id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5091-fdfb-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2020-03-16T13:50:50.804,0004,Agerskovvej,Agerskovvej,5,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",1h,0,510346.36,6233587.35,56.24703814,9.16695928,A,5,TD,203.46,2004-09-27T00:00:00.000,100m_62335_5103,1km_6233_510,10km_623_51,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004___5,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,1h,0,59.5,0a3f5091-fdfb-32b8-e044-0003ba298018,19c44345-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.16670714,56.24722665,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-12-13T12:29:02.978758,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 5, 7441 Bording"
0a3f5091-fdf7-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-12-13T12:04:39.454,0004,Agerskovvej,Agerskovvej,1,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",3e,0,511767.1035342073,6233619.707239417,56.2472958,9.18988713,A,5,TD,289.5,2018-12-13T12:04:39.454,100m_62336_5117,1km_6233_511,10km_623_51,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004___1,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,3e,0,45.1,0a3f5091-fdf7-32b8-e044-0003ba298018,19c44341-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.18997293,56.24744846,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-12-13T12:04:39.454011,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 1, 7441 Bording"
0a3f5091-fdf8-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0004,Agerskovvej,Agerskovvej,3,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",3d,0,511272.98,6233547.08,56.24665525,9.18191035,A,5,TD,206.46,2004-09-27T00:00:00.000,100m_62335_5112,1km_6233_511,10km_623_51,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004___3,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,3d,0,60.9,0a3f5091-fdf8-32b8-e044-0003ba298018,19c44342-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.18141691,56.24706882,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 3, 7441 Bording"
0a3f5091-fdf9-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0004,Agerskovvej,Agerskovvej,4,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",21a,0,509232.24,6233483.83,56.246131,9.14897718,A,4,TN,104.46,2017-12-20T00:00:00.000,100m_62334_5092,1km_6233_509,10km_623_50,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004___4,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,21a,0,59.9,0a3f5091-fdf9-32b8-e044-0003ba298018,19c44343-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.14827887,56.24394014,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 4, 7441 Bording"
0a3f5091-fdfa-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0004,Agerskovvej,Agerskovvej,4B,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",19c,0,509157.45,6233248.72,56.24402009,9.14776219,A,5,TD,162.57,2012-11-08T00:00:00.000,100m_62332_5091,1km_6233_509,10km_623_50,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004__4B,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,19c,0,59.8,0a3f5091-fdfa-32b8-e044-0003ba298018,19c44344-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.14795662,56.24383114,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 4B, 7441 Bording"
0a3f5091-fdfc-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0004,Agerskovvej,Agerskovvej,6,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",19a,0,508885.76,6233446.06,56.24579826,9.14338491,A,5,TD,225.46,2006-09-20T00:00:00.000,100m_62334_5088,1km_6233_508,10km_623_50,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004___6,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,19a,0,59.4,0a3f5091-fdfc-32b8-e044-0003ba298018,19c44346-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.14307443,56.24605423,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 6, 7441 Bording"
604ad59e-3ef0-7474-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,0004,Agerskovvej,Agerskovvej,7D,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",21c,0,509306.02,6233295,56.24443301,9.15016109,A,5,TN,169.11,2011-12-05T00:00:00.000,100m_62332_5093,1km_6233_509,10km_623_50,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004__7D,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,21c,0,59.8,604ad59e-3ef0-7474-e044-0003ba298018,20318342-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.15005682,56.2445302,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-05-03T14:08:02.125,2009-11-24T03:15:25.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 7D, 7441 Bording"
693c8a91-7fcf-28de-e044-00144f3ead67,1,2000-02-05T19:24:49.000,2023-01-06T08:59:22.071,0004,Agerskovvej,Agerskovvej,7,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",25a,0,509700.94,6233222.21,56.24377113,9.15653079,A,5,TD,115.65,2011-12-05T00:00:00.000,100m_62332_5097,1km_6233_509,10km_623_50,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004___7,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,25a,0,59.9,693c8a91-7fcf-28de-e044-00144f3ead67,2042416a-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.15213195,56.24520957,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2023-01-06T08:59:22.071554,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 7, 7441 Bording"
619c17e3-483b-4767-8037-63d3d7fe1858,1,2016-04-26T13:00:41.633,2018-07-04T18:00:00.000,0004,Agerskovvej,Agerskovvej,7B,,7441,Bording,,,0756,Ikast-Brande,1192151,"Agerskov By, Ilskov",25a,0,509679.55,6233235.56,56.24389151,9.15618614,A,5,TD,120,2017-10-13T00:00:00.000,100m_62332_5096,1km_6233_509,10km_623_50,1082,Region Midtjylland,"Agerskov By, Ilskov",07560004__7B,8801,Ilskov,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Landzone,1192151,25a,0,59.8,0b46fc35-6101-4490-895a-0de0dbb6832d,2033597a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.15213195,56.24520957,9,Bording,1,,a00c88a4-3fc3-46f8-a659-d3b622d3f68a,7,Ilskov,2018-05-03T14:08:02.125,2016-04-26T13:00:41.633,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Agerskovvej 7B, 7441 Bording"
0a3f5091-fe02-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,4,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1zb,0,516803.86,6222209.93,56.14463262,9.27044284,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62222_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___4,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1zb,0,75,0a3f5091-fe02-32b8-e044-0003ba298018,19c4434a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.2706353,56.14461008,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 4, 7441 Bording"
0a3f5091-fe07-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,9,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xx,0,516818.18,6222134.09,56.14395072,9.27066852,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62221_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___9,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xx,0,75.7,0a3f5091-fe07-32b8-e044-0003ba298018,19c4434f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27040404,56.14398239,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 9, 7441 Bording"
0a3f5091-fe09-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,11,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xy,0,516810.55,6222116.17,56.14378999,9.27054459,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62221_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__11,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xy,0,75.9,0a3f5091-fe09-32b8-e044-0003ba298018,19c44351-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27034142,56.14381341,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 11, 7441 Bording"
0a3f5091-fe0b-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,13,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xz,0,516806.32,6222092.71,56.14357935,9.27047504,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62220_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__13,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xz,0,75.9,0a3f5091-fe0b-32b8-e044-0003ba298018,19c44353-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27026385,56.1436037,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 13, 7441 Bording"
0a3f5091-fe0a-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,12,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xr,0,516784.98,6222118.27,56.14380975,9.27013321,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62221_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__12,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xr,0,75.5,0a3f5091-fe0a-32b8-e044-0003ba298018,19c44352-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27033161,56.14378688,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 12, 7441 Bording"
0a3f5091-fe0d-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,15,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xæ,0,516801.21,6222071.77,56.1433914,9.27039148,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62220_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__15,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xæ,0,75.9,0a3f5091-fe0d-32b8-e044-0003ba298018,19c44355-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27019351,56.14341437,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 15, 7441 Bording"
0a3f5091-fe0f-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,17,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xø,0,516805.64,6222046.39,56.14316321,9.27046117,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62220_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__17,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xø,0,75.9,0a3f5091-fe0f-32b8-e044-0003ba298018,19c44357-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27014465,56.14328313,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 17, 7441 Bording"
0a3f5091-fdff-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,1,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1yæ,0,516832.99,6222225.22,56.14476897,9.27091262,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62222_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___1,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1yæ,0,75,0a3f5091-fdff-32b8-e044-0003ba298018,19c44347-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27070418,56.14479338,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 1, 7441 Bording"
0a3f5091-fe00-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,2,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1zc,0,516803.67,6222236,56.14486686,9.27044143,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62222_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___2,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1zc,0,74.8,0a3f5091-fe00-32b8-e044-0003ba298018,19c44348-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27071955,56.14483428,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 2, 7441 Bording"
0a3f5091-fe01-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,3,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1yø,0,516831.27,6222202.96,56.14456903,9.27088353,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62222_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___3,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1yø,0,75,0a3f5091-fe01-32b8-e044-0003ba298018,19c44349-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27063099,56.14459861,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 3, 7441 Bording"
0a3f5091-fe03-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,5,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1za,0,516825.36,6222182.92,56.14438919,9.27078715,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62221_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___5,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1za,0,75.6,0a3f5091-fe03-32b8-e044-0003ba298018,19c4434b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27056303,56.14441457,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 5, 7441 Bording"
0a3f5091-fe05-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,7,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xv,0,516818.32,6222158.31,56.14416832,9.2706723,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62221_5168,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___7,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xv,0,75.3,0a3f5091-fe05-32b8-e044-0003ba298018,19c4434d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.2704814,56.14418995,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 7, 7441 Bording"
0a3f5091-fe06-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,8,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xp,0,516795.7,6222166.71,56.14424459,9.27030879,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62221_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___8,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xp,0,75.2,0a3f5091-fe06-32b8-e044-0003ba298018,19c4434e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27049365,56.14422365,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 8, 7441 Bording"
0a3f5091-fe08-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,10,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xq,0,516787.2,6222144.93,56.14404921,9.27017062,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62221_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__10,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xq,0,75.4,0a3f5091-fe08-32b8-e044-0003ba298018,19c44350-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27041831,56.14401955,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 10, 7441 Bording"
0a3f5091-fe0c-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,14,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xs,0,516780.43,6222096.04,56.14361018,9.27005859,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62220_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__14,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xs,0,75.4,0a3f5091-fe0c-32b8-e044-0003ba298018,19c44354-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27025775,56.14358722,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 14, 7441 Bording"
0a3f5091-fe10-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,18,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xu,0,516769.68,6222048.67,56.14318496,9.2698826,A,5,TD,111.46,2004-09-27T00:00:00.000,100m_62220_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__18,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xu,0,75.5,0a3f5091-fe10-32b8-e044-0003ba298018,19c44358-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27014465,56.14328313,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 18, 7441 Bording"
0a3f5091-fe04-32b8-e044-0003ba298018,1,2000-02-05T19:24:49.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,6,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1yl,0,516796.37,6222190.72,56.14446029,9.27032109,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62221_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005___6,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1yl,0,75.2,0a3f5091-fe04-32b8-e044-0003ba298018,19c4434c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27056942,56.14443216,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:49.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 6, 7441 Bording"
0a3f5091-fe0e-32b8-e044-0003ba298018,1,2000-02-05T19:24:50.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,16,,7441,Bording,,,0756,Ikast-Brande,1190451,"Bodholt By, Bording",1xt,0,516775.57,6222073.24,56.14340551,9.26997894,A,5,TD,110.46,2004-09-27T00:00:00.000,100m_62220_5167,1km_6222_516,10km_622_51,1082,Region Midtjylland,"Bodholt By, Bording",07560005__16,8812,Bording,1462,Midt- og Vestjyllands Politi,1159,Retten i Herning,0079,Ikast,Byzone,1190451,1xt,0,75.5,0a3f5091-fe0e-32b8-e044-0003ba298018,19c44356-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.27018146,56.14338201,9,Bording,1,,cab6ee07-b277-4c13-8250-4eb32b7dbef0,9,Bording,2018-05-03T14:08:02.125,2000-02-05T19:24:50.000,,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Ahornvej 16, 7441 Bording"
