kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0003,0440,1900-01-01T13:00:00.000,,Kerteminde,Agertoften,Agertoften,ed4d76fc-86fa-4faf-9f8b-ddad953fee24,3,5caaa24e-4eae-11e8-93fd-066cff24d637,3,,10.56572549,55.35000179,10.56820135,55.35194873,10.56712477,55.35104161
0005,0440,1900-01-01T13:00:00.000,,Kerteminde,Ahlefeldtsvej,Ahlefeldtsvej,7ff276aa-93e8-468d-bd8d-3a78462586e5,3,5caaa24f-4eae-11e8-93fd-066cff24d637,3,,10.66491785,55.44298079,10.66809558,55.44466126,10.66681818,55.44365987
0006,0440,1900-01-01T13:00:00.000,,Kerteminde,Akacievænget,Akacievænget,a8ae691d-e2f3-480a-8269-367b7c5c4383,3,5caaa250-4eae-11e8-93fd-066cff24d637,3,,10.58191673,55.35608937,10.58300682,55.35639536,10.58246257,55.35624327
0007,0440,1900-01-01T13:00:00.000,,Kerteminde,Alléparken,Alléparken,875f0379-8d4d-4625-81c6-828a8cb3e88c,3,5caaa251-4eae-11e8-93fd-066cff24d637,3,,10.51833408,55.3867151,10.52782926,55.39162244,10.52313558,55.38849357
0008,0440,1900-01-01T13:00:00.000,,Kerteminde,Alpehau,Alpehau,fa575046-ce97-4f7d-9f9a-5e1d90d9ee29,3,5caaa252-4eae-11e8-93fd-066cff24d637,3,,10.62188701,55.60637749,10.6277243,55.60864791,10.62530429,55.60730541
0009,0440,1900-01-01T13:00:00.000,,Kerteminde,Ambolten,Ambolten,7871181f-54b2-4a98-b25b-388dc2375934,3,5caaa253-4eae-11e8-93fd-066cff24d637,3,,10.54434635,55.46198739,10.54525448,55.46243267,10.54480074,55.46220979
0010,0440,1900-01-01T13:00:00.000,,Kerteminde,Andekæret,Andekæret,3dd04691-55ce-4bbc-9fea-7f812121bcbe,3,5caaa254-4eae-11e8-93fd-066cff24d637,3,,10.63856988,55.45360904,10.64710384,55.45730921,10.64302669,55.45550499
0011,0440,1900-01-01T13:00:00.000,,Kerteminde,Andresens Købmandsgård,Andresens Købmandsg,649cf37a-1c5d-4592-9ba4-15ca121dbfdd,3,5caaa255-4eae-11e8-93fd-066cff24d637,3,,10.65688294,55.44861753,10.65782965,55.44897569,10.657428,55.44871366
0012,0440,1900-01-01T13:00:00.000,,Kerteminde,Anemonevej,Anemonevej,56192d53-4ee9-4ba1-b816-18941c17b287,3,5caaa256-4eae-11e8-93fd-066cff24d637,3,,10.6625606,55.46367392,10.66745574,55.4659208,10.6660732,55.46578765
0013,0440,1900-01-01T13:00:00.000,,Kerteminde,Askvej,Askvej,04877144-cd7a-4497-b01d-51aac25a9a0e,3,5caaa257-4eae-11e8-93fd-066cff24d637,3,,10.65193465,55.45177688,10.65438315,55.452688,10.65306124,55.45207496
0015,0440,1900-01-01T13:00:00.000,,Kerteminde,Askvænget,Askvænget,ede87c3f-a8b0-434c-a98d-7b33a8567219,3,5caaa258-4eae-11e8-93fd-066cff24d637,3,,10.58687688,55.46328026,10.58855302,55.46448553,10.58773148,55.46380727
0016,0440,1900-01-01T13:00:00.000,,Kerteminde,Asylgade,Asylgade,590bb11b-e1d5-4be1-99e0-ffa2dce5d90c,3,5caaa259-4eae-11e8-93fd-066cff24d637,3,,10.65320838,55.44938068,10.65389461,55.45023657,10.6536203,55.44982483
0017,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkegårds Allé,Bakkegårds Allé,525e30ff-6c1f-4d06-9085-1f0243da1232,3,5caaa25a-4eae-11e8-93fd-066cff24d637,3,,10.5945251,55.35090141,10.60329841,55.35498665,10.59934915,55.35273808
0018,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkegårdsvej,Bakkegårdsvej,e6dc021e-95c8-4ae5-96b6-3f377095e0e0,3,5caaa25b-4eae-11e8-93fd-066cff24d637,3,,10.65742877,55.54620766,10.65998953,55.54690831,10.65872679,55.54644795
0020,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkegårdsvej,Bakkegårdsvej,58bb8664-94d6-4754-8255-c12eb9a248e5,3,5caaa25c-4eae-11e8-93fd-066cff24d637,3,,10.57450982,55.46479758,10.58002941,55.46759416,10.5771376,55.46622259
0022,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkehaven,Bakkehaven,4efdf1e6-883c-4e25-9f7d-12b989ad9284,3,5caaa25d-4eae-11e8-93fd-066cff24d637,3,,10.5462326,55.45172634,10.54885049,55.45330582,10.54788303,55.45236618
0024,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkelunden,Bakkelunden,5af0a8d6-3145-4328-9d64-be78d1d139a1,3,5caaa25e-4eae-11e8-93fd-066cff24d637,3,,10.54124842,55.45090625,10.54626448,55.45263594,10.54350801,55.45169192
0025,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkelunden,Bakkelunden,cdfec77a-14fe-4b2f-aa5a-4ec30337677c,3,5caaa260-4eae-11e8-93fd-066cff24d637,3,,10.5933192,55.35885184,10.59450109,55.35944209,10.59373767,55.35926527
0027,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkely,Bakkely,d3e3e5d2-f074-4961-a542-e2cd48d6caf3,3,5caaa261-4eae-11e8-93fd-066cff24d637,3,,10.56361491,55.46412481,10.57050041,55.46524209,10.56699961,55.46488146
0028,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkevej,Bakkevej,82799da9-e1e2-442e-aaab-a4da690fa7fa,3,5caaa262-4eae-11e8-93fd-066cff24d637,3,,10.59116594,55.35809491,10.59524509,55.35968722,10.59325038,55.35893726
0031,0440,1900-01-01T13:00:00.000,,Kerteminde,Bakkevænget,Bakkevænget,dde27243-ac89-4c65-b8e3-c0b41c9e916c,3,5caaa263-4eae-11e8-93fd-066cff24d637,3,,10.65941118,55.45488217,10.66038073,55.45492261,10.65989406,55.45491229
0033,0440,1900-01-01T13:00:00.000,,Kerteminde,Banevænget,Banevænget,ca0c0677-7f17-4097-97c1-4217ef52c7c9,3,5caaa264-4eae-11e8-93fd-066cff24d637,3,,10.56337987,55.36709845,10.56444658,55.36806179,10.56382913,55.3675801
0035,0440,1900-01-01T13:00:00.000,,Kerteminde,Bellisvej,Bellisvej,ee228c8b-af26-4083-b2fc-5f7377d6cff8,3,5caaa265-4eae-11e8-93fd-066cff24d637,3,,10.66556589,55.46111053,10.66639082,55.46229978,10.66572025,55.46180029
0036,0440,1900-01-01T13:00:00.000,,Kerteminde,Bellisvænget,Bellisvænget,82e5fc9c-1f32-49a5-80c2-4605e6db1f09,3,5caaa266-4eae-11e8-93fd-066cff24d637,3,,10.53823542,55.44412227,10.53940844,55.44560225,10.53849406,55.44475446
0038,0440,1900-01-01T13:00:00.000,,Kerteminde,Biernemøllevej,Biernemøllevej,16891dca-18b7-4004-aa58-3baf051532f4,3,5caaa24b-4eae-11e8-93fd-066cff24d637,3,,10.62364459,55.34732689,10.63384117,55.353383,10.62905318,55.35054202
0039,0440,1900-01-01T13:00:00.000,,Kerteminde,Birkebjergvej,Birkebjergvej,361dbb23-f0db-4bc6-8014-72ef088d3e6b,3,5caaa267-4eae-11e8-93fd-066cff24d637,3,,10.66319692,55.51362741,10.6844428,55.51632118,10.67401334,55.51470141
0040,0440,1981-02-01T13:00:00.000,,Kerteminde,Birkebjergvænget,Birkebjergvænget,4ca46684-27ca-47cc-a939-dc4a8f273268,3,5caaa268-4eae-11e8-93fd-066cff24d637,3,,10.67550114,55.50910221,10.67921646,55.51479443,10.67799871,55.51213176
0042,0440,1900-01-01T13:00:00.000,,Kerteminde,Birkeparken,Birkeparken,63f380cd-f317-4fc4-8f5d-9842e43f6920,3,5caaa269-4eae-11e8-93fd-066cff24d637,3,,10.5844221,55.35815895,10.58522352,55.35829054,10.58482238,55.3582239
0044,0440,1900-01-01T13:00:00.000,,Kerteminde,Birketvedvejen,Birketvedvejen,c869fbdc-f516-4534-a7b9-29973c6d9000,3,5caaa26a-4eae-11e8-93fd-066cff24d637,3,,10.55348771,55.38842287,10.57310776,55.39649918,10.56432035,55.39316579
0045,0440,1900-01-01T13:00:00.000,,Kerteminde,Birkevej,Birkevej,b9767ce5-dc40-4560-b509-f9f3bc1a3649,3,5caaa26b-4eae-11e8-93fd-066cff24d637,3,,10.58609015,55.36349667,10.58974153,55.37022203,10.58722895,55.36708176
0048,0440,1900-01-01T13:00:00.000,,Kerteminde,Birkevej,Birkevej,ac9a5f50-d46e-4b75-a170-ec6ed98979f6,3,5caaa26c-4eae-11e8-93fd-066cff24d637,3,,10.64904804,55.45053955,10.65041359,55.45218315,10.65016032,55.45125579
0049,0440,1900-01-01T13:00:00.000,,Kerteminde,Birkevænget,Birkevænget,839a25a5-9210-43d9-b5c5-4ef43e7abcc2,3,5caaa26d-4eae-11e8-93fd-066cff24d637,3,,10.58561507,55.46342287,10.58655146,55.46443044,10.58635852,55.46379
0051,0440,1900-01-01T13:00:00.000,,Kerteminde,Bispehaven,Bispehaven,8dccd118-0a2a-46be-9592-d725b436701d,3,5caaa26e-4eae-11e8-93fd-066cff24d637,3,,10.56000698,55.37751384,10.56336439,55.37907823,10.56171494,55.37796067
0052,0440,1900-01-01T13:00:00.000,,Kerteminde,Bjergtoften,Bjergtoften,e7979f47-76ed-4094-b05b-865de06c0621,3,5caaa26f-4eae-11e8-93fd-066cff24d637,3,,10.5707266,55.34666259,10.57265015,55.34888136,10.57186843,55.34779988
0053,0440,1900-01-01T13:00:00.000,,Kerteminde,Bjørnegårdsvej,Bjørnegårdsvej,5e4ba754-98d1-4296-960a-8456ba6e995d,3,5caaa270-4eae-11e8-93fd-066cff24d637,3,,10.68002286,55.51651471,10.70550145,55.52253922,10.69441508,55.52019094
0055,0440,1900-01-01T13:00:00.000,,Kerteminde,Blochvænget,Blochvænget,a7ef80f3-eaa1-47c3-a98a-c77fc1cc95db,3,5caaa271-4eae-11e8-93fd-066cff24d637,3,,10.65853293,55.45863183,10.65912326,55.45991759,10.65872303,55.45933842
0056,0440,1900-01-01T13:00:00.000,,Kerteminde,Blommehaven,Blommehaven,851c396d-ef52-4c35-b93c-cf1899c6b975,3,5caaa272-4eae-11e8-93fd-066cff24d637,3,,10.60657601,55.39418199,10.60792467,55.39628152,10.60703025,55.39515114
0057,0440,1900-01-01T13:00:00.000,,Kerteminde,Blæsenborgvej,Blæsenborgvej,bfc5e614-78e4-4650-8025-70ac95cb7f24,3,5caaa273-4eae-11e8-93fd-066cff24d637,3,,10.69361206,55.49712322,10.71366646,55.51015003,10.70152068,55.50476703
0059,0440,1900-01-01T13:00:00.000,,Kerteminde,Blåledvej,Blåledvej,5489a4af-52f7-448c-98a2-21afdce2f64c,3,5caaa274-4eae-11e8-93fd-066cff24d637,3,,10.65909786,55.42209714,10.67372804,55.44198781,10.66673867,55.43225578
0060,0440,1900-01-01T13:00:00.000,,Kerteminde,Boels Bro,Boels Bro,757bd1e8-be46-444c-be26-eb43b72331b1,3,5caaa275-4eae-11e8-93fd-066cff24d637,3,,10.55920323,55.46706218,10.57002965,55.47540154,10.56506097,55.47222183
0062,0440,1900-01-01T13:00:00.000,,Kerteminde,Bogensøvej,Bogensøvej,e66235d8-9cdd-4427-9d2f-baf050576ebe,3,5caaa276-4eae-11e8-93fd-066cff24d637,3,,10.6211305,55.51421396,10.65245687,55.55031953,10.62431786,55.53228294
0063,0440,1900-01-01T13:00:00.000,,Kerteminde,Borgmester Hansensvej,Borgm. Hansensvej,43bf4dcd-1fe0-4441-a0f9-b2f9e330a4bd,3,5caaa277-4eae-11e8-93fd-066cff24d637,3,,10.6506773,55.45023353,10.65368357,55.45539923,10.65194926,55.45226764
0064,0440,1900-01-01T13:00:00.000,,Kerteminde,Bovej,Bovej,f537bc9c-8e41-478c-974f-7fb54322fce3,3,5caaa22b-4eae-11e8-93fd-066cff24d637,3,,10.60340119,55.34183247,10.60402565,55.34244513,10.6039957,55.34205988
0065,0440,1973-12-01T13:00:00.000,,Kerteminde,Brabækvej,Brabækvej,6b8376cc-b933-4c57-940f-7d7adf142fc2,3,5caaa278-4eae-11e8-93fd-066cff24d637,3,,10.57517607,55.37942346,10.66043888,55.48485693,10.59123076,55.38773229
0066,0440,1900-01-01T13:00:00.000,,Kerteminde,Brabækvænget,Brabækvænget,48b8fa10-2ba5-4d79-afdb-b559ebca34e7,3,5caaa279-4eae-11e8-93fd-066cff24d637,3,,10.59508404,55.38946844,10.59830614,55.39157107,10.59664712,55.39049397
0067,0440,1900-01-01T13:00:00.000,,Kerteminde,Bregnør Bygade,Bregnør Bygade,b8a1bd23-e10b-4668-a5a5-4f170c30d20d,3,5caaa27a-4eae-11e8-93fd-066cff24d637,3,,10.59114704,55.47026515,10.60117529,55.47233471,10.59538229,55.47066863
0069,0440,1900-01-01T13:00:00.000,,Kerteminde,Bregnørvej,Bregnørvej,5e68df08-4aa5-47a7-b4a0-df923c45a758,3,5caaa27b-4eae-11e8-93fd-066cff24d637,3,,10.58536979,55.46466994,10.59226663,55.47094377,10.59159571,55.46829033
0070,0440,1900-01-01T13:00:00.000,,Kerteminde,Bremerskovvej,Bremerskovvej,15271bb3-3b53-4827-8426-ca7c6d03fe01,3,5caaa27c-4eae-11e8-93fd-066cff24d637,3,,10.60917822,55.37346849,10.6361024,55.38755351,10.62435763,55.37904119
0071,0440,1900-01-01T13:00:00.000,,Kerteminde,Briggen,Briggen,de40c7d0-9ba8-455f-b8e2-6df048395298,3,5caaa27d-4eae-11e8-93fd-066cff24d637,3,,10.56226204,55.45922265,10.56308197,55.45949599,10.56275936,55.45946649
0082,0440,1900-01-01T13:00:00.000,,Kerteminde,Brockdorff Alle,Brockdorff Alle,3e6d9db9-d5ef-479b-ae4d-07c6a802ccae,3,5caaa27e-4eae-11e8-93fd-066cff24d637,3,,10.64085679,55.56638017,10.64617043,55.56942376,10.64259181,55.56753932
0083,0440,1900-01-01T13:00:00.000,,Kerteminde,Bycentervej,Bycentervej,aed12835-62dd-4e4e-b54b-3653e63bd792,3,5caaa27f-4eae-11e8-93fd-066cff24d637,3,,10.54918069,55.45428672,10.55449098,55.46018013,10.55204588,55.45691659
0085,0440,1900-01-01T13:00:00.000,,Kerteminde,Bycentret,Bycentret,6bea040b-9fbd-4508-925f-20b021f176ab,3,5caaa280-4eae-11e8-93fd-066cff24d637,3,,10.5566704,55.45978775,10.56182039,55.46042507,10.55907851,55.46017074
0086,0440,1900-01-01T13:00:00.000,,Kerteminde,Byfogedvænget,Byfogedvænget,4c92df92-c329-4c27-97dc-01b72b1bd519,3,5caaa281-4eae-11e8-93fd-066cff24d637,3,,10.66212153,55.46108516,10.66247716,55.46171199,10.66234915,55.46139034
0087,0440,1900-01-01T13:00:00.000,,Kerteminde,Bygvænget,Bygvænget,110f4df5-0ca7-405d-9cba-131b11bef4a1,3,5caaa282-4eae-11e8-93fd-066cff24d637,3,,10.57079597,55.38051446,10.57086867,55.38144946,10.57083207,55.38098198
0088,0440,1900-01-01T13:00:00.000,,Kerteminde,Byløkkevænget,Byløkkevænget,aae6b502-a7a2-42f3-94d9-cc940222782f,3,5caaa283-4eae-11e8-93fd-066cff24d637,3,,10.61135466,55.39897934,10.61224447,55.39945072,10.61179952,55.39921502
0089,0440,1900-01-01T13:00:00.000,,Kerteminde,Bynkevej,Bynkevej,fd36b99f-3e7d-4ba4-bdd4-532d4c1942de,3,5caaa284-4eae-11e8-93fd-066cff24d637,3,,10.66668785,55.46226625,10.66700571,55.46313801,10.66685186,55.46270151
0090,0440,1900-01-01T13:00:00.000,,Kerteminde,Bystævnevej,Bystævnevej,eafc598a-6102-406f-b5e5-d56a30e80e7d,3,5caaa285-4eae-11e8-93fd-066cff24d637,3,,10.65326857,55.54645658,10.65712007,55.54742558,10.65491574,55.54738231
0091,0440,1900-01-01T13:00:00.000,,Kerteminde,Bytoften,Bytoften,f7c8017d-8ccc-4c34-bf7f-157f4fc135bf,3,5caaa286-4eae-11e8-93fd-066cff24d637,3,,10.57755158,55.34777165,10.58123965,55.34980567,10.57929201,55.34891231
0092,0440,1900-01-01T13:00:00.000,,Kerteminde,Bækskov,Bækskov,84666df6-c28e-442f-9000-6c752bd78904,3,5caaa287-4eae-11e8-93fd-066cff24d637,3,,10.51074098,55.40408336,10.51589216,55.40628927,10.51304779,55.40481508
0095,0440,1900-01-01T13:00:00.000,,Kerteminde,Bødkerstræde,Bødkerstræde,b94a05c2-995f-43d4-9e5a-3103cd3c0255,3,5caaa288-4eae-11e8-93fd-066cff24d637,3,,10.65485069,55.44951581,10.65510396,55.44997427,10.65499015,55.44974718
0096,0440,1900-01-01T13:00:00.000,,Kerteminde,Bøgebjergvej,Bøgebjergvej,e3d14466-2bcc-4fbc-b8db-243f14897bb1,3,5caaa289-4eae-11e8-93fd-066cff24d637,3,,10.67292729,55.50987835,10.71519489,55.54515596,10.69917571,55.53403681
0097,0440,1900-01-01T13:00:00.000,,Kerteminde,Bøgeparken,Bøgeparken,2d6e05d1-de44-456e-88c1-4625525584ba,3,5caaa28a-4eae-11e8-93fd-066cff24d637,3,,10.5795559,55.36062063,10.58044822,55.36111023,10.57992695,55.36092466
0098,0440,1900-01-01T13:00:00.000,,Kerteminde,Bøgeskovvej,Bøgeskovvej,6870699c-447e-40a6-9028-62a6e07247f1,3,5caaa28b-4eae-11e8-93fd-066cff24d637,3,,10.63685975,55.38067602,10.64334973,55.39095003,10.63954951,55.38591875
0100,0440,1900-01-01T13:00:00.000,,Kerteminde,Bøgevænget,Bøgevænget,c6b82bdc-9d67-4b2d-9974-7cb8fa616c5f,3,5caaa28c-4eae-11e8-93fd-066cff24d637,3,,10.58432479,55.46349493,10.58510382,55.46417681,10.58502074,55.46373055
0101,0440,1900-01-01T13:00:00.000,,Kerteminde,Bøgevænget,Bøgevænget,5354e0a6-9358-4170-a6e3-59e013983156,3,5caaa28d-4eae-11e8-93fd-066cff24d637,3,,10.59416729,55.36113886,10.59448953,55.36157651,10.59431862,55.36136001
0103,0440,1900-01-01T13:00:00.000,,Kerteminde,Bøghsvej,Bøghsvej,65240197-722c-4bc6-a7e7-2429cc8828ef,3,5caaa28e-4eae-11e8-93fd-066cff24d637,3,,10.66268988,55.45811862,10.66410822,55.46060993,10.66322607,55.45931859
0105,0440,1971-09-16T13:00:00.000,,Kerteminde,Børmosevej,Børmosevej,a47e6fe9-b587-4fb5-9a92-ca2cfd99a423,3,5caaa28f-4eae-11e8-93fd-066cff24d637,3,,10.59838261,55.35570236,10.60001146,55.35799798,10.59885107,55.3569366
0106,0440,1900-01-01T13:00:00.000,,Kerteminde,Centervej,Centervej,14098034-0bce-4a6d-83b1-8793f0232de7,3,5caaa290-4eae-11e8-93fd-066cff24d637,3,,10.58479375,55.36065492,10.59160392,55.36180998,10.58823828,55.36131116
0107,0440,1900-01-01T13:00:00.000,,Kerteminde,Chr. Jydesvej,Chr. Jydesvej,e4433480-085d-4d4a-910a-e515c62309da,3,5caaa291-4eae-11e8-93fd-066cff24d637,3,,10.65337262,55.44911146,10.65540631,55.44932316,10.65432339,55.44913621
0108,0440,1900-01-01T13:00:00.000,,Kerteminde,Christen Koldsvej,Christen Koldsvej,32cb0640-6a44-4ca2-a206-6831fc6f002d,3,5caaa292-4eae-11e8-93fd-066cff24d637,3,,10.65932267,55.51502583,10.66068413,55.51672617,10.65950025,55.51597162
0109,0440,1900-01-01T13:00:00.000,,Kerteminde,Cikorievej,Cikorievej,a57a1372-f9ca-4388-a18c-186551c5cc5f,3,5caaa293-4eae-11e8-93fd-066cff24d637,3,,10.66153325,55.4664043,10.66424842,55.46791025,10.66279699,55.46712289
0110,0440,1971-09-29T13:00:00.000,,Kerteminde,Clematisvænget,Clematisvænget,538f0a51-caba-4602-ad90-d45888ed6f5a,3,5caaa294-4eae-11e8-93fd-066cff24d637,3,,10.58293551,55.35742939,10.58411881,55.35770059,10.58352621,55.35756367
0111,0440,1900-01-01T13:00:00.000,,Kerteminde,Dalager,Dalager,5aa93216-2020-471f-a554-0cb08418a7b5,3,5caaa295-4eae-11e8-93fd-066cff24d637,3,,10.59045526,55.35372175,10.59257788,55.35455245,10.59105108,55.35426519
0113,0440,1900-01-01T13:00:00.000,,Kerteminde,Dalby Bygade,Dalby Bygade,0df2e5d6-415e-4434-be5b-07bc147c6fd9,3,5caaa296-4eae-11e8-93fd-066cff24d637,3,,10.65639019,55.51404971,10.66314141,55.51763146,10.65977502,55.51673101
0114,0440,1971-11-01T13:00:00.000,,Kerteminde,Dalkær,Dalkær,4cbc90e5-117f-4700-a61d-ba70dff7fdb6,3,5caaa297-4eae-11e8-93fd-066cff24d637,3,,10.59185157,55.3546749,10.59323595,55.35517845,10.59254427,55.35492712
0115,0440,1900-01-01T13:00:00.000,,Kerteminde,Dalsgyden,Dalsgyden,394e51b5-9cc4-455f-8596-3c833442aa2b,3,5caaa298-4eae-11e8-93fd-066cff24d637,3,,10.60093765,55.38962061,10.60605291,55.39471539,10.60270819,55.3921895
0116,0440,1900-01-01T13:00:00.000,,Kerteminde,Dalsgårdsvej,Dalsgårdsvej,88bc179a-a541-469c-bd38-824bba471b34,3,5caaa299-4eae-11e8-93fd-066cff24d637,3,,10.60994396,55.39630825,10.61282617,55.39812853,10.61116041,55.39740909
0117,0440,1971-08-21T13:00:00.000,,Kerteminde,Dalsgårdsvej,Dalsgårdsvej,3f188159-2d64-4745-bd3d-a44af625a338,3,5caaa29a-4eae-11e8-93fd-066cff24d637,3,,10.59249023,55.35605905,10.59404616,55.35759522,10.59326095,55.35682955
0120,0440,1900-01-01T13:00:00.000,,Kerteminde,Dalstrøget,Dalstrøget,d1b83736-b726-4129-b53e-dd5d3dc3688a,3,5caaa29b-4eae-11e8-93fd-066cff24d637,3,,10.58902143,55.3542108,10.5914953,55.35656159,10.5904291,55.35528935
0121,0440,1971-08-07T13:00:00.000,,Kerteminde,Dalsvænget,Dalsvænget,27cacd99-d524-4def-a58a-befc392f05fc,3,5caaa29c-4eae-11e8-93fd-066cff24d637,3,,10.59321207,55.35611141,10.59491048,55.35680859,10.59406126,55.35646
0123,0440,1900-01-01T13:00:00.000,,Kerteminde,Daltoften,Daltoften,d0bbff3b-8e8c-45fb-9005-59c95c972949,3,5caaa29d-4eae-11e8-93fd-066cff24d637,3,,10.59250658,55.35524221,10.59389363,55.35574096,10.59320253,55.35549374
0124,0440,1900-01-01T13:00:00.000,,Kerteminde,Damgårds Alle,Damgårds Alle,61954cd6-3391-484f-a71b-a09f004959c1,3,5caaa29e-4eae-11e8-93fd-066cff24d637,3,,10.63609741,55.45539923,10.65105872,55.4596006,10.64249012,55.45746504
0125,0440,1900-01-01T13:00:00.000,,Kerteminde,Degnehøjvej,Degnehøjvej,7ef34a24-2eed-4e09-8fac-6ee06fd81d78,3,5caaa29f-4eae-11e8-93fd-066cff24d637,3,,10.6092179,55.46247842,10.62352237,55.46641967,10.61697512,55.46585905
0126,0440,1900-01-01T13:00:00.000,,Kerteminde,Degneløkkevej,Degneløkkevej,d3bf9da4-213b-43c3-8081-49caea250c16,3,5caaa2a0-4eae-11e8-93fd-066cff24d637,3,,10.58358473,55.42729098,10.59671687,55.42862402,10.59019393,55.42823464
0127,0440,1900-01-01T13:00:00.000,,Kerteminde,Den Brede Gyde,Den Brede Gyde,900f98a2-8b99-40dd-89a0-3d3a419fcd3e,3,5caaa2a1-4eae-11e8-93fd-066cff24d637,3,,10.60215359,55.34229696,10.60238114,55.34449561,10.60223733,55.34339838
0128,0440,1900-01-01T13:00:00.000,,Kerteminde,Diget,Diget,7aa24a15-3b79-4209-8c1d-d2398b68e976,3,5c9635dd-4eae-11e8-93fd-066cff24d637,3,,10.5382445,55.44168923,10.54040743,55.44241557,10.53946993,55.44232562
0129,0440,1900-01-01T13:00:00.000,,Kerteminde,Dosseringen,Dosseringen,4df9fd93-a6e2-4287-95e3-caf62c3db809,3,5caaa2a2-4eae-11e8-93fd-066cff24d637,3,,10.65868548,55.44749222,10.66482136,55.44948277,10.66194244,55.44870782
0130,0440,1900-01-01T13:00:00.000,,Kerteminde,Drejet,Drejet,baa996c6-2782-490f-bd74-c4c5a8cc98d1,3,5caaa2a3-4eae-11e8-93fd-066cff24d637,3,,10.53867546,55.44008307,10.54165523,55.44185335,10.53985843,55.44076632
0131,0440,1981-08-01T14:00:00.000,,Kerteminde,Drigstrup Bygade,Drigstrup Bygade,dfb95895-745a-46fd-8028-a91137c3552c,3,5caaa2a4-4eae-11e8-93fd-066cff24d637,3,,10.59928343,55.4630888,10.60942283,55.46782615,10.60402498,55.46658286
0132,0440,1900-01-01T13:00:00.000,,Kerteminde,Drigstrupvej,Drigstrupvej,bb766066-b51b-436e-b51c-ab143e14c1bf,3,5caaa2a5-4eae-11e8-93fd-066cff24d637,3,,10.60905022,55.45850322,10.61276613,55.46617185,10.61115118,55.46236439
0133,0440,1900-01-01T13:00:00.000,,Kerteminde,Drosselvej,Drosselvej,3d41254b-0c55-4806-abcf-6f72e7b23efe,3,5caaa2a6-4eae-11e8-93fd-066cff24d637,3,,10.59023348,55.35679859,10.59118493,55.35783022,10.59068137,55.35732187
0135,0440,1900-01-01T13:00:00.000,,Kerteminde,Dræby Fedvej,Dræby Fedvej,bafc4421-575b-4e6c-8eef-2dc3b222f9df,3,5caaa2a7-4eae-11e8-93fd-066cff24d637,3,,10.48189509,55.44873224,10.52459858,55.46558194,10.5022123,55.45701897
0137,0440,1900-01-01T13:00:00.000,,Kerteminde,Dræbyvej,Dræbyvej,7d1463dc-6798-4e7f-90f4-b94d7d857fb9,3,5caaa2a8-4eae-11e8-93fd-066cff24d637,3,,10.52380077,55.44978408,10.5399913,55.45259016,10.53127519,55.45125261
0138,0440,1900-01-01T13:00:00.000,,Kerteminde,Dunhammeren,Dunhammeren,0baa2968-0dc3-41f1-9af4-d9d0bbdf1b15,3,5caaa2a9-4eae-11e8-93fd-066cff24d637,3,,10.62039813,55.54245823,10.6247383,55.55044392,10.62286261,55.54618998
0140,0440,1900-01-01T13:00:00.000,,Kerteminde,Dybendalen,Dybendalen,ecdb5d59-6194-4d44-9184-60aeba8f354d,3,5caaa2aa-4eae-11e8-93fd-066cff24d637,3,,10.54185687,55.45232957,10.54257621,55.45286995,10.54221818,55.45260044
0141,0440,1900-01-01T13:00:00.000,,Kerteminde,Dyrlægerækken,Dyrlægerækken,d3fdcb21-1e9f-4a94-978e-502cc015405a,3,5caaa2ab-4eae-11e8-93fd-066cff24d637,3,,10.5978427,55.39320302,10.60317616,55.39690911,10.60047296,55.39503396
0142,0440,1900-01-01T13:00:00.000,,Kerteminde,Dyssevænget,Dyssevænget,60fac3c2-a7f3-4b63-955c-c495382e57a0,3,5caaa2ac-4eae-11e8-93fd-066cff24d637,3,,10.54374981,55.4482765,10.54572593,55.44984926,10.5450389,55.44896501
0144,0440,1900-01-01T13:00:00.000,,Kerteminde,Egensøvej,Egensøvej,35d43429-a265-4609-9598-6a3e419b8cb5,3,5caaa2ad-4eae-11e8-93fd-066cff24d637,3,,10.63043811,55.53244496,10.64994044,55.55788953,10.63836396,55.54494916
0145,0440,1900-01-01T13:00:00.000,,Kerteminde,Egeparken,Egeparken,e1d6927d-fad1-4a42-9dc3-c074fec187e9,3,5caaa2ae-4eae-11e8-93fd-066cff24d637,3,,10.58146764,55.36045203,10.58240699,55.36094675,10.58195957,55.36080326
0146,0440,1900-01-01T13:00:00.000,,Kerteminde,Egevej,Egevej,fcc47f39-a5c7-4343-b9da-2e833a6e1589,3,5caaa2af-4eae-11e8-93fd-066cff24d637,3,,10.64986801,55.451895,10.65197873,55.45294488,10.65046236,55.45214058
