kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0773,2020-05-28T11:36:55.234,,Morsø,Eghøjparken,Eghøjparken,126452ec-8d1d-4647-93cd-3d1993df4273,3,02d4052a-cfe9-4b34-9ec0-f00d43148731,3,,8.83458892,56.79277564,8.83697166,56.79382178,8.83544911,56.79331569
0002,0773,2020-11-03T13:17:15.015,,Morsø,Vester Fald,Vester Fald,35f512cc-d807-42ac-bf73-1796215a01b2,3,b09de050-be00-42c2-98f8-69a5b39b3d05,3,,8.8270041,56.78719253,8.83231553,56.7898285,8.82880569,56.78849379
0003,0773,2022-06-09T10:02:54.200,,Morsø,Plovvejen,Plovvejen,bb89170a-eb8d-42cc-a088-fed441df4872,3,075114a7-04b3-4134-a114-640f87bb3129,3,,8.72876218,56.74111053,8.73155233,56.7429609,8.73074384,56.74272095
0004,0773,2023-03-22T08:25:21.434,,Morsø,Rolstruphøj,Rolstruphøj,b1260232-8da2-41da-946a-8e7b65174854,3,0f914335-ac86-4051-acc9-3110aa451868,3,,8.83979163,56.79682154,8.84016769,56.7971643,8.83997966,56.79699292
0020,0773,1900-01-01T13:00:00.000,,Morsø,Agerdalsvej,Agerdalsvej,eb8da0a0-eb9f-4270-9a93-ef329e83bcbb,3,5cbd1fa2-4eae-11e8-93fd-066cff24d637,3,,8.78574946,56.80296431,8.78804702,56.80839344,8.78682876,56.80577875
0030,0773,1900-01-01T13:00:00.000,,Morsø,Agerhøj,Agerhøj,00b0232d-14f5-4618-bc03-548c57504bda,3,5cbd1fa3-4eae-11e8-93fd-066cff24d637,3,,8.82923199,56.88702617,8.83567789,56.89157618,8.83427675,56.89047582
0040,0773,1900-01-01T13:00:00.000,,Morsø,Agertoften,Agertoften,6c6f1d49-6d07-4383-9602-324e03c7e5f5,3,5cbd1fa4-4eae-11e8-93fd-066cff24d637,3,,8.83468045,56.80935391,8.8364837,56.81056073,8.83557821,56.80995558
0050,0773,1900-01-01T13:00:00.000,,Morsø,Agervejle,Agervejle,29f89230-dae7-446a-b226-8df61dba5638,3,5cbd1fa5-4eae-11e8-93fd-066cff24d637,3,,8.57350942,56.73005773,8.58019084,56.74761262,8.5757698,56.73874891
0070,0773,1900-01-01T13:00:00.000,,Morsø,Agerøvej,Agerøvej,2b4b8179-1793-4ee9-945b-e429ae6fbd42,3,5cbd1fa6-4eae-11e8-93fd-066cff24d637,3,,8.56756914,56.70413504,8.59349107,56.74596025,8.5758534,56.72235745
0080,0773,1900-01-01T13:00:00.000,,Morsø,Akacievej,Akacievej,a86aa5d8-ad44-4fa3-a516-82fa9ff771d9,3,5cbd1fa7-4eae-11e8-93fd-066cff24d637,3,,8.86787117,56.80343164,8.87476438,56.80420264,8.87121058,56.80368304
0090,0773,2011-08-19T14:31:00.000,,Morsø,A. Koldings Vej,A. Koldings Vej,81a34565-8310-4eeb-83a9-dfc63bd31666,3,5cbd1fa8-4eae-11e8-93fd-066cff24d637,3,,8.74872806,56.68920148,8.75269509,56.68959221,8.75086656,56.68922913
0100,0773,1900-01-01T13:00:00.000,,Morsø,Algade,Algade,dfc686f9-5e97-4950-8285-2ac0f2d33d2f,3,5cbd1fa9-4eae-11e8-93fd-066cff24d637,3,,8.85691872,56.79424739,8.8611764,56.79602029,8.85943317,56.79483414
0110,0773,1900-01-01T13:00:00.000,,Morsø,Andehøjvej,Andehøjvej,03ff8604-444d-4c03-87eb-22ce4ed068d9,3,5cbd1faa-4eae-11e8-93fd-066cff24d637,3,,8.75205844,56.87006822,8.76166928,56.8762512,8.75617835,56.87304469
0130,0773,1900-01-01T13:00:00.000,,Morsø,Anemonevej,Anemonevej,1522f250-52cf-4028-a420-ae4aec2e8a40,3,5cbd1fab-4eae-11e8-93fd-066cff24d637,3,,8.83221037,56.77595046,8.83418496,56.77823613,8.83346139,56.77717798
0140,0773,1900-01-01T13:00:00.000,,Morsø,Annettesvej,Annettesvej,b8785722-2d0a-474a-8a94-370047e4f335,3,5cbd1fac-4eae-11e8-93fd-066cff24d637,3,,8.70009274,56.84347852,8.70116667,56.84574311,8.70074239,56.84443668
0150,0773,1900-01-01T13:00:00.000,,Morsø,Ansgarparken,Ansgarparken,94ea1aef-c62b-40b9-8849-ac27e7d437d5,3,5cbd1fad-4eae-11e8-93fd-066cff24d637,3,,8.71974483,56.83454054,8.72206617,56.83507881,8.72090403,56.83480769
0160,0773,1900-01-01T13:00:00.000,,Morsø,Ansgarvej,Ansgarvej,d86b0806-7358-4bc6-981e-78f76dd06490,3,5cbd1fae-4eae-11e8-93fd-066cff24d637,3,,8.71065395,56.83505291,8.71974483,56.83590165,8.71545794,56.83510801
0170,0773,1900-01-01T13:00:00.000,,Morsø,Antoinettebro,Antoinettebro,3d3597c9-49f0-4813-9fc2-adfcccd4f2cb,3,5cbd1faf-4eae-11e8-93fd-066cff24d637,3,,8.69319434,56.80719195,8.7078237,56.8098239,8.69937302,56.80863774
0190,0773,1900-01-01T13:00:00.000,,Morsø,Arildsvej,Arildsvej,454d0752-3c5e-4043-b2d9-f793b40f7666,3,5cbd1fb0-4eae-11e8-93fd-066cff24d637,3,,8.78815439,56.8160557,8.79180081,56.81831366,8.78986094,56.81711666
0200,0773,1900-01-01T13:00:00.000,,Morsø,Asselsvej,Asselsvej,0e4e8d3d-c320-45fa-8a58-bd42bd64fd50,3,5cbd1fb1-4eae-11e8-93fd-066cff24d637,3,,8.69415627,56.69821624,8.7839987,56.77448788,8.74734299,56.73187403
0220,0773,1900-01-01T13:00:00.000,,Morsø,Asylgade,Asylgade,c7c8d52a-4d55-4b1f-a16d-2eb1a39e1d0c,3,5cbd1fb2-4eae-11e8-93fd-066cff24d637,3,,8.85740957,56.7973691,8.86197924,56.79817451,8.86001367,56.79788782
0230,0773,1900-01-01T13:00:00.000,,Morsø,Atletikvej,Atletikvej,c3ebe405-6d49-47a9-9f4e-3ee6966284c1,3,5cbd1fb3-4eae-11e8-93fd-066cff24d637,3,,8.69257772,56.69709344,8.69439934,56.69819662,8.69418558,56.69790275
0240,0773,2011-08-19T14:32:00.000,,Morsø,B. Nielsens Vej,B. Nielsens Vej,ff9ddc6b-c696-4e5b-be6e-61e8efaad3db,3,5cbd1fb4-4eae-11e8-93fd-066cff24d637,3,,8.75752544,56.69148928,8.76152719,56.69461625,8.7597875,56.69315006
0260,0773,1900-01-01T13:00:00.000,,Morsø,Bakkegårdsvej,Bakkegårdsvej,ef29f9ba-3d13-4f8e-95e6-726942587d48,3,5cbd1fb5-4eae-11e8-93fd-066cff24d637,3,,8.8437659,56.80127851,8.84717231,56.80362379,8.84565809,56.80259188
0270,0773,1900-01-01T13:00:00.000,,Morsø,Bakken,Bakken,391882a0-4955-4650-87c4-e21e353295bb,3,5cbd1f91-4eae-11e8-93fd-066cff24d637,3,,8.71001607,56.8359039,8.71163744,56.83660576,8.71113666,56.83642143
0300,0773,1900-01-01T13:00:00.000,,Morsø,Bakkevænget,Bakkevænget,68530809-53ec-4a0d-acfa-5da9a78f5630,3,5cbd1fb6-4eae-11e8-93fd-066cff24d637,3,,8.82324638,56.86612968,8.83710515,56.88104895,8.82816459,56.87378546
0310,0773,1900-01-01T13:00:00.000,,Morsø,Ballegårdvej,Ballegårdvej,03f04e36-4c05-4ac2-9a27-e345584274d5,3,5cbd1fb7-4eae-11e8-93fd-066cff24d637,3,,8.81046577,56.83009751,8.81298118,56.83017371,8.81172725,56.83017147
0330,0773,1900-01-01T13:00:00.000,,Morsø,Ballesvej,Ballesvej,98dd7a88-f392-47a9-b309-269b4cc99259,3,5cbd1fb8-4eae-11e8-93fd-066cff24d637,3,,8.76027586,56.69171975,8.76355598,56.69536578,8.76250122,56.69347117
0340,0773,1900-01-01T13:00:00.000,,Morsø,Ballevænget,Ballevænget,16957e25-4a0c-40ac-b8c5-666665d12706,3,5cbd1fb9-4eae-11e8-93fd-066cff24d637,3,,8.69517412,56.82559213,8.71175343,56.83270768,8.70325806,56.82954091
0360,0773,1900-01-01T13:00:00.000,,Morsø,Bangsgade,Bangsgade,3535f3e5-979f-4235-8469-9c7a2d8881e3,3,5cbd1fba-4eae-11e8-93fd-066cff24d637,3,,8.85543935,56.79960775,8.86013341,56.80023279,8.85786788,56.80007595
0370,0773,1900-01-01T13:00:00.000,,Morsø,Barkærvej,Barkærvej,aea8fda2-5147-4053-8c37-bdce8889da0f,3,5cbd1fbb-4eae-11e8-93fd-066cff24d637,3,,8.9064813,56.92376535,8.91035751,56.92588652,8.90688528,56.92521592
0380,0773,1900-01-01T13:00:00.000,,Morsø,Baunebakke,Baunebakke,bdf77e84-2690-4032-9b32-a20aa9b7ed9e,3,5cbd1fbc-4eae-11e8-93fd-066cff24d637,3,,8.78912945,56.8890944,8.79035281,56.88932329,8.78976086,56.88923414
0390,0773,1900-01-01T13:00:00.000,,Morsø,Bellisvej,Bellisvej,912138b7-c8fd-496f-94d6-b52aeb9b4012,3,5cbd1fbd-4eae-11e8-93fd-066cff24d637,3,,8.83097927,56.77595526,8.83225456,56.77823939,8.83221341,56.77706565
0400,0773,1900-01-01T13:00:00.000,,Morsø,Bierkjær,Bierkjær,0b24de0b-17eb-4a32-83d0-159c4429b2b3,3,5cbd1fbe-4eae-11e8-93fd-066cff24d637,3,,8.73521931,56.86333409,8.73970319,56.8652401,8.73808429,56.86391144
0410,0773,1900-01-01T13:00:00.000,,Morsø,Bindeleddet,Bindeleddet,11004817-d0d8-48e5-b083-24524d6ac657,3,5cbd1fbf-4eae-11e8-93fd-066cff24d637,3,,8.68014368,56.83692911,8.68135748,56.8408717,8.68065138,56.83907815
0430,0773,1900-01-01T13:00:00.000,,Morsø,Birkealle,Birkealle,3b3bc746-11d6-47ff-bb50-90e06f5d23b3,3,5cbd1fc0-4eae-11e8-93fd-066cff24d637,3,,8.81012389,56.8290007,8.8115122,56.82969625,8.81133072,56.82951817
0450,0773,1900-01-01T13:00:00.000,,Morsø,Birkemosen,Birkemosen,b663e2bf-8ef9-4c87-aa63-3ceefd78feaa,3,5cbd1fc1-4eae-11e8-93fd-066cff24d637,3,,8.75517007,56.72467583,8.76983712,56.73254716,8.76549769,56.73132912
0460,0773,1900-01-01T13:00:00.000,,Morsø,Birkevej,Birkevej,7267b936-f166-414e-9a1a-dea8a72154a5,3,5cbd1fc2-4eae-11e8-93fd-066cff24d637,3,,8.86746069,56.80181377,8.87040171,56.80223235,8.86894469,56.80198057
0480,0773,1900-01-01T13:00:00.000,,Morsø,Birkkærvej,Birkkærvej,caeb5f5b-7b8f-4403-aa4b-50e08c733933,3,5cbd1fc3-4eae-11e8-93fd-066cff24d637,3,,8.60616141,56.7733732,8.62101256,56.78282725,8.61236788,56.7784342
0490,0773,1900-01-01T13:00:00.000,,Morsø,Birkmarken,Birkmarken,5ac03a9c-d4d0-4894-8b2b-644889814172,3,5cbd1fc4-4eae-11e8-93fd-066cff24d637,3,,8.64994274,56.74122173,8.65103745,56.74126622,8.65049042,56.74124871
0510,0773,1900-01-01T13:00:00.000,,Morsø,Bisagervej,Bisagervej,d3a62374-6173-42d4-8edd-2bc0d976631e,3,5cbd1fc5-4eae-11e8-93fd-066cff24d637,3,,8.88584563,56.93130873,8.8907777,56.93543056,8.8879431,56.93361132
0520,0773,1900-01-01T13:00:00.000,,Morsø,Biskæret,Biskæret,24d0ffe2-0e48-4207-b5ac-9cde0d6be3a9,3,5cbd1fc6-4eae-11e8-93fd-066cff24d637,3,,8.87358356,56.88806316,8.89683178,56.89824335,8.88339215,56.89286481
0540,0773,1900-01-01T13:00:00.000,,Morsø,Bjørndrupmark,Bjørndrupmark,30f9c80a-b6b0-4bdb-afbf-00cbeed06cde,3,5cbd1fc7-4eae-11e8-93fd-066cff24d637,3,,8.81987258,56.82745265,8.82808593,56.83447272,8.82311548,56.831625
0550,0773,1900-01-01T13:00:00.000,,Morsø,Bjørndrupvej,Bjørndrupvej,3d5b0667-b63f-4739-93b2-11cf662cce4d,3,5cbd1fc8-4eae-11e8-93fd-066cff24d637,3,,8.81275799,56.81104671,8.84276735,56.82915774,8.83164233,56.82316226
0570,0773,1900-01-01T13:00:00.000,,Morsø,Bjørnsagervej,Bjørnsagervej,e1177207-6f10-4462-aab8-b46d6dc477f7,3,5cbd1fc9-4eae-11e8-93fd-066cff24d637,3,,8.70721978,56.72339889,8.73230549,56.74069376,8.72407242,56.72988478
0580,0773,1900-01-01T13:00:00.000,,Morsø,Bjørnvadbro,Bjørnvadbro,2901ab51-c93c-4d4a-be85-f79bc1831931,3,5cbd1fca-4eae-11e8-93fd-066cff24d637,3,,8.77767468,56.84578678,8.80070678,56.87674224,8.78302123,56.86088647
0600,0773,1900-01-01T13:00:00.000,,Morsø,Blidstrupmark,Blidstrupmark,a1dd7df3-260d-4068-9348-305ff53962ea,3,5cbd1fcb-4eae-11e8-93fd-066cff24d637,3,,8.69212923,56.71518352,8.70755285,56.72530107,8.70108311,56.71915871
0610,0773,1900-01-01T13:00:00.000,,Morsø,Blidstrupvej,Blidstrupvej,6576a4d9-4443-488f-8d19-8b83f01c558d,3,5cbd1fcc-4eae-11e8-93fd-066cff24d637,3,,8.6842125,56.70457238,8.69780962,56.71572419,8.68770135,56.71168009
0630,0773,1900-01-01T13:00:00.000,,Morsø,Blinkevej,Blinkevej,6a40614d-99ea-45ea-9974-5d4da4ec23f7,3,5cbd1fcd-4eae-11e8-93fd-066cff24d637,3,,8.73091782,56.68468334,8.73269141,56.68476262,8.73180766,56.68470188
0640,0773,1900-01-01T13:00:00.000,,Morsø,Blåborgvej,Blåborgvej,ebb5b6e8-c8f0-4cd1-a175-220bad364b97,3,5cbd1fce-4eae-11e8-93fd-066cff24d637,3,,8.58713257,56.76468625,8.62738897,56.78199411,8.60490311,56.77021843
0645,0773,1900-01-01T13:00:00.000,,Morsø,Blåbærvej,Blåbærvej,2f6d6911-f94a-48ae-8a0e-22bf8785634a,3,5cbd1fcf-4eae-11e8-93fd-066cff24d637,3,,8.82736459,56.77285296,8.83128307,56.77549028,8.82823649,56.77435822
0650,0773,1900-01-01T13:00:00.000,,Morsø,Blåklokkevej,Blåklokkevej,44ef59c7-d2cc-4b2c-b765-affbc52e191e,3,5cbd1fd0-4eae-11e8-93fd-066cff24d637,3,,8.76960006,56.71230704,8.77215487,56.71270226,8.77084779,56.71247405
0670,0773,1900-01-01T13:00:00.000,,Morsø,Blåmosevej,Blåmosevej,b1fc611c-379d-4ac9-b5e2-f97eb33630e1,3,5cbd1fd1-4eae-11e8-93fd-066cff24d637,3,,8.77336472,56.73835693,8.78551826,56.75258435,8.77905413,56.74613456
0680,0773,1900-01-01T13:00:00.000,,Morsø,Blåmunkevej,Blåmunkevej,917b84dc-55f0-4184-a4a3-8ab93fd2388d,3,5cbd1fd3-4eae-11e8-93fd-066cff24d637,3,,8.83214418,56.77396036,8.83331639,56.77550336,8.83312202,56.7748369
0710,0773,1900-01-01T13:00:00.000,,Morsø,Bogfinkevej,Bogfinkevej,f145241a-f2de-4001-b6d3-c50c07982987,3,5cbd1fd4-4eae-11e8-93fd-066cff24d637,3,,8.84501835,56.79073524,8.84526835,56.79189508,8.84507516,56.7913104
0720,0773,1900-01-01T13:00:00.000,,Morsø,Bolvej,Bolvej,205d76cc-9956-4869-ab19-741c186c3a06,3,5cbd1fd5-4eae-11e8-93fd-066cff24d637,3,,8.64904159,56.69898439,8.64981808,56.70084868,8.64944701,56.69991525
0740,0773,1900-01-01T13:00:00.000,,Morsø,Brandbægervej,Brandbægervej,e5b24b0f-56ec-4490-95bd-809df914132d,3,5cbd1fd6-4eae-11e8-93fd-066cff24d637,3,,8.76832813,56.71148607,8.76992859,56.71280983,8.76871511,56.71193005
0750,0773,1900-01-01T13:00:00.000,,Morsø,Brobækvej,Brobækvej,19abd886-2f2b-4c0a-b205-e9ca08c789f3,3,5cbd1fd7-4eae-11e8-93fd-066cff24d637,3,,8.67803567,56.83641803,8.70601868,56.84155269,8.69314214,56.83874556
0760,0773,1997-06-18T14:40:00.000,,Morsø,Broen,Broen,ec0d5c20-51e7-44e5-82c9-0c369c655d3f,3,5cbd1fd8-4eae-11e8-93fd-066cff24d637,3,,8.85385764,56.7931409,8.85636552,56.79387266,8.85493345,56.79335065
0780,0773,1900-01-01T13:00:00.000,,Morsø,Brogårdsvej,Brogårdsvej,b7c16907-4d2c-45bd-801b-ae370d19ecf7,3,5cbd1fd9-4eae-11e8-93fd-066cff24d637,3,,8.75434136,56.72606507,8.78729785,56.7396773,8.76877104,56.73889026
0810,0773,1900-01-01T13:00:00.000,,Morsø,Brungårdsvej,Brungårdsvej,0d6fd65a-a884-43df-874f-5b66d92b6067,3,5cbd1fda-4eae-11e8-93fd-066cff24d637,3,,8.65964039,56.87165819,8.66568321,56.87645487,8.66309331,56.87367241
0820,0773,1900-01-01T13:00:00.000,,Morsø,Brunhøjen,Brunhøjen,2effee79-f7d0-43f6-b611-b998d19d9541,3,5cbd1fdb-4eae-11e8-93fd-066cff24d637,3,,8.86517196,56.90390353,8.87023929,56.92064733,8.86807425,56.91261898
0840,0773,1900-01-01T13:00:00.000,,Morsø,Brunhøjvej,Brunhøjvej,6223d0fd-f6a6-4b3d-b0b3-157f8db3b6b3,3,5cbd1fdc-4eae-11e8-93fd-066cff24d637,3,,8.70105255,56.86993205,8.73140258,56.87408826,8.71661682,56.87112517
0845,0773,1900-01-01T13:00:00.000,,Morsø,Brusgaardsalle,Brusgaardsalle,b3525ae7-3e60-4627-bffe-ef76852aa55d,3,5cbd1fdd-4eae-11e8-93fd-066cff24d637,3,,8.86230645,56.80498431,8.86376638,56.8057949,8.86333902,56.80564674
0850,0773,1900-01-01T13:00:00.000,,Morsø,Bryggergade,Bryggergade,2f8a82d7-6f79-484e-a5db-9bb541c4b962,3,5cbd1fde-4eae-11e8-93fd-066cff24d637,3,,8.86352819,56.7960352,8.86396419,56.79685211,8.86373179,56.79644124
0870,0773,1900-01-01T13:00:00.000,,Morsø,Buntmagervej,Buntmagervej,6480edc2-abb9-46d8-bcdd-d9f37a8af6e2,3,5cbd1fdf-4eae-11e8-93fd-066cff24d637,3,,8.83954069,56.77633948,8.84070753,56.77759933,8.84022426,56.77698721
0880,0773,1900-01-01T13:00:00.000,,Morsø,Burhøjvej,Burhøjvej,13262b7c-5990-4f7a-91fe-dce419335694,3,5cbd1fe0-4eae-11e8-93fd-066cff24d637,3,,8.73769694,56.86861914,8.74583212,56.87690837,8.74046734,56.87350292
0900,0773,1900-01-01T13:00:00.000,,Morsø,Bygaden,Bygaden,1f7f5b03-0c9e-4cff-82be-568316e26c62,3,5cbd1fe1-4eae-11e8-93fd-066cff24d637,3,,8.75668455,56.71657535,8.76504046,56.72210918,8.76173241,56.7185795
0910,0773,1900-01-01T13:00:00.000,,Morsø,Bygvænget,Bygvænget,9d4b9e5b-7775-4dde-80f6-de4ac2e62bad,3,5cbd1fe2-4eae-11e8-93fd-066cff24d637,3,,8.84592152,56.78157072,8.84706359,56.78282751,8.84686591,56.78219602
0930,0773,1900-01-01T13:00:00.000,,Morsø,Bysvinget,Bysvinget,fad1dc74-71d5-4799-a542-72477b9068c7,3,5cbd1fe3-4eae-11e8-93fd-066cff24d637,3,,8.79202072,56.8023965,8.79641807,56.80360477,8.79422361,56.80342488
0935,0773,1900-01-01T13:00:00.000,,Morsø,Bytoften,Bytoften,f0d35fa0-1509-4890-880e-62ed2a3267c8,3,5cbd1fe4-4eae-11e8-93fd-066cff24d637,3,,8.75831917,56.71692984,8.75923601,56.71799708,8.75864711,56.71748809
0940,0773,1900-01-01T13:00:00.000,,Morsø,Byvej,Byvej,97a718fc-ad31-47bb-bdab-d03e66df7232,3,5cbd1fe5-4eae-11e8-93fd-066cff24d637,3,,8.67622064,56.79418757,8.68750935,56.79717379,8.68161371,56.7959321
0970,0773,1900-01-01T13:00:00.000,,Morsø,Bødkervej,Bødkervej,7fc6a836-7f0c-4d01-8932-7cfc0156a6ea,3,5cbd1fe6-4eae-11e8-93fd-066cff24d637,3,,8.83916833,56.775271,8.8403578,56.77620127,8.83978231,56.77572873
0980,0773,1900-01-01T13:00:00.000,,Morsø,Bøgevej,Bøgevej,25c6bbf4-b673-4a04-bb06-723c2848ac17,3,5cbd1fe7-4eae-11e8-93fd-066cff24d637,3,,8.86772651,56.80258683,8.87000408,56.80296133,8.86887177,56.80275496
1000,0773,1900-01-01T13:00:00.000,,Morsø,Bårupvej,Bårupvej,e23aa86d-516e-474a-836b-271aa863af02,3,5cbd1fe8-4eae-11e8-93fd-066cff24d637,3,,8.74683155,56.83008498,8.75944209,56.85181759,8.7533076,56.84214351
1010,0773,1900-01-01T13:00:00.000,,Morsø,Bårupvænget,Bårupvænget,d0acfcdf-5d2b-4c63-9423-b3469e2c6bcd,3,5cbd1fe9-4eae-11e8-93fd-066cff24d637,3,,8.7488979,56.83251124,8.75108125,56.83268755,8.74998881,56.83259666
1020,0773,1900-01-01T13:00:00.000,,Morsø,Canadavej,Canadavej,f3dfacb8-0e2e-4092-adb5-1d259e9237d7,3,5cbd1fea-4eae-11e8-93fd-066cff24d637,3,,8.67059626,56.72910093,8.68995016,56.7411956,8.67542132,56.73283499
1030,0773,2002-04-18T12:04:00.000,,Morsø,Captain Møllers Plads,Cpt. Møllers Plads,a584812d-cb67-4b94-ab16-059dffe0f8d7,3,5cbd1feb-4eae-11e8-93fd-066cff24d637,3,,8.85931732,56.79659093,8.86051434,56.79686529,8.85991584,56.79672812
1050,0773,1900-01-01T13:00:00.000,,Morsø,Dalvænget,Dalvænget,c0c833f9-23e3-48c8-995e-a913cde135f6,3,5cbd1fec-4eae-11e8-93fd-066cff24d637,3,,8.84073767,56.77868103,8.84312036,56.7794261,8.84225961,56.77907097
1060,0773,1900-01-01T13:00:00.000,,Morsø,Damagervej,Damagervej,8a961d32-04d0-4433-bee7-f9f276566d82,3,5cbd1fed-4eae-11e8-93fd-066cff24d637,3,,8.69054751,56.84612277,8.69932473,56.84785968,8.69482028,56.84697395
1080,0773,1900-01-01T13:00:00.000,,Morsø,Damsgårdsvej,Damsgårdsvej,55ecf061-0e3a-4975-8fe7-d69e22a6f7ec,3,5cbd1fee-4eae-11e8-93fd-066cff24d637,3,,8.62707749,56.78112735,8.66172487,56.78959556,8.64309759,56.78649008
1090,0773,1900-01-01T13:00:00.000,,Morsø,Danavej,Danavej,fd308ff7-12ea-4431-85bf-69d9829627ae,3,5cbd1fef-4eae-11e8-93fd-066cff24d637,3,,8.86805975,56.79982692,8.87219247,56.80034805,8.8702136,56.80026033
1100,0773,1900-01-01T13:00:00.000,,Morsø,Degnestræde,Degnestræde,550f4733-eba4-445c-8181-ed4bcd61618b,3,5cbd1ff0-4eae-11e8-93fd-066cff24d637,3,,8.79454874,56.7741341,8.79663608,56.77602175,8.79557661,56.77501104
1110,0773,1900-01-01T13:00:00.000,,Morsø,Dejbjerghøj,Dejbjerghøj,49c01448-d606-47be-aca0-393f54b8d53a,3,5cbd1ff1-4eae-11e8-93fd-066cff24d637,3,,8.7891616,56.89025748,8.78999473,56.89040513,8.78957467,56.89033648
1119,0773,2006-10-04T11:46:00.000,,Morsø,Doktor Lunds Vej,Doktor Lunds Vej,1f7103eb-9bdf-404d-e044-0003ba298018,3,5cbd1ff2-4eae-11e8-93fd-066cff24d637,3,,8.71788933,56.83259033,8.72312383,56.83457374,8.72043646,56.83345558
1120,0773,1900-01-01T13:00:00.000,,Morsø,Doktorvej,Doktorvej,f044888e-1c1f-4960-894a-27055b4dfb7a,3,5cbd1ff3-4eae-11e8-93fd-066cff24d637,3,,8.72747768,56.75495998,8.75508276,56.76168417,8.74197259,56.75835711
1130,0773,1900-01-01T13:00:00.000,,Morsø,Doubletvej,Doubletvej,07a497a6-7330-47eb-b6b7-d1b4d6c89e69,3,5cbd1ff4-4eae-11e8-93fd-066cff24d637,3,,8.75767558,56.71898437,8.75841102,56.71922216,8.75797078,56.71919317
1140,0773,1900-01-01T13:00:00.000,,Morsø,Dragstrupvej,Dragstrupvej,1964ab71-6274-48b6-870f-56a2371f07d9,3,5cbd1ff5-4eae-11e8-93fd-066cff24d637,3,,8.66433482,56.79382589,8.67501789,56.82542266,8.67046228,56.80846129
1150,0773,1900-01-01T13:00:00.000,,Morsø,Dragstrupvigen,Dragstrupvigen,f51ec7cc-5de9-4b9b-a192-f2afa87eb700,3,5cbd1ff6-4eae-11e8-93fd-066cff24d637,3,,8.61655122,56.79062766,8.617072,56.79155112,8.6169986,56.79105852
1160,0773,1900-01-01T13:00:00.000,,Morsø,Dronningevænget,Dronningevænget,44c2e837-c597-4081-9356-2d92b461accd,3,5cbd1ff7-4eae-11e8-93fd-066cff24d637,3,,8.8624582,56.92515379,8.86711001,56.92585289,8.86437484,56.92555329
1170,0773,1900-01-01T13:00:00.000,,Morsø,Drosselvej,Drosselvej,40993c34-1378-4f1a-be6d-b5f59120946c,3,5cbd1ff8-4eae-11e8-93fd-066cff24d637,3,,8.84319176,56.7860064,8.84613336,56.78617176,8.84466511,56.78609413
1180,0773,1900-01-01T13:00:00.000,,Morsø,Dråbystræde,Dråbystræde,59e6095f-c9f4-42eb-8731-312bfa6cc3f8,3,5cbd1ff9-4eae-11e8-93fd-066cff24d637,3,,8.83697859,56.88104895,8.85022835,56.89525373,8.8444595,56.88806933
1200,0773,1900-01-01T13:00:00.000,,Morsø,Dråbyvigen,Dråbyvigen,6b1cc0a0-1761-443d-b3eb-c84c505f4f49,3,5cbd1ffa-4eae-11e8-93fd-066cff24d637,3,,8.83947954,56.88347429,8.8451832,56.88477728,8.8422387,56.88402415
1250,0773,1900-01-01T13:00:00.000,,Morsø,Dueholmgade,Dueholmgade,181e321b-150d-4af4-895c-bf94ee3d4871,3,5cbd1ffb-4eae-11e8-93fd-066cff24d637,3,,8.85303035,56.79360529,8.8536172,56.7945561,8.85323143,56.79411499
1260,0773,1900-01-01T13:00:00.000,,Morsø,Dueholmmarken,Dueholmmarken,c647c802-8111-4e34-976c-c5cedd346ee0,3,5cbd1ffc-4eae-11e8-93fd-066cff24d637,3,,8.8279694,56.7795251,8.83066335,56.78259996,8.82955354,56.7810399
1280,0773,1900-01-01T13:00:00.000,,Morsø,Duevej,Duevej,8959079c-6a9b-47bd-ab96-6c308e50afe9,3,5cbd1ffd-4eae-11e8-93fd-066cff24d637,3,,8.84129563,56.78239701,8.84353431,56.78433017,8.84198162,56.78324881
1300,0773,1900-01-01T13:00:00.000,,Morsø,Dybdalsvej,Dybdalsvej,3b3ddbb0-0f8e-47c3-bd39-e93f66347fe4,3,5cbd1ffe-4eae-11e8-93fd-066cff24d637,3,,8.85149784,56.92472227,8.85275811,56.92891673,8.85211769,56.92682043
1310,0773,1900-01-01T13:00:00.000,,Morsø,Dyrehavevej,Dyrehavevej,2ac5f092-d65c-4ae0-aa72-2a705d40099d,3,5cbd1fff-4eae-11e8-93fd-066cff24d637,3,,8.57147115,56.7872238,8.57838106,56.79084547,8.57387971,56.78857322
1320,0773,1900-01-01T13:00:00.000,,Morsø,Dyrskuevej,Dyrskuevej,b0fd21c1-f8cd-4f0f-8e6a-390f6b64b577,3,5cbd2000-4eae-11e8-93fd-066cff24d637,3,,8.86353492,56.79954697,8.86519504,56.79964157,8.86436498,56.79959427
1340,0773,1900-01-01T13:00:00.000,,Morsø,Dyrskuevænget,Dyrskuevænget,9f2d5851-5dd6-470c-b120-340c08f18a31,3,5cbd2001-4eae-11e8-93fd-066cff24d637,3,,8.86371921,56.92150647,8.86622853,56.92163208,8.86497786,56.92159026
