id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-1481-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,15,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17kh,0,717928.67,6184287.42,55.7551109,12.47310409,A,5,TK,292.84,2011-05-27T12:00:52.533,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__15,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17kh,0,35.3,0a3f507c-1481-32b8-e044-0003ba298018,123f8a88-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47330957,55.75511702,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 15, 2880 Bagsværd"
0a3f507c-148c-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,27,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17so,0,717923.93,6184328.5,55.75548147,12.47306148,A,5,TK,293.04,2011-05-27T12:00:56.140,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__27,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17so,0,35.9,0a3f507c-148c-32b8-e044-0003ba298018,123f8a93-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328414,55.75548301,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 27, 2880 Bagsværd"
0a3f507c-147f-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,13,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17ki,0,717929.26,6184282.15,55.75506337,12.47310927,A,5,TK,292.84,2011-05-27T12:00:52.050,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__13,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17ki,0,35.1,0a3f507c-147f-32b8-e044-0003ba298018,123f8a86-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47331414,55.75507051,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 13, 2880 Bagsværd"
0a3f507c-1473-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,1,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17iy,0,717934.44,6184251.36,55.75478489,12.47316708,A,5,TK,193.46,2011-05-27T12:00:49.127,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___1,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17iy,0,35.6,0a3f507c-1473-32b8-e044-0003ba298018,123f8a7a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334505,55.75479118,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 1, 2880 Bagsværd"
0a3f507c-1474-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,2,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17iø,0,717954.73,6184253.92,55.75479872,12.47349181,A,5,TK,193.33,2011-05-27T12:00:49.377,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___2,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17iø,0,35.4,0a3f507c-1474-32b8-e044-0003ba298018,123f8a7b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334479,55.75479352,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 2, 2880 Bagsværd"
0a3f507c-1475-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,3,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17ix,0,717929.4,6184250.81,55.75478222,12.47308649,A,5,TK,193.33,2011-05-27T12:00:49.597,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___3,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17ix,0,35.8,0a3f507c-1475-32b8-e044-0003ba298018,123f8a7c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334503,55.75479136,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 3, 2880 Bagsværd"
0a3f507c-1476-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,4,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17ka,0,717959.85,6184254.45,55.75480117,12.47357366,A,5,TK,193.33,2011-05-27T12:00:49.813,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___4,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17ka,0,35.8,0a3f507c-1476-32b8-e044-0003ba298018,123f8a7d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334484,55.75479308,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 4, 2880 Bagsværd"
0a3f507c-1477-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,5,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17ir,0,717924.08,6184250.27,55.75477977,12.47300145,A,5,TK,193.33,2011-05-27T12:00:50.050,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___5,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17ir,0,35.5,0a3f507c-1477-32b8-e044-0003ba298018,123f8a7e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334497,55.75479192,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 5, 2880 Bagsværd"
0a3f507c-1478-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,6,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17kb,0,717965.34,6184255.02,55.75480381,12.47366143,A,5,TK,193.33,2011-05-27T12:00:50.300,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___6,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17kb,0,35.8,0a3f507c-1478-32b8-e044-0003ba298018,123f8a7f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334489,55.75479262,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 6, 2880 Bagsværd"
0a3f507c-1479-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,7,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17iæ,0,717931.06,6184266.33,55.75492067,12.47312527,A,5,TK,292.84,2011-05-27T12:00:50.550,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___7,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17iæ,0,35,0a3f507c-1479-32b8-e044-0003ba298018,123f8a80-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47332988,55.75492789,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 7, 2880 Bagsværd"
0a3f507c-147b-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,9,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17kl,0,717930.46,6184271.6,55.75496821,12.47311993,A,5,TK,292.84,2011-05-27T12:00:51.050,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___9,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17kl,0,35.2,0a3f507c-147b-32b8-e044-0003ba298018,123f8a82-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4733246,55.75497542,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 9, 2880 Bagsværd"
0a3f507c-147c-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,10,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17se,0,717974.83,6184288.58,55.75510053,12.47383914,A,5,TK,292.97,2011-05-27T12:00:51.300,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__10,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17se,0,36.7,0a3f507c-147c-32b8-e044-0003ba298018,123f8a83-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4737571,55.7549616,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 10, 2880 Bagsværd"
0a3f507c-147e-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,12,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sf,0,717974.16,6184294.62,55.755155,12.47383331,A,5,TK,292.97,2011-05-27T12:00:51.767,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__12,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sf,0,36.8,0a3f507c-147e-32b8-e044-0003ba298018,123f8a85-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4737571,55.7549616,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 12, 2880 Bagsværd"
0a3f507c-1480-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,14,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sg,0,717973.54,6184300.22,55.75520551,12.47382792,A,5,TK,292.97,2011-05-27T12:00:52.267,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__14,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sg,0,36.7,0a3f507c-1480-32b8-e044-0003ba298018,123f8a87-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4737571,55.7549616,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 14, 2880 Bagsværd"
0a3f507c-1482-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,16,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sh,0,717972.96,6184305.47,55.75525285,12.47382288,A,5,TK,292.97,2011-05-27T12:00:52.767,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__16,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sh,0,36.7,0a3f507c-1482-32b8-e044-0003ba298018,123f8a89-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4737571,55.7549616,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 16, 2880 Bagsværd"
0a3f507c-1484-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,18,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17si,0,717972.17,6184311.4,55.7553064,12.47381505,A,5,TK,292.97,2011-05-27T12:00:53.533,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__18,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17si,0,36.7,0a3f507c-1484-32b8-e044-0003ba298018,123f8a8b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4732933,55.75529086,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 18, 2880 Bagsværd"
0a3f507c-1485-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,19,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17kf,0,717927.48,6184297.97,55.75520606,12.47309358,A,5,TK,292.84,2011-05-27T12:00:54.110,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__19,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17kf,0,36,0a3f507c-1485-32b8-e044-0003ba298018,123f8a8c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47330066,55.75521222,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 19, 2880 Bagsværd"
0a3f507c-1486-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,20,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sk,0,717971.7,6184317.79,55.75536392,12.47381267,A,5,TK,292.97,2011-05-27T12:00:54.593,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__20,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sk,0,36.7,0a3f507c-1486-32b8-e044-0003ba298018,123f8a8d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328792,55.7553483,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 20, 2880 Bagsværd"
0a3f507c-1487-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,21,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17ke,0,717926.88,6184303.25,55.75525368,12.47308825,A,5,TK,292.84,2011-05-27T12:00:54.830,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__21,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17ke,0,36.1,0a3f507c-1487-32b8-e044-0003ba298018,123f8a8e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.4732962,55.75525987,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 21, 2880 Bagsværd"
0a3f507c-1488-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,22,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sl,0,717971.14,6184322.81,55.75540919,12.47380777,A,5,TK,292.97,2011-05-27T12:00:55.063,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__22,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sl,0,36.7,0a3f507c-1488-32b8-e044-0003ba298018,123f8a8f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328583,55.75540559,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 22, 2880 Bagsværd"
0a3f507c-1489-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,23,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17kd,0,717926.29,6184308.52,55.75530121,12.47308307,A,5,TK,292.84,2011-05-27T12:00:55.440,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__23,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17kd,0,36.2,0a3f507c-1489-32b8-e044-0003ba298018,123f8a90-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47329175,55.75530742,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 23, 2880 Bagsværd"
0a3f507c-148e-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,29,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sp,0,717923.3,6184334.29,55.75553368,12.47305608,A,5,TK,293.04,2011-05-27T12:00:56.627,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__29,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sp,0,35.9,0a3f507c-148e-32b8-e044-0003ba298018,123f8a95-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328445,55.75546897,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 29, 2880 Bagsværd"
0a3f507c-148f-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,31,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sq,0,717922.65,6184340.08,55.7555859,12.47305036,A,5,TK,293.04,2011-05-27T12:00:56.907,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__31,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sq,0,35.8,0a3f507c-148f-32b8-e044-0003ba298018,123f8a96-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328445,55.75546897,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 31, 2880 Bagsværd"
0a3f507c-1490-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,33,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17sr,0,717922.02,6184345.86,55.75563803,12.47304495,A,5,TK,293.04,2011-05-27T12:00:57.190,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__33,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17sr,0,35.9,0a3f507c-1490-32b8-e044-0003ba298018,123f8a97-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328445,55.75546897,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 33, 2880 Bagsværd"
0a3f507c-1491-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,35,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17ss,0,717921.38,6184351.65,55.75569024,12.4730394,A,5,TK,293.04,2011-05-27T12:00:57.453,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__35,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17ss,0,35.8,0a3f507c-1491-32b8-e044-0003ba298018,123f8a98-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328562,55.7554151,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 35, 2880 Bagsværd"
0a3f507c-1492-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,37,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17st,0,717920.75,6184357.43,55.75574237,12.47303399,A,5,TK,293.04,2011-05-27T12:00:57.720,100m_61843_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003__37,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17st,0,35.8,0a3f507c-1492-32b8-e044-0003ba298018,123f8a99-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47328562,55.7554151,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 37, 2880 Bagsværd"
0a3f507c-147a-32b8-e044-0003ba298018,1,2000-02-05T20:45:03.000,2018-07-04T18:00:00.000,0003,Abelsvej,Abelsvej,8,,2880,Bagsværd,,,0159,Gladsaxe,10252,Gladsaxe,17kc,0,717970.71,6184255.58,55.75480641,12.47374728,A,5,TK,193.33,2011-05-27T12:00:50.800,100m_61842_7179,1km_6184_717,10km_618_71,1084,Region Hovedstaden,Gladsaxe,01590003___8,7133,Stengård,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0015,Gladsaxe,Byzone,10252,17kc,0,35.6,0a3f507c-147a-32b8-e044-0003ba298018,123f8a81-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.47334494,55.75479219,6,Stengård,1,,7fcd4745-4238-4957-9298-1fd3f4b13420,4,Stengård,2018-05-03T14:08:02.125,2000-02-05T20:45:03.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Abelsvej 8, 2880 Bagsværd"
