kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0561,2010-06-16T10:22:00.000,,Esbjerg,Åkandevej,Åkandevej,d677986d-d34d-453d-be5b-71743dd866f3,3,5caf73a8-4eae-11e8-93fd-066cff24d637,3,,8.7732658,55.31778377,8.77389663,55.31884508,8.77359778,55.3183126
0005,0561,1900-01-01T13:00:00.000,,Esbjerg,Aavej,Aavej,5497f635-d1ea-45d1-b2e6-c4c883e5234b,3,5caf73a9-4eae-11e8-93fd-066cff24d637,3,,8.7349718,55.39452075,8.74170042,55.39564622,8.73827633,55.39494627
0006,0561,1900-01-01T13:00:00.000,,Esbjerg,Adelgade,Adelgade,18f00f84-e7b8-4a8f-ae5a-d6431faaa8fe,3,5caf73aa-4eae-11e8-93fd-066cff24d637,3,,8.70739245,55.46490784,8.70776635,55.46627785,8.70761595,55.46560045
0007,0561,1900-01-01T13:00:00.000,,Esbjerg,Adelsvangvej,Adelsvangvej,978a16b3-7cd3-4550-b128-5856f6b04324,3,5caf73ab-4eae-11e8-93fd-066cff24d637,3,,8.75466717,55.38368949,8.76458271,55.38600697,8.75899134,55.38470229
0008,0561,1900-01-01T13:00:00.000,,Esbjerg,Agernvej,Agernvej,3ca70391-29c6-43ba-9d37-a48ac3459abf,3,5caf73ac-4eae-11e8-93fd-066cff24d637,3,,8.65008727,55.52926934,8.6534611,55.52962279,8.65188977,55.52942317
0009,0561,1900-01-01T13:00:00.000,,Esbjerg,Agertoften,Agertoften,bdf4dfae-045a-4332-b9e2-3f504ccb6158,3,5caf73ad-4eae-11e8-93fd-066cff24d637,3,,8.90703053,55.254289,8.90882887,55.25556214,8.90796949,55.25495659
0012,0561,1900-01-01T13:00:00.000,,Esbjerg,A Andersens Vej,A Andersens Vej,c6961b5a-d121-4d3e-839c-d5cfefdfafd0,3,5caf73ae-4eae-11e8-93fd-066cff24d637,3,,8.43271527,55.47715067,8.43352838,55.47870411,8.43304182,55.47790627
0014,0561,1900-01-01T13:00:00.000,,Esbjerg,Aikevej,Aikevej,38fedb96-a358-4885-ba13-da323e6aa811,3,5caf73af-4eae-11e8-93fd-066cff24d637,3,,8.77344009,55.47404279,8.79489177,55.48295034,8.78134601,55.48097091
0015,0561,1900-01-01T13:00:00.000,,Esbjerg,Albert Skeels Gade,Albert Skeels Gade,ac0992b0-4b2e-42af-beba-e2e4cf29e87f,3,5caf73b0-4eae-11e8-93fd-066cff24d637,3,,8.75529956,55.32744668,8.75761876,55.32869628,8.7563871,55.32810412
0016,0561,1900-01-01T13:00:00.000,,Esbjerg,Allegade,Allegade,bf4eb48e-9893-4ff7-b7f5-ed60f092ff5b,3,5caf73b1-4eae-11e8-93fd-066cff24d637,3,,8.79756478,55.47187178,8.79943581,55.47276883,8.79851218,55.4722869
0017,0561,1900-01-01T13:00:00.000,,Esbjerg,Allikevænget,Allikevænget,f0bf376a-0b58-45e3-8e00-b3eee073e2c3,3,5caf73b2-4eae-11e8-93fd-066cff24d637,3,,8.78214555,55.35025213,8.78295471,55.35065496,8.78253482,55.3504488
0019,0561,1900-01-01T13:00:00.000,,Esbjerg,Alsbrovej,Alsbrovej,00ddc0dc-8fdf-45a0-8f0c-8e5903a61035,3,5caf73b3-4eae-11e8-93fd-066cff24d637,3,,8.73452434,55.42173344,8.74647732,55.43002858,8.73717966,55.42451618
0020,0561,1900-01-01T13:00:00.000,,Esbjerg,Alsædtægten,Alsædtægten,f839f591-b2ad-4e93-83e6-de0044f385ce,3,5caf73b5-4eae-11e8-93fd-066cff24d637,3,,8.64301948,55.43205268,8.64534618,55.43362721,8.6441068,55.43282706
0021,0561,1900-01-01T13:00:00.000,,Esbjerg,Alsædvej,Alsædvej,d38c364a-404d-4993-8db8-fe36ecc2ba60,3,5caf73b6-4eae-11e8-93fd-066cff24d637,3,,8.62437034,55.43124939,8.64319539,55.44118196,8.63759557,55.4374938
0022,0561,1900-01-01T13:00:00.000,,Esbjerg,Ambolten,Ambolten,01357ed2-78d6-43b3-9fb0-68d48d41c42c,3,5caf73b7-4eae-11e8-93fd-066cff24d637,3,,8.74076732,55.39551514,8.74104354,55.39617994,8.74090573,55.39584758
0023,0561,1973-07-13T13:00:00.000,,Esbjerg,Andelsgade,Andelsgade,4719203a-9d59-4714-b015-68ba1822748a,3,5caf73b8-4eae-11e8-93fd-066cff24d637,3,,8.74154576,55.39647172,8.74225586,55.39745508,8.74184026,55.39702378
0024,0561,1900-01-01T13:00:00.000,,Esbjerg,Annelbankevej,Annelbankevej,a572cdf9-4998-4f20-bd41-ad5d29c2e118,3,5caf73b9-4eae-11e8-93fd-066cff24d637,3,,8.54460809,55.2809166,8.57069244,55.29048274,8.55707741,55.28516395
0026,0561,1900-01-01T13:00:00.000,,Esbjerg,Annesmindevej,Annesmindevej,072941d5-3875-45cf-9528-4baa92daadd5,3,5caf73ba-4eae-11e8-93fd-066cff24d637,3,,8.80232012,55.470052,8.82482028,55.47863283,8.81367427,55.47525073
0027,0561,1900-01-01T13:00:00.000,,Esbjerg,Annexgade,Annexgade,bb285a59-59b6-494c-880b-6508b7918206,3,5caf73bb-4eae-11e8-93fd-066cff24d637,3,,8.78428386,55.52223233,8.79354157,55.5241293,8.78959838,55.52264404
0028,0561,1900-01-01T13:00:00.000,,Esbjerg,Arnumvej,Arnumvej,49bfb2a3-6a73-4fdd-a3db-992f749e3a03,3,5caf73bc-4eae-11e8-93fd-066cff24d637,3,,8.89607841,55.25252682,8.93501772,55.26180217,8.91587114,55.25744609
0029,0561,1900-01-01T13:00:00.000,,Esbjerg,Badstuegade,Badstuegade,74608a1f-bc29-4aa2-b623-7a7aba03dd4d,3,5caf73bd-4eae-11e8-93fd-066cff24d637,3,,8.7634674,55.32745314,8.76452253,55.32773221,8.76405862,55.32752558
0030,0561,1900-01-01T13:00:00.000,,Esbjerg,Bakkevej,Bakkevej,15479b29-66c5-4a36-b184-79e41e49aec9,3,5caf73be-4eae-11e8-93fd-066cff24d637,3,,8.83047352,55.28631878,8.83663933,55.30976957,8.83444653,55.29730712
0031,0561,1900-01-01T13:00:00.000,,Esbjerg,Bakkevej,Bakkevej,49adfa28-b3e6-4301-a352-4d0eb3d4ef26,3,5caf73bf-4eae-11e8-93fd-066cff24d637,3,,8.6997374,55.46734125,8.70231386,55.47305697,8.70037247,55.47027306
0033,0561,1900-01-01T13:00:00.000,,Esbjerg,Bellisvej,Bellisvej,067268a8-1a90-480f-a207-12e1bc2a6fee,3,5caf73c0-4eae-11e8-93fd-066cff24d637,3,,8.77175288,55.31812602,8.77288587,55.31983471,8.77232255,55.3189796
0034,0561,1900-01-01T13:00:00.000,,Esbjerg,Bendiksensvej,Bendiksensvej,6c2be369-8e1d-421c-9c6e-4b51d99e46a3,3,5caf73c1-4eae-11e8-93fd-066cff24d637,3,,8.65055364,55.4601985,8.65821387,55.46846086,8.6534974,55.46418194
0035,0561,1900-01-01T13:00:00.000,,Esbjerg,Birke Alle,Birke Alle,e3956f87-a985-4bb8-98d6-3662940a9425,3,5caf73c2-4eae-11e8-93fd-066cff24d637,3,,8.69069428,55.47002521,8.69224213,55.47347178,8.69139377,55.47148196
0036,0561,1900-01-01T13:00:00.000,,Esbjerg,Birkesigvej,Birkesigvej,368af10f-c4f5-46b1-80ad-70432f621ebd,3,5caf73c3-4eae-11e8-93fd-066cff24d637,3,,8.74311322,55.49187292,8.74955622,55.50104453,8.74905713,55.49741528
0037,0561,1900-01-01T13:00:00.000,,Esbjerg,Birkevej,Birkevej,f3bf4b7e-89d8-4b85-a67a-219d9c70d26e,3,5caf73c4-4eae-11e8-93fd-066cff24d637,3,,8.78517415,55.32663282,8.78661694,55.32681704,8.78589483,55.32672304
0039,0561,1900-01-01T13:00:00.000,,Esbjerg,Birkevænget,Birkevænget,5ebcbb22-7f46-4778-9c43-a4787120b246,3,5caf73c5-4eae-11e8-93fd-066cff24d637,3,,8.79296782,55.47447922,8.79498144,55.47618663,8.79319349,55.47540659
0040,0561,1900-01-01T13:00:00.000,,Esbjerg,Bispegade,Bispegade,fefa5372-591f-4a5e-a823-2b31ed526ec3,3,5caf73c6-4eae-11e8-93fd-066cff24d637,3,,8.76157551,55.32581224,8.76270417,55.32758193,8.76238551,55.32683137
0041,0561,1900-01-01T13:00:00.000,,Esbjerg,Bjergvej,Bjergvej,2f513f8d-5538-45d9-a6fc-cadebdd79e8a,3,5caf73c7-4eae-11e8-93fd-066cff24d637,3,,8.63765821,55.39819279,8.69106769,55.40576062,8.67190753,55.40009475
0043,0561,1900-01-01T13:00:00.000,,Esbjerg,Bjerndrupvej,Bjerndrupvej,fb231753-dded-4853-992d-58957a1040be,3,5caf73c8-4eae-11e8-93fd-066cff24d637,3,,8.78056334,55.49620673,8.79208297,55.51332709,8.7826364,55.50576241
0044,0561,1900-01-01T13:00:00.000,,Esbjerg,Bjerreskovparken,Bjerreskovparken,128ce7d4-69e8-3efe-e044-0003ba298018,3,5caf73c9-4eae-11e8-93fd-066cff24d637,3,,8.78829202,55.35006158,8.79416668,55.35316541,8.79105674,55.35146661
0045,0561,1900-01-01T13:00:00.000,,Esbjerg,Bjerrumvej,Bjerrumvej,cd64af86-afbe-4ce4-9cc4-3e68ec6e6dda,3,5caf73ca-4eae-11e8-93fd-066cff24d637,3,,8.67621965,55.32754703,8.75263221,55.34021234,8.71326798,55.33168293
0046,0561,1900-01-01T13:00:00.000,,Esbjerg,Bjørnkærvej,Bjørnkærvej,9b735972-9905-4a77-9c7e-dd3cb29bd456,3,5caf73cb-4eae-11e8-93fd-066cff24d637,3,,8.73321705,55.27536646,8.7622808,55.2834748,8.74567802,55.27954617
0047,0561,1900-01-01T13:00:00.000,,Esbjerg,Bjøvlundvej,Bjøvlundvej,d2f90c71-7471-4561-977e-831bc37b892d,3,5caf73cc-4eae-11e8-93fd-066cff24d637,3,,8.81868078,55.4932187,8.84253446,55.50336794,8.83302376,55.50142001
0048,0561,1900-01-01T13:00:00.000,,Esbjerg,Blokvej,Blokvej,7370d053-bf37-4cb9-8c58-8d66bd3ea928,3,5caf73cd-4eae-11e8-93fd-066cff24d637,3,,8.77954672,55.30106686,8.79487835,55.31064055,8.78831937,55.30858061
0049,0561,1900-01-01T13:00:00.000,,Esbjerg,Blomstergangen,Blomstergangen,d939f4e1-5d56-4058-b77f-7f812fe66cde,3,5caf73ce-4eae-11e8-93fd-066cff24d637,3,,8.73925085,55.3985636,8.74008554,55.39883971,8.73963947,55.39860686
0050,0561,1900-01-01T13:00:00.000,,Esbjerg,Bohrsvej,Bohrsvej,92b74b76-cd76-4faa-b51c-411bc4c659a9,3,5caf73cf-4eae-11e8-93fd-066cff24d637,3,,8.77285359,55.35069433,8.77903373,55.35285981,8.77622773,55.35152513
0052,0561,1900-01-01T13:00:00.000,,Esbjerg,Boldingvej,Boldingvej,ef18cb24-2ab4-47cd-ac56-aca7a4d8974b,3,5caf73d0-4eae-11e8-93fd-066cff24d637,3,,8.7593739,55.54040772,8.77345983,55.55190978,8.76679869,55.54580184
0053,0561,1900-01-01T13:00:00.000,,Esbjerg,Bordingsvej,Bordingsvej,dd094db9-5866-451a-82eb-e96e20025b88,3,5caf73d1-4eae-11e8-93fd-066cff24d637,3,,8.78106071,55.33007155,8.78416915,55.33064336,8.78239725,55.33053842
0054,0561,1900-01-01T13:00:00.000,,Esbjerg,Borgergade,Borgergade,353de19c-9efb-4fc2-943f-1ff0d6885296,3,5caf73d2-4eae-11e8-93fd-066cff24d637,3,,8.69861441,55.46533843,8.69926821,55.46608214,8.69890091,55.46572136
0055,0561,1900-01-01T13:00:00.000,,Esbjerg,Boskærvej,Boskærvej,26a9fb3b-43a5-4e66-a5e2-6631859fa9f6,3,5caf73d3-4eae-11e8-93fd-066cff24d637,3,,8.85613164,55.25507571,8.86218459,55.26208942,8.86158357,55.25740097
0057,0561,1900-01-01T13:00:00.000,,Esbjerg,Brammingborgvej,Brammingborgvej,f3e4f556-6d53-4982-899f-c2439de96797,3,5caf73d4-4eae-11e8-93fd-066cff24d637,3,,8.69884087,55.48029435,8.77345419,55.48581218,8.73760209,55.48346935
0065,0561,1900-01-01T13:00:00.000,,Esbjerg,Branddamvej,Branddamvej,f8269e40-0620-4a63-aa22-a9b125e77f17,3,5caf73d5-4eae-11e8-93fd-066cff24d637,3,,8.74526705,55.35804911,8.7455817,55.35905149,8.74540457,55.35855198
0066,0561,1900-01-01T13:00:00.000,,Esbjerg,Brandvej,Brandvej,c818e1fb-792d-4be5-a653-b85006eadabc,3,5caf73d6-4eae-11e8-93fd-066cff24d637,3,,8.70503777,55.39662501,8.705379,55.39758423,8.70517413,55.39710589
0067,0561,1900-01-01T13:00:00.000,,Esbjerg,Bredeslippe,Bredeslippe,806112d1-4732-4b4e-a5f0-1b1021cb452a,3,5caf73d7-4eae-11e8-93fd-066cff24d637,3,,8.76076433,55.32952597,8.76184312,55.32990144,8.76131399,55.32970388
0068,0561,1984-11-08T13:00:00.000,,Esbjerg,Bredkjærtoft,Bredkjærtoft,48556062-ac7a-44c9-bde8-887d12942c9a,3,5caf73d8-4eae-11e8-93fd-066cff24d637,3,,8.71955881,55.27407196,8.72162071,55.27534403,8.72048081,55.27476143
0069,0561,1900-01-01T13:00:00.000,,Esbjerg,Bredkærvej,Bredkærvej,114a20f8-ef12-4a14-a230-62e36405b0ae,3,5caf73d9-4eae-11e8-93fd-066cff24d637,3,,8.81948694,55.28262339,8.8315896,55.28306239,8.82549503,55.28280397
0071,0561,1900-01-01T13:00:00.000,,Esbjerg,Breumvej,Breumvej,77cd3348-21f7-4f14-80b6-b50f7ce49369,3,5caf73da-4eae-11e8-93fd-066cff24d637,3,,8.64242078,55.42056369,8.66680846,55.42213723,8.65468067,55.42142245
0072,0561,1900-01-01T13:00:00.000,,Esbjerg,Broager,Broager,d46ec5ce-16b9-4491-9ed3-23b48675ba85,3,5caf73db-4eae-11e8-93fd-066cff24d637,3,,8.7422464,55.31231479,8.74328343,55.31467609,8.74277407,55.31328555
0074,0561,1900-01-01T13:00:00.000,,Esbjerg,Brokærvej,Brokærvej,dec67124-cebd-4f0c-aed2-b49fd844a465,3,5caf73dc-4eae-11e8-93fd-066cff24d637,3,,8.74679189,55.39419839,8.74786762,55.39510691,8.74731969,55.39464915
0075,0561,1900-01-01T13:00:00.000,,Esbjerg,Brorsensvej,Brorsensvej,b3d5ac06-7289-42da-ba34-72606ca452d3,3,5caf73dd-4eae-11e8-93fd-066cff24d637,3,,8.69877253,55.53264463,8.71335284,55.53965862,8.70716604,55.53695547
0076,0561,1900-01-01T13:00:00.000,,Esbjerg,Brorsonsvej,Brorsonsvej,7e24fd98-4f32-4d25-aa7a-4b55afd26b0e,3,5caf73de-4eae-11e8-93fd-066cff24d637,3,,8.76407872,55.32537847,8.76705192,55.32581001,8.76532769,55.32548367
0078,0561,1900-01-01T13:00:00.000,,Esbjerg,Buskemarksvej,Buskemarksvej,003929ce-3624-4702-876e-b5a2bd1968c3,3,5caf73df-4eae-11e8-93fd-066cff24d637,3,,8.82826685,55.24759252,8.84946775,55.25619967,8.83916732,55.24971949
0079,0561,1900-01-01T13:00:00.000,,Esbjerg,Bygaden,Bygaden,c916e5a5-a907-45f3-862c-049e97e287a2,3,5caf73e0-4eae-11e8-93fd-066cff24d637,3,,8.71532217,55.52143612,8.73337237,55.52499757,8.7223646,55.52436726
0080,0561,1900-01-01T13:00:00.000,,Esbjerg,Bygmarken,Bygmarken,60221a4e-ca73-465e-a5a6-b57ef3c5a1e3,3,5caf73e1-4eae-11e8-93fd-066cff24d637,3,,8.7330547,55.39900384,8.73452794,55.39939361,8.73379338,55.39919622
0081,0561,1900-01-01T13:00:00.000,,Esbjerg,Bykrogen,Bykrogen,886e8f6d-2d2b-40ee-a89d-d8ff24897f8c,3,5caf73e2-4eae-11e8-93fd-066cff24d637,3,,8.79940234,55.4237857,8.80196847,55.42434421,8.80064827,55.42411019
0082,0561,1900-01-01T13:00:00.000,,Esbjerg,Byvænget,Byvænget,9c2b5a3c-cf85-4134-b045-f01b6549312b,3,5caf73e3-4eae-11e8-93fd-066cff24d637,3,,8.79312214,55.47857329,8.79467809,55.48058302,8.79389209,55.47955151
0085,0561,1900-01-01T13:00:00.000,,Esbjerg,Bækmarkvej,Bækmarkvej,a7478d08-529d-4474-b694-b742b56abe5f,3,5caf73e4-4eae-11e8-93fd-066cff24d637,3,,8.7644083,55.50709459,8.78444512,55.51150572,8.77228208,55.50931307
0087,0561,1900-01-01T13:00:00.000,,Esbjerg,Bækvej,Bækvej,795aa075-cd85-4c60-910f-81e1480ed2eb,3,5caf73e5-4eae-11e8-93fd-066cff24d637,3,,8.81062215,55.39533233,8.88439809,55.4075609,8.84733805,55.40587814
0088,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøelvej,Bøelvej,7d5a3d5f-3060-4b53-a465-bd13724b7ab8,3,5caf73e6-4eae-11e8-93fd-066cff24d637,3,,8.77384983,55.44716886,8.78919281,55.46756271,8.78234855,55.45702381
0089,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøge Alle,Bøge Alle,f3fad694-8337-4fb4-b1ea-2a1f3ef25cd0,3,5caf73e7-4eae-11e8-93fd-066cff24d637,3,,8.77383225,55.32434963,8.77817403,55.32796745,8.77627128,55.32593244
0091,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøgely,Bøgely,1c41e673-e970-4e0e-a90b-47dc27c1fa4b,3,5caf73e8-4eae-11e8-93fd-066cff24d637,3,,8.71759052,55.46595949,8.720845,55.4674669,8.71940746,55.46672254
0092,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøgeparken,Bøgeparken,a029d6bc-7e01-4aab-8965-b4ab5cf02f6e,3,5caf73e9-4eae-11e8-93fd-066cff24d637,3,,8.71750223,55.46553596,8.71850657,55.4660933,8.71803751,55.46583027
0093,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøgevej,Bøgevej,c4641d36-e5f2-4ec4-a2e8-9ff2c40b996d,3,5caf73ea-4eae-11e8-93fd-066cff24d637,3,,8.78508062,55.32623718,8.78650779,55.32642255,8.7857937,55.32632851
0094,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøgevænget,Bøgevænget,0ccd81d1-d2ff-4eed-afe8-b855325a2ae0,3,5caf73eb-4eae-11e8-93fd-066cff24d637,3,,8.79423709,55.47522689,8.79542987,55.47588601,8.79498851,55.47543647
0095,0561,1900-01-01T13:00:00.000,,Esbjerg,Bøjhøjvej,Bøjhøjvej,4f4e6f39-987d-4610-a0d1-5bda2ea996a9,3,5caf73ed-4eae-11e8-93fd-066cff24d637,3,,8.73896396,55.41535803,8.74822008,55.41790301,8.74390003,55.41585186
0096,0561,1900-01-01T13:00:00.000,,Esbjerg,Chr.Kusk Vej,Chr.Kusk Vej,f0b30f61-a7cd-46e9-8216-5d34d09954cb,3,5caf73ee-4eae-11e8-93fd-066cff24d637,3,,8.73462922,55.36104556,8.73597239,55.3613981,8.73524625,55.36123918
0097,0561,1900-01-01T13:00:00.000,,Esbjerg,Daadyrtoften,Daadyrtoften,71d0ea35-335a-4aed-84ba-f5d08aedd948,3,5caf73ef-4eae-11e8-93fd-066cff24d637,3,,8.71789541,55.28358918,8.72027097,55.28386063,8.71908381,55.2837267
0098,0561,1900-01-01T13:00:00.000,,Esbjerg,Dagmarsgade,Dagmarsgade,8964bffd-9c77-428b-94c7-2a4e3f5ea7d5,3,5caf73b4-4eae-11e8-93fd-066cff24d637,3,,8.76316091,55.32730141,8.77031122,55.32815504,8.76739255,55.32767887
0099,0561,1900-01-01T13:00:00.000,,Esbjerg,Dalmosevej,Dalmosevej,26c0d100-2c30-4e84-8e7c-e6695e2e0ffc,3,5caf73f0-4eae-11e8-93fd-066cff24d637,3,,8.63526201,55.51763109,8.65467348,55.52670933,8.64339568,55.5212919
0100,0561,1900-01-01T13:00:00.000,,Esbjerg,Dalshøjvej,Dalshøjvej,69d55cfd-497a-4b0a-b1a5-016894e8ec13,3,5caf73f1-4eae-11e8-93fd-066cff24d637,3,,8.67735147,55.43535525,8.68772112,55.45035711,8.6780305,55.44470403
0103,0561,1900-01-01T13:00:00.000,,Esbjerg,Damvej,Damvej,ce7f2795-ea7d-4263-9414-824581b46915,3,5caf73f2-4eae-11e8-93fd-066cff24d637,3,,8.75748522,55.32309646,8.76310787,55.32641102,8.76052736,55.3248825
0104,0561,1900-01-01T13:00:00.000,,Esbjerg,Daneng,Daneng,d06f51d5-dcc4-4fb5-9d5a-c39ce3044056,3,5caf73f3-4eae-11e8-93fd-066cff24d637,3,,8.74107586,55.31233926,8.7413846,55.31385374,8.74122069,55.31309715
0105,0561,1900-01-01T13:00:00.000,,Esbjerg,Dannesvej,Dannesvej,9c26db24-2cdb-42f8-95a8-ae4574a1b94e,3,5caf73f4-4eae-11e8-93fd-066cff24d637,3,,8.73713259,55.51549758,8.74030618,55.52422633,8.73892498,55.51949837
0106,0561,1900-01-01T13:00:00.000,,Esbjerg,Darum Kirkesti,Darum Kirkesti,94a9a7d4-e974-4d7a-8a27-5bc928db9b6b,3,5caf73f5-4eae-11e8-93fd-066cff24d637,3,,8.64059349,55.42077402,8.64647517,55.42992776,8.64454787,55.42531824
0108,0561,1900-01-01T13:00:00.000,,Esbjerg,Darumvej,Darumvej,9a961e32-40e6-462b-b841-67147129c4c0,3,5caf73f6-4eae-11e8-93fd-066cff24d637,3,,8.63877809,55.45561896,8.69687896,55.46432091,8.6675441,55.46033535
0110,0561,1900-01-01T13:00:00.000,,Esbjerg,Darumvej,Darumvej,499a4605-8cb2-485d-903a-c3fa26670026,3,5caf73f7-4eae-11e8-93fd-066cff24d637,3,,8.70575771,55.39836032,8.74598403,55.41092344,8.724519,55.4047458
0111,0561,1900-01-01T13:00:00.000,,Esbjerg,Degnestien,Degnestien,e66cf975-4b00-4918-b506-b584278138c3,3,5caf73f8-4eae-11e8-93fd-066cff24d637,3,,8.74319148,55.31470697,8.74763037,55.31753397,8.74476574,55.31649518
0112,0561,1900-01-01T13:00:00.000,,Esbjerg,Degnetoftevej,Degnetoftevej,637cbf88-8424-4c3e-a3f7-152845609b3f,3,5caf73f9-4eae-11e8-93fd-066cff24d637,3,,8.68394769,55.28999445,8.69052914,55.29589548,8.68675074,55.29229164
0113,0561,1900-01-01T13:00:00.000,,Esbjerg,Degnevej,Degnevej,74789228-7774-437c-aaf8-48c0475fe730,3,5caf73fa-4eae-11e8-93fd-066cff24d637,3,,8.73316478,55.31907709,8.75477561,55.32631078,8.74600908,55.32172535
0114,0561,1900-01-01T13:00:00.000,,Esbjerg,Den Røde Plads,Den Røde Plads,d4d879ba-1aba-4560-96c7-3fcc12497aaf,3,5caf73fb-4eae-11e8-93fd-066cff24d637,3,,8.80069124,55.47047764,8.80150292,55.47073927,8.80109747,55.47060807
0115,0561,1900-01-01T13:00:00.000,,Esbjerg,Digevej,Digevej,98ee7464-0059-4a4c-932d-66184eb6aec1,3,5caf73fc-4eae-11e8-93fd-066cff24d637,3,,8.78498029,55.51951313,8.78642244,55.51991281,8.78572971,55.51958761
0116,0561,1900-01-01T13:00:00.000,,Esbjerg,Digevej,Digevej,08676a35-7462-4b3d-ba2c-b6dbcfe50624,3,5caf73fd-4eae-11e8-93fd-066cff24d637,3,,8.65281946,55.52718702,8.65449804,55.53029563,8.65354325,55.52893483
0117,0561,1900-01-01T13:00:00.000,,Esbjerg,Dronning Dagmars Vej,Dronning Dagmars Vej,fe027000-7bfa-49c7-bc1d-f60914d468dd,3,5caf73fe-4eae-11e8-93fd-066cff24d637,3,,8.77249708,55.3281642,8.77397482,55.33088074,8.77323365,55.32952395
0118,0561,1900-01-01T13:00:00.000,,Esbjerg,Dr Jensens Alle,Dr Jensens Alle,235a8dfd-7872-4dbf-9928-b551329ce3c6,3,5caf73ff-4eae-11e8-93fd-066cff24d637,3,,8.80412767,55.466483,8.80608153,55.46668424,8.80509521,55.46661553
0119,0561,1900-01-01T13:00:00.000,,Esbjerg,Drejervej,Drejervej,34e4dd66-0c7a-4501-91fe-0484071fe51e,3,5caf7400-4eae-11e8-93fd-066cff24d637,3,,8.69209927,55.4643595,8.69232329,55.46631763,8.69210905,55.46533835
0120,0561,2009-01-12T08:43:00.000,,Esbjerg,Sneppevej,Sneppevej,7be20b9a-5058-4f3a-b720-16f69a33a6d5,3,5caf7401-4eae-11e8-93fd-066cff24d637,3,,8.78664754,55.52069749,8.78787174,55.52232006,8.78760861,55.52157856
0121,0561,1900-01-01T13:00:00.000,,Esbjerg,Drosselvej,Drosselvej,73e618e0-ca38-40e2-9a02-085d37756d66,3,5caf7402-4eae-11e8-93fd-066cff24d637,3,,8.68713897,55.46807555,8.68970547,55.46860279,8.68846824,55.46839863
0122,0561,1900-01-01T13:00:00.000,,Esbjerg,Drosselvænget,Drosselvænget,a348d606-7ef3-4438-9200-a558fd6bad26,3,5caf7403-4eae-11e8-93fd-066cff24d637,3,,8.77907981,55.34168016,8.78188715,55.34217771,8.78047429,55.34191183
0123,0561,1900-01-01T13:00:00.000,,Esbjerg,Drost Pedersvej,Drost Pedersvej,6ba18eb6-761a-436a-a181-86495fd6c9b2,3,5caf7404-4eae-11e8-93fd-066cff24d637,3,,8.77500821,55.32919414,8.77807007,55.33052792,8.77689744,55.3298815
0124,0561,1984-02-01T13:00:00.000,,Esbjerg,Drævtvej,Drævtvej,59d0a04b-7df4-454f-becc-24c6c0c25b9d,3,5caf7405-4eae-11e8-93fd-066cff24d637,3,,8.75364102,55.39149114,8.7573176,55.39523643,8.75556487,55.39350482
0125,0561,1900-01-01T13:00:00.000,,Esbjerg,Duevænget,Duevænget,e148ba9c-9e7a-4de9-94c5-71bc37d1fc29,3,5caf7406-4eae-11e8-93fd-066cff24d637,3,,8.78069269,55.34763625,8.7814129,55.34801413,8.78085751,55.34791494
0127,0561,1900-01-01T13:00:00.000,,Esbjerg,Dybmosevej,Dybmosevej,632294a9-569a-43cd-a03c-d7b151797e2e,3,5caf7407-4eae-11e8-93fd-066cff24d637,3,,8.81120128,55.43403186,8.83264845,55.43565542,8.82175082,55.43479612
0128,0561,1900-01-01T13:00:00.000,,Esbjerg,Adgangsvejen,Adgangsvejen,5583f894-f2a5-460b-a72a-1143bcf565a2,3,5caf7408-4eae-11e8-93fd-066cff24d637,3,,8.43118997,55.46519904,8.44277817,55.47238627,8.43686296,55.46820359
0129,0561,1900-01-01T13:00:00.000,,Esbjerg,Dyrlægeparken,Dyrlægeparken,1aba06c3-7867-2f45-e044-0003ba298018,3,5caf7409-4eae-11e8-93fd-066cff24d637,3,,8.77914245,55.52099034,8.78036916,55.52365315,8.78016638,55.52226023
0130,0561,1900-01-01T13:00:00.000,,Esbjerg,Dæmningen,Dæmningen,40034ee5-8ea8-48d0-9630-a6d1388ebe4d,3,5caf740a-4eae-11e8-93fd-066cff24d637,3,,8.90272511,55.25709504,8.90615452,55.25754801,8.90443566,55.25730816
0132,0561,1900-01-01T13:00:00.000,,Esbjerg,Egebakken,Egebakken,6c2a0bf7-0a3a-45c7-b74f-81b385173211,3,5caf740b-4eae-11e8-93fd-066cff24d637,3,,8.65482899,55.53037979,8.65911785,55.5316509,8.65706441,55.53136862
0134,0561,1900-01-01T13:00:00.000,,Esbjerg,Egebækvej,Egebækvej,c56ddd0b-2700-465b-b3ea-f194a8019d07,3,5caf740c-4eae-11e8-93fd-066cff24d637,3,,8.72334151,55.27716837,8.72916795,55.28381382,8.72544262,55.28015342
