id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507e-8377-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,2,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709753.26,6191056.72,55.81944099,12.34827723,A,1,TK,128.43,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___2,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.7,0a3f507e-8377-32b8-e044-0003ba298018,12eaee14-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34829581,55.81935941,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 2, 3520 Farum"
0a3f507e-837b-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,6,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709751.75,6191065.19,55.81951762,12.3482597,A,1,TK,134.48,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___6,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.8,0a3f507e-837b-32b8-e044-0003ba298018,12eaee18-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34844085,55.81953381,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 6, 3520 Farum"
0a3f507e-8383-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,14,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709748.6,6191083.32,55.81968161,12.3482235,A,1,TK,131.81,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__14,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.8,0a3f507e-8383-32b8-e044-0003ba298018,12eaee20-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842621,55.81958573,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 14, 3520 Farum"
0a3f507e-8384-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,15,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709712.18,6191062.48,55.81951049,12.34762717,A,1,TK,189.34,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__15,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8384-32b8-e044-0003ba298018,12eaee21-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34766714,55.81931323,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 15, 3520 Farum"
0a3f507e-8385-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,16,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709707.33,6191061.64,55.81950506,12.34754925,A,1,TK,189.34,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__16,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8385-32b8-e044-0003ba298018,12eaee22-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34758914,55.81930822,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 16, 3520 Farum"
0a3f507e-8386-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,17,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709702.83,6191060.9,55.81950037,12.34747698,A,1,TK,189.34,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__17,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8386-32b8-e044-0003ba298018,12eaee23-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34751687,55.81930358,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 17, 3520 Farum"
0a3f507e-8387-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,18,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709697.74,6191060,55.81949451,12.34739519,A,1,TK,189.34,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__18,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8387-32b8-e044-0003ba298018,12eaee24-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34743495,55.81929832,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 18, 3520 Farum"
0a3f507e-8388-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,19,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709692.8,6191059.18,55.8194893,12.34731586,A,1,TK,189.34,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__19,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8388-32b8-e044-0003ba298018,12eaee25-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34735559,55.81929322,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 19, 3520 Farum"
0a3f507e-83c0-32b8-e044-0003ba298018,1,2000-02-05T21:11:47.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,75,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fs,0,709591.42,6190966.34,55.81870052,12.3456291,A,1,TK,189.21,2009-10-15T00:00:00.000,100m_61909_7095,1km_6190_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__75,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fs,0,46,0a3f507e-83c0-32b8-e044-0003ba298018,12eaee5d-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.34596315,55.81910735,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 75, 3520 Farum"
0a3f507e-83c6-32b8-e044-0003ba298018,1,2000-02-05T21:11:47.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,81,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fs,0,709575.44,6190995.61,55.81897,12.34539705,A,1,TK,289.36,2009-10-15T00:00:00.000,100m_61909_7095,1km_6190_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__81,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fs,0,45.8,0a3f507e-83c6-32b8-e044-0003ba298018,12eaee63-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.34596315,55.81910735,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:47.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 81, 3520 Farum"
0a3f507e-8378-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,3,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709749.48,6191060.46,55.81947618,12.34821989,A,1,TK,134.29,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___3,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.4,0a3f507e-8378-32b8-e044-0003ba298018,12eaee15-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34824729,55.81935591,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 3, 3520 Farum"
0a3f507e-837a-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,5,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709748.71,6191064.89,55.81951625,12.34821104,A,1,TK,126.59,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___5,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.6,0a3f507e-837a-32b8-e044-0003ba298018,12eaee17-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34844003,55.81953672,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 5, 3520 Farum"
0a3f507e-837c-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,7,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709747.9,6191069.53,55.81955822,12.34820171,A,1,TK,127.86,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___7,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.3,0a3f507e-837c-32b8-e044-0003ba298018,12eaee19-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842826,55.81957847,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 7, 3520 Farum"
0a3f507e-837d-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,8,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709750.93,6191069.59,55.81955744,12.34825003,A,1,TK,123.47,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___8,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.4,0a3f507e-837d-32b8-e044-0003ba298018,12eaee1a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842966,55.8195735,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 8, 3520 Farum"
0a3f507e-837e-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,9,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709747.09,6191073.84,55.81959723,12.34819213,A,1,TK,126.78,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002___9,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.4,0a3f507e-837e-32b8-e044-0003ba298018,12eaee1b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842621,55.81958573,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 9, 3520 Farum"
0a3f507e-837f-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,10,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709749.98,6191074.11,55.8195984,12.34823838,A,1,TK,129.07,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__10,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.4,0a3f507e-837f-32b8-e044-0003ba298018,12eaee1c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842621,55.81958573,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 10, 3520 Farum"
0a3f507e-8380-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,11,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709746.28,6191078.48,55.8196392,12.3481828,A,1,TK,132.51,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__11,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.4,0a3f507e-8380-32b8-e044-0003ba298018,12eaee1d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842621,55.81958573,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 11, 3520 Farum"
0a3f507e-8381-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,12,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fx,0,709749.21,6191078.73,55.81964017,12.34822968,A,1,TK,131.55,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__12,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fx,0,47.4,0a3f507e-8381-32b8-e044-0003ba298018,12eaee1e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.34842621,55.81958573,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 12, 3520 Farum"
0a3f507e-838b-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,22,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709712.28,6191093.87,55.81979201,12.34765296,A,1,TK,189.4,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__22,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.8,0a3f507e-838b-32b8-e044-0003ba298018,12eaee28-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.34774846,55.81931846,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 22, 3520 Farum"
0a3f507e-838c-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,23,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709707.34,6191093.04,55.81978671,12.34757362,A,1,TK,189.4,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__23,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-838c-32b8-e044-0003ba298018,12eaee29-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 23, 3520 Farum"
0a3f507e-838d-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,24,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709701.92,6191092.1,55.81978063,12.34748654,A,1,TK,189.4,2009-10-15T00:00:00.000,100m_61910_7097,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__24,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-838d-32b8-e044-0003ba298018,12eaee2a-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 24, 3520 Farum"
0a3f507e-838e-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,25,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709697.89,6191091.41,55.81977619,12.3474218,A,1,TK,189.4,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__25,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-838e-32b8-e044-0003ba298018,12eaee2b-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 25, 3520 Farum"
0a3f507e-838f-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,26,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709693.23,6191090.62,55.81977112,12.34734695,A,1,TK,189.4,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__26,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-838f-32b8-e044-0003ba298018,12eaee2c-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 26, 3520 Farum"
0a3f507e-8390-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,27,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709688.63,6191089.86,55.8197663,12.34727307,A,1,TK,189.4,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__27,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8390-32b8-e044-0003ba298018,12eaee2d-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 27, 3520 Farum"
0a3f507e-8391-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,28,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709679.55,6191085.81,55.81973392,12.34712528,A,1,TK,189.47,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__28,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,46,0a3f507e-8391-32b8-e044-0003ba298018,12eaee2e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 28, 3520 Farum"
0a3f507e-8392-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,29,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709674.28,6191084.94,55.8197284,12.34704065,A,1,TK,189.47,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__29,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8392-32b8-e044-0003ba298018,12eaee2f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 29, 3520 Farum"
0a3f507e-8393-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,30,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709669.53,6191084.14,55.81972329,12.34696435,A,1,TK,189.47,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__30,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8393-32b8-e044-0003ba298018,12eaee30-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 30, 3520 Farum"
0a3f507e-8395-32b8-e044-0003ba298018,1,2000-02-05T21:11:48.000,2018-07-04T18:00:00.000,0002,Akaciepark,Akaciepark,32,,3520,Farum,,,0190,Furesø,90152,"Farum By, Farum",12fv,0,709660.22,6191082.57,55.81971324,12.34681481,A,1,TK,189.47,2009-10-15T00:00:00.000,100m_61910_7096,1km_6191_709,10km_619_70,1084,Region Hovedstaden,"Farum By, Farum",01900002__32,7414,Farum,1468,Nordsjællands Politi,1104,Retten i Lyngby,0025,Egedal,Byzone,90152,12fv,0,45.9,0a3f507e-8395-32b8-e044-0003ba298018,12eaee32-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.3468468,55.81954289,6,Solvang,1,,186981e6-f2fc-46af-9b60-888cf1bb053d,2,Farum,2018-05-03T14:08:02.125,2000-02-05T21:11:48.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Akaciepark 32, 3520 Farum"
