kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0270,1900-01-01T13:00:00.000,,Gribskov,A W Holmsvej,A W Holmsvej,2c577c6c-0a90-46e5-a557-a5bbc8670281,3,5ca097a2-4eae-11e8-93fd-066cff24d637,3,,12.29943476,56.12598167,12.30007523,56.12714672,12.29982942,56.12662401
0007,0270,1900-01-01T13:00:00.000,,Gribskov,Abildvang,Abildvang,90a38dda-88a0-450d-812d-6630ce307ec7,3,5ca097a3-4eae-11e8-93fd-066cff24d637,3,,12.31415697,56.11976622,12.31584443,56.12081312,12.31490501,56.12024856
0008,0270,1900-01-01T13:00:00.000,,Gribskov,Acaciavej,Acaciavej,d2408d1c-efed-4d4d-99e0-46b3848ad23d,3,5ca097a4-4eae-11e8-93fd-066cff24d637,3,,12.24410843,56.11787953,12.24827021,56.1189552,12.24608149,56.11853928
0009,0270,1900-01-01T13:00:00.000,,Gribskov,Agergårdsvej,Agergårdsvej,377f3965-4d98-41f1-b130-6d00a1e23cac,3,5ca097a5-4eae-11e8-93fd-066cff24d637,3,,12.19907993,56.00243476,12.20481511,56.00594612,12.2028107,56.00455292
0010,0270,1900-01-01T13:00:00.000,,Gribskov,Agerholmvej,Agerholmvej,4a27f71a-d52f-4564-8ffe-98a1745cc678,3,5ca097a6-4eae-11e8-93fd-066cff24d637,3,,12.14567099,56.01607682,12.14732611,56.0194981,12.14711959,56.01785499
0011,0270,1900-01-01T13:00:00.000,,Gribskov,Agerhønevej,Agerhønevej,c3e74d64-15aa-4b8e-be6d-127c65beb14b,3,5ca097a7-4eae-11e8-93fd-066cff24d637,3,,12.39202642,56.0948241,12.39384443,56.0967058,12.39293315,56.09586406
0012,0270,1900-01-01T13:00:00.000,,Gribskov,Agerkær,Agerkær,8a3330d3-a2ec-4ebf-aeb7-2182dfd232e9,3,5ca097a8-4eae-11e8-93fd-066cff24d637,3,,12.21000605,56.10671278,12.21354393,56.10907463,12.21149986,56.10764316
0013,0270,1900-01-01T13:00:00.000,,Gribskov,Agerleddet,Agerleddet,436aa086-cd8f-4772-83b4-ed064cc5f51d,3,5ca097a9-4eae-11e8-93fd-066cff24d637,3,,12.10656232,56.06380378,12.10794424,56.06491632,12.10725999,56.06436212
0014,0270,1900-01-01T13:00:00.000,,Gribskov,Agernvej,Agernvej,c637a6ff-041e-48ea-8a30-2c2389bcb6ad,3,5ca097aa-4eae-11e8-93fd-066cff24d637,3,,12.09351438,56.05315261,12.09386267,56.05419058,12.09376669,56.0536639
0015,0270,1900-01-01T13:00:00.000,,Gribskov,Agerstykket,Agerstykket,37e05d43-7525-4938-b9aa-2f57351798f9,3,5ca097ab-4eae-11e8-93fd-066cff24d637,3,,12.23041964,56.11112663,12.23182198,56.11117453,12.23112086,56.11115141
0016,0270,1900-01-01T13:00:00.000,,Gribskov,Agervej,Agervej,78c53725-b072-4d9e-81c9-24657f306646,3,5ca097ac-4eae-11e8-93fd-066cff24d637,3,,12.28063722,56.07177196,12.28269948,56.07226896,12.28166912,56.07202144
0017,0270,1900-01-01T13:00:00.000,,Gribskov,Agervej,Agervej,80268049-a3d2-438d-8f8e-63405bee1811,3,5ca097ad-4eae-11e8-93fd-066cff24d637,3,,12.10636257,56.04943142,12.10779837,56.04956009,12.10708021,56.04949741
0018,0270,1900-01-01T13:00:00.000,,Gribskov,Agervænget,Agervænget,60f4c88f-0111-4595-83f2-b5fbc7bbffbc,3,5ca097ae-4eae-11e8-93fd-066cff24d637,3,,12.31989519,56.1178046,12.32356669,56.11916199,12.32180658,56.11849993
0019,0270,1900-01-01T13:00:00.000,,Gribskov,Aggebo Skovvej,Aggebo Skovvej,eef62b53-8911-41f8-b776-fffe5cd3d8de,3,5ca097af-4eae-11e8-93fd-066cff24d637,3,,12.2418803,56.05872873,12.24602781,56.06522804,12.24482598,56.06209558
0020,0270,1900-01-01T13:00:00.000,,Gribskov,Aggebovej,Aggebovej,3553e09d-d34b-48b5-960f-473b53cb7f19,3,5ca097b0-4eae-11e8-93fd-066cff24d637,3,,12.20308081,56.0553965,12.25709667,56.0622388,12.23196389,56.05898119
0021,0270,1900-01-01T13:00:00.000,,Gribskov,Ahorn Alle,Ahorn Alle,25b92805-3b5b-46d0-a3e9-286a04c70d36,3,5ca097b1-4eae-11e8-93fd-066cff24d637,3,,12.09136416,56.05305321,12.09612986,56.05359021,12.09390503,56.0531388
0023,0270,1900-01-01T13:00:00.000,,Gribskov,Ahornstien,Ahornstien,df88150e-5ed1-4bb2-a8f7-d60173b16464,3,5ca097b2-4eae-11e8-93fd-066cff24d637,3,,12.29864548,56.11634735,12.30122074,56.1169632,12.29970913,56.11662775
0024,0270,1900-01-01T13:00:00.000,,Gribskov,Ahornvej,Ahornvej,6b75f415-f938-4d67-b8be-755f607c698a,3,5ca097b3-4eae-11e8-93fd-066cff24d637,3,,12.20226502,56.01855266,12.20527443,56.02156754,12.20392175,56.02019364
0025,0270,1900-01-01T13:00:00.000,,Gribskov,Ahornvænget,Ahornvænget,fed4fb23-9c88-4f57-937e-02fc7985c130,3,5ca097b4-4eae-11e8-93fd-066cff24d637,3,,12.20071708,56.01922916,12.20272436,56.02069404,12.20169986,56.02006157
0026,0270,1900-01-01T13:00:00.000,,Gribskov,Ahornvænget,Ahornvænget,253ada65-beab-484c-82b0-1a5cde8c4766,3,5ca097b5-4eae-11e8-93fd-066cff24d637,3,,12.2983459,56.11619811,12.30183368,56.11861436,12.30096156,56.11764242
0027,0270,1900-01-01T13:00:00.000,,Gribskov,Akelejevej,Akelejevej,94c86ca4-15c0-4571-83f6-278de947c121,3,5ca097b6-4eae-11e8-93fd-066cff24d637,3,,12.24009306,56.11241537,12.24556944,56.11707939,12.24273494,56.11471763
0029,0270,1900-01-01T13:00:00.000,,Gribskov,Alfavej,Alfavej,6c1c176a-4ecc-4236-b069-f5d67b0f734b,3,5ca097b7-4eae-11e8-93fd-066cff24d637,3,,12.30483094,56.12562638,12.30883002,56.12883736,12.3062602,56.12717253
0030,0270,1900-01-01T13:00:00.000,,Gribskov,Alleen,Alleen,751dc541-9977-4372-bdf7-4acac240e3b8,3,5ca09713-4eae-11e8-93fd-066cff24d637,3,,12.09896929,56.05243015,12.10062164,56.05425596,12.09948696,56.05326154
0031,0270,1900-01-01T13:00:00.000,,Gribskov,Allikebakken,Allikebakken,a1123d2f-4752-475e-a613-653dc93fff7f,3,5ca097b8-4eae-11e8-93fd-066cff24d637,3,,12.26460109,55.99177285,12.27092928,55.99328801,12.26763176,55.99264641
0032,0270,1900-01-01T13:00:00.000,,Gribskov,Allikevej,Allikevej,fa649c77-a03d-4522-a54d-2c04e6216147,3,5ca097b9-4eae-11e8-93fd-066cff24d637,3,,12.39171555,56.0933718,12.39474349,56.09487476,12.39268048,56.09407035
0033,0270,1900-01-01T13:00:00.000,,Gribskov,Alme Englodsvej,Alme Englodsvej,0c09ba34-e4b7-4227-9545-174168050c8f,3,5ca097ba-4eae-11e8-93fd-066cff24d637,3,,12.26156902,56.08010162,12.27852709,56.08469445,12.26923385,56.08195778
0034,0270,1900-01-01T13:00:00.000,,Gribskov,Almevej,Almevej,78b075d4-fe27-44fd-9518-2ea78baa5cd3,3,5ca09783-4eae-11e8-93fd-066cff24d637,3,,12.26187148,56.08421862,12.28367332,56.12095114,12.27071914,56.10437082
0037,0270,1900-01-01T13:00:00.000,,Gribskov,Alumevangen,Alumevangen,8c8eb595-4d12-407c-ba19-ac2ff6ffe8b0,3,5ca0979f-4eae-11e8-93fd-066cff24d637,3,,12.24406568,56.11583326,12.25247838,56.11810605,12.24842159,56.11725517
0038,0270,1900-01-01T13:00:00.000,,Gribskov,Ammekær,Ammekær,869dc01d-69a8-494b-9f3d-5fc22b108f43,3,5ca097bb-4eae-11e8-93fd-066cff24d637,3,,12.20987233,56.10645683,12.21584399,56.11285925,12.21319353,56.10976187
0039,0270,1900-01-01T13:00:00.000,,Gribskov,Ammendrupvej,Ammendrupvej,7b0ea697-1c09-4e07-9ebd-46acc1cec46d,3,5ca097bc-4eae-11e8-93fd-066cff24d637,3,,12.20120192,56.01049439,12.20735881,56.01680169,12.20203825,56.01284634
0040,0270,1900-01-01T13:00:00.000,,Gribskov,Anders Nielsens Vej,Anders Nielsens Vej,2f54fc69-2929-4282-9f3a-7510e797d2bb,3,5ca097bd-4eae-11e8-93fd-066cff24d637,3,,12.16779778,56.09595175,12.17146429,56.10103593,12.16980537,56.09828191
0041,0270,1900-01-01T13:00:00.000,,Gribskov,Anders Valtins Vej,Anders Valtins Vej,392f8950-b543-4388-aef7-43e07861735d,3,5ca097be-4eae-11e8-93fd-066cff24d637,3,,12.17968995,56.09844146,12.18265871,56.10156307,12.18174876,56.09980993
0042,0270,1900-01-01T13:00:00.000,,Gribskov,Anemonevej,Anemonevej,265da775-928f-4122-8507-90bb6144e746,3,5ca097bf-4eae-11e8-93fd-066cff24d637,3,,12.23017044,56.11275086,12.23204692,56.11518806,12.23125705,56.114096
0043,0270,1900-01-01T13:00:00.000,,Gribskov,Anemonevej,Anemonevej,0f9ebc46-6b54-48e3-838f-0e6fd9ca16ef,3,5ca097c0-4eae-11e8-93fd-066cff24d637,3,,12.10419333,56.07214783,12.1054781,56.07270645,12.10488084,56.07241269
0044,0270,1900-01-01T13:00:00.000,,Gribskov,Annasvej,Annasvej,a72cd887-67a4-4f5d-b946-b8112bd9ddf0,3,5ca097c1-4eae-11e8-93fd-066cff24d637,3,,12.15851186,56.08845341,12.15933705,56.08991595,12.15892863,56.08918521
0045,0270,1900-01-01T13:00:00.000,,Gribskov,Annasvej,Annasvej,5d777dde-fd40-4e6c-b356-b709614dad86,3,5ca097c2-4eae-11e8-93fd-066cff24d637,3,,12.35045291,56.0388511,12.35189146,56.04027041,12.35087621,56.0394994
0046,0270,1900-01-01T13:00:00.000,,Gribskov,Arent Hansens Vej,Arent Hansens Vej,1e9e6aa9-2b80-403a-8157-8b1f13969fbf,3,5ca097c3-4eae-11e8-93fd-066cff24d637,3,,12.22806364,56.10708247,12.23399674,56.11033839,12.23100213,56.10855431
0047,0270,1900-01-01T13:00:00.000,,Gribskov,Argusvej,Argusvej,0298fa46-d03a-47c5-ad5b-9986895c4f0c,3,5ca097c4-4eae-11e8-93fd-066cff24d637,3,,12.18664408,56.10750961,12.19243966,56.11003017,12.18948644,56.10873111
0048,0270,1900-01-01T13:00:00.000,,Gribskov,Arildsvej,Arildsvej,96c3d5b1-468e-4064-8775-16998c19021e,3,5ca097c5-4eae-11e8-93fd-066cff24d637,3,,12.08454981,56.05827792,12.08479039,56.05942216,12.08467554,56.05884968
0049,0270,1900-01-01T13:00:00.000,,Gribskov,Arresø Alle,Arresø Alle,62e6e966-cb62-4ee7-b64a-f52693ec85fe,3,5ca097c6-4eae-11e8-93fd-066cff24d637,3,,12.05061563,56.01427617,12.06196897,56.01637031,12.05664954,56.01521538
0050,0270,1900-01-01T13:00:00.000,,Gribskov,Arresøgårds Alle,Arresøgårds Alle,57193f3a-7a48-4a79-9d4f-f73dc7e782aa,3,5ca097c7-4eae-11e8-93fd-066cff24d637,3,,12.10517902,56.00670884,12.11101594,56.00822667,12.10831674,56.0077633
0051,0270,1900-01-01T13:00:00.000,,Gribskov,Arresøgårds Sidealle,Arresøgårds Sidealle,600c6897-8b70-4780-a527-e92bb409de96,3,5ca097c9-4eae-11e8-93fd-066cff24d637,3,,12.10528747,56.00700628,12.10822493,56.00783996,12.10716619,56.00704342
0052,0270,1900-01-01T13:00:00.000,,Gribskov,Arresøgårdsvej,Arresøgårdsvej,f42b8278-10c4-4246-8451-f31419249eb8,3,5ca097ca-4eae-11e8-93fd-066cff24d637,3,,12.11012845,56.00681232,12.11023842,56.00768913,12.110187,56.00725059
0054,0270,1900-01-01T13:00:00.000,,Gribskov,Arupsvej,Arupsvej,3c7d3a91-3358-41c9-bfb9-b6e831aa365b,3,5ca097cb-4eae-11e8-93fd-066cff24d637,3,,12.20045313,56.0985385,12.22155575,56.10558871,12.21076131,56.10286966
0055,0270,1900-01-01T13:00:00.000,,Gribskov,Askelundsvej,Askelundsvej,0cd25ace-56f6-449e-b389-85f93201b335,3,5ca097cc-4eae-11e8-93fd-066cff24d637,3,,12.23674051,56.11430791,12.24201337,56.1156245,12.23937956,56.11496125
0056,0270,1900-01-01T13:00:00.000,,Gribskov,Askemose Åvej,Askemose Åvej,def308c8-1791-4aeb-96b5-00a17aa385a6,3,5ca097cd-4eae-11e8-93fd-066cff24d637,3,,12.13180447,56.06139217,12.13933158,56.06254707,12.13575316,56.06238979
0057,0270,1900-01-01T13:00:00.000,,Gribskov,Askemosevejen,Askemosevejen,c520264e-6a83-4239-9a1c-c4fcae762e94,3,5ca097ce-4eae-11e8-93fd-066cff24d637,3,,12.12272231,56.05084785,12.15196356,56.05859549,12.13897595,56.05124198
0058,0270,1900-01-01T13:00:00.000,,Gribskov,Askevej,Askevej,ffa52192-8738-4434-ae2a-e0a2dfb10a0c,3,5ca097cf-4eae-11e8-93fd-066cff24d637,3,,12.18777397,56.02013537,12.19017243,56.02047449,12.18897237,56.02030777
0059,0270,1900-01-01T13:00:00.000,,Gribskov,Aspevej,Aspevej,f7cc1fb0-0f86-4584-8c69-3e4825e41904,3,5ca097d0-4eae-11e8-93fd-066cff24d637,3,,12.08437832,56.05640566,12.0846466,56.05828346,12.08452143,56.05734397
0060,0270,1900-01-01T13:00:00.000,,Gribskov,Asser Rigs Vej,Asser Rigs Vej,bd2f5740-cbba-4c02-92b2-a6d9d83ace5f,3,5ca097d1-4eae-11e8-93fd-066cff24d637,3,,12.05095171,56.01960841,12.05453709,56.02006489,12.05289806,56.01968703
0061,0270,1900-01-01T13:00:00.000,,Gribskov,Astersvej,Astersvej,947c5a62-6018-47a3-98b5-d835212cd731,3,5ca097d2-4eae-11e8-93fd-066cff24d637,3,,12.2346751,56.11172757,12.23621768,56.11206026,12.23544839,56.11188615
0062,0270,1900-01-01T13:00:00.000,,Gribskov,Attenbjerg,Attenbjerg,531d553f-5fce-400d-bc3a-b85933588379,3,5ca097d3-4eae-11e8-93fd-066cff24d637,3,,12.10512934,56.06579278,12.11043828,56.06975737,12.10702793,56.06802877
0063,0270,1900-01-01T13:00:00.000,,Gribskov,Avlegårdsvej,Avlegårdsvej,8a7a24d4-07ac-491d-9986-9310eb376d31,3,5ca097d4-4eae-11e8-93fd-066cff24d637,3,,12.13089648,56.07652103,12.13289419,56.07688761,12.13189086,56.07671404
0064,0270,1900-01-01T13:00:00.000,,Gribskov,Avleholmvej,Avleholmvej,2a15d278-34d6-4eae-a965-6fd7dd341bfb,3,5ca097d5-4eae-11e8-93fd-066cff24d637,3,,12.15291312,56.00431791,12.16008742,56.00672255,12.15630863,56.00537068
0066,0270,1900-01-01T13:00:00.000,,Gribskov,Badstuevej,Badstuevej,7f7dbf06-0860-4898-b01e-2b7c7f4d3f6e,3,5ca097d6-4eae-11e8-93fd-066cff24d637,3,,12.19910769,56.02078836,12.20129714,56.02209021,12.20032924,56.02144892
0067,0270,1900-01-01T13:00:00.000,,Gribskov,Bag Gilbjerg Have,Bag Gilbjerg Have,90d7d3d0-12c0-4b6e-965c-5f4a778e4f53,3,5ca097d8-4eae-11e8-93fd-066cff24d637,3,,12.27698097,56.1240743,12.27999108,56.12452084,12.27848719,56.12429355
0068,0270,1900-01-01T13:00:00.000,,Gribskov,Bager Larsensvej,Bager Larsensvej,b84f9cd1-452d-4b4f-b209-7c6eca2583d2,3,5ca097d9-4eae-11e8-93fd-066cff24d637,3,,12.29390203,56.12377554,12.29406434,56.12426824,12.293998,56.12401597
0069,0270,1900-01-01T13:00:00.000,,Gribskov,Bagerstræde,Bagerstræde,c6dea0ea-2b19-43a3-83a0-20b86c6fafdf,3,5ca097da-4eae-11e8-93fd-066cff24d637,3,,12.34374115,56.05228178,12.34490298,56.05253603,12.34431891,56.05241487
0070,0270,1900-01-01T13:00:00.000,,Gribskov,Bagerstræde,Bagerstræde,4f0f568c-9507-40b7-b78f-d3e1bad9cbbc,3,5ca097c8-4eae-11e8-93fd-066cff24d637,3,,12.07210324,56.05944291,12.07288597,56.05987708,12.07251275,56.05966788
0073,0270,1900-01-01T13:00:00.000,,Gribskov,Bakke-Åsen,Bakke-Åsen,a1c3b48f-3f07-4545-9af2-57166c3d5e04,3,5ca097db-4eae-11e8-93fd-066cff24d637,3,,12.2032243,56.10859616,12.20675165,56.10880504,12.20498708,56.10869873
0074,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkeager,Bakkeager,b7ac6d57-3e65-4781-aa9d-8fc2bd89a864,3,5ca097dc-4eae-11e8-93fd-066cff24d637,3,,12.28979346,56.06320923,12.29505913,56.06460778,12.29223494,56.06379299
0075,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkebjergvej,Bakkebjergvej,b7c75b34-61de-4d5d-908e-8f5ceef196ee,3,5ca097dd-4eae-11e8-93fd-066cff24d637,3,,12.17075856,56.08409837,12.1989072,56.09189093,12.18486018,56.08845683
0076,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkedalen,Bakkedalen,ccf1686f-a289-4637-bbaa-79ea8b598448,3,5ca0f904-4eae-11e8-93fd-066cff24d637,3,,12.09177735,56.02857325,12.09478856,56.03231252,12.09302486,56.03052774
0077,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkedraget,Bakkedraget,a528a5a8-eb47-479d-9d6b-f33b514b0338,3,5ca0f905-4eae-11e8-93fd-066cff24d637,3,,12.22818893,56.058858,12.22867437,56.05942871,12.22865384,56.05919959
0078,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkedraget,Bakkedraget,4e00a468-c80e-4f99-b25b-81e2fa3ed4a5,3,5ca0f906-4eae-11e8-93fd-066cff24d637,3,,12.2593069,56.11575288,12.2646688,56.11658834,12.26227541,56.11593069
0079,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkefrydvej,Bakkefrydvej,eb8c0d8b-0b34-45f7-a825-e98140b0a70f,3,5ca0f907-4eae-11e8-93fd-066cff24d637,3,,12.09304089,56.06323177,12.0990819,56.06416455,12.09603682,56.0639909
0080,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkegårdsvej,Bakkegårdsvej,f15dc9a2-506a-4dde-b8ce-320133d53711,3,5ca0f908-4eae-11e8-93fd-066cff24d637,3,,12.14161913,56.00582424,12.14689716,56.008912,12.14510999,56.00677433
0081,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkehuset,Bakkehuset,94b61417-e9cc-419d-a3b3-1d9eedc7e5c8,3,5ca0f909-4eae-11e8-93fd-066cff24d637,3,,12.31947604,56.12035486,12.32074349,56.12063872,12.32008015,56.12046588
0082,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkelandet,Bakkelandet,12ce258a-b28a-4390-95bb-f4c4366740d0,3,5ca0f90a-4eae-11e8-93fd-066cff24d637,3,,12.15138595,55.99287454,12.15615808,55.99692225,12.15387172,55.99478862
0083,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkelandskrogen,Bakkelandskrogen,f65dccb6-6351-41a9-aed0-f04b9a30c86a,3,5ca0f90b-4eae-11e8-93fd-066cff24d637,3,,12.15364659,55.9954839,12.15597049,55.99588486,12.15480687,55.9956899
0084,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkestræde,Bakkestræde,bb804c35-df75-4611-9d77-b190cc109414,3,5ca0f90c-4eae-11e8-93fd-066cff24d637,3,,12.31932132,56.12002933,12.32017157,56.12030358,12.319753,56.12016618
0085,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkesvinget,Bakkesvinget,50cbb108-ec9a-4346-b89a-cb24ac069d3c,3,5ca0f90d-4eae-11e8-93fd-066cff24d637,3,,12.34774148,56.03875377,12.35204667,56.03969331,12.34957521,56.03912665
0086,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkevangen,Bakkevangen,c1262fd6-1b0b-454c-8230-a9a9bb2d3cbc,3,5ca0f90e-4eae-11e8-93fd-066cff24d637,3,,12.37317524,56.10208317,12.37653589,56.10322324,12.37462087,56.1028076
0087,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkevej,Bakkevej,2c7097fb-3623-4678-806a-06635bc76685,3,5ca097d7-4eae-11e8-93fd-066cff24d637,3,,12.28066656,56.07120713,12.28224685,56.07159142,12.28145655,56.07139908
0088,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkevej,Bakkevej,ba46e964-79a8-401b-b348-525c2546f266,3,5ca0f90f-4eae-11e8-93fd-066cff24d637,3,,12.1243175,55.99886237,12.13483277,56.01041608,12.12775212,56.00331547
0089,0270,1900-01-01T13:00:00.000,,Gribskov,Bakkevænget,Bakkevænget,fa84b7d6-5b65-49be-8dd1-bf4a8d351410,3,5ca0f910-4eae-11e8-93fd-066cff24d637,3,,12.12918935,56.0842137,12.13002776,56.08458297,12.12964247,56.08445246
0090,0270,1900-01-01T13:00:00.000,,Gribskov,Baldersvej,Baldersvej,4963b58f-99a3-4ce8-afb7-d3dfe4d86add,3,5ca0f911-4eae-11e8-93fd-066cff24d637,3,,12.11446754,56.07284879,12.11619257,56.07505932,12.11552697,56.07399254
0091,0270,1900-01-01T13:00:00.000,,Gribskov,Ballekilde,Ballekilde,18358ae8-566d-44f3-ae15-da26ad33cf1c,3,5ca0f912-4eae-11e8-93fd-066cff24d637,3,,12.15314325,56.09355389,12.15454563,56.09462393,12.1538759,56.09410001
0093,0270,1984-08-23T14:00:00.000,,Gribskov,Banevej,Banevej,8c420ff3-cba0-4d5c-81c0-fd89e4ac999c,3,5ca0f913-4eae-11e8-93fd-066cff24d637,3,,12.0775464,56.05846972,12.07828816,56.05922649,12.07773497,56.05893762
0095,0270,1900-01-01T13:00:00.000,,Gribskov,Bannebjergvej,Bannebjergvej,89d82404-db14-46b5-be4d-0599ede30fa6,3,5ca0f914-4eae-11e8-93fd-066cff24d637,3,,12.21649728,56.07276445,12.24446834,56.08080646,12.23031134,56.0762716
0096,0270,1900-01-01T13:00:00.000,,Gribskov,Barritvej,Barritvej,9b6db6f6-4cf4-494f-a6de-3e2770457db1,3,5ca0f915-4eae-11e8-93fd-066cff24d637,3,,12.11465927,56.07716304,12.11601823,56.07867026,12.11536248,56.0779247
0097,0270,1900-01-01T13:00:00.000,,Gribskov,Bastevangen,Bastevangen,7bed01b9-e44e-49dd-aa33-3af442680531,3,5ca0f917-4eae-11e8-93fd-066cff24d637,3,,12.19411825,56.09670252,12.19711376,56.101564,12.19521028,56.09928058
0098,0270,1900-01-01T13:00:00.000,,Gribskov,Bauersvej,Bauersvej,27e3ff86-6420-415a-beab-9a00c74badf0,3,5ca0f918-4eae-11e8-93fd-066cff24d637,3,,12.33785369,56.11870836,12.34000798,56.11936208,12.33882126,56.11895017
0099,0270,1900-01-01T13:00:00.000,,Gribskov,Baundalsvej,Baundalsvej,c686407f-3d99-4d40-b3ac-3915ffd87f47,3,5ca0f919-4eae-11e8-93fd-066cff24d637,3,,12.15728034,56.01402545,12.15815954,56.01507671,12.15772218,56.01455046
0100,0270,1900-01-01T13:00:00.000,,Gribskov,Baune-Mosen,Baune-Mosen,77bfcaa0-ee08-44af-9f30-41ebd3e5ed1f,3,5ca0f91b-4eae-11e8-93fd-066cff24d637,3,,12.18068107,56.09602218,12.18402596,56.09707731,12.18213354,56.09650279
0101,0270,1900-01-01T13:00:00.000,,Gribskov,Baune-Åsen,Baune-Åsen,ae9afe60-f8b4-4882-acfa-ecbe09934b43,3,5ca0f91c-4eae-11e8-93fd-066cff24d637,3,,12.17573373,56.09320797,12.18479493,56.09433423,12.17947794,56.09385505
0103,0270,1900-01-01T13:00:00.000,,Gribskov,Baunegårdsvej,Baunegårdsvej,e0911202-a019-4957-a789-e5b697d43bc5,3,5ca0f91d-4eae-11e8-93fd-066cff24d637,3,,12.32494135,56.05683704,12.32631101,56.05705985,12.32569885,56.05701872
0104,0270,1900-01-01T13:00:00.000,,Gribskov,Baunevej,Baunevej,9bf8906a-267e-459b-b4f7-b41db2cf335f,3,5ca0f91e-4eae-11e8-93fd-066cff24d637,3,,12.28733224,56.06310943,12.28765778,56.06408404,12.28747967,56.06359866
0105,0270,1900-01-01T13:00:00.000,,Gribskov,Baunevej,Baunevej,01ccc4cb-2727-455f-a2ee-191db093cf20,3,5ca0f91f-4eae-11e8-93fd-066cff24d637,3,,12.14080079,56.04845843,12.14536596,56.05121085,12.14303579,56.04958031
0106,0270,1900-01-01T13:00:00.000,,Gribskov,Bavne Ager,Bavne Ager,1d3cc6bd-5f20-0657-e044-0003ba298018,3,5ca0f920-4eae-11e8-93fd-066cff24d637,3,,12.29261887,56.11537197,12.2980164,56.11927325,12.29537663,56.117186
0107,0270,1900-01-01T13:00:00.000,,Gribskov,Bavnebakke,Bavnebakke,e99ac789-1a09-414b-a3e6-255cfd3d23ef,3,5ca0f921-4eae-11e8-93fd-066cff24d637,3,,12.09087616,56.03223253,12.0955774,56.03632293,12.09252399,56.03434244
0108,0270,1900-01-01T13:00:00.000,,Gribskov,Bavnebakken,Bavnebakken,1b2f7a3b-9f97-498d-8a98-184f49c32298,3,5ca0f922-4eae-11e8-93fd-066cff24d637,3,,12.23618316,56.0832709,12.24040492,56.09369443,12.23814698,56.08836685
0109,0270,1900-01-01T13:00:00.000,,Gribskov,Begoniavej,Begoniavej,bc4d1c9c-d82e-4bf7-9afd-e82171ded403,3,5ca0f923-4eae-11e8-93fd-066cff24d637,3,,12.16686659,56.09777475,12.16957891,56.09872529,12.16809406,56.09825296
0110,0270,1900-01-01T13:00:00.000,,Gribskov,Bekkasinvænget,Bekkasinvænget,2117ad94-2917-47ea-8723-f8240d0e37f9,3,5ca0f924-4eae-11e8-93fd-066cff24d637,3,,12.37267406,56.10081067,12.37453721,56.10180847,12.37367577,56.10114671
0111,0270,1900-01-01T13:00:00.000,,Gribskov,Bellisvej,Bellisvej,fac15f4b-9b91-4ed7-b33d-0aef6ac4fcf1,3,5ca0f925-4eae-11e8-93fd-066cff24d637,3,,12.24455696,56.11292717,12.24596727,56.11356734,12.24522594,56.11324939
0112,0270,1900-01-01T13:00:00.000,,Gribskov,Bellisvej,Bellisvej,e7ce6043-06af-4b84-891a-b5d93cd89035,3,5ca0f926-4eae-11e8-93fd-066cff24d637,3,,12.1068542,56.07130051,12.1086674,56.07193695,12.10774653,56.07163391
0113,0270,1975-05-03T13:00:00.000,,Gribskov,Bendstrupvej,Bendstrupvej,8d3f001b-2cec-4a4b-bcb4-65468e63f7ab,3,5ca0f927-4eae-11e8-93fd-066cff24d637,3,,12.23957988,55.99116615,12.24288415,55.99631978,12.24206007,55.99378296
0114,0270,1900-01-01T13:00:00.000,,Gribskov,Betulavej,Betulavej,2ff5f70f-71cc-4560-bbbc-cf4d42d270fb,3,5ca0f928-4eae-11e8-93fd-066cff24d637,3,,12.20830548,56.01112047,12.21175673,56.01304059,12.21043813,56.0120156
0115,0270,1900-01-01T13:00:00.000,,Gribskov,Bielke-Ager,Bielke-Ager,238d4d57-8552-4592-8146-3c199e5ee406,3,5ca0f929-4eae-11e8-93fd-066cff24d637,3,,12.25511397,56.11199695,12.25724528,56.11255996,12.25618042,56.11227726
0116,0270,1900-01-01T13:00:00.000,,Gribskov,Bierke-Åsen,Bierke-Åsen,71e0d1ef-ee5e-4d69-a438-5cf8241e5879,3,5ca0f92a-4eae-11e8-93fd-066cff24d637,3,,12.17223739,56.092774,12.17573475,56.0929893,12.17398589,56.09288692
