kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0161,2018-11-09T11:14:55.149,,Glostrup,Malervangen,Malervangen,8cfc5359-f308-4835-b055-0a97fe6a6eff,3,e3d9a662-0adb-4cea-91cb-6d6fb2177229,3,,12.39184451,55.67481999,12.39427398,55.67535842,12.39187934,55.67528819
0003,0161,2020-08-27T09:27:42.900,,Glostrup,Haveforeningen Hersted,Havef Hersted,e9c611b3-1325-41fa-ad41-6fc99c6db863,3,a55e9aa8-7413-4490-8ba5-8b513750c28e,3,,12.38496347,55.67682215,12.38509857,55.67712467,12.38507579,55.67696297
0004,0161,1900-01-01T13:00:00.000,,Glostrup,Anemonevej,Anemonevej,d383b3a4-9089-4eee-bdee-f0e186aa2675,3,5c9a86e9-4eae-11e8-93fd-066cff24d637,3,,12.40341789,55.65977392,12.40416807,55.66079682,12.40366302,55.66016622
0005,0161,2021-12-02T14:34:53.854,,Glostrup,Ballerup Boulevard,Ballerup Boulevard,a0639019-d642-48ff-973f-7811dcdce003,3,2c0cf0e6-55c4-4924-9782-c310e96a2e93,3,,12.42207231,55.70541576,12.42773967,55.70850891,12.42505203,55.70701452
0006,0161,2022-06-30T11:26:50.274,,Glostrup,Grannålen,Grannålen,5864bfa9-8acb-4996-9bba-371e1aba3f42,3,37344840-01a2-43d0-84b1-f0e4d4869256,3,,12.41309419,55.682021,12.41346111,55.68208437,12.41327765,55.68205268
0007,0161,2022-06-30T11:32:23.253,,Glostrup,Grankoglen,Grankoglen,ec4ae3d2-268d-4ec5-b917-0744eb167b8a,3,fa94b0f3-39aa-4b4a-8f8f-9270cf5606d2,3,,12.41311613,55.68092563,12.41480184,55.68115366,12.41405214,55.68105284
0008,0161,2023-03-13T10:32:21.812,,Glostrup,Baneleddet,Baneleddet,b6e850d2-920c-4745-b2ba-255443ac6e1a,3,262883e9-f490-4ff4-babf-4b3d42281725,3,,12.3840721,55.66034654,12.38623912,55.66117996,12.38420181,55.66066921
0011,0161,2023-05-09T14:03:24.860,,Glostrup,Banehavestien,Banehavestien,28fb6210-1cce-474f-a81d-8b5b1d768ca8,3,e5922b65-f9cb-422f-89ea-54b12be8df01,3,,12.38163483,55.66067972,12.38377284,55.66103633,12.38270408,55.66085741
0013,0161,2013-10-01T17:24:00.000,,Glostrup,Ahornstien,Ahornstien,e90000db-002c-47cd-e044-00144f3ead67,3,5c963805-4eae-11e8-93fd-066cff24d637,3,,12.40739804,55.69925395,12.41554552,55.7012477,12.41143772,55.70029047
0014,0161,1900-01-01T13:00:00.000,,Glostrup,Asylvej,Asylvej,3ed6a798-b7ce-4f98-a9af-0d96ac20a50a,3,5c9a86ea-4eae-11e8-93fd-066cff24d637,3,,12.39178959,55.66312678,12.39244207,55.66459068,12.39211028,55.66385836
0017,0161,1900-01-01T13:00:00.000,,Glostrup,Bakken,Bakken,9df37aa1-93b3-4f67-984b-53be3e3d41f2,3,5c9a86eb-4eae-11e8-93fd-066cff24d637,3,,12.38463025,55.66905198,12.38614346,55.67170658,12.3856162,55.67036392
0019,0161,1973-11-01T13:00:00.000,,Glostrup,Banegårdspladsen,Banegårdspladsen,4e8db237-58cb-4a74-88c5-a51ff8aab3e4,3,5c9a86ed-4eae-11e8-93fd-066cff24d637,3,,12.39622716,55.66308715,12.39893661,55.66377338,12.39758286,55.66336315
0024,0161,1900-01-01T13:00:00.000,,Glostrup,Banegårdsvej,Banegårdsvej,700eebb3-ba97-4ffd-a151-3de6cebc533b,3,5c9a86ee-4eae-11e8-93fd-066cff24d637,3,,12.40010229,55.66359717,12.40173355,55.66615842,12.40077926,55.66472779
0025,0161,1900-01-01T13:00:00.000,,Glostrup,Banemarksvej,Banemarksvej,3cc1836e-9fff-45b2-a4c7-9bdcfea12425,3,5c9a86ef-4eae-11e8-93fd-066cff24d637,3,,12.38765184,55.66070963,12.39070739,55.66129358,12.38937831,55.66100815
0028,0161,2013-10-01T17:17:00.000,,Glostrup,Biavlerstien,Biavlerstien,e90000db-002d-47cd-e044-00144f3ead67,3,5c9a86f0-4eae-11e8-93fd-066cff24d637,3,,12.41363744,55.70308945,12.41386763,55.70452506,12.41372603,55.70380492
0029,0161,1900-01-01T13:00:00.000,,Glostrup,Birke Alle,Birke Alle,e4df5279-63cc-4690-9efa-6b5cf49cb2f8,3,5c9a86f1-4eae-11e8-93fd-066cff24d637,3,,12.40105547,55.66960763,12.40460024,55.67080893,12.40251909,55.66995251
0034,0161,1900-01-01T13:00:00.000,,Glostrup,Birkehøj,Birkehøj,bfa13f38-072f-4923-8c5b-37b4cd9ea727,3,5c9a86f2-4eae-11e8-93fd-066cff24d637,3,,12.4004216,55.66911024,12.40249806,55.67001504,12.40149308,55.66953038
0035,0161,1900-01-01T13:00:00.000,,Glostrup,Bjergbakkevej,Bjergbakkevej,1af45782-2587-4ba4-ab79-7a6defb7065c,3,5c9a86f3-4eae-11e8-93fd-066cff24d637,3,,12.39977957,55.6968275,12.40859403,55.70442313,12.40421631,55.70065898
0036,0161,1900-01-01T13:00:00.000,,Glostrup,Blåmejsevej,Blåmejsevej,5efffada-ec1e-4544-8732-629f1368d797,3,5c9a86f4-4eae-11e8-93fd-066cff24d637,3,,12.3971768,55.67732753,12.39790331,55.68008809,12.39737443,55.67872193
0039,0161,1900-01-01T13:00:00.000,,Glostrup,Bogfinkevej,Bogfinkevej,92426b2d-a3a1-4dc5-ac59-a43ed077241a,3,5c9a86f5-4eae-11e8-93fd-066cff24d637,3,,12.40390012,55.67526291,12.40854813,55.67599949,12.40653822,55.67587303
0040,0161,1900-01-01T13:00:00.000,,Glostrup,Borgm Munks Alle,Borgm Munks Alle,17f0ec2c-bf16-4c92-b630-5d0aa812950e,3,5c9a86f6-4eae-11e8-93fd-066cff24d637,3,,12.39095462,55.69884495,12.40313384,55.70142316,12.39712828,55.69995069
0041,0161,1900-01-01T13:00:00.000,,Glostrup,Brandsbjergvej,Brandsbjergvej,05635bb6-70f1-4ba1-ac30-d46fca603ae4,3,5c9a86f7-4eae-11e8-93fd-066cff24d637,3,,12.40917442,55.69998859,12.41749958,55.70297817,12.41266425,55.70159476
0042,0161,1900-01-01T13:00:00.000,,Glostrup,Brinken,Brinken,d544e693-3253-4feb-9a1f-001cb3778651,3,5c9a86f8-4eae-11e8-93fd-066cff24d637,3,,12.37958881,55.66707104,12.38193813,55.66775872,12.38101374,55.66755399
0043,0161,1900-01-01T13:00:00.000,,Glostrup,Bryggergårdsvej,Bryggergårdsvej,06e39e42-cba1-4063-aa16-a4dc7c06e862,3,5c9a86f9-4eae-11e8-93fd-066cff24d637,3,,12.39088718,55.6626232,12.39196701,55.66548545,12.39116777,55.6641546
0044,0161,1900-01-01T13:00:00.000,,Glostrup,Brøndbyvestervej,Brøndbyvestervej,5191a4a4-98bb-4b60-9d63-d026f80531d0,3,5c96349d-4eae-11e8-93fd-066cff24d637,3,,12.40266179,55.65850503,12.40833225,55.66249216,12.40521941,55.66018193
0045,0161,2005-10-06T12:48:00.000,,Glostrup,Byskoven,Byskoven,23932bc2-a0c7-45fb-9b05-3ecb74f1783a,3,5c9a86fa-4eae-11e8-93fd-066cff24d637,3,,12.40906339,55.68092235,12.40951991,55.68100358,12.40929165,55.68096296
0046,0161,2003-10-16T18:00:00.000,,Glostrup,Glostrup Hule,Glostrup Hule,6c264974-b931-43d6-aadd-c06f57a069ef,3,5c9a86fb-4eae-11e8-93fd-066cff24d637,3,,12.410547,55.66530641,12.4112044,55.6670348,12.41079502,55.66621746
0047,0161,1900-01-01T13:00:00.000,,Glostrup,Byparkvej,Byparkvej,ab8c9d67-8819-41b6-91ca-b2bbebc52415,3,5c9a86fc-4eae-11e8-93fd-066cff24d637,3,,12.40796547,55.66698897,12.41290623,55.6803018,12.41062955,55.67324593
0048,0161,1900-01-01T13:00:00.000,,Glostrup,Bystien,Bystien,d8d5d80c-2a0f-4658-9107-20cf03901343,3,5c9a86fd-4eae-11e8-93fd-066cff24d637,3,,12.39652469,55.68074331,12.42652249,55.6838216,12.41400932,55.6827184
0049,0161,1900-01-01T13:00:00.000,,Glostrup,Bøgevej,Bøgevej,20b60767-02ae-41ed-b14b-d898166e500e,3,5c9a86fe-4eae-11e8-93fd-066cff24d637,3,,12.39249334,55.66842624,12.39482793,55.66851922,12.39366054,55.66847131
0054,0161,1900-01-01T13:00:00.000,,Glostrup,Christiansvej,Christiansvej,f00b34eb-2ff7-4e96-beed-78c697ed2974,3,5c9a86ff-4eae-11e8-93fd-066cff24d637,3,,12.38696675,55.66261837,12.38907811,55.66516693,12.38775397,55.6638089
0059,0161,1900-01-01T13:00:00.000,,Glostrup,Clarasvej,Clarasvej,688311e4-f943-4cc7-938c-e9ac9bad4dd4,3,5c9a8700-4eae-11e8-93fd-066cff24d637,3,,12.40965102,55.66435646,12.4107974,55.66627615,12.40978906,55.66549791
0064,0161,1900-01-01T13:00:00.000,,Glostrup,Dalvangsvej,Dalvangsvej,d2f0d53b-6782-4839-9a31-a7c97bf41275,3,5c9a8701-4eae-11e8-93fd-066cff24d637,3,,12.40459191,55.66745277,12.41677616,55.67005566,12.41219743,55.66881596
0066,0161,1900-01-01T13:00:00.000,,Glostrup,Degnestien,Degnestien,810d8424-5ed4-4884-ab25-9522f17b6a5d,3,5c9a8702-4eae-11e8-93fd-066cff24d637,3,,12.41011738,55.66893509,12.415327,55.68283863,12.41072623,55.6760366
0068,0161,1900-01-01T13:00:00.000,,Glostrup,Diget,Diget,6bc63f48-8bf8-48a1-8241-0c45847b01d3,3,5c9a8703-4eae-11e8-93fd-066cff24d637,3,,12.3817165,55.6667245,12.38858677,55.67092544,12.38626356,55.66830254
0069,0161,1900-01-01T13:00:00.000,,Glostrup,Digevangsvej,Digevangsvej,4b4bc17a-e09d-4223-a6e2-8a757740c3a9,3,5c9a8704-4eae-11e8-93fd-066cff24d637,3,,12.40536775,55.6705015,12.41031101,55.67068783,12.40783098,55.67057506
0071,0161,1900-01-01T13:00:00.000,,Glostrup,Dommervangen,Dommervangen,33b1666c-f615-459b-88fe-12f72b794837,3,5c9a8705-4eae-11e8-93fd-066cff24d637,3,,12.40874442,55.67052242,12.40987675,55.67198439,12.40906348,55.67132366
0074,0161,1900-01-01T13:00:00.000,,Glostrup,Drosselvej,Drosselvej,f5690383-825f-48e2-8ac0-5a010e34c26a,3,5c9a8706-4eae-11e8-93fd-066cff24d637,3,,12.40485523,55.67416298,12.40511706,55.67594686,12.40493548,55.67505021
0079,0161,1900-01-01T13:00:00.000,,Glostrup,Duevej,Duevej,67dd5b54-6e41-47f3-be95-9d9dedf06b08,3,5c9a8707-4eae-11e8-93fd-066cff24d637,3,,12.40027075,55.67652695,12.40922783,55.67692946,12.40471635,55.67672788
0080,0161,1900-01-01T13:00:00.000,,Glostrup,Dührings Plads,Dührings Plads,a19856cb-dd58-41af-a8d8-d2fd092c9b66,3,5c9a8708-4eae-11e8-93fd-066cff24d637,3,,12.39026983,55.70026105,12.39067126,55.70135702,12.3905461,55.70081137
0084,0161,1900-01-01T13:00:00.000,,Glostrup,Edithsvej,Edithsvej,f4e571dd-9b0b-463a-bad8-74e72759bc8d,3,5c9a8709-4eae-11e8-93fd-066cff24d637,3,,12.40245672,55.66423339,12.40641397,55.66519171,12.40397512,55.66449123
0087,0161,1900-01-01T13:00:00.000,,Glostrup,Egeskoven,Egeskoven,7d0bbca5-0973-4ba1-ab7f-0f2c1e46c209,3,5c9a870a-4eae-11e8-93fd-066cff24d637,3,,12.40992,55.68242274,12.41268109,55.68435091,12.41130738,55.68327212
0089,0161,1900-01-01T13:00:00.000,,Glostrup,Egevej,Egevej,e2a0ee29-f391-4896-915c-50ae21fd9133,3,5c9a870b-4eae-11e8-93fd-066cff24d637,3,,12.39177721,55.66863918,12.39680551,55.66968159,12.39432827,55.66922313
0090,0161,1900-01-01T13:00:00.000,,Glostrup,Ejbydalsvej,Ejbydalsvej,1fb037bb-4f9f-466b-aed1-57113fad4ce5,3,5c9a870c-4eae-11e8-93fd-066cff24d637,3,,12.40696059,55.69730012,12.41486565,55.7084448,12.40935451,55.70346452
0091,0161,1900-01-01T13:00:00.000,,Glostrup,Ejbyholm,Ejbyholm,a4e88192-a344-41e3-803d-39de5442835d,3,5c9a870d-4eae-11e8-93fd-066cff24d637,3,,12.4247416,55.69949375,12.42650023,55.70437794,12.42614673,55.70140269
0092,0161,1900-01-01T13:00:00.000,,Glostrup,Ejby Industrivej,Ejby Industrivej,54f9f0a3-f198-4ada-9822-7da35a8413bd,3,5c9a870e-4eae-11e8-93fd-066cff24d637,3,,12.41299175,55.69196633,12.42874936,55.70110589,12.42036798,55.69576714
0093,0161,1900-01-01T13:00:00.000,,Glostrup,Ejbykærsvej,Ejbykærsvej,c6228d7a-2bfc-4e91-88c3-525b9361bdd4,3,5c9a870f-4eae-11e8-93fd-066cff24d637,3,,12.40835024,55.69584038,12.40912093,55.69691799,12.40842663,55.69640761
0094,0161,1979-10-20T13:00:00.000,,Glostrup,Ejby Mosevej,Ejby Mosevej,5a74d744-de08-4de3-b66e-aa1dd527ff50,3,5c9a8710-4eae-11e8-93fd-066cff24d637,3,,12.4070851,55.69643041,12.4262552,55.70710607,12.41777472,55.70120238
0095,0161,1900-01-01T13:00:00.000,,Glostrup,Ejbytoften,Ejbytoften,f30dfd0c-a7ff-4f1d-a9d7-5cc1f7347d16,3,5c9a8711-4eae-11e8-93fd-066cff24d637,3,,12.40957156,55.69574372,12.41063427,55.69733938,12.4097301,55.69662113
0096,0161,1900-01-01T13:00:00.000,,Glostrup,Ejby Torvevej,Ejby Torvevej,b8231be4-5721-4e33-aa23-60b0f8a01e6d,3,5c9a8712-4eae-11e8-93fd-066cff24d637,3,,12.40687019,55.69573229,12.40982021,55.69694275,12.40763676,55.69622654
0097,0161,1999-09-06T16:00:00.000,,Glostrup,Ejby Smedevej,Ejby Smedevej,70c53863-6b6e-453d-80db-1fc813f9716c,3,5c9a8713-4eae-11e8-93fd-066cff24d637,3,,12.40964444,55.69480505,12.41122622,55.69586934,12.41039582,55.69548219
0098,0161,1900-01-01T13:00:00.000,,Glostrup,Ejby Udlodsvej,Ejby Udlodsvej,cda004c3-9ae4-4447-909b-eb96f9ce0280,3,5c9a8714-4eae-11e8-93fd-066cff24d637,3,,12.40238819,55.68955295,12.40810655,55.69617277,12.40370089,55.69328346
0099,0161,2008-03-12T09:24:00.000,,Glostrup,Ejbysvinget,Ejbysvinget,8b3d163a-584f-4c82-a302-b9560bedfbc0,3,5c9a8715-4eae-11e8-93fd-066cff24d637,3,,12.41127934,55.69609878,12.41276477,55.69789179,12.41184728,55.69703356
0104,0161,1900-01-01T13:00:00.000,,Glostrup,Elmevej,Elmevej,f963be4f-6c57-47f5-990f-122972ebe1ba,3,5c9a8716-4eae-11e8-93fd-066cff24d637,3,,12.39292724,55.66985772,12.39535871,55.67026729,12.39414235,55.67006135
0109,0161,1900-01-01T13:00:00.000,,Glostrup,Emilsvej,Emilsvej,501e53e7-1a6a-4315-94d1-757cd513dc5f,3,5c9a8717-4eae-11e8-93fd-066cff24d637,3,,12.38404428,55.66221203,12.38524884,55.66497167,12.38464047,55.6635914
0111,0161,1900-01-01T13:00:00.000,,Glostrup,Enceintestien,Enceintestien,5188fcce-25d2-4e26-b24b-66fc863934e2,3,5c9a8718-4eae-11e8-93fd-066cff24d637,3,,12.41164461,55.6720722,12.41613549,55.67222174,12.41388997,55.67214532
0114,0161,1900-01-01T13:00:00.000,,Glostrup,Engtoftevej,Engtoftevej,0c7dc550-d29d-467b-bffa-1185ce5a8970,3,5c9a8719-4eae-11e8-93fd-066cff24d637,3,,12.38774582,55.66273998,12.38897051,55.66359366,12.38791083,55.66338809
0129,0161,1900-01-01T13:00:00.000,,Glostrup,Enighedsvej,Enighedsvej,ed74ca3e-a671-420c-8313-6055f2109041,3,5c9a871a-4eae-11e8-93fd-066cff24d637,3,,12.40750792,55.65897904,12.40795328,55.66229237,12.40775983,55.66063205
0134,0161,1900-01-01T13:00:00.000,,Glostrup,Erdalsvej,Erdalsvej,a73b8b78-15fa-4ba5-8082-79ee4bb860d6,3,5c9a871b-4eae-11e8-93fd-066cff24d637,3,,12.40663191,55.66695157,12.40772447,55.67348845,12.40720669,55.67022936
0137,0161,1900-01-01T13:00:00.000,,Glostrup,Erhvervsvej,Erhvervsvej,03f698b1-393d-4833-aac0-03c7afdeb0dc,3,5c9a871c-4eae-11e8-93fd-066cff24d637,3,,12.42122147,55.69713869,12.42821835,55.69817707,12.42496976,55.69760317
0139,0161,1900-01-01T13:00:00.000,,Glostrup,Eriksvej,Eriksvej,e7415923-435d-48d6-87a1-becc175b8263,3,5c9a871d-4eae-11e8-93fd-066cff24d637,3,,12.38557176,55.66244571,12.38692763,55.66508283,12.38614021,55.66374818
0141,0161,1900-01-01T13:00:00.000,,Glostrup,Essedal,Essedal,0a67c981-11fd-41e0-bd7a-385086aa8c8d,3,5c9a871e-4eae-11e8-93fd-066cff24d637,3,,12.41155701,55.67220576,12.4162832,55.67410702,12.41338065,55.67300281
0144,0161,1900-01-01T13:00:00.000,,Glostrup,Evas Alle,Evas Alle,7d52818a-1bed-4194-a94a-370b5a7442de,3,5c9a871f-4eae-11e8-93fd-066cff24d637,3,,12.41302534,55.66508207,12.41553894,55.6671168,12.41449522,55.66607847
0149,0161,1900-01-01T13:00:00.000,,Glostrup,Fabriksparken,Fabriksparken,8f4434a6-2aea-4b44-8422-d8280926c611,3,5c9a8720-4eae-11e8-93fd-066cff24d637,3,,12.39604807,55.68413377,12.39876036,55.68598509,12.39683297,55.68454419
0154,0161,1900-01-01T13:00:00.000,,Glostrup,Falkevej,Falkevej,d4c5dcdf-1ce6-4cde-8923-79d366afa7a5,3,5c9a8721-4eae-11e8-93fd-066cff24d637,3,,12.40019384,55.67220753,12.40417386,55.67521843,12.40268084,55.67386429
0157,0161,1900-01-01T13:00:00.000,,Glostrup,Flemager,Flemager,98eec342-156c-4a2e-82cc-fe5c2d5a0900,3,5c9a8722-4eae-11e8-93fd-066cff24d637,3,,12.41126687,55.67523993,12.41400128,55.67823496,12.41268907,55.67670107
0159,0161,1900-01-01T13:00:00.000,,Glostrup,Florasvej,Florasvej,279587e6-baa0-42ff-8045-e3787ec0b1e7,3,5c9a8723-4eae-11e8-93fd-066cff24d637,3,,12.40731438,55.66419649,12.40915746,55.66674864,12.40822823,55.66547829
0160,0161,1900-01-01T13:00:00.000,,Glostrup,Fraligsvej,Fraligsvej,4d896b46-7900-43b8-8149-1039d5f79010,3,5c9a8724-4eae-11e8-93fd-066cff24d637,3,,12.40953314,55.67981159,12.4259528,55.68161258,12.41646669,55.68112064
0161,0161,1900-01-01T13:00:00.000,,Glostrup,Fuglestien,Fuglestien,3e5921d8-42c6-4f9a-8743-f785962fde0e,3,5c9a8725-4eae-11e8-93fd-066cff24d637,3,,12.40355129,55.67921699,12.4043016,55.68152813,12.40414875,55.68038391
0162,0161,1900-01-01T13:00:00.000,,Glostrup,Fyrremejsevej,Fyrremejsevej,3db23657-fc99-40d3-ab4f-1554e49ad1be,3,5c9a8726-4eae-11e8-93fd-066cff24d637,3,,12.40512242,55.6766914,12.40560093,55.67831146,12.40528464,55.67749745
0164,0161,1900-01-01T13:00:00.000,,Glostrup,Gadager,Gadager,482c6df1-afdb-4471-8847-89899aad08a2,3,5c9a8727-4eae-11e8-93fd-066cff24d637,3,,12.41092675,55.67905514,12.41378179,55.6806318,12.41248674,55.67999542
0165,0161,1992-03-25T14:37:00.000,,Glostrup,Gamle Landevej,Gamle Landevej,58be3e0a-5f23-4eb7-8ab8-a33f2740811b,3,5c9a8728-4eae-11e8-93fd-066cff24d637,3,,12.38621812,55.67465839,12.39576224,55.6769982,12.39126238,55.67551088
0169,0161,1900-01-01T13:00:00.000,,Glostrup,Gerdasvej,Gerdasvej,6100bf16-2334-49e8-a1b8-4f6a5bf1d32a,3,5c9a8729-4eae-11e8-93fd-066cff24d637,3,,12.40259955,55.66335889,12.41115978,55.6647869,12.40688188,55.66406623
0174,0161,1900-01-01T13:00:00.000,,Glostrup,Glentevej,Glentevej,95cc2e7c-32b6-48fb-8ea1-ede2e743c7b6,3,5c9a872a-4eae-11e8-93fd-066cff24d637,3,,12.39717322,55.6734246,12.39934521,55.67719367,12.39852204,55.675542
0179,0161,1995-12-18T13:18:00.000,,Glostrup,Glosemosevej,Glosemosevej,9384cfe6-4951-4a57-81ae-9a1d4d5d055b,3,5c9a872b-4eae-11e8-93fd-066cff24d637,3,,12.39610625,55.6596557,12.39928545,55.66199532,12.39804684,55.6603403
0181,0161,2010-09-27T02:00:00.000,,Glostrup,Glostrup Shoppingcenter,Glostrup Shopping Ce,9561f7c2-112e-4a9d-bfa7-c6f204b8ec8e,3,5c9a872c-4eae-11e8-93fd-066cff24d637,3,,12.39880669,55.66385626,12.40067458,55.66571206,12.39977218,55.66489146
0182,0161,1900-01-01T13:00:00.000,,Glostrup,Glostrup Torv,Glostrup Torv,6fb26c31-b216-47ba-8f5d-01501cb456db,3,5c9a872d-4eae-11e8-93fd-066cff24d637,3,,12.39694899,55.6649578,12.39882621,55.66570804,12.39784894,55.66527198
0183,0161,1900-01-01T13:00:00.000,,Glostrup,Godsbanevej,Godsbanevej,ec58f8b2-0235-413f-9eeb-faf69e4af6ec,3,5c9a872e-4eae-11e8-93fd-066cff24d637,3,,12.39716719,55.66076223,12.39901665,55.6619447,12.39754181,55.66113633
0187,0161,1900-01-01T13:00:00.000,,Glostrup,Granskoven,Granskoven,140629af-8fae-4719-bcb5-118a91e5fcac,3,5c9a872f-4eae-11e8-93fd-066cff24d637,3,,12.4106748,55.68065374,12.4131927,55.68322485,12.41184571,55.68176308
0188,0161,1900-01-01T13:00:00.000,,Glostrup,Gyvelvej,Gyvelvej,9d4acc6e-f65f-47ef-84a6-fe4c78582a7c,3,5c9a8730-4eae-11e8-93fd-066cff24d637,3,,12.40317133,55.65798354,12.4080412,55.65913092,12.4058567,55.65864828
0189,0161,1900-01-01T13:00:00.000,,Glostrup,Gærdet,Gærdet,afa9205e-1e17-4163-b3e7-800d75b825eb,3,5c9a8731-4eae-11e8-93fd-066cff24d637,3,,12.3840683,55.6669196,12.38433419,55.66769918,12.38419731,55.66730884
0191,0161,2007-01-03T13:23:00.000,,Glostrup,Hartmannstien,Hartmannstien,57be9b9c-5b12-4264-a449-4822fd60e48b,3,5c9a8732-4eae-11e8-93fd-066cff24d637,3,,12.39584554,55.66514176,12.39653123,55.66525203,12.39619017,55.66519133
0193,0161,1900-01-01T13:00:00.000,,Glostrup,Hasselvej,Hasselvej,b56906a1-3e6e-44e2-990b-7654c94df00f,3,5c9a8733-4eae-11e8-93fd-066cff24d637,3,,12.39355038,55.67061536,12.39559581,55.67095841,12.39457293,55.67078662
0198,0161,1900-01-01T13:00:00.000,,Glostrup,Heggelunds Alle,Heggelunds Alle,a29b3a6c-eb36-4c52-935a-a81fb3ce13f4,3,5c9a8734-4eae-11e8-93fd-066cff24d637,3,,12.39601342,55.66660749,12.39762953,55.66865412,12.39716781,55.66763526
0199,0161,1900-01-01T13:00:00.000,,Glostrup,Hegnet,Hegnet,00862492-4ef2-4633-ad65-6fcd50696f06,3,5c9a8735-4eae-11e8-93fd-066cff24d637,3,,12.38221328,55.66684752,12.38555829,55.66865792,12.38432466,55.66827806
0203,0161,1900-01-01T13:00:00.000,,Glostrup,Herstedøstervej,Herstedøstervej,b4b851bc-686e-4109-9273-b8008cc2caaa,3,5c9a8736-4eae-11e8-93fd-066cff24d637,3,,12.36959232,55.66403539,12.37344844,55.66927982,12.37169053,55.66699112
0205,0161,2001-02-06T14:24:00.000,,Glostrup,Hesteskoen,Hesteskoen,823d959d-b9f6-4d36-9dfe-84bc284e097d,3,5c9a8737-4eae-11e8-93fd-066cff24d637,3,,12.42469237,55.68683428,12.4289662,55.68870595,12.42686968,55.68781844
0207,0161,1900-01-01T13:00:00.000,,Glostrup,Hortensiastien,Hortensiastien,c3e8d5b5-598f-4074-88f1-1c0a627dce49,3,5c9a8738-4eae-11e8-93fd-066cff24d637,3,,12.41052036,55.66464301,12.4113097,55.66593985,12.41070871,55.66523341
0208,0161,1900-01-01T13:00:00.000,,Glostrup,Hortensiavej,Hortensiavej,b4ecd956-3675-41a3-8d40-38d2e33e7462,3,5c9a8739-4eae-11e8-93fd-066cff24d637,3,,12.41081663,55.660732,12.4112105,55.664065,12.41101735,55.66239695
0213,0161,1900-01-01T13:00:00.000,,Glostrup,Hovedvejen,Hovedvejen,a34ca82f-4f32-4ae1-8433-78cd0e6675ed,3,5c9a873a-4eae-11e8-93fd-066cff24d637,3,,12.37152349,55.66149167,12.41862189,55.66938467,12.39526317,55.6657726
0214,0161,1999-12-20T09:50:00.000,,Glostrup,Hvidpilevej,Hvidpilevej,e905e346-77e7-4747-867d-9ec2c637b9e8,3,5c9a873b-4eae-11e8-93fd-066cff24d637,3,,12.3949823,55.67241381,12.39621145,55.6726966,12.39558443,55.67253878
0215,0161,1900-01-01T13:00:00.000,,Glostrup,Hvissingegade,Hvissingegade,f7ab7b27-f7b3-4823-a0e3-8f542dd14bcd,3,5c9a873c-4eae-11e8-93fd-066cff24d637,3,,12.41582801,55.67789691,12.41880488,55.67872082,12.41743385,55.67846651
0216,0161,1900-01-01T13:00:00.000,,Glostrup,Hvissingeparken,Hvissingeparken,375a953e-93cc-4a59-a1e3-cf5969d1491f,3,5c9a873d-4eae-11e8-93fd-066cff24d637,3,,12.41565088,55.67596769,12.41762604,55.67768206,12.41655149,55.67677576
0217,0161,1900-01-01T13:00:00.000,,Glostrup,Hvissingestræde,Hvissingestræde,c46bf890-1a2c-451e-aafb-25d2c077aa26,3,5c9a873e-4eae-11e8-93fd-066cff24d637,3,,12.41710053,55.67965523,12.41819484,55.68005133,12.41762565,55.67983564
0218,0161,1900-01-01T13:00:00.000,,Glostrup,Hvissingevej,Hvissingevej,b16c82a6-e1dd-4bad-993d-0468585d8484,3,5c9a8740-4eae-11e8-93fd-066cff24d637,3,,12.4112672,55.66887887,12.41977838,55.68131338,12.41666266,55.67421386
0219,0161,1992-07-24T14:06:00.000,,Glostrup,Hvissinge Torv,Hvissinge Torv,f877e229-5ffa-47b6-b839-9acdb471d1a0,3,5c9a8741-4eae-11e8-93fd-066cff24d637,3,,12.41162463,55.68248607,12.4127776,55.68267903,12.41220111,55.68258255
0223,0161,1900-01-01T13:00:00.000,,Glostrup,Højbovej,Højbovej,dd562a19-6070-4f99-9c55-fa125ee1db9f,3,5c9a8742-4eae-11e8-93fd-066cff24d637,3,,12.39776529,55.66845402,12.40050439,55.66902138,12.39914286,55.66860102
0228,0161,1900-01-01T13:00:00.000,,Glostrup,Højlandsvej,Højlandsvej,aa43dde8-29b8-48ac-8ebb-873b6844dcb2,3,5c9a8743-4eae-11e8-93fd-066cff24d637,3,,12.39719344,55.6674466,12.40055547,55.66792859,12.39887466,55.66768717
0233,0161,1900-01-01T13:00:00.000,,Glostrup,Højmarksvej,Højmarksvej,7689096e-f1eb-4c36-bf2e-4ef7f2ca6c7d,3,5c9a8744-4eae-11e8-93fd-066cff24d637,3,,12.40048262,55.66849249,12.40454958,55.66906903,12.40251906,55.66876868
0238,0161,1900-01-01T13:00:00.000,,Glostrup,Højtoftevej,Højtoftevej,68acec6f-1da3-42eb-9863-90322fe0b731,3,5c9a8745-4eae-11e8-93fd-066cff24d637,3,,12.40056714,55.66761244,12.40467114,55.6681791,12.40261855,55.66789985
