kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0851,2013-03-07T16:36:00.000,,Aalborg,Alfred Mørchs Vej,Alfred Mørchs Vej,5299caae-0790-4c3d-a329-0eda81228351,3,5cc2fc7d-4eae-11e8-93fd-066cff24d637,3,,10.11753324,56.88425266,10.11793664,56.88479261,10.11773494,56.88452263
0003,0851,1900-01-01T13:00:00.000,,Aalborg,Aagade,Aagade,9ead4e7e-56e2-4e21-a8cd-753bb91bdec2,3,5cc2fc7e-4eae-11e8-93fd-066cff24d637,3,,10.09600322,56.96213501,10.10326877,56.97764136,10.10161502,56.9672972
0005,0851,1900-01-01T13:00:00.000,,Aalborg,Aalborgvej,Aalborgvej,ae58cfa3-d042-4e39-9154-8e89e870bc82,3,5cc2fc7f-4eae-11e8-93fd-066cff24d637,3,,10.16393171,56.96807819,10.22255166,56.99152522,10.19700966,56.9819206
0007,0851,1900-01-01T13:00:00.000,,Aalborg,Aalborgvej,Aalborgvej,f845b7b0-f097-44d9-9b63-c4f5fe8ac762,3,5cc2fc80-4eae-11e8-93fd-066cff24d637,3,,9.62737106,56.97689918,9.69482364,56.99922389,9.66086577,56.99408221
0010,0851,1900-01-01T13:00:00.000,,Aalborg,Abildbak,Abildbak,1e2a77e9-c32c-48d0-ac14-76634426b96e,3,5cc2fc81-4eae-11e8-93fd-066cff24d637,3,,10.18891012,57.08272248,10.1910939,57.09176285,10.19089348,57.08731688
0013,0851,1900-01-01T13:00:00.000,,Aalborg,Agernvej,Agernvej,619feaac-1aac-4dda-b4cf-3014b08e888b,3,5cc2fc82-4eae-11e8-93fd-066cff24d637,3,,10.08396771,57.08217285,10.08477143,57.0831715,10.08462742,57.08272157
0015,0851,1900-01-01T13:00:00.000,,Aalborg,Agervej,Agervej,f4ffa9f1-38f2-4374-9511-897fc91d766c,3,5cc2fc83-4eae-11e8-93fd-066cff24d637,3,,10.10001089,57.00320221,10.10245007,57.00384676,10.10126798,57.00340701
0016,0851,1900-01-01T13:00:00.000,,Aalborg,Ahornvej,Ahornvej,4079a23b-b615-41dc-abc3-c66b88540f05,3,5cc2fc84-4eae-11e8-93fd-066cff24d637,3,,10.18230511,56.98829977,10.18309071,56.98908423,10.18255303,56.98868174
0017,0851,1900-01-01T13:00:00.000,,Aalborg,Ahornvej,Ahornvej,d548155e-1650-4919-b491-64d42e8f3187,3,5cc2fc85-4eae-11e8-93fd-066cff24d637,3,,10.12938892,57.06890808,10.13075345,57.06998011,10.13006269,57.06944604
0018,0851,1900-01-01T13:00:00.000,,Aalborg,Ahornvej,Ahornvej,8ec6e174-afe9-4f92-93ed-912fe3c867e5,3,5cc2fc86-4eae-11e8-93fd-066cff24d637,3,,9.64524431,56.9836669,9.64624526,56.98431455,9.64573884,56.98398804
0020,0851,1900-01-01T13:00:00.000,,Aalborg,Akærvej,Akærvej,054510aa-8b8f-40c5-b80a-517270f79e29,3,5cc2fc87-4eae-11e8-93fd-066cff24d637,3,,10.29117044,57.06238967,10.32268145,57.07368028,10.30509023,57.06958984
0022,0851,1900-01-01T13:00:00.000,,Aalborg,Alleen,Alleen,0d3ee3c2-6ee7-4808-84fc-a2da52147048,3,5cc2fc88-4eae-11e8-93fd-066cff24d637,3,,10.19425197,57.06725715,10.19666232,57.06885303,10.19618743,57.06768517
0023,0851,1900-01-01T13:00:00.000,,Aalborg,Almavej,Almavej,7e905c01-f525-43cf-8f3d-e05d29be5baa,3,5cc2fc89-4eae-11e8-93fd-066cff24d637,3,,10.0876222,57.00494063,10.08965485,57.0058788,10.08849627,57.00558906
0024,0851,1900-01-01T13:00:00.000,,Aalborg,Anders Bødkers Vej,Anders Bødkers Vej,c49c0dd3-f0d2-4b1b-a5e6-418fed63b03c,3,5cc2fc8a-4eae-11e8-93fd-066cff24d637,3,,9.56410643,56.97592611,9.5659149,56.97645139,9.56512874,56.97604612
0025,0851,1900-01-01T13:00:00.000,,Aalborg,Ane Vifferts Vej,Ane Vifferts Vej,3562b1f8-3104-4609-9dab-f81c3cff3bb8,3,5cc2fc8b-4eae-11e8-93fd-066cff24d637,3,,10.31244439,56.9924595,10.31315037,56.99602877,10.31271451,56.99416267
0027,0851,1900-01-01T13:00:00.000,,Aalborg,Anemonevej,Anemonevej,b3b6a5ec-a6af-469d-99f8-36b01b246896,3,5cc2fc8c-4eae-11e8-93fd-066cff24d637,3,,10.3638429,57.04711785,10.36793029,57.04745679,10.36588635,57.04728752
0028,0851,1900-01-01T13:00:00.000,,Aalborg,Anemonevej,Anemonevej,cf9d4e05-94cf-49d6-b904-1516964768b1,3,5cc2fc8d-4eae-11e8-93fd-066cff24d637,3,,10.29782617,56.97925816,10.29814759,56.98225771,10.29801599,56.98075429
0029,0851,1900-01-01T13:00:00.000,,Aalborg,Anemonevej,Anemonevej,d6025cc2-3763-42d7-9f6f-26105b4ce43b,3,5cc2fc7b-4eae-11e8-93fd-066cff24d637,3,,9.64700829,56.98273003,9.64795616,56.98334239,9.64748803,56.98303881
0030,0851,1900-01-01T13:00:00.000,,Aalborg,Anlægsvej,Anlægsvej,1a2bd4c0-31f3-4b01-a8d8-8844be62f738,3,5cc2fc5a-4eae-11e8-93fd-066cff24d637,3,,9.64786492,56.98538273,9.64912189,56.98609174,9.64854288,56.98571047
0031,0851,1900-01-01T13:00:00.000,,Aalborg,Annavej,Annavej,b7578392-9216-45cf-b06c-9fa5b3b0af27,3,5cc2fc8e-4eae-11e8-93fd-066cff24d637,3,,10.08531587,57.00440778,10.08649305,57.00537522,10.08603536,57.00482129
0032,0851,1900-01-01T13:00:00.000,,Aalborg,Annexvej,Annexvej,73e86bf8-9f51-46cc-aaf3-df634c2c9091,3,5cc2fc3f-4eae-11e8-93fd-066cff24d637,3,,9.56143418,56.97741816,9.56331248,56.97764164,9.56226405,56.97756431
0033,0851,1900-01-01T13:00:00.000,,Aalborg,Apotekervænget,Apotekervænget,9da36665-efe5-456d-bf88-4a460be227e2,3,5cc2fc8f-4eae-11e8-93fd-066cff24d637,3,,10.30670968,56.99393142,10.30733814,56.99401016,10.30702124,56.99396488
0035,0851,1900-01-01T13:00:00.000,,Aalborg,Askvej,Askvej,bc8f6b55-bc7f-400e-8810-6609d7754a45,3,5cc2fc90-4eae-11e8-93fd-066cff24d637,3,,10.18467078,56.98680205,10.18559292,56.98761286,10.18521173,56.98719302
0037,0851,1900-01-01T13:00:00.000,,Aalborg,Aslundvej,Aslundvej,f9f0f7f6-84aa-46cf-81f8-12f27abc1480,3,5cc2fc91-4eae-11e8-93fd-066cff24d637,3,,10.13035224,57.06594649,10.18067516,57.11649031,10.15546907,57.09448646
0038,0851,1900-01-01T13:00:00.000,,Aalborg,Astavej,Astavej,1442f74d-47da-4a97-99d2-11a14d15db9a,3,5cc2fc92-4eae-11e8-93fd-066cff24d637,3,,10.0896472,57.00557953,10.09196464,57.00632087,10.09078971,57.00611822
0039,0851,1900-01-01T13:00:00.000,,Aalborg,Athenevej,Athenevej,102ec0d0-fc1f-41b8-85d4-7a0dd7bed5d9,3,5cc2fc93-4eae-11e8-93fd-066cff24d637,3,,10.33939314,57.00912333,10.34056777,57.01180637,10.34048101,57.01063093
0042,0851,1900-01-01T13:00:00.000,,Aalborg,Bag Hækken,Bag Hækken,3b7728b8-77d8-4464-8b80-ab13cb8bbcfc,3,5cc2fc94-4eae-11e8-93fd-066cff24d637,3,,10.13245327,57.06652008,10.13460923,57.06717791,10.13345282,57.06686876
0043,0851,1900-01-01T13:00:00.000,,Aalborg,Bagerstræde,Bagerstræde,1e06251a-e1b7-4b15-988a-4fd4f80e8951,3,5cc2fc95-4eae-11e8-93fd-066cff24d637,3,,9.56755467,56.9600848,9.57145508,56.96148514,9.569079,56.96045622
0044,0851,1900-01-01T13:00:00.000,,Aalborg,Baggesdamvej,Baggesdamvej,892543bb-06a9-4372-8033-870df02f073e,3,5cc2fc96-4eae-11e8-93fd-066cff24d637,3,,10.07002928,56.88742693,10.08257688,56.89837295,10.07592289,56.89295205
0048,0851,1900-01-01T13:00:00.000,,Aalborg,Bakkebo,Bakkebo,c6aa460f-ab2b-4fc0-961d-86003df0fa70,3,5cc2fc98-4eae-11e8-93fd-066cff24d637,3,,9.64350601,56.98000694,9.64927532,56.98352774,9.64731076,56.98196797
0049,0851,1900-01-01T13:00:00.000,,Aalborg,Bakkedraget,Bakkedraget,16444b47-7d59-4635-91c3-bc15865a8cd9,3,5cc2fc99-4eae-11e8-93fd-066cff24d637,3,,10.13241041,57.06776624,10.13457555,57.06916556,10.13366687,57.06851817
0051,0851,1900-01-01T13:00:00.000,,Aalborg,Bakkevej,Bakkevej,3eacd299-52ae-43ff-818e-4298031fa63c,3,5cc2fc9a-4eae-11e8-93fd-066cff24d637,3,,10.07965189,57.08313919,10.08308278,57.0868696,10.08146284,57.08499945
0052,0851,1900-01-01T13:00:00.000,,Aalborg,Bakkevej,Bakkevej,82356978-249d-49e8-afc5-c7186906de7a,3,5cc2fc9b-4eae-11e8-93fd-066cff24d637,3,,9.56354295,56.9743022,9.5651443,56.97495041,9.564757,56.97440887
0053,0851,1900-01-01T13:00:00.000,,Aalborg,Bakkevænget,Bakkevænget,a3a0442f-9af2-4e69-9b60-2823e1d1b4ab,3,5cc2fc9c-4eae-11e8-93fd-066cff24d637,3,,10.04816161,56.97975803,10.05080125,56.9811971,10.04960674,56.98061091
0054,0851,1900-01-01T13:00:00.000,,Aalborg,Banevænget,Banevænget,15e419fc-7321-4379-96f4-cee7c7ccde4a,3,5cc2fc9d-4eae-11e8-93fd-066cff24d637,3,,10.10491676,56.99065102,10.10610244,56.99240801,10.10589496,56.99148541
0057,0851,1900-01-01T13:00:00.000,,Aalborg,Bellisvej,Bellisvej,c5ca36d3-5160-43e7-af01-2b8ba1d09c4b,3,5cc2fc9e-4eae-11e8-93fd-066cff24d637,3,,9.64793192,56.98193565,9.64918006,56.98273003,9.64854518,56.9823279
0058,0851,1900-01-01T13:00:00.000,,Aalborg,Bellisvej,Bellisvej,fd9c8f24-1ea5-4031-b3ca-23efb0bdc594,3,5cc2fc9f-4eae-11e8-93fd-066cff24d637,3,,10.29666381,56.98123753,10.2980522,56.9812785,10.29735802,56.98125797
0062,0851,1900-01-01T13:00:00.000,,Aalborg,Beltoft Mark,Beltoft Mark,11adedf8-b23f-4b4f-a7fe-c62f6ed9ca75,3,5cc2fca0-4eae-11e8-93fd-066cff24d637,3,,9.46852693,56.9485953,9.47173091,56.95601288,9.47000954,56.95215636
0063,0851,1900-01-01T13:00:00.000,,Aalborg,Beltoftvej,Beltoftvej,5f3315b6-24bf-47ed-844f-8827ea64e308,3,5cc2fca1-4eae-11e8-93fd-066cff24d637,3,,9.43521566,56.95366658,9.47470124,56.95736273,9.45462055,56.95487126
0065,0851,1900-01-01T13:00:00.000,,Aalborg,Bentzensgade,Bentzensgade,5c6882fe-cb0d-4592-bd59-0606bfdbf56d,3,5cc2fca2-4eae-11e8-93fd-066cff24d637,3,,9.63298279,56.98142092,9.63352466,56.98162289,9.63326419,56.98153137
0066,0851,1900-01-01T13:00:00.000,,Aalborg,Beritvej,Beritvej,604ea9de-bcbe-4e81-8904-77bc89eb3db5,3,5cc2fca3-4eae-11e8-93fd-066cff24d637,3,,10.08854763,57.00423039,10.09098951,57.00477929,10.08958927,57.00473026
0068,0851,1900-01-01T13:00:00.000,,Aalborg,Abelsvej,Abelsvej,bf1f0e3d-58a9-4275-88a1-4da8ae5d136f,3,5cc2fca4-4eae-11e8-93fd-066cff24d637,3,,9.95266353,57.02664669,9.95469142,57.02924365,9.95365639,57.02793179
0069,0851,1900-01-01T13:00:00.000,,Aalborg,Bettyvej,Bettyvej,33c11cff-bb79-45ec-a794-4f59dca2f286,3,5cc2fca5-4eae-11e8-93fd-066cff24d637,3,,10.09144072,57.00445287,10.09519983,57.00557313,10.09323916,57.0049575
0072,0851,1900-01-01T13:00:00.000,,Aalborg,Binderupvej,Binderupvej,49804f94-5f36-4ab5-acf7-79b7c7dbe813,3,5cc2fca6-4eae-11e8-93fd-066cff24d637,3,,9.67816005,56.96589368,9.69070467,56.99722162,9.68497822,56.98103507
0073,0851,1900-01-01T13:00:00.000,,Aalborg,Abildgårdsvej,Abildgårdsvej,7a70de31-41c2-4636-b3bd-1d2fd1e9e296,3,5cc2fca7-4eae-11e8-93fd-066cff24d637,3,,9.94562439,57.06586831,9.94943696,57.06943391,9.9475123,57.06760827
0074,0851,1900-01-01T13:00:00.000,,Aalborg,Birke Alle,Birke Alle,eb491050-60b1-408d-af02-8822089a2f72,3,5cc2fca8-4eae-11e8-93fd-066cff24d637,3,,10.18527331,56.98728415,10.18902227,56.98936178,10.18688491,56.9882459
0075,0851,1900-01-01T13:00:00.000,,Aalborg,Birkealle,Birkealle,36cb2afa-34ce-4fcc-b34d-e203dc12fc26,3,5cc2fca9-4eae-11e8-93fd-066cff24d637,3,,9.63686233,56.97901079,9.64037758,56.97979293,9.63873307,56.9794271
0077,0851,1900-01-01T13:00:00.000,,Aalborg,Birkegårdsvej,Birkegårdsvej,9a8a686f-6665-43f4-8248-58f35e7e4cca,3,5cc2fcaa-4eae-11e8-93fd-066cff24d637,3,,9.52159324,56.88743459,9.53550971,56.89022672,9.52825094,56.88904822
0078,0851,1900-01-01T13:00:00.000,,Aalborg,Absalonsgade,Absalonsgade,3ef2f338-6595-42b4-ac4a-089d1e13f23b,3,5cc2fcab-4eae-11e8-93fd-066cff24d637,3,,9.9069844,57.04955327,9.90868353,57.05282055,9.90778646,57.05136524
0079,0851,1900-01-01T13:00:00.000,,Aalborg,Birkekrogen,Birkekrogen,ad5ac652-05ff-42e9-ba15-8253521edc34,3,5cc2fcac-4eae-11e8-93fd-066cff24d637,3,,10.05373477,56.97607455,10.05432229,56.97667881,10.05403156,56.97643156
0080,0851,1998-11-10T11:01:00.000,,Aalborg,A.C. Jacobsens Vej,A.C. Jacobsens Vej,c1cf7c56-a9fc-48f8-babe-990d1c27b30c,3,5cc2fcad-4eae-11e8-93fd-066cff24d637,3,,9.91709905,57.06202132,9.91888712,57.06618715,9.91853332,57.06378421
0081,0851,1900-01-01T13:00:00.000,,Aalborg,Birkesøvej,Birkesøvej,35bb5666-1fef-4afb-b8ff-2de22d36f533,3,5cc2fcae-4eae-11e8-93fd-066cff24d637,3,,10.22021237,56.88631211,10.26156457,56.88951243,10.23905864,56.88784012
0082,0851,1900-01-01T13:00:00.000,,Aalborg,Adelgade,Adelgade,eef6a140-4600-4433-884d-a3ffbd368109,3,5cc2fcaf-4eae-11e8-93fd-066cff24d637,3,,9.91779993,57.04791103,9.92124081,57.04864459,9.91936926,57.04852521
0083,0851,1900-01-01T13:00:00.000,,Aalborg,Birkevej,Birkevej,b41593e2-0dde-43f1-949e-2032a5a6f412,3,5cc2fcb1-4eae-11e8-93fd-066cff24d637,3,,10.10597885,57.0034733,10.10679053,57.00467321,10.10636096,57.00407821
0085,0851,1900-01-01T13:00:00.000,,Aalborg,Birkevej,Birkevej,93f6d99c-2613-4f27-824f-2306034ff863,3,5cc2fcb2-4eae-11e8-93fd-066cff24d637,3,,10.30898911,56.99549499,10.31201566,56.99582897,10.31049875,56.99565154
0087,0851,1900-01-01T13:00:00.000,,Aalborg,Adjunktvej,Adjunktvej,3481a2cc-e82f-41c4-97a7-e12708945518,3,5cc2fcb3-4eae-11e8-93fd-066cff24d637,3,,9.93675934,57.02657419,9.93783769,57.02851101,9.93696105,57.02760106
0089,0851,1900-01-01T13:00:00.000,,Aalborg,Afroditevej,Afroditevej,3a3d483e-5476-40b5-aa1e-60b2075e41da,3,5cc2fcb4-4eae-11e8-93fd-066cff24d637,3,,9.94087705,57.01177109,9.9428045,57.01256448,9.94200754,57.01227605
0090,0851,1900-01-01T13:00:00.000,,Aalborg,Birkevænget,Birkevænget,d6c0b4a4-29f5-409e-8260-3a22a0e25d25,3,5cc2fcb5-4eae-11e8-93fd-066cff24d637,3,,10.34276443,57.02383892,10.34391653,57.02416244,10.3434983,57.02415062
0091,0851,1900-01-01T13:00:00.000,,Aalborg,Aftenvej,Aftenvej,f4886a7e-62dc-40ff-8381-ecde658aa7d2,3,5cc2fcb6-4eae-11e8-93fd-066cff24d637,3,,9.97392429,57.03996452,9.98025702,57.04045395,9.97738762,57.0400727
0095,0851,1900-01-01T13:00:00.000,,Aalborg,Bisnapkrat,Bisnapkrat,7f68afde-c788-40df-ab3e-02de9b6db89d,3,5cc2fcb7-4eae-11e8-93fd-066cff24d637,3,,10.33069335,56.99872725,10.34165234,56.99961569,10.33638044,56.99929316
0097,0851,1900-01-01T13:00:00.000,,Aalborg,Bisnapkratvej,Bisnapkratvej,87dbf623-c55d-4d51-b895-a02d84a31fb2,3,5cc2fcb8-4eae-11e8-93fd-066cff24d637,3,,10.31604433,56.99890927,10.31924281,56.99986711,10.31787297,56.99952869
0098,0851,1900-01-01T13:00:00.000,,Aalborg,Bisnapvej,Bisnapvej,2dbd8a6c-d643-4654-b830-f12364c2b96a,3,5cc2fcb9-4eae-11e8-93fd-066cff24d637,3,,10.33667953,57.00830257,10.34937293,57.00917294,10.34366975,57.00909325
0099,0851,1900-01-01T13:00:00.000,,Aalborg,Bisonvej,Bisonvej,a65d51d0-56a9-4b5a-bed5-f70ae2d62238,3,5cc2fcba-4eae-11e8-93fd-066cff24d637,3,,10.35832028,57.05020358,10.35881485,57.05162135,10.35859294,57.05090935
0101,0851,1900-01-01T13:00:00.000,,Aalborg,Bizonvej,Bizonvej,ebb53621-efbc-438f-b59d-df3d9698cdb7,3,5cc2fcbb-4eae-11e8-93fd-066cff24d637,3,,10.10234487,56.89517955,10.10428809,56.89672046,10.1035798,56.89602856
0103,0851,1900-01-01T13:00:00.000,,Aalborg,Agdrupvej,Agdrupvej,7b4ed164-2fe5-46f1-81c7-118d4ec11a3e,3,5cc2fcbc-4eae-11e8-93fd-066cff24d637,3,,9.96881171,57.10803485,9.98800577,57.12137701,9.97969805,57.11422044
0104,0851,1900-01-01T13:00:00.000,,Aalborg,Bjerget,Bjerget,e20707c9-f946-450f-856e-a75b8db1c99c,3,5cc2fcbd-4eae-11e8-93fd-066cff24d637,3,,9.56086215,56.96098508,9.56331427,56.96277697,9.5626498,56.96198407
0105,0851,1900-01-01T13:00:00.000,,Aalborg,Agertoften,Agertoften,3c3a9602-743c-4cd9-93ed-ea708360fe84,3,5cc2fcbe-4eae-11e8-93fd-066cff24d637,3,,9.89957646,57.01668922,9.9054745,57.01833561,9.90236426,57.01754837
0106,0851,1900-01-01T13:00:00.000,,Aalborg,Bjerglyvej,Bjerglyvej,dcd76270-8c0e-4aba-8e6c-7285bcef177b,3,5cc2fcbf-4eae-11e8-93fd-066cff24d637,3,,9.56474481,56.9605433,9.56533376,56.96207361,9.56501901,56.96131412
0107,0851,1900-01-01T13:00:00.000,,Aalborg,Bjergvej,Bjergvej,7e1e97d2-fb64-4064-82c2-9407eb7dd6b9,3,5cc2fcc0-4eae-11e8-93fd-066cff24d637,3,,9.5616103,56.96050176,9.56337471,56.96099259,9.56259471,56.96093075
0109,0851,1900-01-01T13:00:00.000,,Aalborg,Bjerregårdsvej,Bjerregårdsvej,ffe5836f-c797-4072-801b-38b87c0060e6,3,5cc2fcc1-4eae-11e8-93fd-066cff24d637,3,,9.50547231,56.95093512,9.5340601,56.96502256,9.51295982,56.96035421
0110,0851,1900-01-01T13:00:00.000,,Aalborg,Agervangen,Agervangen,6b529e40-6716-4fc4-bbb8-f53c977e2964,3,5cc2fcc2-4eae-11e8-93fd-066cff24d637,3,,9.9363601,57.01713673,9.93817358,57.01862078,9.937747,57.01815163
0111,0851,1900-01-01T13:00:00.000,,Aalborg,Bjørnevej,Bjørnevej,fdbcfa1b-0fc4-4cd0-a0cf-b3870b88f514,3,5cc2fcc4-4eae-11e8-93fd-066cff24d637,3,,10.35938445,57.05103025,10.35987257,57.05331597,10.35975305,57.05217995
0112,0851,1900-01-01T13:00:00.000,,Aalborg,Aggersundvej,Aggersundvej,7ac5e224-b483-418e-9f5a-488d47697464,3,5cc2fcc6-4eae-11e8-93fd-066cff24d637,3,,9.99270117,57.03144482,9.99506895,57.03358823,9.99434527,57.03266746
0113,0851,1900-01-01T13:00:00.000,,Aalborg,Blokengen,Blokengen,546ba866-42fb-48cc-bf8c-1c85ba8698c8,3,5cc2fcc7-4eae-11e8-93fd-066cff24d637,3,,10.11235399,56.9503044,10.11502345,56.96048844,10.1137571,56.95591371
0114,0851,1900-01-01T13:00:00.000,,Aalborg,Agnetevej,Agnetevej,b5378ef3-9100-4c01-82c3-5fee18dad264,3,5cc2fcc8-4eae-11e8-93fd-066cff24d637,3,,9.89523887,57.04823598,9.89702789,57.05008184,9.89621984,57.0492403
0115,0851,1900-01-01T13:00:00.000,,Aalborg,Blomsterengen,Blomsterengen,1ffcd75d-092e-0524-e044-0003ba298018,3,5cc2fcc9-4eae-11e8-93fd-066cff24d637,3,,10.1249082,57.0728588,10.12767197,57.07444207,10.12664164,57.07369594
0116,0851,1900-01-01T13:00:00.000,,Aalborg,Agrihøj,Agrihøj,ed2b5475-cde4-47f9-9783-9e0d9e63826a,3,5cc2fcca-4eae-11e8-93fd-066cff24d637,3,,9.92600522,56.99510072,9.929431,56.99588102,9.92757886,56.99520609
0117,0851,1900-01-01T13:00:00.000,,Aalborg,Blomsterkrogen,Blomsterkrogen,608865ab-0735-4e87-8fe9-8c6ef774173c,3,5cc2fccb-4eae-11e8-93fd-066cff24d637,3,,10.30614315,56.99744179,10.30687217,56.99790036,10.30658798,56.99773572
0118,0851,1900-01-01T13:00:00.000,,Aalborg,Blomstermarken,Blomstermarken,e4622105-14fb-4ff2-94fa-e433879ad8ff,3,5cc2fccc-4eae-11e8-93fd-066cff24d637,3,,10.29012247,56.97799834,10.29694813,56.97941902,10.29403003,56.97811211
0119,0851,1900-01-01T13:00:00.000,,Aalborg,Ahornvej,Ahornvej,7270f4f1-73c2-4af6-9e95-2b6669e9a0d1,3,5cc2fccd-4eae-11e8-93fd-066cff24d637,3,,9.96068906,57.04165972,9.96160127,57.04373311,9.96128698,57.0427942
0120,0851,1900-01-01T13:00:00.000,,Aalborg,Blomstervangen,Blomstervangen,a54279d9-183c-4b67-a4ea-e565d5f483cf,3,5cc2fcce-4eae-11e8-93fd-066cff24d637,3,,10.18061078,57.05964505,10.18133505,57.06016412,10.18064218,57.05982992
0121,0851,1900-01-01T13:00:00.000,,Aalborg,Blomstervænget,Blomstervænget,29aedb12-4002-4aba-80ee-ecee9609270b,3,5cc2fccf-4eae-11e8-93fd-066cff24d637,3,,9.6479456,56.98270766,9.65228912,56.98493085,9.65025113,56.98374842
0123,0851,1900-01-01T13:00:00.000,,Aalborg,Blåbærvej,Blåbærvej,e01c4367-b249-47b6-a94b-172f4c7e868f,3,5cc2fcd0-4eae-11e8-93fd-066cff24d637,3,,10.36311613,57.04452661,10.36845604,57.04501144,10.36578297,57.04476553
0124,0851,1900-01-01T13:00:00.000,,Aalborg,Blålyngvej,Blålyngvej,4e1e14d0-749d-4f96-960f-3e0a70bc6ee6,3,5cc2fcd1-4eae-11e8-93fd-066cff24d637,3,,10.34649124,57.04116753,10.35231222,57.04180561,10.34936219,57.041367
0125,0851,1900-01-01T13:00:00.000,,Aalborg,Blåmejsevej,Blåmejsevej,755bde2e-0795-4cbd-87ec-a44f1ae4c8ae,3,5cc2fcd2-4eae-11e8-93fd-066cff24d637,3,,10.37463673,57.06351554,10.37759817,57.06424927,10.37618085,57.0636709
0127,0851,1900-01-01T13:00:00.000,,Aalborg,Blårævevej,Blårævevej,b818bd65-b70a-4faa-8c76-6bba2f75ec3f,3,5cc2fcd3-4eae-11e8-93fd-066cff24d637,3,,10.3435788,57.04960822,10.34789444,57.0529643,10.34450199,57.05068222
0129,0851,1900-01-01T13:00:00.000,,Aalborg,Boelengen,Boelengen,eb0a2798-afea-4f33-931a-2ca04f6c7b25,3,5cc2fcd4-4eae-11e8-93fd-066cff24d637,3,,10.36903624,57.05088061,10.37065538,57.0510292,10.36984632,57.05095665
0132,0851,1900-01-01T13:00:00.000,,Aalborg,Bolettevej,Bolettevej,2d150d2a-4ff8-465c-87d0-914a64f1ebd1,3,5cc2fcd5-4eae-11e8-93fd-066cff24d637,3,,10.08683305,57.00297763,10.09196914,57.00459941,10.0891713,57.00379374
0136,0851,1900-01-01T13:00:00.000,,Aalborg,Bollen,Bollen,067e2f11-c913-4973-a9c9-398e74a61300,3,5cc2fcb0-4eae-11e8-93fd-066cff24d637,3,,10.18134768,57.05883653,10.1885257,57.05988616,10.18482056,57.05966209
0140,0851,1900-01-01T13:00:00.000,,Aalborg,Bollerupvej,Bollerupvej,ec502a13-17bd-4262-b02c-271b9aa208fd,3,5cc2fcd6-4eae-11e8-93fd-066cff24d637,3,,9.39479911,56.97911865,9.42890893,57.01053893,9.40365898,56.99406298
0142,0851,1900-01-01T13:00:00.000,,Aalborg,Bopladsen,Bopladsen,7e1410a5-22bb-4c58-a960-d602c98ad04d,3,5cc2fcd7-4eae-11e8-93fd-066cff24d637,3,,9.56352093,56.96398353,9.56580059,56.96496483,9.56456606,56.9644433
0143,0851,1900-01-01T13:00:00.000,,Aalborg,Borgergade,Borgergade,fe007e53-7a35-4dbd-82f5-10f5afd80946,3,5cc2fcd8-4eae-11e8-93fd-066cff24d637,3,,10.17949368,57.05367447,10.19092853,57.06978784,10.18159801,57.06068755
0146,0851,1900-01-01T13:00:00.000,,Aalborg,Borupvej,Borupvej,e882179f-d7f4-4985-b603-33f497b74248,3,5cc2fcd9-4eae-11e8-93fd-066cff24d637,3,,9.49607615,56.93164498,9.50558558,56.95108965,9.50230801,56.94208457
0149,0851,1900-01-01T13:00:00.000,,Aalborg,Ajstrup Mosevej,Ajstrup Mosevej,ca6e057a-c025-4a58-aa2b-6b3281726f70,3,5cc2fcda-4eae-11e8-93fd-066cff24d637,3,,10.01996263,57.17305033,10.03861752,57.17827775,10.02899332,57.17592435
0150,0851,1900-01-01T13:00:00.000,,Aalborg,Ajstrup Nørrehede,Ajstrup Nørrehede,6e2540f5-1d82-4173-a657-a9393c9aff78,3,5cc2fcdb-4eae-11e8-93fd-066cff24d637,3,,10.01179867,57.16936278,10.01397247,57.17484079,10.01314465,57.17195489
0151,0851,1972-03-01T13:00:00.000,,Aalborg,Ajstrup Sønderhede,Ajstrup Sønderhede,f16e876b-dd31-4c06-813f-7b38d4d394d2,3,5cc2fcdc-4eae-11e8-93fd-066cff24d637,3,,9.9892039,57.1607438,10.00566363,57.16891025,9.99834698,57.16505117
0152,0851,1900-01-01T13:00:00.000,,Aalborg,Bredgade,Bredgade,19ce2f8e-3cbc-4c9e-8662-37ce126a8ffc,3,5cc2fcdd-4eae-11e8-93fd-066cff24d637,3,,10.17469469,57.05677037,10.18060805,57.05841063,10.17759682,57.05791564
0153,0851,1900-01-01T13:00:00.000,,Aalborg,Bredheden,Bredheden,d6641bab-2ae9-47e4-8ddd-a4884361b703,3,5cc2fcde-4eae-11e8-93fd-066cff24d637,3,,10.26104849,57.08107829,10.263906,57.09013394,10.26311553,57.08525307
0155,0851,1900-01-01T13:00:00.000,,Aalborg,Ajstrupvej,Ajstrupvej,e4918543-a24c-4072-986e-1318eec215f6,3,5cc2fcdf-4eae-11e8-93fd-066cff24d637,3,,9.96116022,57.17271335,9.98479185,57.17972069,9.97419164,57.17688413
