kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0741,2021-01-21T10:09:06.361,,Samsø,Rådyrvej,Rådyrvej,ae661427-7a19-4e29-a352-4521b65c800c,3,96e07056-5116-4c5c-af24-ad6fbacf417e,3,,10.63736024,55.84151933,10.63883953,55.84293622,10.63840665,55.84205031
0002,0741,2021-06-25T10:47:17.107,,Samsø,Bryggerbakken,Bryggerbakken,80d4f584-10b3-417c-9a53-4a84b053ec5c,3,6346bbf4-febc-4f88-98f5-9258d9854f36,3,,10.59817402,55.83053727,10.60038691,55.83105546,10.59937417,55.83073728
0005,0741,1900-01-01T13:00:00.000,,Samsø,Agerup,Agerup,d73052c1-2599-4310-adcc-b5f7e0d6d259,3,5cb9e7cd-4eae-11e8-93fd-066cff24d637,3,,10.60695085,55.8649393,10.62402267,55.87678126,10.61443229,55.87136654
0010,0741,1900-01-01T13:00:00.000,,Samsø,Alstrup,Alstrup,8b5e2bb1-0ae5-4915-8339-8adc85d6f418,3,5cb9e7ce-4eae-11e8-93fd-066cff24d637,3,,10.61717598,55.87648284,10.62818616,55.88862643,10.6256088,55.88082555
0015,0741,1900-01-01T13:00:00.000,,Samsø,Alstrupvej,Alstrupvej,963629ea-ebfd-4d46-aa1f-89e5ea5a6995,3,5cb9e7cf-4eae-11e8-93fd-066cff24d637,3,,10.62628752,55.86118993,10.63694705,55.87649938,10.62956768,55.86804475
0017,0741,1900-01-01T13:00:00.000,,Samsø,Anemonevej,Anemonevej,bffc41e6-1de4-44be-95df-21d48d1ed202,3,5cb9e7d0-4eae-11e8-93fd-066cff24d637,3,,10.52611628,55.82354958,10.53416979,55.82615183,10.52992399,55.82515338
0019,0741,1900-01-01T10:27:00.000,,Samsø,Anton Rosens Plads,Anton Rosens Plads,de13cdd4-77c0-379a-e044-00144f3ead67,3,5cb9e7d1-4eae-11e8-93fd-066cff24d637,3,,10.59419085,55.83209404,10.5945514,55.83211936,10.59437112,55.8321067
0020,0741,1900-01-01T13:00:00.000,,Samsø,Badskærgyden,Badskærgyden,d32b2968-8d7e-4308-80e4-7551e52be511,3,5cb9e7d2-4eae-11e8-93fd-066cff24d637,3,,10.57364563,55.85023774,10.57475225,55.85058352,10.57416523,55.85037624
0022,0741,2000-06-20T16:07:00.000,,Samsø,Bakken,Bakken,13c1562d-dec2-4a97-af53-24a2f8634f8e,3,5cb9e7d3-4eae-11e8-93fd-066cff24d637,3,,10.60069355,55.83046682,10.6024262,55.83207039,10.60238575,55.83145213
0025,0741,1900-01-01T13:00:00.000,,Samsø,Bakkevej,Bakkevej,5e7817d5-508d-447e-b42c-ef6ff190709b,3,5cb9e7d4-4eae-11e8-93fd-066cff24d637,3,,10.59735414,55.7934693,10.60229929,55.79548228,10.5990132,55.79462559
0030,0741,1900-01-01T13:00:00.000,,Samsø,Ballebjergvejen,Ballebjergvejen,a7bac6e9-0f3f-422e-a39b-50706545eaf3,3,5cb9e7d5-4eae-11e8-93fd-066cff24d637,3,,10.52114125,55.96579196,10.55033265,55.97830209,10.52981709,55.97074077
0032,0741,1900-01-01T09:42:00.000,,Samsø,Ballen Strandpark,Ballen Strandpark,346c215a-1476-6ba0-e044-0003ba298018,3,5cb9e7d6-4eae-11e8-93fd-066cff24d637,3,,10.63865124,55.81148015,10.64009881,55.81237017,10.63914024,55.81190565
0035,0741,1900-01-01T13:00:00.000,,Samsø,Ballenvej,Ballenvej,f02b5f9b-95f2-4710-82c9-df7792be0902,3,5cb9e7d7-4eae-11e8-93fd-066cff24d637,3,,10.61730898,55.81226407,10.6365753,55.81530288,10.62741803,55.8137426
0040,0741,1900-01-01T13:00:00.000,,Samsø,Behrntsvej,Behrntsvej,cbd4fd96-d6d4-4159-9bb9-9a90dc73e8c9,3,5cb9e7d8-4eae-11e8-93fd-066cff24d637,3,,10.63644518,55.81541725,10.63845365,55.8156685,10.63745526,55.81552586
0045,0741,1982-05-01T14:00:00.000,,Samsø,Besser Hovedgade,Besser Hovedgade,d4659219-6b0e-4062-b9a5-e658b92432bd,3,5cb9e7d9-4eae-11e8-93fd-066cff24d637,3,,10.63630869,55.86101285,10.64976935,55.8658532,10.64268262,55.86387019
0050,0741,1900-01-01T13:00:00.000,,Samsø,Besser Kirkevej,Besser Kirkevej,4841a086-e45c-4936-acdb-e6f49be98901,3,5cb9e7da-4eae-11e8-93fd-066cff24d637,3,,10.62501192,55.84741371,10.64090809,55.86133207,10.63156519,55.8539509
0055,0741,1981-08-06T14:00:00.000,,Samsø,Besser Smedegade,Besser Smedegade,9b2463cf-76a4-414a-b0cf-008079db7ccd,3,5cb9e7db-4eae-11e8-93fd-066cff24d637,3,,10.63976127,55.8635746,10.64696975,55.86536228,10.64260744,55.86466809
0060,0741,1900-01-01T13:00:00.000,,Samsø,Besservej,Besservej,8a239688-123c-4a81-a88b-d18b73b0e13a,3,5cb9e7dc-4eae-11e8-93fd-066cff24d637,3,,10.59456105,55.83218062,10.60205258,55.83515425,10.59837864,55.83339908
0065,0741,1900-01-01T13:00:00.000,,Samsø,Bisgaard Forte,Bisgaard Forte,ecf6b106-aa23-4b99-b013-2b7ee7ab788b,3,5cb9e7dd-4eae-11e8-93fd-066cff24d637,3,,10.57716086,55.86091796,10.59026761,55.86222905,10.58431512,55.86123267
0070,0741,1900-01-01T13:00:00.000,,Samsø,Bisgård Mark,Bisgård Mark,e7a64637-54c6-423c-8226-ac0856c2d21d,3,5cb9e7de-4eae-11e8-93fd-066cff24d637,3,,10.58667389,55.860833,10.60056673,55.8712911,10.59199848,55.86777633
0073,0741,1900-01-01T13:00:00.000,,Samsø,Blåmejsevej,Blåmejsevej,5de44743-9eaa-4b0a-be5f-9c5bece0f126,3,5cb9e7df-4eae-11e8-93fd-066cff24d637,3,,10.5682852,55.95300253,10.57105626,55.95416741,10.5697953,55.95375674
0075,0741,1900-01-01T13:00:00.000,,Samsø,Brattingsborg,Brattingsborg,b0424cae-0015-4507-ad62-c3d35bfcb258,3,5cb9e7e0-4eae-11e8-93fd-066cff24d637,3,,10.58285931,55.78266937,10.58808123,55.78488261,10.58400728,55.78390279
0080,0741,1900-01-01T13:00:00.000,,Samsø,Brattingsborgvej,Brattingsborgvej,789c23ec-5065-4b83-885c-a9a8e29e0aac,3,5cb9e7e1-4eae-11e8-93fd-066cff24d637,3,,10.55751492,55.78474861,10.58386543,55.80063574,10.57188497,55.79393634
0085,0741,1900-01-01T13:00:00.000,,Samsø,Brede Blok,Brede Blok,1f97720b-0992-49dd-ba0e-2d0319d6f55c,3,5cb9e7e2-4eae-11e8-93fd-066cff24d637,3,,10.56609057,55.81770422,10.58968743,55.82329736,10.57767251,55.82060916
0090,0741,1900-01-01T13:00:00.000,,Samsø,Brundby Hovedgade,Brundby Hovedgade,1974ec2b-d16b-45b7-ba20-6812fdf9ed37,3,5cb9e7e3-4eae-11e8-93fd-066cff24d637,3,,10.60016234,55.80942197,10.60553099,55.81972389,10.60334541,55.8139347
0095,0741,1900-01-01T13:00:00.000,,Samsø,Brundbyvej,Brundbyvej,0348f092-0da8-40cf-8787-89275a5a28b0,3,5cb9e7e4-4eae-11e8-93fd-066cff24d637,3,,10.59487947,55.81956615,10.61029978,55.82844475,10.60282124,55.82342855
0100,0741,1900-01-01T13:00:00.000,,Samsø,Bryggervej,Bryggervej,8d9d8ca9-7349-45dc-b51d-e231581e4772,3,5cb9e7e5-4eae-11e8-93fd-066cff24d637,3,,10.59480461,55.83126287,10.59697622,55.8318092,10.59607698,55.83132971
0103,0741,1900-01-01T13:00:00.000,,Samsø,Bækvejen,Bækvejen,34da58b7-91a2-4fef-832d-0dd6d7223663,3,5cb9e7e6-4eae-11e8-93fd-066cff24d637,3,,10.52668905,55.81987886,10.53228171,55.82126982,10.52934351,55.82078352
0105,0741,1900-01-01T13:00:00.000,,Samsø,Bøgebjergvej,Bøgebjergvej,d56db0d2-fc84-468a-bedf-9165cb3aa348,3,5cb9e7e7-4eae-11e8-93fd-066cff24d637,3,,10.59015665,55.85917783,10.6032277,55.86372276,10.59746965,55.86083296
0110,0741,1900-01-01T13:00:00.000,,Samsø,Bøgeshøjvej,Bøgeshøjvej,ba035850-19c5-476a-9321-70b2890e2489,3,5cb9e7e8-4eae-11e8-93fd-066cff24d637,3,,10.62303178,55.83506007,10.63189333,55.84763627,10.62679175,55.84113431
0115,0741,1900-01-01T13:00:00.000,,Samsø,Bøgevej,Bøgevej,9db9784a-9475-4dd7-b5d3-19678926c553,3,5cb9e7e9-4eae-11e8-93fd-066cff24d637,3,,10.60809415,55.84376876,10.61655015,55.84704944,10.61266123,55.84523279
0120,0741,1900-01-01T13:00:00.000,,Samsø,Byvejen,Byvejen,a28c1b87-91b2-4cd1-bc52-5bd6f224aa21,3,5cb9e7ea-4eae-11e8-93fd-066cff24d637,3,,10.55400255,55.80153176,10.57142642,55.81551459,10.56061496,55.81041329
0125,0741,2005-07-22T15:51:00.000,,Samsø,Klitgårdsvej,Klitgårdsvej,527e5219-ee0a-490c-83d1-a486bf3576e2,3,5cb9e7eb-4eae-11e8-93fd-066cff24d637,3,,10.55448606,55.97243557,10.56465866,55.9753119,10.5599769,55.97363791
0127,0741,1900-01-01T13:00:00.000,,Samsø,Dalen,Dalen,9a76053f-71ea-4c14-9ac0-8347c2f7ca44,3,5cb9e7ec-4eae-11e8-93fd-066cff24d637,3,,10.59734942,55.83159886,10.59921357,55.83234339,10.59795564,55.83203569
0130,0741,1900-01-01T13:00:00.000,,Samsø,Doktorgyden,Doktorgyden,9e0448b2-0d74-4f7a-a505-5f1a7e7704ad,3,5cb9e7ed-4eae-11e8-93fd-066cff24d637,3,,10.57482364,55.85176348,10.5759314,55.85197444,10.57536882,55.85185481
0132,0741,1900-01-01T13:00:00.000,,Samsø,Drachmannsvej,Drachmannsvej,b3a18e49-fa64-4b5a-ad86-b2f05fb2cd6c,3,5cb9e7ee-4eae-11e8-93fd-066cff24d637,3,,10.63503735,55.81706613,10.63709172,55.81850717,10.6357022,55.81775719
0133,0741,1900-01-01T13:00:00.000,,Samsø,Drosselvej,Drosselvej,79a89750-baa1-4ec3-9765-3221bfd83fc5,3,5cb9e7ef-4eae-11e8-93fd-066cff24d637,3,,10.57303136,55.94841951,10.57542899,55.94889558,10.57415544,55.94872909
0134,0741,1900-01-01T13:00:00.000,,Samsø,Egernvej,Egernvej,5bb5f842-a147-4631-8fca-9dcb1d2360b9,3,5cb9e7f0-4eae-11e8-93fd-066cff24d637,3,,10.63993288,55.84091978,10.64294688,55.84362447,10.64069048,55.84250318
0135,0741,1900-01-01T13:00:00.000,,Samsø,Egevej,Egevej,798afcb8-8910-4779-a10e-39395f554ec9,3,5cb9e7f1-4eae-11e8-93fd-066cff24d637,3,,10.59852318,55.85791637,10.60257747,55.85973799,10.59996634,55.85850802
0137,0741,2000-02-03T09:23:00.000,,Samsø,Engen,Engen,c1bcf90e-fa9f-4cbe-8a83-c3cd95435917,3,5cb9e7f2-4eae-11e8-93fd-066cff24d637,3,,10.57158967,55.94590674,10.57167032,55.94697738,10.57162288,55.9464424
0140,0741,1900-01-01T13:00:00.000,,Samsø,Engvej,Engvej,8a752404-a5a6-4782-863c-d83e9ebf7e9d,3,5cb9e7f3-4eae-11e8-93fd-066cff24d637,3,,10.59393003,55.83299448,10.59456315,55.83379849,10.59428179,55.83338548
0145,0741,1900-01-01T13:00:00.000,,Samsø,Eskevej,Eskevej,7ecdb7d2-ad67-485d-885d-b5f49e7d120e,3,5cb9e7f4-4eae-11e8-93fd-066cff24d637,3,,10.56573947,55.8090739,10.58100188,55.82329736,10.57255507,55.81565633
0147,0741,1900-01-01T13:00:00.000,,Samsø,Fasanvej,Fasanvej,db4ac8ed-92c6-43d9-852d-64e4cfad77ee,3,5cb9e7f5-4eae-11e8-93fd-066cff24d637,3,,10.57190433,55.94760871,10.57546585,55.94820898,10.57367838,55.94791867
0150,0741,1900-01-01T13:00:00.000,,Samsø,Filipsdal,Filipsdal,d28492df-8cf1-495a-8fd1-6053ee04b08b,3,5cb9e7f6-4eae-11e8-93fd-066cff24d637,3,,10.64166903,55.86482256,10.65312847,55.87467317,10.64635463,55.87012933
0155,0741,2011-11-17T12:50:00.000,,Samsø,Maren Finds Gyde,Maren Finds Gyde,3ab78b0a-df52-483e-bf08-56ba760a2d58,3,5cb9e7f7-4eae-11e8-93fd-066cff24d637,3,,10.55033969,55.96572732,10.55208092,55.96603022,10.55109879,55.96577383
0160,0741,1900-01-01T13:00:00.000,,Samsø,Fjordvejen,Fjordvejen,5823b0e7-a972-4e14-b6c4-26f4d12aa761,3,5cb9e7f8-4eae-11e8-93fd-066cff24d637,3,,10.603235,55.89844444,10.61117388,55.90668509,10.60702632,55.90301062
0165,0741,1900-01-01T13:00:00.000,,Samsø,Flyvervej,Flyvervej,16b32f24-4590-410c-8a8b-dd919aa16902,3,5cb9e7f9-4eae-11e8-93fd-066cff24d637,3,,10.61171742,55.88800447,10.62741404,55.89134497,10.61918317,55.88907378
0170,0741,1900-01-01T13:00:00.000,,Samsø,Fogedmarksvej,Fogedmarksvej,7d65e6ba-4d4b-4cf8-8451-cd8f7aecf092,3,5cb9e7fa-4eae-11e8-93fd-066cff24d637,3,,10.53880142,55.82196591,10.55751255,55.82424317,10.54717145,55.8239969
0173,0741,1999-03-11T14:36:00.000,,Samsø,Fredendalsvej,Fredendalsvej,81e5bed5-e1a1-481f-8b43-c6495bdd08e7,3,5cb9e7fb-4eae-11e8-93fd-066cff24d637,3,,10.56603852,55.95282556,10.57365389,55.95430683,10.56920758,55.95299443
0175,0741,1900-01-01T13:00:00.000,,Samsø,Frederiksberg,Frederiksberg,e34e06dd-bda3-4b88-905e-dbdcd2116911,3,5cb9e7fc-4eae-11e8-93fd-066cff24d637,3,,10.59534287,55.82908003,10.59899497,55.83007066,10.59661834,55.82980647
0180,0741,1900-01-01T13:00:00.000,,Samsø,Furden,Furden,0177f7d7-65ee-434c-84b3-7bc4bdd27a69,3,5cb9e7b6-4eae-11e8-93fd-066cff24d637,3,,10.59081718,55.82779869,10.59528817,55.8298055,10.59335968,55.82893266
0182,0741,1900-01-01T13:00:00.000,,Samsø,Fyrremejsevej,Fyrremejsevej,481bddb7-60e4-4596-8f2c-79a260a29cd8,3,5cb9e7fd-4eae-11e8-93fd-066cff24d637,3,,10.57241127,55.95171644,10.57317831,55.95312502,10.57283219,55.95243123
0185,0741,1900-01-01T13:00:00.000,,Samsø,Gammelløkkevej,Gammelløkkevej,482d9b92-0369-4262-aeaa-61563997bc65,3,5cb9e7fe-4eae-11e8-93fd-066cff24d637,3,,10.61604233,55.79596166,10.63295831,55.80891121,10.63133653,55.80195211
0187,0741,1900-01-01T13:00:00.000,,Samsø,Dyrskuepladsen,Dyrskuepladsen,adbb9a60-733c-4fe3-8fd9-db14788c05e0,3,5cb9e7ff-4eae-11e8-93fd-066cff24d637,3,,10.57205839,55.85035784,10.57364621,55.85104873,10.57265628,55.85069567
0190,0741,1900-01-01T13:00:00.000,,Samsø,Granbakken,Granbakken,925fdbd1-fcb9-4d01-b790-c24c39528d92,3,5cb9e800-4eae-11e8-93fd-066cff24d637,3,,10.52959249,55.79290144,10.53045547,55.79506915,10.52973095,55.79393142
0192,0741,1900-01-01T13:00:00.000,,Samsø,Gråmejsevej,Gråmejsevej,98320d60-99b2-42d5-8ff5-76dad8735e1d,3,5cb9e802-4eae-11e8-93fd-066cff24d637,3,,10.57086491,55.95198712,10.57179795,55.95308308,10.57164647,55.95241355
0195,0741,1900-01-01T13:00:00.000,,Samsø,Gyden,Gyden,37a7b4a4-5f75-479d-8afd-40e1878681bd,3,5cb9e803-4eae-11e8-93fd-066cff24d637,3,,10.59442146,55.79211044,10.59657286,55.79289009,10.59550573,55.79243498
0197,0741,1900-01-01T13:00:00.000,,Samsø,Gyvelvej,Gyvelvej,4ce3c53c-e113-49af-acde-7b3174bec6dc,3,5cb9e804-4eae-11e8-93fd-066cff24d637,3,,10.52636427,55.82448238,10.53396808,55.82673654,10.53014807,55.82559249
0198,0741,1900-01-01T13:00:00.000,,Samsø,Halemejsevej,Halemejsevej,e4c6ddea-234a-42f1-885a-f15acc60fc89,3,5cb9e805-4eae-11e8-93fd-066cff24d637,3,,10.56819709,55.95177156,10.56867695,55.95295913,10.56840213,55.95235988
0199,0741,2011-11-17T12:47:00.000,,Samsø,Jakob M. Hansens Vej,Jakob M. Hansens Vej,27b89337-8fb8-4350-9502-2aa0d8cce87d,3,5cb9e806-4eae-11e8-93fd-066cff24d637,3,,10.55404439,55.96210712,10.5562244,55.96247971,10.55498102,55.96221593
0200,0741,1900-01-01T13:00:00.000,,Samsø,Havnevej,Havnevej,15537eae-4239-4ab4-976e-63de4f130d13,3,5cb9e807-4eae-11e8-93fd-066cff24d637,3,,10.63652349,55.81373935,10.64236495,55.81727964,10.63949143,55.81516844
0205,0741,1900-01-01T13:00:00.000,,Samsø,Heden,Heden,999049cd-dac2-4652-95e5-3d1d870069be,3,5cb9e808-4eae-11e8-93fd-066cff24d637,3,,10.57208323,55.94402418,10.57422061,55.94703093,10.57309704,55.9454525
0210,0741,1900-01-01T13:00:00.000,,Samsø,Hellemosevej,Hellemosevej,9783c51c-1060-4657-9346-a1d834ca027e,3,5cb9e809-4eae-11e8-93fd-066cff24d637,3,,10.59088824,55.87510427,10.60516595,55.87724192,10.59814239,55.87567416
0215,0741,1900-01-01T13:00:00.000,,Samsø,Hjalmarsgaard,Hjalmarsgaard,954b78ef-cc9c-45af-a099-af5aaf0dbd30,3,5cb9e80a-4eae-11e8-93fd-066cff24d637,3,,10.59639424,55.77735726,10.61699306,55.78096593,10.60785987,55.7790209
0220,0741,1900-01-01T13:00:00.000,,Samsø,Hjortgyde,Hjortgyde,8743e387-e748-4aae-8801-f7dc3a75e044,3,5cb9e80b-4eae-11e8-93fd-066cff24d637,3,,10.55200497,55.96413303,10.55249622,55.96437415,10.55226895,55.96424384
0225,0741,1900-01-01T13:00:00.000,,Samsø,Holmevej,Holmevej,933df194-8438-4010-83a9-97e42d530fa1,3,5cb9e80c-4eae-11e8-93fd-066cff24d637,3,,10.54223743,55.83654613,10.55579734,55.83977933,10.54808515,55.83967559
0227,0741,1900-01-01T14:23:00.000,,Samsø,Holms Bakke,Holms Bakke,2a9a65de-b56c-3992-e044-0003ba298018,3,5cb9e80d-4eae-11e8-93fd-066cff24d637,3,,10.60047314,55.83351504,10.60228005,55.83425267,10.60106439,55.83405282
0230,0741,1900-01-01T13:00:00.000,,Samsø,Holmsborg,Holmsborg,16baf2cc-4398-4282-80ae-68fe7de44ef4,3,5cb9e80e-4eae-11e8-93fd-066cff24d637,3,,10.63107645,55.82794372,10.63721373,55.83506007,10.63505474,55.8311308
0235,0741,1900-01-01T13:00:00.000,,Samsø,Hosebåndet,Hosebåndet,fb9bd6ee-09a6-4e3a-89dd-60987c28155a,3,5cb9e80f-4eae-11e8-93fd-066cff24d637,3,,10.59252516,55.82929413,10.59437992,55.83159912,10.59344439,55.8304492
0240,0741,1900-01-01T13:00:00.000,,Samsø,Hverremosevejen,Hverremosevejen,c954f026-5bd7-4c89-ad24-7f51d9db2cbb,3,5cb9e810-4eae-11e8-93fd-066cff24d637,3,,10.55549962,55.96150055,10.57054652,55.96550511,10.56473522,55.96217182
0245,0741,1900-01-01T13:00:00.000,,Samsø,Hæderlighedsgyden,Hæderlighedsgyden,89f47de2-e5b3-4191-b71b-3a1f90573181,3,5cb9e811-4eae-11e8-93fd-066cff24d637,3,,10.55212212,55.9659205,10.55438602,55.96642034,10.55330098,55.96638272
0250,0741,1900-01-01T13:00:00.000,,Samsø,Højvangsvej,Højvangsvej,f6d218a8-e313-470e-b56a-31bd5465a1b3,3,5cb9e812-4eae-11e8-93fd-066cff24d637,3,,10.58130151,55.80941438,10.59741904,55.82991612,10.58950739,55.81888741
0255,0741,1900-01-01T13:00:00.000,,Samsø,Høneballevej,Høneballevej,556b0487-9240-4439-8d47-9216a9700c5b,3,5cb9e813-4eae-11e8-93fd-066cff24d637,3,,10.62462074,55.84087668,10.64640956,55.84946179,10.6359745,55.84452781
0260,0741,1900-01-01T13:00:00.000,,Samsø,Høtoftevej,Høtoftevej,6ed235d6-08ce-4f8b-a47d-f3e1bc8a4031,3,5cb9e814-4eae-11e8-93fd-066cff24d637,3,,10.58038904,55.79750331,10.59713476,55.80587462,10.58680704,55.80081405
0265,0741,1900-01-01T13:00:00.000,,Samsø,Haardmark Mark,Haardmark Mark,78629e37-a003-44cf-945b-5d001fd68ad2,3,5cb9e815-4eae-11e8-93fd-066cff24d637,3,,10.5340635,55.8064152,10.55087102,55.81056294,10.54246598,55.80853816
0267,0741,1900-01-01T13:00:00.000,,Samsø,Industrivej,Industrivej,20360101-7768-46b3-a899-555cfc0189ff,3,5cb9e816-4eae-11e8-93fd-066cff24d637,3,,10.59600927,55.83335167,10.60214344,55.83569233,10.59802204,55.83472376
0270,0741,1900-01-01T13:00:00.000,,Samsø,Issehoved,Issehoved,993e8b29-1e77-46f9-872d-38c9110b6160,3,5cb9e817-4eae-11e8-93fd-066cff24d637,3,,10.5454045,55.96757206,10.56340608,55.99731061,10.55691302,55.9853598
0275,0741,2011-11-17T01:00:00.000,,Samsø,M.B. Jensens Vej,M.B. Jensens Vej,a950f152-c63d-485f-8751-acba06456511,3,5cb9e818-4eae-11e8-93fd-066cff24d637,3,,10.55122247,55.96584484,10.55222405,55.96770998,10.55181034,55.96678453
0277,0741,1900-01-01T13:00:00.000,,Samsø,Jettehøj,Jettehøj,30d0ac3a-c2d7-40ca-8c54-075c2a469dcd,3,5cb9e819-4eae-11e8-93fd-066cff24d637,3,,10.59505578,55.76794434,10.61069649,55.77913162,10.60300645,55.77429027
0280,0741,1900-01-01T13:00:00.000,,Samsø,Kalkhavesvej,Kalkhavesvej,7f33402a-7504-49be-9942-ce1b03325b1f,3,5cb9e81a-4eae-11e8-93fd-066cff24d637,3,,10.63420492,55.81889442,10.63718499,55.8189775,10.63569518,55.81891677
0285,0741,1900-01-01T13:00:00.000,,Samsø,Kanhave,Kanhave,7da7d75a-4f5c-4bd6-a6db-ffb8ca7d04e1,3,5cb9e81b-4eae-11e8-93fd-066cff24d637,3,,10.6037658,55.90640893,10.61863304,55.91906671,10.60989253,55.91178553
0290,0741,1900-01-01T13:00:00.000,,Samsø,Kassundet,Kassundet,7466ed20-f739-4637-8278-ffcdaa126928,3,5cb9e81c-4eae-11e8-93fd-066cff24d637,3,,10.55262081,55.96364537,10.55558952,55.96396747,10.55412027,55.96375738
0293,0741,1900-01-01T09:28:00.000,,Samsø,Kildemosen,Kildemosen,9dc7348c-70c0-4957-b69b-4093e78337f2,3,5cb9e81d-4eae-11e8-93fd-066cff24d637,3,,10.5864549,55.82880241,10.59045094,55.82998377,10.58883188,55.82937442
0295,0741,1900-01-01T13:00:00.000,,Samsø,Kirketofte,Kirketofte,c01cfba0-59a7-4737-bcf7-869c384d0d1f,3,5cb9e81e-4eae-11e8-93fd-066cff24d637,3,,10.58814159,55.83415843,10.59067477,55.83483041,10.58935004,55.83446376
0300,0741,1900-01-01T13:00:00.000,,Samsø,Kirkevej,Kirkevej,6d904f21-405a-4d96-8a23-d49dfa410c11,3,5cb9e81f-4eae-11e8-93fd-066cff24d637,3,,10.56576751,55.84938194,10.57104336,55.85031755,10.56831481,55.84952233
0305,0741,1900-01-01T13:00:00.000,,Samsø,Klintevej,Klintevej,7f93a00d-6a9a-4cef-ae2e-c4dc8694f51c,3,5cb9e820-4eae-11e8-93fd-066cff24d637,3,,10.63806022,55.81268448,10.63990822,55.81280758,10.63898447,55.81274461
0310,0741,1900-01-01T13:00:00.000,,Samsø,Klokkestræde,Klokkestræde,381aea54-4f73-4867-b1db-b9adf95c671d,3,5cb9e821-4eae-11e8-93fd-066cff24d637,3,,10.55160752,55.96510594,10.55248086,55.96525976,10.55202564,55.96516801
0315,0741,1900-01-01T13:00:00.000,,Samsø,Kolby Hovedgade,Kolby Hovedgade,6d129e67-d074-4827-84a6-f7fb93b44f1b,3,5cb9e822-4eae-11e8-93fd-066cff24d637,3,,10.55355003,55.7936417,10.55813464,55.80065513,10.55588115,55.79698119
0320,0741,1900-01-01T13:00:00.000,,Samsø,Kongevejen,Kongevejen,d7aeecab-f3e2-4a24-9d9c-74036c15db0b,3,5cb9e823-4eae-11e8-93fd-066cff24d637,3,,10.57082773,55.83840475,10.58093914,55.84726192,10.57411318,55.84244016
0323,0741,2011-11-17T12:47:00.000,,Samsø,Chr. Kornmaalers Vej,Chr. Kornmaalers Vej,c3084c83-685e-43a4-9ff0-4e30d0b28f77,3,5cb9e824-4eae-11e8-93fd-066cff24d637,3,,10.55492112,55.96280662,10.5569388,55.96328059,10.55587128,55.96314237
0325,0741,1900-01-01T13:00:00.000,,Samsø,Krogen,Krogen,68aeb152-99ea-4c82-acad-f5a39ccdcb55,3,5cb9e825-4eae-11e8-93fd-066cff24d637,3,,10.62484935,55.84439247,10.62766583,55.84551129,10.62639574,55.84490672
0330,0741,1900-01-01T13:00:00.000,,Samsø,Kærbakken,Kærbakken,8d307e5e-abde-4208-ba79-05a6e18945b0,3,5cb9e826-4eae-11e8-93fd-066cff24d637,3,,10.54974453,55.81025442,10.55578666,55.81234749,10.55374762,55.81078933
0335,0741,1900-01-01T13:00:00.000,,Samsø,Kærvej,Kærvej,8cc1683f-ab17-4ba9-b044-12a27b7f03e0,3,5cb9e827-4eae-11e8-93fd-066cff24d637,3,,10.63780834,55.86083963,10.64574931,55.86457383,10.64149072,55.86262363
0337,0741,1900-01-01T13:00:00.000,,Samsø,Købmandsstræde,Købmandsstræde,4df13cdc-7585-47dc-a489-5c64506aa111,3,5cb9e828-4eae-11e8-93fd-066cff24d637,3,,10.59537127,55.79519557,10.5965667,55.79540562,10.59624701,55.79521822
0340,0741,1900-01-01T13:00:00.000,,Samsø,Kaasen,Kaasen,88ea85cf-c29b-4fce-89f8-170571638b58,3,5cb9e829-4eae-11e8-93fd-066cff24d637,3,,10.52738033,55.79467031,10.53828613,55.80026574,10.53155625,55.79676095
0345,0741,1900-01-01T13:00:00.000,,Samsø,Kaasenvejen,Kaasenvejen,1ffb3d26-1ea5-40d5-8ba0-3d34667f22f1,3,5cb9e82a-4eae-11e8-93fd-066cff24d637,3,,10.53810841,55.79919612,10.5570173,55.80251787,10.54768118,55.79987943
0350,0741,1900-01-01T13:00:00.000,,Samsø,Landevejen,Landevejen,07b8e8a1-9513-4356-a134-3ee9ab075101,3,5cb9e82b-4eae-11e8-93fd-066cff24d637,3,,10.55261823,55.94738222,10.5639268,55.96243345,10.55737247,55.95491727
0355,0741,1900-01-01T13:00:00.000,,Samsø,Landlystvej,Landlystvej,7d35e0de-c61c-4aa4-9afa-3a2793ec5a99,3,5cb9e82c-4eae-11e8-93fd-066cff24d637,3,,10.59534607,55.78695799,10.61989505,55.79408384,10.60874798,55.79050084
0360,0741,1900-01-01T13:00:00.000,,Samsø,Langdalen,Langdalen,c8ba83b5-26c3-45f1-a34d-3710c563dca0,3,5cb9e82d-4eae-11e8-93fd-066cff24d637,3,,10.53229529,55.96827994,10.5432845,55.98828522,10.53561944,55.97969766
0365,0741,1900-01-01T13:00:00.000,,Samsø,Langemarksvej,Langemarksvej,ea350188-a792-4a58-b5f4-b9aba8e69f16,3,5cb9e82e-4eae-11e8-93fd-066cff24d637,3,,10.61732069,55.84234553,10.62501192,55.84771545,10.62121235,55.84467622
