kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0003,0219,1900-01-01T13:00:00.000,,Hillerød,Amalievej,Amalievej,a09bc508-a50d-4561-9bb1-590941cebaca,3,5c9cf4ad-4eae-11e8-93fd-066cff24d637,3,,12.19422207,55.88248843,12.19885402,55.88284899,12.19655418,55.88265869
0009,0219,1900-01-01T13:00:00.000,,Hillerød,Anemonevej,Anemonevej,96b5d7ed-b9b9-47ea-a383-8afae8402ba6,3,5c9cf4ae-4eae-11e8-93fd-066cff24d637,3,,12.19900819,55.8823477,12.201773,55.88313848,12.2003948,55.88275653
0010,0219,1900-01-01T13:00:00.000,,Hillerød,Arresøgårdsvej,Arresøgårdsvej,d9211bb9-e38f-4e51-ac6b-77b93ac56f6e,3,5c9cf4af-4eae-11e8-93fd-066cff24d637,3,,12.12245344,55.9362481,12.12314459,55.93723439,12.12257988,55.93680797
0011,0219,1900-01-01T13:00:00.000,,Hillerød,Arresøvej,Arresøvej,9d49dd1e-b9e6-4c0f-a17b-1cad8aa73f42,3,5c9cf4b0-4eae-11e8-93fd-066cff24d637,3,,12.10004721,55.93442173,12.10336089,55.94063534,12.10081116,55.93782285
0012,0219,1900-01-01T13:00:00.000,,Hillerød,Bakkegårdsvej,Bakkegårdsvej,ec3114f6-7f46-4068-a185-24476b9ea501,3,5c9cf4b1-4eae-11e8-93fd-066cff24d637,3,,12.19374276,55.88659132,12.19572496,55.88739029,12.19462174,55.88708437
0015,0219,1900-01-01T13:00:00.000,,Hillerød,Baunedalen,Baunedalen,4dde4746-575c-45c2-8c57-7e5a484512a6,3,5c9cf4b2-4eae-11e8-93fd-066cff24d637,3,,12.15880623,55.90937977,12.15978413,55.91055547,12.15934304,55.90997536
0017,0219,1900-01-01T13:00:00.000,,Hillerød,Baunehøjen,Baunehøjen,4d231f18-6c41-4c51-834f-33b71e687aef,3,5c9cf4b3-4eae-11e8-93fd-066cff24d637,3,,12.16139728,55.91015995,12.16333475,55.9113991,12.1629697,55.91082995
0018,0219,1900-01-01T13:00:00.000,,Hillerød,Baunetoften,Baunetoften,3205b0c4-8e8c-4cff-8449-8b109d963ec4,3,5c9cf4b4-4eae-11e8-93fd-066cff24d637,3,,12.15948943,55.90951933,12.16144693,55.9109527,12.16063756,55.91028291
0019,0219,1900-01-01T13:00:00.000,,Hillerød,Bellisvej,Bellisvej,05c32fd1-cae1-473f-9801-e01519a759e3,3,5c9cf4b5-4eae-11e8-93fd-066cff24d637,3,,12.19838687,55.88322723,12.20008117,55.88383679,12.19934688,55.88340319
0021,0219,1900-01-01T13:00:00.000,,Hillerød,Birkehøjvej,Birkehøjvej,e84c24af-f9d6-47a9-b919-12efafb70412,3,5c9cf4b6-4eae-11e8-93fd-066cff24d637,3,,12.17174658,55.92692204,12.17666612,55.92960802,12.17277432,55.92858317
0022,0219,1900-01-01T13:00:00.000,,Hillerød,Birkevej,Birkevej,2bca4448-fac5-4e43-a673-5807c4e6ee8e,3,5c9cf4b7-4eae-11e8-93fd-066cff24d637,3,,12.15501821,55.90767022,12.16139249,55.90919079,12.15805844,55.90862869
0024,0219,1900-01-01T13:00:00.000,,Hillerød,Bolandsvej,Bolandsvej,b96e4be3-d1fe-4fe5-b8d0-504e80935430,3,5c9cf4b8-4eae-11e8-93fd-066cff24d637,3,,12.16009108,55.9334418,12.16415333,55.9347535,12.16214272,55.93402503
0025,0219,1900-01-01T13:00:00.000,,Hillerød,Bombakken,Bombakken,ce72b14e-a2b2-43ea-b80e-544447f6cc04,3,5c9cf4b9-4eae-11e8-93fd-066cff24d637,3,,12.158837,55.91086145,12.16283921,55.91541962,12.16066634,55.91288918
0026,0219,1900-01-01T13:00:00.000,,Hillerød,Bondestien,Bondestien,ba6d9fc3-7997-4fa2-bb97-3440951f39ef,3,5c9cf4ba-4eae-11e8-93fd-066cff24d637,3,,12.20258328,55.88508456,12.20727117,55.88623508,12.20482021,55.88605387
0032,0219,1900-01-01T13:00:00.000,,Hillerød,Borupvej,Borupvej,6e662261-acac-4f46-8e59-91b77b7297cd,3,5c9cf4bb-4eae-11e8-93fd-066cff24d637,3,,12.14920966,55.88777989,12.20705984,55.91636522,12.18212132,55.90058578
0036,0219,1900-01-01T13:00:00.000,,Hillerød,Bremerholmen,Bremerholmen,bb8c981b-63a0-4155-8107-1c08d3d61e5c,3,5c9cf4bc-4eae-11e8-93fd-066cff24d637,3,,12.11509365,55.93441101,12.11700581,55.93615556,12.11569782,55.93528261
0037,0219,1900-01-01T13:00:00.000,,Hillerød,Bremertoften,Bremertoften,8e3e1945-fa52-40fd-b0df-0a123725dcb5,3,5c9cf4bd-4eae-11e8-93fd-066cff24d637,3,,12.1157994,55.93463582,12.11897918,55.9356912,12.11746254,55.93516294
0039,0219,1978-02-01T13:00:00.000,,Hillerød,Brogårdsvej,Brogårdsvej,f76e0ecc-dd1d-4a3d-b171-ca2f5e61e9be,3,5c9cf4be-4eae-11e8-93fd-066cff24d637,3,,12.17237983,55.92025322,12.20540914,55.93197713,12.18802393,55.92636611
0041,0219,1900-01-01T13:00:00.000,,Hillerød,Brydetoften,Brydetoften,31a41181-76f9-4cd8-b296-bf29e7040406,3,5c9cf4bf-4eae-11e8-93fd-066cff24d637,3,,12.14964343,55.89316148,12.15097563,55.89343159,12.15040382,55.89318369
0042,0219,1900-01-01T13:00:00.000,,Hillerød,Bygmarken,Bygmarken,41f7d401-cf14-43c7-ad7c-8410dcd4956b,3,5c9cf4c0-4eae-11e8-93fd-066cff24d637,3,,12.12345182,55.9366604,12.12517081,55.93763732,12.12493956,55.93734929
0044,0219,1900-01-01T13:00:00.000,,Hillerød,Byvej,Byvej,ff235450-28bf-4e3c-be5a-ece26b38e51e,3,5c9cf4c1-4eae-11e8-93fd-066cff24d637,3,,12.16390851,55.93465715,12.17311313,55.93678484,12.16938847,55.93508164
0045,0219,1900-01-01T13:00:00.000,,Hillerød,Bøllemosevej,Bøllemosevej,8f4ca50a-ccda-4601-800e-afe7f1c2c80d,3,5c9cf4c2-4eae-11e8-93fd-066cff24d637,3,,12.24020408,55.86512705,12.24277733,55.86761981,12.2419069,55.86624205
0046,0219,1900-01-01T13:00:00.000,,Hillerød,Damgårdsvej,Damgårdsvej,4e42c276-7c21-4859-b4f7-54507bc90cac,3,5c9cf4c3-4eae-11e8-93fd-066cff24d637,3,,12.20120431,55.88503159,12.20191854,55.8862363,12.20181012,55.88570381
0047,0219,1900-01-01T13:00:00.000,,Hillerød,Damhøjvej,Damhøjvej,03b2721d-48f9-4773-8a38-374530f73703,3,5c9cf4c4-4eae-11e8-93fd-066cff24d637,3,,12.25802171,55.85378831,12.26288257,55.85563753,12.26158947,55.85480711
0048,0219,1900-01-01T13:00:00.000,,Hillerød,Damtoften,Damtoften,b19abc5d-ff89-432c-949d-2aaeaa617479,3,5c9cf4c5-4eae-11e8-93fd-066cff24d637,3,,12.23081313,55.86837261,12.23516486,55.87025927,12.23302353,55.86933943
0049,0219,1900-01-01T13:00:00.000,,Hillerød,Damtofteparken,Damtofteparken,bbd2678a-e4f1-4e22-a1d1-8e33972aac46,3,5c9cf4c6-4eae-11e8-93fd-066cff24d637,3,,12.22946324,55.86845572,12.23265169,55.87016102,12.23056206,55.86959604
0051,0219,1900-01-01T13:00:00.000,,Hillerød,Dyrelunden,Dyrelunden,388b4627-2bd1-4b02-9565-1c79010c0e1d,3,5c9cf4c7-4eae-11e8-93fd-066cff24d637,3,,12.16137957,55.90810409,12.16529734,55.90993007,12.16378337,55.90847369
0057,0219,1900-01-01T13:00:00.000,,Hillerød,Egestedvej,Egestedvej,333c380f-95bd-4d13-a4b7-a04a303a4e57,3,5c9cf4c8-4eae-11e8-93fd-066cff24d637,3,,12.11207978,55.91438769,12.12581889,55.92229835,12.11997912,55.91873729
0058,0219,1900-01-01T13:00:00.000,,Hillerød,Egholm,Egholm,af71e7c4-fcd1-451a-8b59-9570982d8600,3,5c9cf4c9-4eae-11e8-93fd-066cff24d637,3,,12.20757752,55.88841427,12.21669041,55.89420661,12.21147355,55.89110051
0062,0219,1900-01-01T13:00:00.000,,Hillerød,Ellekildevej,Ellekildevej,b449a78a-1fa3-42c7-aead-8d36399c2149,3,5c9cf4ca-4eae-11e8-93fd-066cff24d637,3,,12.11796181,55.93626807,12.11815816,55.93689289,12.11805976,55.93658039
0063,0219,1900-01-01T13:00:00.000,,Hillerød,Enggårdsvej,Enggårdsvej,5c89a8f5-1955-42e7-9c7b-e15ed4eb5a4d,3,5c9cf4cb-4eae-11e8-93fd-066cff24d637,3,,12.23672274,55.86343043,12.24011303,55.86576609,12.23803388,55.8650231
0064,0219,1900-01-01T13:00:00.000,,Hillerød,Enghaven,Enghaven,2b3c76c0-0657-4506-aa38-99d00afb2a12,3,5c9cf4cc-4eae-11e8-93fd-066cff24d637,3,,12.24093664,55.86869558,12.26514955,55.88203031,12.25464397,55.87606467
0065,0219,1900-01-01T13:00:00.000,,Hillerød,Engvej,Engvej,e3a3a9f7-2fc1-4a4f-bfa3-a16fa756a892,3,5c9cf3ae-4eae-11e8-93fd-066cff24d637,3,,12.20136736,55.88228132,12.20530137,55.88564027,12.20341292,55.88446103
0066,0219,1900-01-01T13:00:00.000,,Hillerød,Erantisvej,Erantisvej,99fd2aa4-226e-4b64-ae63-6aaf4339c4df,3,5c9cf4cd-4eae-11e8-93fd-066cff24d637,3,,12.20041716,55.88361684,12.20185259,55.88499044,12.20122717,55.8842712
0071,0219,1900-01-01T13:00:00.000,,Hillerød,Føllegårds Allé,Føllegårds Allé,d1ed17e7-01fd-48e0-b1bd-fab1257774b0,3,5c9cf4ce-4eae-11e8-93fd-066cff24d637,3,,12.14949633,55.91001268,12.14970832,55.91077481,12.14955573,55.91039883
0072,0219,1900-01-01T13:00:00.000,,Hillerød,Føllegårdsvej,Føllegårdsvej,62d04013-157f-4480-8e86-2f9caab3a7bf,3,5c9cf4cf-4eae-11e8-93fd-066cff24d637,3,,12.1486845,55.91012643,12.15224475,55.9121249,12.15055917,55.91104216
0073,0219,1900-01-01T13:00:00.000,,Hillerød,Gadegårdsparken,Gadegårdsparken,70e41827-1a29-483f-ba7a-118ac1fbc9ca,3,5c9cf4d0-4eae-11e8-93fd-066cff24d637,3,,12.14336288,55.90929291,12.14548181,55.90997895,12.14442541,55.90958531
0074,0219,1900-01-01T13:00:00.000,,Hillerød,Gadekærsvej,Gadekærsvej,342e4763-560e-4239-bb80-7313fa46c36b,3,5c9cf4d1-4eae-11e8-93fd-066cff24d637,3,,12.197483,55.88531854,12.1987507,55.88603677,12.19849796,55.88562117
0075,0219,1900-01-01T13:00:00.000,,Hillerød,Gadevænget,Gadevænget,6aedd9b6-fc71-456d-88e8-9d4450d901ba,3,5c9cf4d2-4eae-11e8-93fd-066cff24d637,3,,12.14468206,55.90993193,12.14539141,55.91163805,12.14502041,55.91078744
0077,0219,1900-01-01T13:00:00.000,,Hillerød,Gammel Engvej,Gammel Engvej,ec2b7319-1de6-4a20-89ba-e1b377734798,3,5c9cf4d3-4eae-11e8-93fd-066cff24d637,3,,12.19780121,55.88476481,12.20282965,55.88655862,12.19978002,55.88564824
0078,0219,1900-01-01T13:00:00.000,,Hillerød,Gammel Kurreholmvej,Gammel Kurreholmvej,087c67d1-b1c9-4470-ab29-0d9ff9aad3c9,3,5c9cf4d4-4eae-11e8-93fd-066cff24d637,3,,12.20816706,55.87454263,12.22714235,55.87991344,12.21731444,55.87775628
0079,0219,1900-01-01T13:00:00.000,,Hillerød,Gersehaven,Gersehaven,faf7bade-cb64-477d-b383-70bea24ac808,3,5c9cf4d5-4eae-11e8-93fd-066cff24d637,3,,12.14515754,55.90364621,12.14772336,55.90709415,12.1468832,55.90522902
0081,0219,1900-01-01T13:00:00.000,,Hillerød,Granbakken,Granbakken,1ab51fff-0cac-4be2-b048-e35c88a9e409,3,5c9cf4d6-4eae-11e8-93fd-066cff24d637,3,,12.19157478,55.87232544,12.1980283,55.87463691,12.19415407,55.8745197
0082,0219,1900-01-01T13:00:00.000,,Hillerød,Granstien,Granstien,6cac4672-ae66-447c-9978-c7ad91a5700d,3,5c9cf4d7-4eae-11e8-93fd-066cff24d637,3,,12.19865028,55.8843986,12.19909849,55.88526355,12.1988895,55.88482846
0083,0219,1900-01-01T13:00:00.000,,Hillerød,Grimstrupvej,Grimstrupvej,397b4f62-51c4-4639-b25d-b412f2ea0b47,3,5c9cf4d8-4eae-11e8-93fd-066cff24d637,3,,12.11500366,55.90948894,12.11508623,55.91007301,12.11505657,55.90978142
0084,0219,2009-01-05T12:12:00.000,,Hillerød,Geerslettevej,Geerslettevej,29820be4-8a38-4ba1-a73c-3a0230907f54,3,5c9cf4d9-4eae-11e8-93fd-066cff24d637,3,,12.1158578,55.87146919,12.12925826,55.88303706,12.12123543,55.87715513
0086,0219,1900-01-01T13:00:00.000,,Hillerød,Gørløseparken,Gørløseparken,62be1b70-0856-439d-8861-f3403c026ea4,3,5c9cf4da-4eae-11e8-93fd-066cff24d637,3,,12.19670334,55.88365411,12.19799503,55.88382277,12.19730735,55.88371011
0087,0219,1900-01-01T13:00:00.000,,Hillerød,Gørløsevej,Gørløsevej,cc4fe4da-2b0e-47c9-970c-ebeabc1671aa,3,5c9cf4db-4eae-11e8-93fd-066cff24d637,3,,12.22242224,55.86584272,12.23783042,55.86799869,12.23129226,55.86654221
0088,0219,1900-01-01T13:00:00.000,,Hillerød,Hans Andersensvej,Hans Andersensvej,a08b2edc-b5a9-44f7-910b-b1226c019c46,3,5c9cf4dc-4eae-11e8-93fd-066cff24d637,3,,12.23966555,55.86930774,12.24101927,55.87033241,12.24041381,55.86984978
0089,0219,2009-01-05T13:57:00.000,,Hillerød,Ny Harløsevej,Ny Harløsevej,f881e727-2b95-4d46-87d6-b24e5d44fc68,3,5c9cf4dd-4eae-11e8-93fd-066cff24d637,3,,12.14948518,55.90760491,12.18242591,55.91671686,12.16635138,55.91260225
0090,0219,1900-01-01T13:00:00.000,,Hillerød,Hasejevej,Hasejevej,66bb057a-2d74-4fd2-91e9-5b8bf3973722,3,5c9cf4de-4eae-11e8-93fd-066cff24d637,3,,12.17339581,55.94153064,12.18495649,55.9495098,12.17854004,55.94567602
0091,0219,1900-01-01T13:00:00.000,,Hillerød,Havremarken,Havremarken,176eed74-b825-41a5-a72c-d6346038d54b,3,5c9cf4df-4eae-11e8-93fd-066cff24d637,3,,12.12679289,55.93682515,12.12708683,55.93749525,12.12695432,55.93716147
0096,0219,1900-01-01T13:00:00.000,,Hillerød,Holmegårdsparken,Holmegårdsparken,1b69298c-e88f-4c81-a469-20bfe9ff1669,3,5c9cf4e0-4eae-11e8-93fd-066cff24d637,3,,12.11803339,55.93336006,12.1222356,55.93538324,12.12020098,55.93409167
0097,0219,1900-01-01T13:00:00.000,,Hillerød,Holmegårdsvej,Holmegårdsvej,cc97f24b-5a42-4f49-9278-d5a39b204632,3,5c9cf4e1-4eae-11e8-93fd-066cff24d637,3,,12.11191949,55.92914331,12.12170248,55.9331455,12.11618495,55.93082548
0098,0219,1900-01-01T13:00:00.000,,Hillerød,Holmegårdsvænget,Holmegårdsvænget,ff830bb9-e7b6-4f0a-a9c6-553ed343b117,3,5c9cf4e3-4eae-11e8-93fd-066cff24d637,3,,12.11664215,55.93300049,12.11945474,55.93384889,12.11770733,55.93323182
0099,0219,1900-01-01T13:00:00.000,,Hillerød,Hovedgaden,Hovedgaden,233fe411-06a0-4c37-a8d7-279126a2aaf4,3,5c9cf4e4-4eae-11e8-93fd-066cff24d637,3,,12.13486393,55.90755693,12.15094671,55.91103537,12.14498287,55.90987962
0101,0219,1900-01-01T13:00:00.000,,Hillerød,Hovedvejen,Hovedvejen,3a4c8871-420f-4531-aaeb-932f68dde980,3,5c9cf4e5-4eae-11e8-93fd-066cff24d637,3,,12.19041879,55.87402832,12.2115649,55.8952908,12.19698947,55.88559995
0102,0219,1900-01-01T13:00:00.000,,Hillerød,Hulebækvej,Hulebækvej,16f5350a-7df3-46ee-a847-be1b302f75ee,3,5c9cf4e6-4eae-11e8-93fd-066cff24d637,3,,12.15427754,55.90747246,12.15474001,55.90820143,12.15451157,55.90783735
0103,0219,1900-01-01T13:00:00.000,,Hillerød,Hulvejen,Hulvejen,055d1007-ad3e-485b-b940-73ba0aa06d31,3,5c9cf4e7-4eae-11e8-93fd-066cff24d637,3,,12.13896689,55.95088623,12.13916261,55.95158481,12.13911026,55.95123901
0104,0219,1900-01-01T13:00:00.000,,Hillerød,Humlemosevej,Humlemosevej,ca2a6bbe-2b26-4766-afcd-07d51b26f0a9,3,5c9cf4e8-4eae-11e8-93fd-066cff24d637,3,,12.17008763,55.93653632,12.17282702,55.94362125,12.17088898,55.94008867
0105,0219,1900-01-01T13:00:00.000,,Hillerød,Humletoften,Humletoften,e17ec4ee-b27c-496c-9dec-b4994c530261,3,5c9cf4e9-4eae-11e8-93fd-066cff24d637,3,,12.23378857,55.86895811,12.23445412,55.86986832,12.23424567,55.86950725
0107,0219,1900-01-01T13:00:00.000,,Hillerød,Hvilegårdsparken,Hvilegårdsparken,f3715934-3ae9-470e-a7fc-cfa40cda2e8c,3,5c9cf4ea-4eae-11e8-93fd-066cff24d637,3,,12.14732718,55.90376031,12.15103024,55.90527403,12.14861507,55.90424464
0108,0219,1900-01-01T13:00:00.000,,Hillerød,Højlundevej,Højlundevej,d0d37d5d-2513-479b-828c-735fe2df3edd,3,5c9cf4eb-4eae-11e8-93fd-066cff24d637,3,,12.24275617,55.8665574,12.27124336,55.87105788,12.26025984,55.8678355
0111,0219,1900-01-01T13:00:00.000,,Hillerød,Industrivej,Industrivej,29686eb5-5799-41a0-a4bf-d03c359a50e7,3,5c9cf4ec-4eae-11e8-93fd-066cff24d637,3,,12.15355132,55.90503935,12.16027042,55.90607326,12.15678486,55.90561501
0112,0219,1900-01-01T13:00:00.000,,Hillerød,Industrivænget,Industrivænget,940da7d0-b3d5-46f0-85dc-84f9d5cf8454,3,5c9cf4ed-4eae-11e8-93fd-066cff24d637,3,,12.1833283,55.93951445,12.18880913,55.94104325,12.18613,55.93994619
0113,0219,1900-01-01T13:00:00.000,,Hillerød,Irisvej,Irisvej,f4c125ea-4b28-4cd8-aa44-f1945981ff97,3,5c9cf4ee-4eae-11e8-93fd-066cff24d637,3,,12.20065813,55.88481545,12.20106083,55.88515643,12.20086179,55.88498499
0114,0219,1900-01-01T13:00:00.000,,Hillerød,Jagtvej,Jagtvej,fd09b3d7-b89b-440e-a69a-f7f8a55c25d9,3,5c9cf4ef-4eae-11e8-93fd-066cff24d637,3,,12.13093102,55.88169,12.13130435,55.88236178,12.13108444,55.88202295
0115,0219,1900-01-01T13:00:00.000,,Hillerød,Jernbanevej,Jernbanevej,93ac59a9-23e9-470c-8f05-ea102b13c755,3,5c9cf4f0-4eae-11e8-93fd-066cff24d637,3,,12.1484902,55.90752315,12.15050748,55.90836327,12.14922797,55.90785712
0116,0219,1900-01-01T13:00:00.000,,Hillerød,Jernvedvej,Jernvedvej,84be1ce8-0b89-4f09-9ce9-ba08aedd2793,3,5c9cf4f1-4eae-11e8-93fd-066cff24d637,3,,12.12778454,55.87638451,12.13135354,55.88208467,12.12825771,55.87879588
0118,0219,1900-01-01T13:00:00.000,,Hillerød,Jægerbakken,Jægerbakken,f34f0c9e-2fd8-48ed-9351-29bc85f88150,3,5c9cf4f2-4eae-11e8-93fd-066cff24d637,3,,12.12819885,55.88198685,12.12998181,55.88263038,12.12924942,55.88215837
0119,0219,1974-09-01T13:00:00.000,,Hillerød,Kaj Sommers Vej,Kaj Sommers Vej,1f33aad5-8498-46ce-e044-0003ba298018,3,5c9cf4f3-4eae-11e8-93fd-066cff24d637,3,,12.16052269,55.90586451,12.16549524,55.9081552,12.16323611,55.90682867
0123,0219,1900-01-01T13:00:00.000,,Hillerød,Kildelunden,Kildelunden,443573e9-4bec-420b-bc91-4835b59d674f,3,5c9cf4f4-4eae-11e8-93fd-066cff24d637,3,,12.16595083,55.93329986,12.16784371,55.93493592,12.16711691,55.93362645
0125,0219,1900-01-01T13:00:00.000,,Hillerød,Kildemosevej,Kildemosevej,4d602cf9-86f6-49ce-b0d3-49ab6e0f99ea,3,5c9cf4f5-4eae-11e8-93fd-066cff24d637,3,,12.15023977,55.92642922,12.16405812,55.93705684,12.15737899,55.93137994
0127,0219,1900-01-01T13:00:00.000,,Hillerød,Kildetoften,Kildetoften,13c00371-2902-46e2-9599-a0ff06ca82ed,3,5c9cf4f6-4eae-11e8-93fd-066cff24d637,3,,12.16385487,55.93335022,12.16546532,55.93406521,12.1646276,55.93358124
0128,0219,1900-01-01T13:00:00.000,,Hillerød,Kildetoften,Kildetoften,39d8d79e-c9a4-49ca-b208-b6f43d68de06,3,5c9cf4f7-4eae-11e8-93fd-066cff24d637,3,,12.23225658,55.86840643,12.23394994,55.8689387,12.23318688,55.86874665
0129,0219,1900-01-01T13:00:00.000,,Hillerød,Kildevej,Kildevej,8a43e8bf-9e64-4dd3-a8eb-c51be808ec26,3,5c9cf4f8-4eae-11e8-93fd-066cff24d637,3,,12.16739809,55.93114306,12.16779713,55.93368007,12.16762412,55.93241274
0130,0219,1900-01-01T13:00:00.000,,Hillerød,Kildevænget,Kildevænget,8738db47-5029-4e8c-beed-d7be79d10aa5,3,5c9cf4f9-4eae-11e8-93fd-066cff24d637,3,,12.16791573,55.93305494,12.17176548,55.93478324,12.1699623,55.93373521
0131,0219,1900-01-01T13:00:00.000,,Hillerød,Kirkestræde,Kirkestræde,aead38fd-4dbb-484f-a347-624f8e21c412,3,5c9cf4fa-4eae-11e8-93fd-066cff24d637,3,,12.23764793,55.866042,12.24132686,55.86834214,12.23947597,55.86709752
0132,0219,1900-01-01T13:00:00.000,,Hillerød,Kongstedvænge,Kongstedvænge,0f99120c-b806-456d-a23f-5df39cfc2928,3,5c9cf4fb-4eae-11e8-93fd-066cff24d637,3,,12.23890325,55.86888276,12.23988115,55.86979558,12.23941447,55.86934816
0133,0219,1900-01-01T13:00:00.000,,Hillerød,Kornvænget,Kornvænget,81480aa4-d481-460d-92ec-b7fe2b8c75f6,3,5c9cf4fc-4eae-11e8-93fd-066cff24d637,3,,12.23416895,55.86766596,12.23989962,55.87058333,12.23702419,55.86900827
0134,0219,1900-01-01T13:00:00.000,,Hillerød,Kratvej,Kratvej,a1442c1b-1e39-49e8-b169-601afe0de25f,3,5c9cf4fd-4eae-11e8-93fd-066cff24d637,3,,12.20233869,55.85696946,12.20589841,55.85845262,12.20457273,55.85801334
0137,0219,1900-01-01T13:00:00.000,,Hillerød,Krogtoften,Krogtoften,8f36dd70-904a-458d-8fbc-c16fd8372561,3,5c9cf4fe-4eae-11e8-93fd-066cff24d637,3,,12.15917918,55.90729025,12.16033476,55.90735385,12.15975697,55.9073221
0138,0219,1900-01-01T13:00:00.000,,Hillerød,Krogvej,Krogvej,5512771a-10f7-41e8-94b5-c47541336b8f,3,5c9cf4ff-4eae-11e8-93fd-066cff24d637,3,,12.15798101,55.89319281,12.1713059,55.90789432,12.16387402,55.89990312
0139,0219,1900-01-01T13:00:00.000,,Hillerød,Krohaven,Krohaven,88975f68-cc5b-4d4c-8b5a-b28114b84635,3,5c9cf500-4eae-11e8-93fd-066cff24d637,3,,12.12377692,55.93646963,12.12403466,55.93706924,12.1238099,55.93678617
0141,0219,1900-01-01T13:00:00.000,,Hillerød,Kronlundvej,Kronlundvej,e0b7c60e-0121-4740-a4fc-a25f2e0eeed4,3,5c9cf501-4eae-11e8-93fd-066cff24d637,3,,12.17489932,55.93116103,12.18259243,55.93252296,12.17831118,55.9317513
0143,0219,1900-01-01T13:00:00.000,,Hillerød,Kurreholmvej,Kurreholmvej,8f9bf8dd-81ac-438d-82ff-bd0467dad9d0,3,5c9cf502-4eae-11e8-93fd-066cff24d637,3,,12.19761714,55.87634526,12.237308,55.88448954,12.2174792,55.88018096
0144,0219,1900-01-01T13:00:00.000,,Hillerød,Kærstykket,Kærstykket,9efcce48-75a9-4490-9639-d4316037be4e,3,5c9cf503-4eae-11e8-93fd-066cff24d637,3,,12.23141252,55.8650046,12.23621102,55.86661741,12.23383232,55.86574009
0145,0219,1900-01-01T13:00:00.000,,Hillerød,Kærvej,Kærvej,8b0c9d36-3b5e-47e8-b3bd-04442929a623,3,5c9cf504-4eae-11e8-93fd-066cff24d637,3,,12.22317321,55.86105437,12.22364745,55.86195022,12.22347318,55.86151411
0148,0219,1900-01-01T13:00:00.000,,Hillerød,Langebjergvej,Langebjergvej,b707b105-d047-4be1-ae18-189ffd17aae4,3,5c9cf505-4eae-11e8-93fd-066cff24d637,3,,12.22482458,55.86630679,12.23093181,55.87457511,12.22571621,55.8713974
0149,0219,1973-01-01T13:00:00.000,,Hillerød,Langelinievej,Langelinievej,19285be7-a901-439a-bf60-2230cc3edfb2,3,5c9cf506-4eae-11e8-93fd-066cff24d637,3,,12.11652749,55.86765055,12.15357069,55.87693646,12.13384907,55.87267329
0151,0219,1900-01-01T13:00:00.000,,Hillerød,Lille Havelsevej,Lille Havelsevej,77b102f6-14cb-43ec-9c9b-b729f59fe155,3,5c9cf507-4eae-11e8-93fd-066cff24d637,3,,12.11315211,55.89698996,12.15160888,55.90332827,12.13241375,55.89928244
0152,0219,1900-01-01T13:00:00.000,,Hillerød,Lille Lyngbyvej,Lille Lyngbyvej,c6b7babc-26df-4900-a58f-caabe775805c,3,5c9cf508-4eae-11e8-93fd-066cff24d637,3,,12.12582779,55.93611563,12.16474598,55.95119866,12.1478987,55.94562269
0153,0219,1900-01-01T13:00:00.000,,Hillerød,Lillevej,Lillevej,56dcdb74-b701-46c8-8c55-d7900dd7db2d,3,5c9cf509-4eae-11e8-93fd-066cff24d637,3,,12.19645775,55.88581401,12.19736392,55.88602744,12.1969178,55.88592908
0155,0219,1900-01-01T13:00:00.000,,Hillerød,Lindebjergvej,Lindebjergvej,30404a12-5193-428f-8089-13a8aeea3622,3,5c9cf50a-4eae-11e8-93fd-066cff24d637,3,,12.1753998,55.91501382,12.17847865,55.92231413,12.1761667,55.91874857
0156,0219,1900-01-01T13:00:00.000,,Hillerød,Lindevej,Lindevej,d5a06ea3-1bf9-4278-bb78-d286e90f043a,3,5c9cf50b-4eae-11e8-93fd-066cff24d637,3,,12.15107059,55.90512362,12.153176,55.90564669,12.15205635,55.90532664
0157,0219,1900-01-01T13:00:00.000,,Hillerød,Lindholm Bakkevej,Lindholm Bakkevej,38c3553f-4f60-4709-9e4f-a347c959e995,3,5c9cf50c-4eae-11e8-93fd-066cff24d637,3,,12.21259891,55.84761085,12.21590176,55.84792386,12.2142519,55.8477573
0158,0219,1900-01-01T13:00:00.000,,Hillerød,Lindholmvej,Lindholmvej,6d3dce55-83fd-4313-a631-d036539ce8c0,3,5c9cf50d-4eae-11e8-93fd-066cff24d637,3,,12.21248701,55.84698455,12.22930644,55.86156388,12.21919212,55.85428074
0165,0219,1900-01-01T13:00:00.000,,Hillerød,Lyngevej,Lyngevej,bf9c6ac5-f6c0-48cf-bcc9-75d8f6bd9db1,3,5c9cf50e-4eae-11e8-93fd-066cff24d637,3,,12.23682452,55.85479765,12.26483992,55.86638195,12.25401874,55.86262311
0167,0219,1900-01-01T13:00:00.000,,Hillerød,Lystrupvej,Lystrupvej,5c6d4a85-908b-43ef-b1b4-a20147a38800,3,5c9cf50f-4eae-11e8-93fd-066cff24d637,3,,12.19473431,55.86667737,12.22397846,55.88532438,12.21031614,55.8736743
