kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0157,1900-01-01T13:00:00.000,,Gentofte,Adolphsvej,Adolphsvej,a466752e-6a0f-42da-9cf3-5c7b7452e42b,3,5c9a1e57-4eae-11e8-93fd-066cff24d637,3,,12.54087174,55.7456049,12.55726819,55.74864502,12.55016517,55.74791099
0002,0157,1900-01-01T13:00:00.000,,Gentofte,Aftenbakken,Aftenbakken,1e91dc6f-f8aa-4727-9740-83c1cef7ae64,3,5c9a1e58-4eae-11e8-93fd-066cff24d637,3,,12.51984401,55.73427732,12.52423928,55.73479598,12.52204089,55.73454123
0003,0157,1900-01-01T13:00:00.000,,Gentofte,Agavevej,Agavevej,5d7c8b9e-1903-460e-aa4f-b1ab3ce10304,3,5c9a1e59-4eae-11e8-93fd-066cff24d637,3,,12.57468905,55.74076931,12.57574046,55.74114294,12.57520263,55.74094635
0004,0157,2020-03-31T14:19:49.725,,Gentofte,Tuborg Bakkedrag,Tuborg Bakkedrag,8b46f535-4315-4b28-a065-1882fd84d023,3,8837781d-1163-46cd-b095-dc47d3fc0bff,3,,12.5800275,55.72206785,12.58303452,55.7231331,12.58112602,55.72216274
0005,0157,2020-04-01T10:23:24.328,,Gentofte,Tuborg Strandeng,Tuborg Strandeng,48cd2cdc-6f4e-417f-bbb6-ebef6df15a61,3,a7149b9f-c55f-4e9a-bb24-645da52c6610,3,,12.58166113,55.72277479,12.58304182,55.72383934,12.5829209,55.72347886
0006,0157,1900-01-01T13:00:00.000,,Gentofte,Agertoften,Agertoften,40de84a6-7b81-4d38-8719-e0af7a5f7b5b,3,5c9a1e5a-4eae-11e8-93fd-066cff24d637,3,,12.50989394,55.74442573,12.51133454,55.74759388,12.51104461,55.7460696
0007,0157,1900-01-01T13:00:00.000,,Gentofte,Ahlmanns Alle,Ahlmanns Alle,85838609-1bbd-4e91-b92d-68e70b09d3ee,3,5c9a1e5b-4eae-11e8-93fd-066cff24d637,3,,12.56634835,55.73616456,12.574736,55.73798696,12.57216815,55.73699708
0008,0157,1900-01-01T13:00:00.000,,Gentofte,Alexandervej,Alexandervej,abedb172-22cf-4738-b11e-4e6712d8ce0b,3,5c9a1e5c-4eae-11e8-93fd-066cff24d637,3,,12.57398967,55.74560783,12.57552939,55.74731812,12.5747274,55.74645987
0009,0157,2020-06-25T13:42:43.034,,Gentofte,Dyrehavsbakken,Dyrehavsbakken,1a0b2973-4799-4703-aa0d-ff22a4a3836e,3,7ea735da-e588-47f7-8d97-a1e21f376726,3,,12.57773146,55.77461549,12.57782074,55.77471352,12.5777761,55.77466451
0010,0157,2021-07-12T13:02:43.108,,Gentofte,Christiansholms Vænge,Chrholms Vænge,5fa728ce-5e6e-45e9-9f92-bfd94a5b897d,3,9ca1d640-c01b-4ad2-ab10-17caad962604,3,,12.58723329,55.77437984,12.58921107,55.77618298,12.58853951,55.7754584
0011,0157,1900-01-01T13:00:00.000,,Gentofte,Almevej,Almevej,b55ba6f0-4c7b-46e3-8561-d91ba2446a2b,3,5c9a1e5d-4eae-11e8-93fd-066cff24d637,3,,12.56887641,55.74011978,12.56920764,55.74311986,12.56903268,55.74162013
0012,0157,1900-01-01T13:00:00.000,,Gentofte,Almindingen,Almindingen,d31a9579-1669-48f0-b339-45c6226c2028,3,5c9a1e5e-4eae-11e8-93fd-066cff24d637,3,,12.52758164,55.72851937,12.52965782,55.73732147,12.52836545,55.73299532
0013,0157,1900-01-01T13:00:00.000,,Gentofte,Alrunevej,Alrunevej,b593c3b7-3002-4f97-a589-df88e28e7d32,3,5c9a1e5f-4eae-11e8-93fd-066cff24d637,3,,12.53583775,55.73505576,12.54115277,55.73609177,12.53849591,55.73557241
0016,0157,1900-01-01T13:00:00.000,,Gentofte,Ammentorpsvej,Ammentorpsvej,4afeadd2-6635-40ed-a0a6-fb2110b40bca,3,5c9a1e60-4eae-11e8-93fd-066cff24d637,3,,12.55252888,55.73336383,12.55567088,55.73365465,12.55410354,55.73347724
0017,0157,1900-01-01T13:00:00.000,,Gentofte,Anchersvej,Anchersvej,ecf4e910-6f5a-43f7-a769-7dfdcafd3c65,3,5c9a1e61-4eae-11e8-93fd-066cff24d637,3,,12.59276265,55.7636297,12.59355174,55.76392351,12.59315785,55.76377713
0018,0157,1900-01-01T13:00:00.000,,Gentofte,Anemonevej,Anemonevej,acd2554a-56f5-46c0-b4fa-45565db22384,3,5c9a1e62-4eae-11e8-93fd-066cff24d637,3,,12.53685341,55.74127413,12.54872523,55.74263125,12.54250581,55.74162811
0021,0157,1900-01-01T13:00:00.000,,Gentofte,A N Hansens Alle,A N Hansens Alle,fed07ed9-72b5-4cf8-91e7-4fc366f80721,3,5c9a1e63-4eae-11e8-93fd-066cff24d637,3,,12.57504605,55.73604578,12.58265645,55.73629134,12.57885069,55.73616224
0022,0157,1900-01-01T13:00:00.000,,Gentofte,Annasvej,Annasvej,f88788cc-1270-4db3-a511-15e47f2dd603,3,5c9a1e64-4eae-11e8-93fd-066cff24d637,3,,12.57761362,55.74002782,12.58293875,55.74044174,12.58027532,55.74023268
0023,0157,1900-01-01T13:00:00.000,,Gentofte,Annettevej,Annettevej,f8173467-3468-4f20-8c3e-f31aa28a8d2e,3,5c9a1e65-4eae-11e8-93fd-066cff24d637,3,,12.56503871,55.75532396,12.56898772,55.75781972,12.56730421,55.75638666
0026,0157,1900-01-01T13:00:00.000,,Gentofte,Aurehøjvej,Aurehøjvej,f5b2cb56-291d-44f8-bd68-8d847f349768,3,5c9a1e66-4eae-11e8-93fd-066cff24d637,3,,12.5672214,55.73455508,12.57480393,55.73583023,12.57192414,55.7353928
0027,0157,1900-01-01T13:00:00.000,,Gentofte,Aurevang,Aurevang,eeedeabf-b92a-4d20-be56-d506beccc839,3,5c9a1e67-4eae-11e8-93fd-066cff24d637,3,,12.57266008,55.73538902,12.57333617,55.7356612,12.57300794,55.73559895
0028,0157,1900-01-01T13:00:00.000,,Gentofte,Avnsøvej,Avnsøvej,0cb4d737-e6e6-4a0b-9b20-3a674997bd6e,3,5c9a1e68-4eae-11e8-93fd-066cff24d637,3,,12.52763972,55.76255132,12.52785939,55.76433374,12.52775384,55.76344245
0031,0157,1900-01-01T13:00:00.000,,Gentofte,Bakkedal,Bakkedal,722c0b08-9d79-4198-8bec-77f3db25277f,3,5c9a1e69-4eae-11e8-93fd-066cff24d637,3,,12.54442173,55.73481249,12.55044492,55.73601872,12.54743392,55.73541397
0032,0157,1900-01-01T13:00:00.000,,Gentofte,Bakkevænget,Bakkevænget,89e61f92-e34c-4d9e-81e5-2ab908c6c75b,3,5c9a1e6a-4eae-11e8-93fd-066cff24d637,3,,12.52395847,55.74463964,12.52495652,55.74820911,12.52445186,55.74642396
0033,0157,1900-01-01T13:00:00.000,,Gentofte,Baldrianvej,Baldrianvej,0997f7ee-5a88-459a-b78b-81cb287d2c6b,3,5c9a1e6b-4eae-11e8-93fd-066cff24d637,3,,12.53539672,55.73676914,12.53945111,55.73764282,12.53744941,55.73716649
0034,0157,1980-05-05T12:51:00.000,,Gentofte,Bank-Mikkelsens Vej,Bank-Mikkelsens Vej,c338d747-77b0-483c-bf40-27e943e7a9b9,3,5c9a1e6c-4eae-11e8-93fd-066cff24d637,3,,12.50701316,55.75147354,12.51109716,55.7533053,12.50878837,55.7521748
0036,0157,1900-01-01T13:00:00.000,,Gentofte,Banevej,Banevej,846c6de4-00e0-441c-8fb1-99f608be9246,3,5c9a1e6d-4eae-11e8-93fd-066cff24d637,3,,12.58030518,55.76324397,12.58305009,55.76401111,12.58146882,55.76355337
0037,0157,1900-01-01T13:00:00.000,,Gentofte,Barsehøj,Barsehøj,7bcb9140-62cf-4bd7-8e44-bd8d5ce96334,3,5c9a1e6e-4eae-11e8-93fd-066cff24d637,3,,12.54415184,55.73408186,12.54473604,55.73786827,12.5444709,55.73597468
0038,0157,1900-01-01T13:00:00.000,,Gentofte,Baunegårdsvej,Baunegårdsvej,da8fce96-e8df-47cb-91f4-7a8c02d23b72,3,5c9a1e6f-4eae-11e8-93fd-066cff24d637,3,,12.54037732,55.73884005,12.55698021,55.7470353,12.54809381,55.74196027
0039,0157,1900-01-01T13:00:00.000,,Gentofte,Baunelukket,Baunelukket,2335887e-3f42-474d-9314-ce66c961796c,3,5c9a1e70-4eae-11e8-93fd-066cff24d637,3,,12.54365288,55.74385378,12.5446374,55.7443061,12.54414907,55.7440768
0041,0157,1900-01-01T13:00:00.000,,Gentofte,Begoniavej,Begoniavej,4bcdb795-63bd-4bba-aeb0-71cecb7a561e,3,5c9a1e71-4eae-11e8-93fd-066cff24d637,3,,12.54283731,55.73790156,12.54338672,55.7409747,12.54315786,55.7394382
0042,0157,1900-01-01T13:00:00.000,,Gentofte,Bekkasinvej,Bekkasinvej,91a9483f-4d9c-41af-bcca-a44d2bb939ea,3,5c9a1e72-4eae-11e8-93fd-066cff24d637,3,,12.5591332,55.7432499,12.56075225,55.74428833,12.55969495,55.74366976
0043,0157,1900-01-01T13:00:00.000,,Gentofte,Bellevuekrogen,Bellevuekrogen,00abcd99-d956-4a13-9683-fa886fd1ce10,3,5c9a1e73-4eae-11e8-93fd-066cff24d637,3,,12.59040559,55.77454628,12.5915969,55.77512202,12.59085211,55.77500339
0046,0157,1900-01-01T13:00:00.000,,Gentofte,Bellevuevej,Bellevuevej,8db2875e-89a8-4b2b-9800-9582f7b7d734,3,5c9a1e74-4eae-11e8-93fd-066cff24d637,3,,12.58798536,55.77673344,12.59109195,55.77839081,12.58879777,55.77722676
0047,0157,1900-01-01T13:00:00.000,,Gentofte,Bengtasvej,Bengtasvej,130738c3-f495-4841-8bf7-31f6548086b9,3,5c9a1e75-4eae-11e8-93fd-066cff24d637,3,,12.5791656,55.73994702,12.58429301,55.74170324,12.58210827,55.74072717
0048,0157,1900-01-01T13:00:00.000,,Gentofte,Berlingsbakke,Berlingsbakke,3b36b5b5-9b2f-42ea-be36-699b5c621827,3,5c9a1e76-4eae-11e8-93fd-066cff24d637,3,,12.56764869,55.76287567,12.57286607,55.76479689,12.56940052,55.76371644
0049,0157,1900-01-01T13:00:00.000,,Gentofte,Berlings Have,Berlings Have,ee8e547b-cbef-4ea0-81b0-60f6c84d6aa6,3,5c9a1e77-4eae-11e8-93fd-066cff24d637,3,,12.56912765,55.76294063,12.5693644,55.76372528,12.56924602,55.76333295
0051,0157,1971-05-01T13:00:00.000,,Gentofte,Bernstorff Slot,Bernstorff Slot,6f79394a-db25-42aa-9159-287a3a397023,3,5c9a1e78-4eae-11e8-93fd-066cff24d637,3,,12.55097229,55.758159,12.5551111,55.75953074,12.55285849,55.75881809
0052,0157,1900-01-01T13:00:00.000,,Gentofte,Bernstorfflund Alle,Bernstorfflund Alle,a6644b35-d172-41a1-93db-a8ad48582292,3,5c9a1e79-4eae-11e8-93fd-066cff24d637,3,,12.55067809,55.76045245,12.55429539,55.76826352,12.5521945,55.76359156
0054,0157,1900-01-01T13:00:00.000,,Gentofte,Bernstorffsvej,Bernstorffsvej,d55395b1-bbe7-40e3-8782-2c059989a03d,3,5c9a1e7a-4eae-11e8-93fd-066cff24d637,3,,12.55409788,55.72293322,12.5588788,55.75786295,12.55638939,55.73978887
0057,0157,1900-01-01T13:00:00.000,,Gentofte,Bernstorffsvænget,Bernstorffsvænget,e27736f4-64fc-4272-a1f7-376436e55733,3,5c9a1e7b-4eae-11e8-93fd-066cff24d637,3,,12.55542589,55.75218257,12.55641597,55.7531573,12.55633214,55.75281408
0058,0157,1900-01-01T13:00:00.000,,Gentofte,Bindesbøllsvej,Bindesbøllsvej,3ac79c70-85c9-4a2d-b08b-81c5d3501a0e,3,5c9a1e7c-4eae-11e8-93fd-066cff24d637,3,,12.56887714,55.76786138,12.57274622,55.76890131,12.57106376,55.76817773
0059,0157,1900-01-01T13:00:00.000,,Gentofte,Birkehøj,Birkehøj,415178ef-c7c6-422c-b6c5-2a585a4c1cf2,3,5c9a1e7d-4eae-11e8-93fd-066cff24d637,3,,12.54493105,55.72499986,12.54952718,55.7252211,12.54722669,55.72511227
0061,0157,1900-01-01T13:00:00.000,,Gentofte,Bjerrelide,Bjerrelide,5abbabb2-8a74-4544-9b83-23e80b3e596e,3,5c9a1e7e-4eae-11e8-93fd-066cff24d637,3,,12.55923663,55.76210625,12.560436,55.76285854,12.55988489,55.76249283
0062,0157,1900-01-01T13:00:00.000,,Gentofte,Bjergtoften,Bjergtoften,312a6c18-7738-40f6-b0a5-d8adc6d9724b,3,5c9a1e7f-4eae-11e8-93fd-066cff24d637,3,,12.54881655,55.73345825,12.54977794,55.73466503,12.54911538,55.73408876
0063,0157,1900-01-01T13:00:00.000,,Gentofte,Blidahlund,Blidahlund,dbbdcabc-910b-4453-88a9-797660582e93,3,5c9a1e80-4eae-11e8-93fd-066cff24d637,3,,12.57981462,55.7434539,12.58050923,55.74393128,12.58009797,55.74372992
0064,0157,1900-01-01T13:00:00.000,,Gentofte,Blidahpark,Blidahpark,eb6a7947-1b66-46cf-b1e6-cc1598fb1b95,3,5c9a1e81-4eae-11e8-93fd-066cff24d637,3,,12.57657402,55.74128644,12.57966914,55.74376084,12.57783606,55.74285431
0067,0157,1900-01-01T13:00:00.000,,Gentofte,Blokhusvej,Blokhusvej,8fa9b204-aa4d-416b-a569-a5a53c58de25,3,5c9a1e82-4eae-11e8-93fd-066cff24d637,3,,12.55788523,55.76664672,12.55907571,55.76712102,12.55862858,55.76697686
0068,0157,1900-01-01T13:00:00.000,,Gentofte,Bloksbjerget,Bloksbjerget,0af6396e-2f27-49d4-9c6c-514c3993792a,3,5c9a1e83-4eae-11e8-93fd-066cff24d637,3,,12.57946414,55.76903668,12.58087487,55.77166569,12.58071037,55.77041216
0069,0157,1900-01-01T13:00:00.000,,Gentofte,Bomporten,Bomporten,298047ed-5f1f-455b-a7d4-ca7e084611cb,3,5c9a1e84-4eae-11e8-93fd-066cff24d637,3,,12.52127841,55.7502854,12.5245838,55.75082824,12.52262065,55.75045254
0071,0157,1900-01-01T13:00:00.000,,Gentofte,Borgmester Jørgensens Vej,Borgm Jørgensens Vej,f866e4d9-57ea-43d5-b150-8e2d209948ca,3,5c9a1e85-4eae-11e8-93fd-066cff24d637,3,,12.58043459,55.77309696,12.58221715,55.77393404,12.58102709,55.77330942
0072,0157,1900-01-01T13:00:00.000,,Gentofte,Bostamose Østre Stræde,Bostamose Ø Stræde,8cea62d5-fd17-48d3-b98e-8155d63920b3,3,5c9a1e86-4eae-11e8-93fd-066cff24d637,3,,12.5964122,55.76302323,12.59673042,55.76392018,12.59658442,55.76347246
0073,0157,1900-01-01T13:00:00.000,,Gentofte,Bostamose Vestre Stræde,Bostamose V Stræde,a630e2d2-b515-4940-9055-94f4b6fd5e2e,3,5c9a1e87-4eae-11e8-93fd-066cff24d637,3,,12.5960305,55.76292596,12.59640854,55.76393852,12.59621958,55.7634322
0074,0157,1900-01-01T13:00:00.000,,Gentofte,Brams Sidevej,Brams Sidevej,8a8cde8d-9c83-46a5-ba57-8e8e1469b130,3,5c9a1e88-4eae-11e8-93fd-066cff24d637,3,,12.56711912,55.75115851,12.56816148,55.75149139,12.56764176,55.75132633
0077,0157,1900-01-01T13:00:00.000,,Gentofte,Bramsvej,Bramsvej,d13deccd-989f-4055-a85f-f78f1aacf1fe,3,5c9a1e89-4eae-11e8-93fd-066cff24d637,3,,12.5665712,55.74958911,12.56923426,55.75226271,12.5679219,55.75094647
0078,0157,1900-01-01T13:00:00.000,,Gentofte,Brannersvej,Brannersvej,a62b7954-0da3-4467-992d-d47ffe992b6a,3,5c9a1e8a-4eae-11e8-93fd-066cff24d637,3,,12.56951029,55.75573193,12.57254613,55.75797297,12.57072458,55.75696239
0079,0157,1900-01-01T13:00:00.000,,Gentofte,Bregentved Alle,Bregentved Alle,efa53e21-f181-4356-b3b1-7012b42031f1,3,5c9a1e8b-4eae-11e8-93fd-066cff24d637,3,,12.54559146,55.7433443,12.5523912,55.74386365,12.5489891,55.74362156
0082,0157,1900-01-01T13:00:00.000,,Gentofte,Bregnegårdsvej,Bregnegårdsvej,9a219755-faca-4406-944c-cf7d2005d850,3,5c9a1e8c-4eae-11e8-93fd-066cff24d637,3,,12.56634958,55.74254266,12.57598476,55.75217995,12.57112189,55.74711091
0083,0157,1900-01-01T13:00:00.000,,Gentofte,Bregnevej,Bregnevej,3a267815-b5e5-468b-a81c-c62441d0f742,3,5c9a1e8d-4eae-11e8-93fd-066cff24d637,3,,12.54065419,55.74184604,12.54329037,55.74547414,12.54238246,55.74406321
0084,0157,1900-01-01T13:00:00.000,,Gentofte,Brodersens Alle,Brodersens Alle,d7408668-a0e8-48f0-9f4b-fad7e191b67b,3,5c9a1e8f-4eae-11e8-93fd-066cff24d637,3,,12.55754798,55.73577712,12.56340793,55.73631788,12.56037088,55.73610509
0087,0157,1900-01-01T13:00:00.000,,Gentofte,Brogårdsvej,Brogårdsvej,1a55e7cc-61dc-469f-804a-95662fa159d1,3,5c9a1e90-4eae-11e8-93fd-066cff24d637,3,,12.51653193,55.75128427,12.54339657,55.75577979,12.52670615,55.7544034
0088,0157,1900-01-01T13:00:00.000,,Gentofte,Brogårdsvænget,Brogårdsvænget,326ae787-a7c7-4e10-9724-212485a28c15,3,5c9a1e91-4eae-11e8-93fd-066cff24d637,3,,12.53884035,55.75356289,12.53922823,55.75443152,12.53904207,55.75399605
0089,0157,1900-01-01T13:00:00.000,,Gentofte,Broholms Alle,Broholms Alle,093678ac-7549-44e3-989a-cd263be373ab,3,5c9a1e92-4eae-11e8-93fd-066cff24d637,3,,12.58249375,55.7599244,12.58606841,55.76332997,12.58411109,55.76156376
0092,0157,1900-01-01T13:00:00.000,,Gentofte,Brødhøj,Brødhøj,a64343bb-b0cb-4d7d-b109-5ca548c8fad2,3,5c9a1e93-4eae-11e8-93fd-066cff24d637,3,,12.54126493,55.75496447,12.54406579,55.75593172,12.54243144,55.7557118
0093,0157,1900-01-01T13:00:00.000,,Gentofte,Brødrevej,Brødrevej,49bdb7e8-73f2-41df-a926-556982af42c5,3,5c9a1e94-4eae-11e8-93fd-066cff24d637,3,,12.52403974,55.73640491,12.52991071,55.73672052,12.52699221,55.73652957
0094,0157,1900-01-01T13:00:00.000,,Gentofte,Brønlunds Alle,Brønlunds Alle,3abcb173-4a4a-4069-b06b-575d568e948f,3,5c9a1e95-4eae-11e8-93fd-066cff24d637,3,,12.53906826,55.72738556,12.54983668,55.72815843,12.54474685,55.72792876
0095,0157,1992-02-06T16:29:00.000,,Gentofte,Bryggertorvet,Bryggertorvet,df6f4be3-b024-4ee3-bee9-fbc62292bd8e,3,5c9a1e96-4eae-11e8-93fd-066cff24d637,3,,12.57704633,55.72759136,12.57842497,55.7283231,12.57750919,55.72805536
0097,0157,1900-01-01T13:00:00.000,,Gentofte,Byledet,Byledet,5befc86c-2d1c-47c3-a1f2-a921f98758d0,3,5c9a1e97-4eae-11e8-93fd-066cff24d637,3,,12.52176114,55.74792781,12.5277582,55.74851731,12.52476358,55.74822623
0098,0157,1900-01-01T13:00:00.000,,Gentofte,Bækkebo,Bækkebo,9648bc42-2be1-4b19-932e-8d8a56ebd693,3,5c9a1e98-4eae-11e8-93fd-066cff24d637,3,,12.52497423,55.72718949,12.52893926,55.72796369,12.52685599,55.72787608
0099,0157,1900-01-01T13:00:00.000,,Gentofte,Bøgehøj,Bøgehøj,965793a3-26f5-4dcf-95ca-2a38e7d6e8f0,3,5c9a1e99-4eae-11e8-93fd-066cff24d637,3,,12.53939164,55.72679103,12.54989823,55.72768453,12.54496318,55.72719763
0102,0157,1900-01-01T13:00:00.000,,Gentofte,Bøgevej,Bøgevej,6609d231-de16-412f-ac84-ba681408ca79,3,5c9a1e9a-4eae-11e8-93fd-066cff24d637,3,,12.57042941,55.74005505,12.5708508,55.7422035,12.57063413,55.74112968
0103,0157,1900-01-01T13:00:00.000,,Gentofte,Callisensvej,Callisensvej,121dcde8-aeb4-42f1-9d5e-6a1b0df00e22,3,5c9a1e9b-4eae-11e8-93fd-066cff24d637,3,,12.56819686,55.72957738,12.57650781,55.73049193,12.57284005,55.72988168
0104,0157,1900-01-01T13:00:00.000,,Gentofte,Carl Baggers Alle,Carl Baggers Alle,b7478131-ad9d-4faf-a029-7617883510a1,3,5c9a1e9c-4eae-11e8-93fd-066cff24d637,3,,12.56386556,55.74952559,12.56676355,55.75274155,12.56522529,55.75114747
0107,0157,1900-01-01T13:00:00.000,,Gentofte,Carolinevej,Carolinevej,6ee6b14f-6a38-4266-8d83-1132b3675afa,3,5c9a1e9d-4eae-11e8-93fd-066cff24d637,3,,12.57639166,55.72898212,12.58164362,55.72953752,12.57882745,55.72929658
0108,0157,1900-01-01T13:00:00.000,,Gentofte,Charlottenlund Stationsplads,Charl.Stationsplads,75a0272b-8717-4868-ba5d-cfb3e8c4ad0d,3,5c9a1e9e-4eae-11e8-93fd-066cff24d637,3,,12.57089077,55.75149879,12.57332813,55.75284576,12.57207562,55.75212364
0109,0157,1900-01-01T13:00:00.000,,Gentofte,Charlottenlundvej,Charlottenlundvej,136ce79a-96d2-4576-9b0c-14a248502f4b,3,5c9a1e9f-4eae-11e8-93fd-066cff24d637,3,,12.5622853,55.74144463,12.56385397,55.74451644,12.56311676,55.74305456
0112,0157,1900-01-01T13:00:00.000,,Gentofte,Christiansholms Parallelvej,Chrholms Parallelvej,c8a1d2b2-3d63-44b0-8a79-6d0ffe823ebc,3,5c9a1ea0-4eae-11e8-93fd-066cff24d637,3,,12.58573359,55.77432504,12.58718298,55.7751249,12.58646704,55.77471942
0113,0157,1900-01-01T13:00:00.000,,Gentofte,Christiansholms Parkvej,Chrholms Parkvej,15358f99-1337-402f-a7ac-74bdd5e3aac1,3,5c9a1ea1-4eae-11e8-93fd-066cff24d637,3,,12.58425329,55.77291166,12.58770533,55.77434114,12.5861344,55.77348388
0114,0157,1900-01-01T13:00:00.000,,Gentofte,Christiansholms Tværvej,Chrholms Tværvej,ed3dd776-1e3d-4898-8161-fd57527a9025,3,5c9a1ea2-4eae-11e8-93fd-066cff24d637,3,,12.58499868,55.77350137,12.58634637,55.77529582,12.58571037,55.77440764
0115,0157,1997-12-02T15:55:00.000,,Gentofte,Christiansholm Slot,Christiansholm Slot,ab083be1-37b4-4c5e-a508-4224aa8c82f0,3,5c9a1ea3-4eae-11e8-93fd-066cff24d637,3,,12.58786707,55.77278227,12.58861731,55.77347818,12.58853855,55.77304206
0117,0157,1900-01-01T13:00:00.000,,Gentofte,Christiansholmsvej,Christiansholmsvej,478a588b-23aa-4f5c-ae6b-a5b28f1b20d2,3,5c9a1ea4-4eae-11e8-93fd-066cff24d637,3,,12.58330907,55.76851333,12.58563509,55.7747993,12.58443815,55.77170006
0118,0157,1900-01-01T13:00:00.000,,Gentofte,Christianshvilevej,Christianshvilevej,4e4dfd80-fea7-448d-b3fb-03f9d2597c74,3,5c9a1ea7-4eae-11e8-93fd-066cff24d637,3,,12.56569218,55.7587635,12.56586941,55.75941343,12.56578204,55.75908836
0119,0157,1900-01-01T13:00:00.000,,Gentofte,Christiansvej,Christiansvej,38698a7e-9ada-4a21-8d22-f2218b29d7b2,3,5c9a1ea8-4eae-11e8-93fd-066cff24d637,3,,12.56252878,55.75057735,12.56635426,55.75543608,12.56459648,55.75295244
0122,0157,1900-01-01T13:00:00.000,,Gentofte,Clarasvej,Clarasvej,d9629c2e-9ecd-4c4e-b298-ef2a10c6afaa,3,5c9a1ea9-4eae-11e8-93fd-066cff24d637,3,,12.58183876,55.76623867,12.58406006,55.76808857,12.58309648,55.76717099
0123,0157,1900-01-01T13:00:00.000,,Gentofte,C L Ibsens Vej,C L Ibsens Vej,97ecc396-e290-4a4f-aaca-7ce3a3e5a91f,3,5c9a1eaa-4eae-11e8-93fd-066cff24d637,3,,12.53216351,55.75157505,12.54142485,55.75697655,12.53693123,55.75475449
0124,0157,1900-01-01T13:00:00.000,,Gentofte,Cottagevej,Cottagevej,eb81d713-044b-442d-b778-05e5b73cede1,3,5c9a1eab-4eae-11e8-93fd-066cff24d637,3,,12.56731895,55.74016296,12.56754349,55.74228799,12.56743791,55.74122524
0127,0157,1900-01-01T13:00:00.000,,Gentofte,C V E Knuths Vej,C V E Knuths Vej,d733ed51-3cce-48d3-b608-406f8e848242,3,5c9a1eac-4eae-11e8-93fd-066cff24d637,3,,12.5555269,55.7321042,12.56277913,55.73353464,12.55936215,55.73265652
0128,0157,1900-01-01T13:00:00.000,,Gentofte,Dagvej,Dagvej,e5dda7fe-361f-4933-90be-de17d84ada48,3,5c9a1ead-4eae-11e8-93fd-066cff24d637,3,,12.54887019,55.73168299,12.55135132,55.73197328,12.55010943,55.73183438
0129,0157,1900-01-01T13:00:00.000,,Gentofte,Dahlensstræde,Dahlensstræde,78594e06-b327-4935-bdaa-e1cdb1e0ce3a,3,5c9a1eae-4eae-11e8-93fd-066cff24d637,3,,12.53932689,55.74726923,12.5410239,55.74773303,12.54026758,55.74766535
0130,0157,1900-01-01T13:00:00.000,,Gentofte,Dalparken,Dalparken,1f674d14-021c-4bdc-9b76-bf5338926d80,3,5c9a1eaf-4eae-11e8-93fd-066cff24d637,3,,12.54996647,55.76223973,12.55056255,55.76335829,12.55049757,55.76276813
0131,0157,1900-01-01T13:00:00.000,,Gentofte,Dalsgaardsvej,Dalsgaardsvej,81b09965-ebc5-4fd2-b251-f192a1735fda,3,5c9a1eb0-4eae-11e8-93fd-066cff24d637,3,,12.59113785,55.76607383,12.59269829,55.76782358,12.59159932,55.76725653
0133,0157,1900-01-01T13:00:00.000,,Gentofte,Dalstrøget,Dalstrøget,ebc26254-d7c6-47e7-b3be-475e63f58a9b,3,5c9a1eb1-4eae-11e8-93fd-066cff24d637,3,,12.51815481,55.73163396,12.52355947,55.73940915,12.52030105,55.73694812
0135,0157,1900-01-01T13:00:00.000,,Gentofte,Dalsvinget,Dalsvinget,e6ee6963-0efb-45bc-800e-2933707cb18b,3,5c9a1eb2-4eae-11e8-93fd-066cff24d637,3,,12.54463156,55.73252003,12.5472346,55.73349248,12.5462906,55.73328838
0136,0157,1900-01-01T13:00:00.000,,Gentofte,Dalvej,Dalvej,89f3efea-52db-40a1-b222-b939a2aad246,3,5c9a1e8e-4eae-11e8-93fd-066cff24d637,3,,12.54833809,55.76163782,12.5519057,55.76400036,12.5494674,55.7626087
0137,0157,1900-01-01T13:00:00.000,,Gentofte,Damgårdsvej,Damgårdsvej,7d29735b-bbd1-4e80-a53f-04881bd1f098,3,5c9a1eb3-4eae-11e8-93fd-066cff24d637,3,,12.58671989,55.76585751,12.59605383,55.76683165,12.59128008,55.76609084
0140,0157,1974-01-16T13:00:00.000,,Gentofte,Damtofte Nordre Stræde,Damtofte Ndr Stræde,9aa538ce-f202-444d-a214-8cc9c5ec346f,3,5c9a1eb4-4eae-11e8-93fd-066cff24d637,3,,12.58520641,55.76508229,12.58660023,55.76575773,12.58589541,55.76542676
0141,0157,1974-05-06T13:00:00.000,,Gentofte,Damtofte Søndre Stræde,Damtofte Sdr Stræde,e10bfadd-280f-466a-b8ca-726f985d6091,3,5c9a1eb5-4eae-11e8-93fd-066cff24d637,3,,12.58479209,55.7646073,12.58654594,55.76545648,12.58566601,55.76503412
0142,0157,1900-01-01T13:00:00.000,,Gentofte,Drachmannsvej,Drachmannsvej,1bc6d7ff-8471-4797-80f9-518ca6da4dcf,3,5c9a1eb6-4eae-11e8-93fd-066cff24d637,3,,12.59307107,55.76259917,12.59484264,55.76596645,12.59396455,55.76428366
