kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0240,1900-01-01T13:00:00.000,,Egedal,Abildtoften,Abildtoften,60797b16-a2d8-47da-9737-4ff399664bf8,3,5c9dc190-4eae-11e8-93fd-066cff24d637,3,,12.26810102,55.78687558,12.27361113,55.78901605,12.27052066,55.78770922
0002,0240,1900-01-01T13:00:00.000,,Egedal,Abildvej,Abildvej,fbaca8a4-d7ad-4df8-abd6-acc3128927cb,3,5c9dc191-4eae-11e8-93fd-066cff24d637,3,,12.15112039,55.79437483,12.15140551,55.79516339,12.1511753,55.7947911
0003,0240,1900-01-01T13:00:00.000,,Egedal,Agavevej,Agavevej,356ec0f9-6b39-4568-be13-4c81fcc9b235,3,5c9dc192-4eae-11e8-93fd-066cff24d637,3,,12.15006752,55.79437721,12.15081297,55.79597529,12.15021032,55.79534117
0004,0240,1900-01-01T13:00:00.000,,Egedal,Agerhønevej,Agerhønevej,74efcc2f-39f1-41fd-8deb-0baea21072b3,3,5c9dc193-4eae-11e8-93fd-066cff24d637,3,,12.18793351,55.76141491,12.18896457,55.76220182,12.18844744,55.76180907
0005,0240,1900-01-01T13:00:00.000,,Egedal,Agertoftegårdsvej,Agertoftegårdsvej,7c2e49e8-00b0-4627-8a14-b556c5941d21,3,5c9dc194-4eae-11e8-93fd-066cff24d637,3,,12.17241336,55.75766338,12.18569861,55.76596927,12.17557352,55.76021732
0006,0240,1900-01-01T13:00:00.000,,Egedal,Agertoften,Agertoften,1fad5f61-d5df-05e4-e044-0003ba298018,3,5c9dc195-4eae-11e8-93fd-066cff24d637,3,,12.1758111,55.75873929,12.17776862,55.7603493,12.17676114,55.75964141
0007,0240,1900-01-01T13:00:00.000,,Egedal,Agervangen,Agervangen,4eeeb06a-79d1-415f-bed6-4bae343b7e80,3,5c9dc196-4eae-11e8-93fd-066cff24d637,3,,12.27289585,55.79374484,12.27295079,55.79428755,12.27292779,55.79401609
0008,0240,1900-01-01T13:00:00.000,,Egedal,Agervej,Agervej,263860cb-bc15-498c-8e39-0e2b8cc13d55,3,5c9dc197-4eae-11e8-93fd-066cff24d637,3,,12.22247399,55.75869933,12.22798558,55.76149225,12.22475389,55.75982359
0009,0240,1900-01-01T13:00:00.000,,Egedal,Agervænget,Agervænget,6419ad2c-b347-4f54-b651-5bc4d3fd31ca,3,5c9dc198-4eae-11e8-93fd-066cff24d637,3,,12.15886607,55.79891247,12.16042826,55.80282153,12.15950056,55.8007414
0010,0240,1900-01-01T13:00:00.000,,Egedal,Agnesvej,Agnesvej,b68f21d6-700d-4255-8580-56094a114697,3,5c9dc185-4eae-11e8-93fd-066cff24d637,3,,12.18299844,55.76758626,12.18336198,55.76814169,12.18317654,55.76786341
0011,0240,1900-01-01T13:00:00.000,,Egedal,Agnetevej,Agnetevej,2f27cecb-3a28-4d20-a8fd-1e8a8220493b,3,5c9dc199-4eae-11e8-93fd-066cff24d637,3,,12.18394984,55.76773658,12.18431194,55.76829162,12.18413204,55.76801429
0012,0240,1900-01-01T13:00:00.000,,Egedal,Ahornvej,Ahornvej,c381411b-d10d-44dc-ad14-fe8f289dd177,3,5c9dc19b-4eae-11e8-93fd-066cff24d637,3,,12.19466217,55.76332331,12.1961658,55.76368382,12.19541164,55.7635003
0013,0240,1900-01-01T13:00:00.000,,Egedal,Ahornvej,Ahornvej,10e64e68-bc07-42bc-a32b-b2aeebb6cdb2,3,5c9dc19c-4eae-11e8-93fd-066cff24d637,3,,12.14753029,55.79440307,12.149205,55.79637234,12.14902464,55.79558268
0014,0240,1900-01-01T13:00:00.000,,Egedal,Akacievej,Akacievej,41a0d369-ed41-4fb8-9141-13327b0dacd5,3,5c9dc19d-4eae-11e8-93fd-066cff24d637,3,,12.13938763,55.79113362,12.14049683,55.79116895,12.13994213,55.79114975
0016,0240,1900-01-01T13:00:00.000,,Egedal,Akelejevej,Akelejevej,6ca8a6d0-4160-44f5-8124-7d594a1b5dde,3,5c9dc19e-4eae-11e8-93fd-066cff24d637,3,,12.14601857,55.79236477,12.14608925,55.79298086,12.1460548,55.79267282
0017,0240,1900-01-01T13:00:00.000,,Egedal,Akselsvej,Akselsvej,02e48474-9067-4313-ab09-64577932e1c5,3,5c9dc19f-4eae-11e8-93fd-066cff24d637,3,,12.1935135,55.77035232,12.19566344,55.77139549,12.19459015,55.77087267
0018,0240,1900-01-01T13:00:00.000,,Egedal,Alfred Hansens Plads,Alfred Hansens Plads,18660e79-8813-4cd0-92e0-52fd1eaa9990,3,5c9dc1a0-4eae-11e8-93fd-066cff24d637,3,,12.1546836,55.78717343,12.15563429,55.78824624,12.15529625,55.78755513
0019,0240,1900-01-01T13:00:00.000,,Egedal,Allegrovej,Allegrovej,d809e2c0-3dd9-4d53-b75f-1da2df14a710,3,5c9dc1a1-4eae-11e8-93fd-066cff24d637,3,,12.11999952,55.76840302,12.12100824,55.76905648,12.12058333,55.76865168
0020,0240,1900-01-01T13:00:00.000,,Egedal,Almagerbakke,Almagerbakke,98fa1892-8b00-4103-a7c1-872d594ad28d,3,5c9dc1a2-4eae-11e8-93fd-066cff24d637,3,,12.28290036,55.78777618,12.30756071,55.79149759,12.29496994,55.79004058
0022,0240,1900-01-01T13:00:00.000,,Egedal,Amalievej,Amalievej,d89ef3d8-468c-4ca3-abad-a4b819e33201,3,5c9dc1a3-4eae-11e8-93fd-066cff24d637,3,,12.18204634,55.76743547,12.1823986,55.76799491,12.18222391,55.76771541
0023,0240,1900-01-01T13:00:00.000,,Egedal,Ametystvej,Ametystvej,85230737-ee02-4d2c-8d96-9e83ec7762fd,3,5c9dc1a4-4eae-11e8-93fd-066cff24d637,3,,12.16727877,55.78271028,12.16944849,55.78397791,12.16822287,55.78322023
0024,0240,1900-01-01T13:00:00.000,,Egedal,Andantevej,Andantevej,668f14cf-9346-48d8-b71d-418967e95f10,3,5c9dc1a5-4eae-11e8-93fd-066cff24d637,3,,12.11992188,55.76934508,12.1208264,55.7707172,12.12038641,55.77002849
0025,0240,1900-01-01T13:00:00.000,,Egedal,Anemonevej,Anemonevej,dc6d4adc-55cb-4697-a2b8-35da89f38e80,3,5c9dc1a6-4eae-11e8-93fd-066cff24d637,3,,12.14319086,55.7892022,12.14486542,55.79232183,12.14402099,55.79076127
0026,0240,1900-01-01T13:00:00.000,,Egedal,Anemonevej,Anemonevej,0dccb7cc-8b71-4913-95b4-bf8e5154fd55,3,5c9dc1a7-4eae-11e8-93fd-066cff24d637,3,,12.22125081,55.79734229,12.22242423,55.79834243,12.22172117,55.79785651
0027,0240,1900-01-01T13:00:00.000,,Egedal,Annevej,Annevej,dc0272f2-35a0-44ea-ba59-3a8ab55c75e1,3,5c9dc1a8-4eae-11e8-93fd-066cff24d637,3,,12.18109907,55.76729061,12.18145548,55.76784666,12.18127145,55.76756779
0028,0240,1900-01-01T13:00:00.000,,Egedal,Asgårds Plads,Asgårds Plads,9d59c234-6c05-4e49-80cb-efbf05f3112b,3,5c9dc1a9-4eae-11e8-93fd-066cff24d637,3,,12.17287364,55.77779811,12.1732619,55.77841567,12.1730671,55.77810288
0029,0240,1900-01-01T13:00:00.000,,Egedal,Askebjerggårdsvej,Askebjerggårdsvej,137f4c90-cc67-0f1c-e044-0003ba298018,3,5c9dc1aa-4eae-11e8-93fd-066cff24d637,3,,12.29819882,55.74730783,12.30028256,55.74800081,12.29919202,55.74767439
0030,0240,1900-01-01T13:00:00.000,,Egedal,Askevej,Askevej,72e2832f-a8dd-440f-ad17-b39ad9586fd1,3,5c9dc1ab-4eae-11e8-93fd-066cff24d637,3,,12.19466982,55.76198467,12.19599585,55.76285083,12.19518473,55.76253695
0031,0240,1900-01-01T13:00:00.000,,Egedal,Askeåsen,Askeåsen,43f2f37e-bb84-41e1-9eae-5fb1ed76bf41,3,5c9dc1ac-4eae-11e8-93fd-066cff24d637,3,,12.28761165,55.73635707,12.28966498,55.73828207,12.28826878,55.73718374
0032,0240,1900-01-01T13:00:00.000,,Egedal,Asserhøjvej,Asserhøjvej,00a769b6-54ff-486f-b1dc-3768124d3ac5,3,5c9dc1ad-4eae-11e8-93fd-066cff24d637,3,,12.2748445,55.78883053,12.27522944,55.78983152,12.27507267,55.7893266
0033,0240,1900-01-01T13:00:00.000,,Egedal,Astershaven,Astershaven,ea87771f-dfae-43a7-9c8d-7a45ff848686,3,5c9dc1ae-4eae-11e8-93fd-066cff24d637,3,,12.30889984,55.73593867,12.31245719,55.73828702,12.31027337,55.73696816
0034,0240,1900-01-01T13:00:00.000,,Egedal,Astersvej,Astersvej,f8483b60-9e17-40a0-aec5-0cf113368a83,3,5c9dc1af-4eae-11e8-93fd-066cff24d637,3,,12.14286817,55.79232183,12.14360446,55.79438397,12.14319868,55.79335064
0035,0240,1900-01-01T13:00:00.000,,Egedal,Astridvej,Astridvej,2098a0aa-2e1f-4a74-80bb-a9fe3c2d0f5b,3,5c9dc1b0-4eae-11e8-93fd-066cff24d637,3,,12.1794089,55.76695997,12.18049404,55.76771681,12.18016005,55.76712884
0039,0240,1900-01-01T13:00:00.000,,Egedal,Bakkedraget,Bakkedraget,b36df574-8131-4116-abe3-1e7959e91c1b,3,5c9dc1b1-4eae-11e8-93fd-066cff24d637,3,,12.22326858,55.8111399,12.22410936,55.81241759,12.22368138,55.81177749
0042,0240,1900-01-01T13:00:00.000,,Egedal,Bakkegårdsparken,Bakkegårdsparken,79918d87-a641-47d3-8805-43556eb1bcfd,3,5c9dc1b2-4eae-11e8-93fd-066cff24d637,3,,12.21603035,55.80064268,12.21812525,55.80206105,12.2169963,55.80130443
0043,0240,1900-01-01T13:00:00.000,,Egedal,Bakkegårdsvej,Bakkegårdsvej,18a30c7e-7355-4cf7-8f7d-d49e4db6822f,3,5c9dc1b3-4eae-11e8-93fd-066cff24d637,3,,12.21898281,55.8019786,12.22295242,55.80248317,12.22096766,55.80223099
0045,0240,1900-01-01T13:00:00.000,,Egedal,Bakken,Bakken,8634dbaa-d8d9-4d64-80f5-c002c1efb136,3,5c9dc1b4-4eae-11e8-93fd-066cff24d637,3,,12.26864563,55.78687413,12.26889556,55.78754957,12.26868241,55.78722647
0046,0240,1900-01-01T13:00:00.000,,Egedal,Bakkevej,Bakkevej,307fd94c-a384-497f-a60a-c15f1fbb3f53,3,5c9dc1b6-4eae-11e8-93fd-066cff24d637,3,,12.20081381,55.76443011,12.20311563,55.76703395,12.20117767,55.76569961
0047,0240,1900-01-01T13:00:00.000,,Egedal,Bakkevej,Bakkevej,5e7759a6-d922-402f-a85b-2e0297cdde76,3,5c9dc1b7-4eae-11e8-93fd-066cff24d637,3,,12.30345058,55.74926778,12.30776042,55.75045048,12.30512707,55.75028352
0048,0240,1900-01-01T13:00:00.000,,Egedal,Bakkevej,Bakkevej,e0b6942c-07e1-4fd1-b063-56e4b1ec5f92,3,5c9dc1b8-4eae-11e8-93fd-066cff24d637,3,,12.1550046,55.79243121,12.15707244,55.79314659,12.15625844,55.7930688
0049,0240,1900-01-01T13:00:00.000,,Egedal,Bakkevænget,Bakkevænget,d68cb72d-6535-46d3-ac4a-6ba6983be7c3,3,5c9dc1b9-4eae-11e8-93fd-066cff24d637,3,,12.20131598,55.76629666,12.20172617,55.7666068,12.20151924,55.76645105
0050,0240,1900-01-01T13:00:00.000,,Egedal,Balders Plads,Balders Plads,f0fe9f57-dded-4f0d-83aa-93b01d4c0292,3,5c9dc1ba-4eae-11e8-93fd-066cff24d637,3,,12.16931956,55.77519175,12.17092884,55.77605685,12.16988409,55.77565548
0051,0240,1900-01-01T13:00:00.000,,Egedal,Baneringen,Baneringen,66232519-f1b5-4204-9929-27d9480000e2,3,5c9dc1bb-4eae-11e8-93fd-066cff24d637,3,,12.19206483,55.75890866,12.19802483,55.76407268,12.19390354,55.76112861
0052,0240,1900-01-01T13:00:00.000,,Egedal,Baneskrænten,Baneskrænten,59f98b6f-2450-454f-8105-6003b1e110ad,3,5c9dc1bc-4eae-11e8-93fd-066cff24d637,3,,12.30358535,55.74998812,12.30457096,55.75055657,12.30407817,55.75027235
0053,0240,1900-01-01T13:00:00.000,,Egedal,Banetoften,Banetoften,397e4fe7-83f9-45d2-a70f-49b879db9fe5,3,5c9dc1bd-4eae-11e8-93fd-066cff24d637,3,,12.19238157,55.76377618,12.19430638,55.76423473,12.19334377,55.7640052
0054,0240,1900-01-01T13:00:00.000,,Egedal,Barnekæret,Barnekæret,1fad5f61-d5e0-05e4-e044-0003ba298018,3,5c9dc1be-4eae-11e8-93fd-066cff24d637,3,,12.17556592,55.76015964,12.17824524,55.76079557,12.17700995,55.76057719
0055,0240,1900-01-01T13:00:00.000,,Egedal,Barnekærvej,Barnekærvej,3573e56a-524a-4633-b42b-4247e720c940,3,5c9dc1bf-4eae-11e8-93fd-066cff24d637,3,,12.18478984,55.76232724,12.18681868,55.76387099,12.18580308,55.76309985
0057,0240,1900-01-01T13:00:00.000,,Egedal,Bastbjergvej,Bastbjergvej,48a32616-7a4b-4601-9e2f-f4facb6d0e22,3,5c9dc1c0-4eae-11e8-93fd-066cff24d637,3,,12.25345712,55.79680174,12.25914786,55.80595606,12.25632914,55.80140514
0058,0240,1900-01-01T13:00:00.000,,Egedal,Bastbrovej,Bastbrovej,81379921-e916-4e38-b348-56609d2794d8,3,5c9dc1c1-4eae-11e8-93fd-066cff24d637,3,,12.20180612,55.76901737,12.20341805,55.76948678,12.20256074,55.76919627
0059,0240,1900-01-01T13:00:00.000,,Egedal,Bastkær,Bastkær,f7b1a988-377c-49b5-9f70-7e3383ef9d19,3,5c9dc1c2-4eae-11e8-93fd-066cff24d637,3,,12.2926661,55.7374582,12.2939093,55.73794497,12.2932854,55.73770366
0060,0240,1900-01-01T13:00:00.000,,Egedal,Bauneholmvej,Bauneholmvej,c0142100-6431-4d69-bbd8-43e7be8fbbbb,3,5c9dc1c3-4eae-11e8-93fd-066cff24d637,3,,12.18440254,55.75957026,12.19337713,55.7675043,12.18788972,55.76280419
0063,0240,1900-01-01T13:00:00.000,,Egedal,Bellisvej,Bellisvej,384a2701-9c4b-4ff8-8cc0-0c11f6953b24,3,5c9dc1c4-4eae-11e8-93fd-066cff24d637,3,,12.22093376,55.79668848,12.22171091,55.79737226,12.22104698,55.79698642
0064,0240,1900-01-01T13:00:00.000,,Egedal,Bellisvej,Bellisvej,518cf6f3-e115-4121-ad4a-4a714d638b11,3,5c9dc1c5-4eae-11e8-93fd-066cff24d637,3,,12.14453436,55.78924301,12.14623683,55.79238037,12.14537784,55.790811
0065,0240,1900-01-01T13:00:00.000,,Egedal,Bentevej,Bentevej,89c846ca-b940-407d-903d-17893baa0366,3,5c9dc1c6-4eae-11e8-93fd-066cff24d637,3,,12.18077314,55.76807471,12.18388996,55.7687168,12.18237754,55.76840671
0067,0240,1900-01-01T13:00:00.000,,Egedal,Birkehøj,Birkehøj,3e20c838-f190-4c62-8949-73d8d851816e,3,5c9dc1c7-4eae-11e8-93fd-066cff24d637,3,,12.2291234,55.811168,12.23112442,55.81231446,12.23027652,55.81183474
0068,0240,1900-01-01T13:00:00.000,,Egedal,Birkemosen,Birkemosen,92d2bfb1-331f-46a7-89a5-3b05410b10c8,3,5c9dc1c8-4eae-11e8-93fd-066cff24d637,3,,12.16503666,55.79852462,12.17297439,55.80248278,12.16771771,55.79909361
0069,0240,1900-01-01T13:00:00.000,,Egedal,Birkevej,Birkevej,79619191-235a-417e-83b0-1a66f985b6da,3,5c9dc1c9-4eae-11e8-93fd-066cff24d637,3,,12.19289164,55.76405183,12.19642263,55.76554454,12.19488645,55.76445715
0070,0240,1900-01-01T13:00:00.000,,Egedal,Bjarkesvej,Bjarkesvej,a54f601a-25e0-4687-8a53-116d1f87de9c,3,5c9dc1ca-4eae-11e8-93fd-066cff24d637,3,,12.1696936,55.77232782,12.17277024,55.77388517,12.17126809,55.772602
0071,0240,1983-10-10T13:00:00.000,,Egedal,Bjellekjærvej,Bjellekjærvej,68de827e-9fd3-4957-9952-dd49366b6568,3,5c9dc1cb-4eae-11e8-93fd-066cff24d637,3,,12.24929456,55.76782674,12.25774837,55.77716441,12.25384929,55.77269289
0072,0240,1900-01-01T13:00:00.000,,Egedal,Bjørnebakken,Bjørnebakken,85462c58-7ed5-4dc3-9fbf-4f58af4a0a94,3,5c9dc1cc-4eae-11e8-93fd-066cff24d637,3,,12.23815437,55.75110816,12.23972321,55.75246209,12.23919708,55.75179393
0073,0240,1900-01-01T13:00:00.000,,Egedal,Bjørnemosen,Bjørnemosen,560e2b46-2691-4521-9aee-c5a9a9d7d1f3,3,5c9dc1cd-4eae-11e8-93fd-066cff24d637,3,,12.16262529,55.80010401,12.16453636,55.80070274,12.16340253,55.80062809
0074,0240,1900-01-01T13:00:00.000,,Egedal,Bjørnetoften,Bjørnetoften,9bd6f036-b00f-4e16-aacf-1c29fc929f4e,3,5c9dc1ce-4eae-11e8-93fd-066cff24d637,3,,12.30975003,55.70865944,12.31018678,55.70929485,12.30996186,55.70890539
0075,0240,1900-01-01T13:00:00.000,,Egedal,Blommevangen,Blommevangen,2b79561a-bb25-4109-99e0-7122fd8d6656,3,5c9dc1cf-4eae-11e8-93fd-066cff24d637,3,,12.31291789,55.74166989,12.31458487,55.74212327,12.31390927,55.74191781
0076,0240,1900-01-01T13:00:00.000,,Egedal,Blommevej,Blommevej,d49e6eb6-59a7-4d11-a553-460df22f902e,3,5c9dc1d0-4eae-11e8-93fd-066cff24d637,3,,12.19273386,55.75941518,12.19360007,55.75957029,12.19318008,55.75951643
0077,0240,1900-01-01T13:00:00.000,,Egedal,Blomsterhaven,Blomsterhaven,0d1d1e98-734b-47e4-ad32-0a87a79f6f33,3,5c9dc1d1-4eae-11e8-93fd-066cff24d637,3,,12.29443573,55.73578381,12.31142896,55.74379308,12.30126237,55.73940646
0078,0240,1900-01-01T13:00:00.000,,Egedal,Blomstervej,Blomstervej,461cd399-2ea3-4d9c-99aa-fd8a6535b329,3,5c9dc1d2-4eae-11e8-93fd-066cff24d637,3,,12.21698716,55.79714167,12.22264596,55.79996266,12.21860304,55.79788268
0079,0240,1900-01-01T13:00:00.000,,Egedal,Blæsenborgvej,Blæsenborgvej,15383fdb-2ee7-46fa-a683-476d143de7b7,3,5c9dc1d3-4eae-11e8-93fd-066cff24d637,3,,12.18641486,55.7476758,12.19279403,55.7603124,12.19005045,55.75430037
0081,0240,1900-01-01T13:00:00.000,,Egedal,Blødemosevej,Blødemosevej,c0486d87-6227-4410-ab4c-048f13adf725,3,5c9dc1d4-4eae-11e8-93fd-066cff24d637,3,,12.27336912,55.78028381,12.2741046,55.78226671,12.27390882,55.78117685
0082,0240,1900-01-01T13:00:00.000,,Egedal,Blåmejsevej,Blåmejsevej,2ef58158-cdf3-4f12-bf1c-be62e0d556d5,3,5c9dc1d5-4eae-11e8-93fd-066cff24d637,3,,12.1811817,55.7663947,12.18295853,55.76673214,12.18194079,55.76654161
0084,0240,1900-01-01T13:00:00.000,,Egedal,Boelholmvej,Boelholmvej,b2b4436e-6f5c-48fa-84e0-00eddaa80a13,3,5c9dc1d6-4eae-11e8-93fd-066cff24d637,3,,12.18842613,55.7701269,12.19419369,55.77414827,12.19148811,55.77201792
0085,0240,1900-01-01T13:00:00.000,,Egedal,Bogfinkevej,Bogfinkevej,ea71b349-5b69-423c-b10f-90a9035c512f,3,5c9dc1d7-4eae-11e8-93fd-066cff24d637,3,,12.18798705,55.76586534,12.1890706,55.76604943,12.18852905,55.76595674
0086,0240,1900-01-01T13:00:00.000,,Egedal,Bogfinkevej,Bogfinkevej,5d4802dd-ff14-4973-8045-0cdb7094662e,3,5c9dc1d8-4eae-11e8-93fd-066cff24d637,3,,12.14017405,55.78740764,12.14106636,55.78883719,12.14042515,55.78810474
0088,0240,1900-01-01T13:00:00.000,,Egedal,Bogøgårdsvej,Bogøgårdsvej,7160a936-3033-4155-92ee-5ebe60e8c984,3,5c9dc1d9-4eae-11e8-93fd-066cff24d637,3,,12.29134442,55.77715274,12.30527866,55.78138763,12.29650619,55.77938753
0089,0240,1900-01-01T13:00:00.000,,Egedal,Borgerdydsvej,Borgerdydsvej,ba32f089-c116-4d8a-be63-9ab34d9b628a,3,5c9dc1da-4eae-11e8-93fd-066cff24d637,3,,12.22810819,55.81432811,12.2315369,55.81473386,12.22982097,55.81454152
0090,0240,1900-01-01T13:00:00.000,,Egedal,Bragesvej,Bragesvej,bbf06984-42fe-48ba-a16e-db4970d69710,3,5c9dc1db-4eae-11e8-93fd-066cff24d637,3,,12.1736951,55.77140308,12.1766932,55.77351077,12.17581968,55.7726378
0091,0240,1900-01-01T13:00:00.000,,Egedal,Brandkær,Brandkær,47f34de1-877f-47f2-a7ab-66c2cf3f0b68,3,5c9dc1dc-4eae-11e8-93fd-066cff24d637,3,,12.27205778,55.79109748,12.27277944,55.79223812,12.2724253,55.79166665
0092,0240,1900-01-01T13:00:00.000,,Egedal,Brattahlidvej,Brattahlidvej,ddeef02d-c92d-467e-900b-332f2b820d6b,3,5c9dc1dd-4eae-11e8-93fd-066cff24d637,3,,12.1755218,55.76784038,12.17595457,55.76900968,12.17573905,55.76842513
0093,0240,1900-01-01T13:00:00.000,,Egedal,Broskovvej,Broskovvej,d4adcd53-3075-461b-b4c3-828ec3a8c2b4,3,5c9dc1de-4eae-11e8-93fd-066cff24d637,3,,12.26445598,55.80250835,12.26743225,55.803041,12.26592665,55.80271027
0096,0240,1973-03-23T13:00:00.000,,Egedal,Brunhøjvej,Brunhøjvej,1b12fadb-9bb7-48b4-bf64-7bd05049e920,3,5c9dc1df-4eae-11e8-93fd-066cff24d637,3,,12.22076051,55.7744151,12.23769054,55.79751614,12.23412377,55.78650918
0097,0240,1900-01-01T13:00:00.000,,Egedal,Bryggerparken,Bryggerparken,b26bf2a3-bf98-4974-abea-8ea89828588a,3,5c9dc1e0-4eae-11e8-93fd-066cff24d637,3,,12.1721107,55.78011682,12.17331302,55.78027617,12.17271074,55.78015628
0098,0240,1900-01-01T13:00:00.000,,Egedal,Bryggertorvet,Bryggertorvet,678ef2f8-5bad-46a2-8e3f-ede806242fe5,3,5c9dc1e1-4eae-11e8-93fd-066cff24d637,3,,12.17471308,55.7810159,12.17496433,55.78102884,12.1748387,55.78102166
0099,0240,1900-01-01T13:00:00.000,,Egedal,Brynhildvej,Brynhildvej,d11dce47-55b2-4d1d-96b8-75265c9db1fe,3,5c9dc1e2-4eae-11e8-93fd-066cff24d637,3,,12.17946013,55.76746203,12.18462299,55.76851773,12.18204273,55.76798731
0100,0240,1900-01-01T13:00:00.000,,Egedal,Brændekær,Brændekær,d8c50c97-0250-469a-acc4-08f3b64fc8f4,3,5c9dc1e3-4eae-11e8-93fd-066cff24d637,3,,12.30163127,55.73343732,12.30417087,55.73500685,12.30297636,55.73418313
0101,0240,1900-01-01T13:00:00.000,,Egedal,Brøndsted,Brøndsted,9a376270-38ca-4711-bcd0-3da3e73e2b98,3,5c9dc1e4-4eae-11e8-93fd-066cff24d637,3,,12.23095757,55.75168924,12.2346448,55.7539584,12.23290613,55.75310205
0102,0240,1900-01-01T13:00:00.000,,Egedal,Bulbjerg Bakke,Bulbjerg Bakke,dcd70d59-9d7a-4d8b-9513-70ab8494753f,3,5c9dc1e5-4eae-11e8-93fd-066cff24d637,3,,12.3315982,55.74120309,12.33183655,55.74157406,12.33171301,55.74138373
0105,0240,1900-01-01T13:00:00.000,,Egedal,Bundsvej,Bundsvej,2b6790db-34e2-47ba-b4f1-f4991c9e1a25,3,5c9dc1e6-4eae-11e8-93fd-066cff24d637,3,,12.28033618,55.78214307,12.30853073,55.79020929,12.29516938,55.78521362
0106,0240,1900-01-01T13:00:00.000,,Egedal,Buresti,Buresti,44d3fa9e-8ac6-4742-816a-aacb04cb102a,3,5c9dc1e7-4eae-11e8-93fd-066cff24d637,3,,12.23061953,55.81554748,12.23199157,55.81568793,12.23130523,55.81562066
0110,0240,1900-01-01T13:00:00.000,,Egedal,Buresø Holme,Buresø Holme,83e80dd0-306e-4f74-a3fe-a4655a5b4cff,3,5c9dc1e8-4eae-11e8-93fd-066cff24d637,3,,12.23224607,55.81831593,12.23339682,55.81928681,12.23273708,55.81884156
0113,0240,1900-01-01T13:00:00.000,,Egedal,Bybakken,Bybakken,5485dcfb-6ad8-472e-8537-93a4f7c61812,3,5c9dc1e9-4eae-11e8-93fd-066cff24d637,3,,12.26545819,55.79481766,12.26887513,55.79534882,12.26734001,55.79528491
0114,0240,1900-01-01T13:00:00.000,,Egedal,Bygaden,Bygaden,de6c2159-a951-4c4c-afc8-19ce6fc2cbfd,3,5c9dc1ea-4eae-11e8-93fd-066cff24d637,3,,12.26235785,55.79038373,12.26402716,55.79393022,12.26349989,55.79208536
0115,0240,1900-01-01T13:00:00.000,,Egedal,Bygmarken,Bygmarken,31272f90-833a-480a-986b-5d081510a3c0,3,5c9dc1eb-4eae-11e8-93fd-066cff24d637,3,,12.13628836,55.76048935,12.13834697,55.76163587,12.13728019,55.76102374
0116,0240,1900-01-01T13:00:00.000,,Egedal,Bygvænget,Bygvænget,214d5867-7ac4-4756-8739-f4867cdf6439,3,5c9dc1ec-4eae-11e8-93fd-066cff24d637,3,,12.15645414,55.79930981,12.15894884,55.79943319,12.15770553,55.79940067
0117,0240,1900-01-01T13:00:00.000,,Egedal,Bygvænget,Bygvænget,7f932341-253a-4670-a9e4-e7dc3d891ecf,3,5c9dc1ed-4eae-11e8-93fd-066cff24d637,3,,12.2029574,55.76495946,12.20667869,55.76752483,12.20588531,55.76645011
0118,0240,1900-01-01T13:00:00.000,,Egedal,Byrgesens Vænge,Byrgesens Vænge,655dfc06-2a89-4647-ba34-ef940318523a,3,5c9dc1ee-4eae-11e8-93fd-066cff24d637,3,,12.23580966,55.7547262,12.23671721,55.75543589,12.23605447,55.75506991
0119,0240,1900-01-01T13:00:00.000,,Egedal,Byvej,Byvej,aba6f851-ca68-4943-8b84-4d8ebfbfadbd,3,5c9dc1b5-4eae-11e8-93fd-066cff24d637,3,,12.19699379,55.76762106,12.20249044,55.76881445,12.19981094,55.76806996
0120,0240,1900-01-01T13:00:00.000,,Egedal,Byåsen,Byåsen,dd14719d-e64d-4e27-ab6c-f2a6fcdba4a3,3,5c9dc1ef-4eae-11e8-93fd-066cff24d637,3,,12.26355673,55.79492509,12.26446366,55.79616452,12.2642954,55.79554246
0121,0240,1900-01-01T13:00:00.000,,Egedal,Bækholmvej,Bækholmvej,799a4e08-22c6-4956-b585-cfb4d1d0066c,3,5c9dc1f0-4eae-11e8-93fd-066cff24d637,3,,12.19208706,55.75645006,12.20129432,55.75908126,12.19700273,55.75769513
0122,0240,1900-01-01T13:00:00.000,,Egedal,Bækkegården,Bækkegården,68b68133-67d6-422c-99a3-da60b7babc7e,3,5c9dc1f1-4eae-11e8-93fd-066cff24d637,3,,12.17981714,55.7759986,12.18241564,55.77685659,12.18134596,55.77643769
0123,0240,1900-01-01T13:00:00.000,,Egedal,Bækkegårds Plads,Bækkegårds Plads,5af413ea-2ba6-426d-889a-bc20982223f7,3,5c9dc1f2-4eae-11e8-93fd-066cff24d637,3,,12.18067181,55.77711858,12.18275489,55.77742671,12.18172472,55.77730622
0124,0240,1900-01-01T13:00:00.000,,Egedal,Bærtoften,Bærtoften,207ce82c-cb59-4664-92f3-f88d2c5d23d1,3,5c9dc1f3-4eae-11e8-93fd-066cff24d637,3,,12.27362567,55.78931846,12.27418243,55.78987051,12.27389799,55.7895965
