id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5086-a38c-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,6,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10m,0,692782.5,6130140.34,55.27992057,12.03537142,A,1,TK,195.51,1999-05-17T00:00:00.000,100m_61301_6927,1km_6130_692,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003___6,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10m,0,45.7,0a3f5086-a38c-32b8-e044-0003ba298018,152775e1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.03537836,55.27999129,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 6, Olstrup, 4683 Rønnede"
0a3f5086-a38d-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,8,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10e,0,692865.57,6130102.87,55.27955184,12.03665162,A,5,TN,227,2017-11-23T00:00:00.000,100m_61301_6928,1km_6130_692,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003___8,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10e,0,45.4,0a3f5086-a38d-32b8-e044-0003ba298018,152775e2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.03676202,55.27970547,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 8, Olstrup, 4683 Rønnede"
0a3f5086-a38e-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,10,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10n,0,692899.93,6130099.26,55.279506,12.0371893,A,1,TK,221.33,1999-05-17T00:00:00.000,100m_61300_6928,1km_6130_692,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003__10,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10n,0,45.3,0a3f5086-a38e-32b8-e044-0003ba298018,152775e3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.03725045,55.2795911,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 10, Olstrup, 4683 Rønnede"
0a3f5086-a38f-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,12,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10f,0,693020.35,6130046.64,55.27898669,12.03904622,A,5,TK,229.4,2008-03-18T00:00:00.000,100m_61300_6930,1km_6130_693,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003__12,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10f,0,45.7,0a3f5086-a38f-32b8-e044-0003ba298018,152775e4-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.03744852,55.27954288,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 12, Olstrup, 4683 Rønnede"
0a3f5086-a38a-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,4,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",9b,0,692744.19,6130071.29,55.27931594,12.03472187,A,1,TK,224.07,1999-05-17T00:00:00.000,100m_61300_6927,1km_6130_692,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003___4,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,9b,0,45.1,0a3f5086-a38a-32b8-e044-0003ba298018,152775df-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.03471872,55.28000711,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 4, Olstrup, 4683 Rønnede"
7bce89c9-c171-4c3e-83e6-db376891beb8,1,2017-03-20T13:41:54.013,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,16,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10f,0,693023.96,6130103.6,55.2794964,12.03914204,A,5,TD,200,2017-03-20T00:00:00.000,100m_61301_6930,1km_6130_693,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003__16,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10f,0,45.5,6df93453-30f3-4c0f-b8ef-64ceb0577324,2064fbd6-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.03744852,55.27954288,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2017-03-20T13:41:54.013,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 16, Olstrup, 4683 Rønnede"
0a3f5086-a389-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,2,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10c,0,692679.39,6130143.02,55.27998494,12.03375232,A,4,TK,207.12,2001-11-08T00:00:00.000,100m_61301_6926,1km_6130_692,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003___2,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10c,0,45.4,0a3f5086-a389-32b8-e044-0003ba298018,152775de-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.03377223,55.28006618,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 2, Olstrup, 4683 Rønnede"
0a3f5086-a38b-32b8-e044-0003ba298018,1,2000-02-05T22:34:39.000,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,5,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10b,0,692922.08,6130209.64,55.28048782,12.03761318,A,1,TK,237.63,1999-05-17T00:00:00.000,100m_61302_6929,1km_6130_692,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003___5,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10b,0,44,0a3f5086-a38b-32b8-e044-0003ba298018,152775e0-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.03668954,55.27972244,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2000-02-05T22:34:39.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 5, Olstrup, 4683 Rønnede"
ee8b4e5b-d2f7-4b65-b388-bab043745b00,1,2017-03-17T10:02:44.810,2018-07-04T18:00:00.000,0003,Agerstedvej,Agerstedvej,14,Olstrup,4683,Rønnede,,,0320,Faxe,301052,"Olstrup By, Ulse",10f,0,693039.07,6130062.88,55.27912508,12.03935164,A,5,TK,200,2017-03-17T00:00:00.000,100m_61300_6930,1km_6130_693,10km_613_69,1085,Region Sjælland,"Olstrup By, Ulse",03200003__14,7532,Ulse,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Landzone,301052,10f,0,45.6,c633f110-8f12-42a9-83cc-2d5b55604f22,20eb213d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,12.03744852,55.27954288,6,Dalby,1,680231,c11d5f66-6a29-4e5b-a353-93a93d93836f,17,Ulse,2018-05-03T14:08:02.125,2017-03-17T10:02:44.810,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Agerstedvej 14, Olstrup, 4683 Rønnede"
0a3f5085-127a-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,13,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ho,0,697653.86,6127391.25,55.2533244,12.11001696,A,1,TK,101.99,2000-05-01T00:00:00.000,100m_61273_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__13,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ho,0,44.6,0a3f5085-127a-32b8-e044-0003ba298018,14a1efb8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10979704,55.25333485,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 13, 4640 Faxe"
0a3f5085-126f-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,1,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gh,0,697657.32,6127514.69,55.25443061,12.11015788,A,4,TK,102.83,2012-07-26T23:59:00.000,100m_61275_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___1,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gh,0,49.4,0a3f5085-126f-32b8-e044-0003ba298018,14a1efad-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10995794,55.25443978,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 1, 4640 Faxe"
0a3f5085-1270-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,2,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gs,0,697628.88,6127511.65,55.25441473,12.10970898,A,1,TK,102.06,2000-05-01T00:00:00.000,100m_61275_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___2,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gs,0,48.5,0a3f5085-1270-32b8-e044-0003ba298018,14a1efae-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10995285,55.25440355,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 2, 4640 Faxe"
0a3f5085-1273-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,6,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gu,0,697629.54,6127473.47,55.25407188,12.10969258,A,1,TK,102.5,2012-07-26T23:59:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___6,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gu,0,46.9,0a3f5085-1273-32b8-e044-0003ba298018,14a1efb1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10990393,55.25406139,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 6, 4640 Faxe"
0a3f5085-1276-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,9,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gø,0,697659.76,6127429.2,55.25366255,12.11013625,A,1,TK,102.95,2012-07-26T23:59:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___9,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gø,0,45.8,0a3f5085-1276-32b8-e044-0003ba298018,14a1efb4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10985053,55.25367384,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 9, 4640 Faxe"
0a3f5085-1278-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,11,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hm,0,697661.95,6127410.76,55.25349621,12.11015772,A,1,TK,101.8,2000-05-01T00:00:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__11,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hm,0,45,0a3f5085-1278-32b8-e044-0003ba298018,14a1efb6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10982664,55.2535126,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 11, 4640 Faxe"
0a3f5085-1279-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,12,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hh,0,697628.06,6127411.08,55.25351266,12.10962558,A,1,TK,102.88,2000-05-01T00:00:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__12,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hh,0,44,0a3f5085-1279-32b8-e044-0003ba298018,14a1efb7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10982515,55.25350278,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 12, 4640 Faxe"
0a3f5085-127b-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,14,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165hø,0,697627.62,6127392.13,55.2533428,12.10960538,A,1,TK,101.87,2000-05-01T00:00:00.000,100m_61273_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__14,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165hø,0,43.3,0a3f5085-127b-32b8-e044-0003ba298018,14a1efb9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10979687,55.2533337,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 14, 4640 Faxe"
0a3f5085-1282-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,21,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165id,0,697651.83,6127310.52,55.25260083,12.10992845,A,1,TK,101.87,2000-05-01T00:00:00.000,100m_61273_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__21,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165id,0,42,0a3f5085-1282-32b8-e044-0003ba298018,14a1efc0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10969513,55.25261179,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 21, 4640 Faxe"
0a3f5085-1285-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,24,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ik,0,697623.07,6127289.62,55.25242482,12.10946202,A,1,TK,102.5,2000-05-01T00:00:00.000,100m_61272_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__24,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ik,0,41.3,0a3f5085-1285-32b8-e044-0003ba298018,14a1efc3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10966733,55.25241577,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 24, 4640 Faxe"
0a3f5085-1286-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,26,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165il,0,697621.92,6127269.68,55.25224636,12.10942998,A,1,TK,102.5,2012-07-26T23:59:00.000,100m_61272_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__26,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165il,0,40.8,0a3f5085-1286-32b8-e044-0003ba298018,14a1efc4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10964318,55.25223697,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 26, 4640 Faxe"
0a3f5085-1271-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,3,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gy,0,697673.49,6127492.71,55.25422691,12.11039648,A,1,TK,102.25,2000-05-01T00:00:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___3,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gy,0,49.2,0a3f5085-1271-32b8-e044-0003ba298018,14a1efaf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10993076,55.25424865,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 3, 4640 Faxe"
0a3f5085-127c-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,15,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ia,0,697652.73,6127370.21,55.25313606,12.10998445,A,1,TK,102.44,2000-05-01T00:00:00.000,100m_61273_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__15,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ia,0,43.7,0a3f5085-127c-32b8-e044-0003ba298018,14a1efba-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10976956,55.25314628,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 15, 4640 Faxe"
0a3f5085-127f-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,18,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ig,0,697626.03,6127349.79,55.25296353,12.10955071,A,1,TK,102.25,2000-05-01T00:00:00.000,100m_61273_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__18,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ig,0,42,0a3f5085-127f-32b8-e044-0003ba298018,14a1efbd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10974439,55.25295526,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 18, 4640 Faxe"
0a3f5085-1283-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,22,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165ii,0,697624.6,6127309.91,55.25260627,12.10950028,A,1,TK,102.69,2000-05-01T00:00:00.000,100m_61273_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005__22,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165ii,0,41.3,0a3f5085-1283-32b8-e044-0003ba298018,14a1efc1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10969303,55.25259721,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 22, 4640 Faxe"
0a3f5085-1274-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,7,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gæ,0,697654.86,6127453.6,55.25388345,12.11007639,A,1,TK,102.37,2000-05-01T00:00:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___7,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gæ,0,47.1,0a3f5085-1274-32b8-e044-0003ba298018,14a1efb2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10987835,55.25389328,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 7, 4640 Faxe"
0a3f5085-1275-32b8-e044-0003ba298018,1,2000-02-05T22:16:54.000,2018-07-04T18:00:00.000,0005,Ahornvej,Ahornvej,8,,4640,Faxe,,,0320,Faxe,300353,"Faxe By, Faxe",165gv,0,697629.16,6127453.34,55.25389141,12.10967249,A,1,TK,102.25,2012-07-26T23:59:00.000,100m_61274_6976,1km_6127_697,10km_612_69,1085,Region Sjælland,"Faxe By, Faxe",03200005___8,7522,Faxe,1466,Sydsjællands og Lolland-Falsters Politi,1129,Retten i Næstved,0033,Faxe,Byzone,300353,165gv,0,45.9,0a3f5085-1275-32b8-e044-0003ba298018,14a1efb3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.10987652,55.25388128,3,Faxe,1,,46f04fd7-925a-4223-b3ed-b72c2c18bbb8,8,Faxe,2018-05-03T14:08:02.125,2000-02-05T22:16:54.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Ahornvej 8, 4640 Faxe"
