kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aage Sørensensgade,Aage Sørensensgade,4710447e-344d-4f79-a545-a9ec6397fa16,3,5ca704bd-4eae-11e8-93fd-066cff24d637,3,,11.88524657,54.76038545,11.89059546,54.76169142,11.88824701,54.76105218
0002,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aalborgvej,Aalborgvej,0b18a50f-3afd-4f6a-8770-76d5966fd52f,3,5ca704be-4eae-11e8-93fd-066cff24d637,3,,11.87277645,54.7828038,11.87642733,54.7864477,11.87461794,54.78443416
0003,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aalholmvej,Aalholmvej,2a199c43-b118-44bf-abc0-536d0700d0c7,3,5ca704bf-4eae-11e8-93fd-066cff24d637,3,,11.7305147,54.67408208,11.73429595,54.70052305,11.73335962,54.68727383
0004,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aarestrupvej,Aarestrupvej,cab2140f-3dc2-48f6-bf04-a9ec6e9edbcf,3,5ca704c0-4eae-11e8-93fd-066cff24d637,3,,11.73360578,54.66139284,11.73421795,54.6627971,11.73414956,54.66219323
0005,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aarhusvej,Aarhusvej,ee488dc6-0d80-4732-b319-7920f4a337f0,3,5ca704c1-4eae-11e8-93fd-066cff24d637,3,,11.87029374,54.78162825,11.88052777,54.78544461,11.87540956,54.78346235
0006,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aarslewsgade,Aarslewsgade,a8533cb6-242d-4725-a124-231e3fa40fae,3,5ca704c2-4eae-11e8-93fd-066cff24d637,3,,11.86687424,54.77680462,11.87090951,54.77841524,11.86879848,54.77769108
0008,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aastrup Stationsvej,Aastrup Stationsvej,3ee398a2-6644-4189-b1e5-b9fa0d097cb0,3,5ca704c3-4eae-11e8-93fd-066cff24d637,3,,12.05420495,54.8576676,12.05506378,54.85780441,12.05463417,54.85773561
0009,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aastrupvej,Aastrupvej,ec2bcef3-7938-4a7d-b413-bdb580593c1e,3,5ca704c4-4eae-11e8-93fd-066cff24d637,3,,12.06238142,54.84779467,12.09227391,54.88363572,12.08000293,54.86711506
0010,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aavej,Aavej,2cc7e9f4-aa09-4c70-ab04-178f86700afe,3,5ca704c5-4eae-11e8-93fd-066cff24d637,3,,11.88511629,54.76615606,11.88533062,54.76738163,11.88522488,54.76676876
0012,0376,1900-01-01T13:00:00.000,,Guldborgsund,Adelgade,Adelgade,bb122d71-465e-4347-baec-269c61d57fa2,3,5ca704c6-4eae-11e8-93fd-066cff24d637,3,,11.72787263,54.66438075,11.73264017,54.67148182,11.72863188,54.66815342
0013,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agermyntevej,Agermyntevej,84854539-fed7-4788-b0ed-a97f53344ee4,3,5ca704c7-4eae-11e8-93fd-066cff24d637,3,,11.95684639,54.69434188,11.95835217,54.69466605,11.95759761,54.69450144
0014,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agermånevej,Agermånevej,40c24cc0-bc58-4bfd-b383-b200f266ba96,3,5ca704c8-4eae-11e8-93fd-066cff24d637,3,,11.95665825,54.6945783,11.96041893,54.69583188,11.95858485,54.69524766
0015,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agernvej,Agernvej,d56ae404-2e86-48e4-917d-2dfe254ae43b,3,5ca704c9-4eae-11e8-93fd-066cff24d637,3,,11.96202658,54.68863003,11.96278872,54.68938796,11.96240558,54.6890084
0016,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agersnerlevej,Agersnerlevej,6c8f6d75-c4d7-428e-a9ae-e77366bc22f8,3,5ca704ca-4eae-11e8-93fd-066cff24d637,3,,11.95621186,54.69347839,11.95743207,54.69374281,11.95681938,54.69360678
0017,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agertidselvej,Agertidselvej,2e1b078f-3349-4d67-8c51-5eabc53bfc1c,3,5ca704cb-4eae-11e8-93fd-066cff24d637,3,,11.9556199,54.69259188,11.95689983,54.69287397,11.95625983,54.69273288
0018,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agerupvej,Agerupvej,8172c35d-9bf3-4c83-8253-0317a978da19,3,5ca704cc-4eae-11e8-93fd-066cff24d637,3,,11.57894964,54.78266351,11.61305922,54.78805456,11.59799587,54.78619933
0019,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agervej,Agervej,43e3c095-9b14-4e63-a764-6bd2baa1e270,3,5ca704cd-4eae-11e8-93fd-066cff24d637,3,,11.62282672,54.79960329,11.62450185,54.80050157,11.62395038,54.80026732
0021,0376,1900-01-01T13:00:00.000,,Guldborgsund,Agrovej,Agrovej,1cafb17b-c6f2-4f88-8068-22867af5d565,3,5ca704ce-4eae-11e8-93fd-066cff24d637,3,,11.82540076,54.75733737,11.8295367,54.7592606,11.82749812,54.75800874
0022,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ahornvej,Ahornvej,6440a934-4a2b-4da8-befe-6b35666f07c9,3,5ca704cf-4eae-11e8-93fd-066cff24d637,3,,11.96010791,54.68945616,11.96178454,54.69151148,11.96118403,54.69037798
0023,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ahornvej,Ahornvej,82c6a7ac-30ab-419c-8042-5a7c009e838b,3,5ca704d0-4eae-11e8-93fd-066cff24d637,3,,11.62310594,54.79378246,11.62492095,54.79636816,11.62414808,54.79486776
0024,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ahornvej,Ahornvej,60bb7426-f667-4e51-bc2f-f45563f5a0d4,3,5ca704d1-4eae-11e8-93fd-066cff24d637,3,,11.85555671,54.95198975,11.85831022,54.9540531,11.85694371,54.95295899
0025,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ahornvejen,Ahornvejen,238feda9-dd38-4723-8a5f-77419889bebc,3,5ca704d2-4eae-11e8-93fd-066cff24d637,3,,11.96248476,54.59186519,11.96376606,54.59214367,11.96312687,54.59200029
0026,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ahornvænget,Ahornvænget,2a569452-8bab-4735-83d8-adf862fa5a5c,3,5ca704d3-4eae-11e8-93fd-066cff24d637,3,,11.91563764,54.75853807,11.91825139,54.7593173,11.91676091,54.7585889
0027,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ahrendtsgade,Ahrendtsgade,2d1d3cd4-b752-4874-90c4-fc067dfdf5e5,3,5ca704d4-4eae-11e8-93fd-066cff24d637,3,,12.05218358,54.8197876,12.0557786,54.82053009,12.05398271,54.82015517
0028,0376,1900-01-01T13:00:00.000,,Guldborgsund,Akacievej,Akacievej,43a3531f-96d7-4920-b17b-16026c4cde80,3,5ca704d5-4eae-11e8-93fd-066cff24d637,3,,11.63694081,54.79390502,11.63724881,54.79512748,11.6370917,54.79451613
0029,0376,1900-01-01T13:00:00.000,,Guldborgsund,Akacievej,Akacievej,d4c5bd8e-b897-446e-afa5-543326baf9d8,3,5ca704d6-4eae-11e8-93fd-066cff24d637,3,,11.95340033,54.69056533,11.96270308,54.69353391,11.95818144,54.69204407
0030,0376,1900-01-01T13:00:00.000,,Guldborgsund,Akelejevej,Akelejevej,f9bf6e4f-9f3d-4aa8-9124-7cadab4dedf1,3,5ca704ba-4eae-11e8-93fd-066cff24d637,3,,11.9578473,54.69332891,11.96098824,54.69520364,11.95947219,54.69404484
0031,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aktievej,Aktievej,c0477d7b-e1e2-439f-98d7-90627c28040c,3,5ca704d7-4eae-11e8-93fd-066cff24d637,3,,11.95467603,54.597778,11.95933624,54.60200658,11.95604509,54.59952093
0037,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alfred Gerholmsvej,Alfred Gerholmsvej,4a2143cb-bd0b-4621-9edb-8339d9035f68,3,5ca704d8-4eae-11e8-93fd-066cff24d637,3,,11.92999635,54.57887038,11.93102203,54.57977642,11.9305007,54.57934107
0038,0376,1900-01-01T13:00:00.000,,Guldborgsund,Algestrup Lyng,Algestrup Lyng,9a1de802-34b2-467b-9bda-377269509c59,3,5ca704d9-4eae-11e8-93fd-066cff24d637,3,,11.9997056,54.86200363,12.00290049,54.86731014,12.00178944,54.86462337
0039,0376,1900-01-01T13:00:00.000,,Guldborgsund,Algestrup Skovvej,Algestrup Skovvej,b7f11342-32af-42a9-bbf7-730db740a958,3,5ca704db-4eae-11e8-93fd-066cff24d637,3,,11.99163993,54.8595524,11.99412776,54.86399832,11.9920163,54.86139428
0040,0376,1900-01-01T13:00:00.000,,Guldborgsund,Algestrupgade,Algestrupgade,fcb41d54-40eb-4e8f-9c28-f7726a21fae4,3,5ca704dc-4eae-11e8-93fd-066cff24d637,3,,11.9892395,54.86390818,11.99903762,54.87114542,11.99327735,54.86733078
0041,0376,1900-01-01T13:00:00.000,,Guldborgsund,Algestrupvej,Algestrupvej,dc3b7f3a-7af3-480c-8739-9f6996ec9d7e,3,5ca704dd-4eae-11e8-93fd-066cff24d637,3,,11.98642068,54.85887918,12.01855324,54.8646988,12.00384544,54.86161156
0043,0376,1973-08-21T13:00:00.000,,Guldborgsund,Alleen,Alleen,0438afac-4deb-4df1-92a5-c21889a7f910,3,5ca704de-4eae-11e8-93fd-066cff24d637,3,,11.68491363,54.78756093,11.68833833,54.79047587,11.68687397,54.78900037
0044,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alleen,Alleen,531d86f4-3e03-4334-ab0e-841c6adabb8f,3,5ca704df-4eae-11e8-93fd-066cff24d637,3,,11.91337554,54.87177952,11.93189315,54.87890937,11.9233214,54.87638411
0045,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alleen,Alleen,7ac25538-f92c-4bbd-809e-2c9a91438464,3,5ca704e0-4eae-11e8-93fd-066cff24d637,3,,11.57228718,54.67989393,11.58853914,54.68109428,11.58097477,54.68055878
0046,0376,1900-01-01T13:00:00.000,,Guldborgsund,Allegade,Allegade,8c18fbf6-8a78-4417-8e71-f5039320a761,3,5ca704e1-4eae-11e8-93fd-066cff24d637,3,,11.99901785,54.83401385,11.99934134,54.83477207,11.99909011,54.83435774
0047,0376,1900-01-01T13:00:00.000,,Guldborgsund,Allevej,Allevej,c2566402-5dc2-4d21-82ac-ffef2e384e36,3,5ca704e2-4eae-11e8-93fd-066cff24d637,3,,11.92650065,54.57885106,11.9277269,54.57931591,11.92711695,54.57907996
0049,0376,1900-01-01T13:00:00.000,,Guldborgsund,Allingsgavevej,Allingsgavevej,4cd118b6-65a7-4e71-a60e-14da851ed5b0,3,5ca704e3-4eae-11e8-93fd-066cff24d637,3,,11.96646255,54.5913339,11.96865165,54.59191395,11.96755705,54.59160913
0050,0376,1900-01-01T13:00:00.000,,Guldborgsund,Almhøj,Almhøj,a3569684-ae08-459d-8136-dabf4e39e654,3,5ca704e4-4eae-11e8-93fd-066cff24d637,3,,12.01567137,54.75185943,12.01768176,54.75678085,12.0162646,54.75421811
0051,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alperosevej,Alperosevej,3302f483-ae80-4a86-a225-41ad8ffb8e51,3,5ca704e6-4eae-11e8-93fd-066cff24d637,3,,11.95801097,54.69243449,11.96071945,54.69317636,11.9594229,54.6929017
0052,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alrunevej,Alrunevej,316fb19b-3204-4182-83dd-99b320e03e78,3,5ca704e7-4eae-11e8-93fd-066cff24d637,3,,11.95216823,54.59986607,11.95544775,54.60091698,11.95329577,54.60007608
0053,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alslevvej,Alslevvej,daf32d28-134f-423e-b16a-e839a27cd89a,3,5ca704e8-4eae-11e8-93fd-066cff24d637,3,,12.00257301,54.88668037,12.03771723,54.89344761,12.02018063,54.89014297
0055,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alstrup Skovvej,Alstrup Skovvej,9326a9f9-b25b-4866-a952-8d0f122f3ffa,3,5ca704e9-4eae-11e8-93fd-066cff24d637,3,,11.74530059,54.88470077,11.78317063,54.89246356,11.76341169,54.88984673
0056,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alstrup Strandvej,Alstrup Strandvej,36a60427-3c3e-49cf-a342-2b1526391887,3,5ca704ea-4eae-11e8-93fd-066cff24d637,3,,11.74654093,54.88400441,11.77709406,54.88766227,11.76067527,54.88502198
0057,0376,1900-01-01T13:00:00.000,,Guldborgsund,Alstrupvej,Alstrupvej,8c568755-7315-47d7-9587-8957079efcb9,3,5ca704eb-4eae-11e8-93fd-066cff24d637,3,,11.76369613,54.88179787,11.7736375,54.90878043,11.77248111,54.89577251
0065,0376,1900-01-01T13:00:00.000,,Guldborgsund,Anemonevej,Anemonevej,612cf0fa-4434-4e6c-8ec2-03f3fcb422b0,3,5ca704ec-4eae-11e8-93fd-066cff24d637,3,,11.95900903,54.69105301,11.96346555,54.69252705,11.9612332,54.69179497
0066,0376,1900-01-01T13:00:00.000,,Guldborgsund,Anemonevej,Anemonevej,d63ab38f-d224-4494-823c-c9e8e8ec5055,3,5ca704ed-4eae-11e8-93fd-066cff24d637,3,,11.87216171,54.8939267,11.87386917,54.89523676,11.87360918,54.89469064
0067,0376,1900-01-01T13:00:00.000,,Guldborgsund,Anemonevænget,Anemonevænget,09e279d7-e048-42e6-9648-6bd696ac986f,3,5ca704ef-4eae-11e8-93fd-066cff24d637,3,,11.87750757,54.79777872,11.88054589,54.79915412,11.87870785,54.79848889
0068,0376,1900-01-01T13:00:00.000,,Guldborgsund,Angelikvej,Angelikvej,ca019b8d-8606-4a09-9931-b1e8b76abd3f,3,5ca704f0-4eae-11e8-93fd-066cff24d637,3,,11.95828857,54.68949366,11.96058598,54.6918217,11.95942418,54.69065209
0069,0376,1900-01-01T13:00:00.000,,Guldborgsund,Anholtvej,Anholtvej,dc8ba8ed-c856-41fa-a470-47c8891219de,3,5ca704f1-4eae-11e8-93fd-066cff24d637,3,,11.88427905,54.75384191,11.88534465,54.75464197,11.88482051,54.75423784
0070,0376,1900-01-01T13:00:00.000,,Guldborgsund,Anisvænget,Anisvænget,0404c6ff-d00b-4be9-897e-6b12ea51ff60,3,5ca704f2-4eae-11e8-93fd-066cff24d637,3,,11.86612781,54.89333345,11.8682483,54.89395519,11.86710046,54.89364195
0071,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ankergade,Ankergade,668ef218-778f-4e6c-bc7a-d8b746a2de53,3,5ca704f3-4eae-11e8-93fd-066cff24d637,3,,11.93066252,54.57532737,11.93282693,54.57596052,11.93161932,54.57541416
0072,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ankervej,Ankervej,e5acaca2-30fd-4fc2-869f-1b11c0c1c98d,3,5ca704f4-4eae-11e8-93fd-066cff24d637,3,,11.87274481,54.80444332,11.87904906,54.80816913,11.87546398,54.80513036
0073,0376,1900-01-01T13:00:00.000,,Guldborgsund,Anneksvej,Anneksvej,d68e4524-a43e-4e73-aa72-1e6b8318be9e,3,5ca704f5-4eae-11e8-93fd-066cff24d637,3,,11.68626315,54.70580458,11.6890565,54.71352879,11.68704451,54.70978713
0074,0376,1900-01-01T13:00:00.000,,Guldborgsund,Apotekergade,Apotekergade,2e272fe0-b947-4f9f-ad06-e476ca98fb21,3,5ca704f6-4eae-11e8-93fd-066cff24d637,3,,11.87662862,54.89817565,11.88095085,54.89957662,11.87854421,54.89856752
0075,0376,1900-01-01T13:00:00.000,,Guldborgsund,Apotekerstræde,Apotekerstræde,bb0db69c-6442-4308-8402-3a48583d861b,3,5ca704f7-4eae-11e8-93fd-066cff24d637,3,,11.86698005,54.76743847,11.86805807,54.76765761,11.86754732,54.76751701
0076,0376,1900-01-01T13:00:00.000,,Guldborgsund,Apotekervænget,Apotekervænget,4466ec96-9fb5-4ca3-862a-2926c1ae418d,3,5ca704f8-4eae-11e8-93fd-066cff24d637,3,,11.63606146,54.79759212,11.63928171,54.80106551,11.63759743,54.79943277
0077,0376,1900-01-01T13:00:00.000,,Guldborgsund,Apothekstræde,Apothekstræde,51ec252b-71e5-486b-9b11-a80ac946a0bf,3,5ca704f9-4eae-11e8-93fd-066cff24d637,3,,12.03881155,54.89031701,12.0395222,54.89135492,12.03938469,54.89078323
0078,0376,1900-01-01T13:00:00.000,,Guldborgsund,Arsukvej,Arsukvej,a91eb8f4-21d4-4c68-a23d-91fdff0d47dd,3,5ca704fa-4eae-11e8-93fd-066cff24d637,3,,11.89406682,54.75492433,11.89452991,54.75520696,11.89426294,54.75508607
0079,0376,1900-01-01T13:00:00.000,,Guldborgsund,Asavej,Asavej,91bb89c8-f595-44ff-998c-d2d4156f837d,3,5ca704fb-4eae-11e8-93fd-066cff24d637,3,,11.92882343,54.70817792,11.93144676,54.70845301,11.93014536,54.70823863
0080,0376,1900-01-01T13:00:00.000,,Guldborgsund,Asgaardsvej,Asgaardsvej,ceb4a447-baf0-4f8c-a5a2-082dedfe3ba6,3,5ca704fc-4eae-11e8-93fd-066cff24d637,3,,11.92654947,54.70636792,11.92886954,54.70754796,11.92763527,54.70709776
0081,0376,1900-01-01T13:00:00.000,,Guldborgsund,Askealle,Askealle,373d5ff6-b1a4-406c-8dc5-77a9f9f20b41,3,5ca704fd-4eae-11e8-93fd-066cff24d637,3,,11.60086612,54.82920528,11.62164674,54.83091414,11.6117041,54.83008644
0082,0376,1900-01-01T13:00:00.000,,Guldborgsund,Askevej,Askevej,e87fbe73-bb70-471d-80ac-8daea9d2dbd2,3,5ca704fe-4eae-11e8-93fd-066cff24d637,3,,11.96055991,54.58922464,11.96270834,54.59214415,11.96156311,54.59063734
0083,0376,1900-01-01T13:00:00.000,,Guldborgsund,Askevænget,Askevænget,8ceee58e-2c23-43d6-85fd-e9e876b7d0f8,3,5ca704ff-4eae-11e8-93fd-066cff24d637,3,,11.91420447,54.75842903,11.91618221,54.76076292,11.91495792,54.75954021
0084,0376,1900-01-01T13:00:00.000,,Guldborgsund,Askøgade,Askøgade,a1eb7503-15ea-404d-82ac-55cae81b3d85,3,5ca70500-4eae-11e8-93fd-066cff24d637,3,,11.86259311,54.76816984,11.86337847,54.76840353,11.86298579,54.76828669
0085,0376,1900-01-01T13:00:00.000,,Guldborgsund,Aspargesvej,Aspargesvej,1d7a17f4-4659-606c-e044-0003ba298018,3,5ca70501-4eae-11e8-93fd-066cff24d637,3,,11.94263018,54.66482987,11.94461386,54.66717705,11.94410287,54.66593992
0086,0376,1900-01-01T13:00:00.000,,Guldborgsund,Astersvej,Astersvej,e6ac74d0-1bb9-4530-9061-a7e590586b72,3,5ca70502-4eae-11e8-93fd-066cff24d637,3,,11.96070922,54.69088662,11.9631104,54.69224887,11.9622638,54.69137388
0087,0376,1900-01-01T13:00:00.000,,Guldborgsund,Asylvej,Asylvej,1529156e-1db6-46d9-bdad-7fd68ec64f79,3,5ca70503-4eae-11e8-93fd-066cff24d637,3,,12.03833507,54.88900113,12.041127,54.88958025,12.03978464,54.88937183
0088,0376,1900-01-01T13:00:00.000,,Guldborgsund,Avnbøgvej,Avnbøgvej,948fcfcf-20bf-4c91-af9b-3b211a314a8d,3,5ca70504-4eae-11e8-93fd-066cff24d637,3,,11.95428194,54.69083115,11.95751018,54.69566501,11.95589302,54.69324876
0089,0376,1900-01-01T13:00:00.000,,Guldborgsund,Baagøesgade,Baagøesgade,b7f10cd2-0270-4b01-a264-66b6b99b1d93,3,5ca70505-4eae-11e8-93fd-066cff24d637,3,,11.8688471,54.77361269,11.8724625,54.77435277,11.87041871,54.7741464
0091,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bagergade,Bagergade,017a21f8-7b4b-4454-9684-f58834fe8efd,3,5ca76898-4eae-11e8-93fd-066cff24d637,3,,12.04056444,54.88844919,12.04183383,54.89046756,12.04118757,54.8892993
0092,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bagerste Vej,Bagerste Vej,db292941-7532-4640-a150-1f387b46cf3a,3,5ca76899-4eae-11e8-93fd-066cff24d637,3,,12.13622598,54.82528076,12.1411774,54.82601328,12.1386299,54.82588875
0093,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bagstræde,Bagstræde,ba247505-5419-4d7d-b9d7-1b5e3680e547,3,5ca7689a-4eae-11e8-93fd-066cff24d637,3,,11.6687128,54.69355518,11.67111749,54.69432693,11.66977259,54.69408187
0094,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bagvej,Bagvej,758e4699-b882-47f0-ba74-5fce84682e97,3,5ca7689b-4eae-11e8-93fd-066cff24d637,3,,11.71888155,54.82692635,11.73812761,54.83771773,11.72495957,54.82869605
0095,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bakkelodden,Bakkelodden,1e993d5d-b02f-4403-9293-39e47f574e7b,3,5ca7689c-4eae-11e8-93fd-066cff24d637,3,,12.05347705,54.88407671,12.05471535,54.8841291,12.05409746,54.88411304
0096,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bakken,Bakken,815b6cd5-a4f7-4646-8465-a560745b8227,3,5ca7689d-4eae-11e8-93fd-066cff24d637,3,,11.90409782,54.63301246,11.90541523,54.63371304,11.90499237,54.63342527
0097,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bakkens Tværvej,Bakkens Tværvej,9cee278c-6a95-4b12-b29a-60876e920af7,3,5ca7689e-4eae-11e8-93fd-066cff24d637,3,,11.91951083,54.70720533,11.92073872,54.70729738,11.92012458,54.70725046
0098,0376,1978-09-20T13:00:00.000,,Guldborgsund,Bakkevej,Bakkevej,e067774d-4d8c-44dc-8d02-c01e4abf20ed,3,5ca7689f-4eae-11e8-93fd-066cff24d637,3,,11.85073052,54.76981411,11.85349834,54.7705563,11.85180093,54.77018493
0100,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bakkevænget,Bakkevænget,a786578c-2138-41bf-bde0-8bf6dc725937,3,5ca768a0-4eae-11e8-93fd-066cff24d637,3,,11.91987817,54.7058442,11.92078312,54.70746164,11.92058087,54.70652696
0101,0376,1900-01-01T13:00:00.000,,Guldborgsund,Baldersvej,Baldersvej,24053519-e854-4e45-ac19-8f0131541c48,3,5ca768a1-4eae-11e8-93fd-066cff24d637,3,,11.92621405,54.70875801,11.92752027,54.71125809,11.92668234,54.70980333
0102,0376,1900-01-01T13:00:00.000,,Guldborgsund,Baldrianvej,Baldrianvej,bb032335-0e47-450a-ac7e-bf942edf7a4d,3,5ca768a2-4eae-11e8-93fd-066cff24d637,3,,11.95191603,54.68779532,11.95342454,54.68805007,11.95267044,54.68792262
0103,0376,1900-01-01T13:00:00.000,,Guldborgsund,Baldrianvænget,Baldrianvænget,4e294cf0-a0bf-4997-887a-4b2453e66cea,3,5ca768a3-4eae-11e8-93fd-066cff24d637,3,,11.86557565,54.89273208,11.8677074,54.8935564,11.86656588,54.89313503
0104,0376,1900-01-01T13:00:00.000,,Guldborgsund,Ballegårdsvej,Ballegårdsvej,8e3e952d-9262-404a-bd4c-3528b4374138,3,5ca768a4-4eae-11e8-93fd-066cff24d637,3,,11.65970191,54.7931338,11.66355957,54.79432796,11.66185139,54.79392459
0105,0376,1900-01-01T13:00:00.000,,Guldborgsund,Banegårdspladsen,Banegårdspladsen,23e914f3-c1b7-4bb2-9b24-4c6cd8bc6c69,3,5ca768a5-4eae-11e8-93fd-066cff24d637,3,,11.87513612,54.76681497,11.87736155,54.76777196,11.8761051,54.76716707
0106,0376,1978-01-01T13:00:00.000,,Guldborgsund,Bangsebro Alle,Bangsebro Alle,9e4c7d5b-1abe-460a-b60a-467cad2be6e5,3,5ca768a6-4eae-11e8-93fd-066cff24d637,3,,11.88083971,54.79189698,11.88574999,54.79489344,11.88341968,54.79357951
0107,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bangsebrovej,Bangsebrovej,ee3a5319-519f-4975-9cbd-07c320fd8576,3,5ca768a7-4eae-11e8-93fd-066cff24d637,3,,11.875366,54.78564161,11.88810965,54.80328769,11.88647939,54.79310226
0109,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bannerupvej,Bannerupvej,cc6eec1b-9f9e-49bb-b7ad-969bf922a206,3,5ca768a8-4eae-11e8-93fd-066cff24d637,3,,11.86423189,54.86042593,11.88501637,54.87886621,11.87636552,54.87113453
0111,0376,1900-01-01T13:00:00.000,,Guldborgsund,Barup Søvej,Barup Søvej,7df2106d-4813-4a5f-92d4-0bcc62b6ff86,3,5ca768a9-4eae-11e8-93fd-066cff24d637,3,,11.97216051,54.88904239,11.98333243,54.89492855,11.97605366,54.89124908
0112,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bastebrostræde,Bastebrostræde,c6f103e7-eb90-481a-bcb0-612aeb3073e0,3,5ca768aa-4eae-11e8-93fd-066cff24d637,3,,11.86572845,54.76590825,11.8672439,54.76610546,11.86648514,54.76601106
0113,0376,1900-01-01T13:00:00.000,,Guldborgsund,Batterivej,Batterivej,794c1336-2439-4bb4-9201-68a645046e48,3,5ca768ab-4eae-11e8-93fd-066cff24d637,3,,12.1323461,54.83927308,12.15549615,54.84816995,12.14431115,54.8441764
0114,0376,1900-01-01T13:00:00.000,,Guldborgsund,Baunehøjen,Baunehøjen,6d4caa25-fdcd-4fa8-8861-b206a268593d,3,5ca768ac-4eae-11e8-93fd-066cff24d637,3,,11.83557853,54.90676681,11.84266981,54.91185482,11.83909339,54.90963406
0115,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bekkasinvej,Bekkasinvej,9beae4f4-8796-46fd-8aac-588b287c0fdf,3,5ca768ad-4eae-11e8-93fd-066cff24d637,3,,11.97280301,54.70217708,11.97666131,54.70365658,11.97496224,54.70277058
0116,0376,1900-01-01T13:00:00.000,,Guldborgsund,Belgiensvej,Belgiensvej,2c06654e-ef9e-4d27-a697-1f1aeeb6526a,3,5ca768ae-4eae-11e8-93fd-066cff24d637,3,,11.88900773,54.74752477,11.8914621,54.74929899,11.89048705,54.74857957
0118,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bellingegårdsvej,Bellingegårdsvej,2fd49e5d-1d13-440f-81fe-1bceba9ef52f,3,5ca768af-4eae-11e8-93fd-066cff24d637,3,,11.99147645,54.77865814,12.00784584,54.79641634,12.00116133,54.78926022
0119,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bellingevej,Bellingevej,7eb55c09-5628-48e2-80ff-167d89ce36bd,3,5ca768b0-4eae-11e8-93fd-066cff24d637,3,,11.85643532,54.77960266,11.85945337,54.78220545,11.85794525,54.78090434
0120,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bellisvej,Bellisvej,0123a2ab-47b2-41e5-9e03-0e584eaad1f9,3,5ca768b1-4eae-11e8-93fd-066cff24d637,3,,11.95736545,54.68753854,11.95817512,54.68887663,11.95777525,54.68820836
0121,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bellisvej,Bellisvej,707faf19-710d-4410-aae6-56ac1025221e,3,5ca768b2-4eae-11e8-93fd-066cff24d637,3,,11.87209886,54.89453707,11.87357142,54.89466,11.87283514,54.89459854
0122,0376,1900-01-01T13:00:00.000,,Guldborgsund,Bellisvejen,Bellisvejen,35e53401-a2fa-46b0-83bb-7c2115392461,3,5ca768b3-4eae-11e8-93fd-066cff24d637,3,,11.95705469,54.59807332,11.96056785,54.60009443,11.95882149,54.59908986
