kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0630,1900-01-01T13:00:00.000,,Vejle,A C Møllersvej,A C Møllersvej,caa54ba2-df28-4da1-975c-47501e5c72c8,3,5cb37a9a-4eae-11e8-93fd-066cff24d637,3,,9.53733249,55.74421861,9.53940807,55.7470089,9.53808835,55.74559259
0003,0630,1900-01-01T13:00:00.000,,Vejle,A C Pedersens Vej,A C Pedersens Vej,1fbce432-9486-426d-8ad2-245866f4209b,3,5cb37a9b-4eae-11e8-93fd-066cff24d637,3,,9.56311721,55.67677749,9.56547497,55.67885006,9.56395908,55.67787982
0012,0630,1900-01-01T13:00:00.000,,Vejle,Aagade,Aagade,954cc582-9201-4d96-a392-fe0f098cb447,3,5cb37a9c-4eae-11e8-93fd-066cff24d637,3,,9.5284896,55.71199247,9.53295434,55.71501015,9.53119008,55.71323609
0013,0630,1900-01-01T13:00:00.000,,Vejle,Aakjærsvej,Aakjærsvej,ae8f75ef-385c-443d-8e65-f2f08edc8b45,3,5cb37a9d-4eae-11e8-93fd-066cff24d637,3,,9.53153005,55.72143034,9.53300743,55.72282385,9.53180177,55.72214522
0014,0630,1900-01-01T13:00:00.000,,Vejle,Aakjærvænget,Aakjærvænget,0c21f068-23fa-493d-b182-8637b3d974c6,3,5cb37a9e-4eae-11e8-93fd-066cff24d637,3,,9.49677172,55.65730238,9.50053421,55.65906033,9.49930576,55.65814961
0016,0630,1900-01-01T13:00:00.000,,Vejle,Aasen,Aasen,a43c17be-115d-4d81-a155-592c07c1f16f,3,5cb37a9f-4eae-11e8-93fd-066cff24d637,3,,9.53014241,55.70352667,9.5312664,55.70425819,9.53048749,55.7039557
0018,0630,1900-01-01T13:00:00.000,,Vejle,Abelones Plads,Abelones Plads,030bba7a-0460-4cf3-ab78-569cee38e692,3,5cb37aa0-4eae-11e8-93fd-066cff24d637,3,,9.53463999,55.71446236,9.53597126,55.71514585,9.53524746,55.71477951
0020,0630,1900-01-01T13:00:00.000,,Vejle,Abildgårdvej,Abildgårdvej,bf2a927e-1657-443f-86c4-fae44f7fbb0a,3,5cb37aa1-4eae-11e8-93fd-066cff24d637,3,,9.23971986,55.66999644,9.2688778,55.67902605,9.25172596,55.67394803
0021,0630,1900-01-01T13:00:00.000,,Vejle,Abildstræde,Abildstræde,a9734d7d-02f8-4cde-8d4b-09672306513e,3,5cb37aa2-4eae-11e8-93fd-066cff24d637,3,,9.54711003,55.71637622,9.54841747,55.71687305,9.54765733,55.71665046
0022,0630,1900-01-01T13:00:00.000,,Vejle,Abildvej,Abildvej,6e8e58e5-74e6-43a7-b82c-d541df63ebcd,3,5cb37aa3-4eae-11e8-93fd-066cff24d637,3,,9.52858595,55.71746884,9.52964029,55.71761255,9.52911405,55.7175384
0023,0630,1900-01-01T13:00:00.000,,Vejle,Absalonsvej,Absalonsvej,63a41af4-c1aa-4d32-a3ec-7418dc8e1d55,3,5cb37aa4-4eae-11e8-93fd-066cff24d637,3,,9.54521604,55.68830525,9.54992056,55.68867923,9.54752684,55.68833836
0024,0630,1900-01-01T13:00:00.000,,Vejle,Aftensang,Aftensang,34785d44-4e96-471a-94e8-3a7c7a3007fc,3,5cb37aa5-4eae-11e8-93fd-066cff24d637,3,,9.30132522,55.61786443,9.31262869,55.62029177,9.30696793,55.61939677
0026,0630,1900-01-01T13:00:00.000,,Vejle,Agerbølparken,Agerbølparken,cd2dde37-dfee-49df-a60a-ab88910dfe84,3,5cb37aa6-4eae-11e8-93fd-066cff24d637,3,,9.2436608,55.85009642,9.24779476,55.85205172,9.24559311,55.85086796
0027,0630,1900-01-01T13:00:00.000,,Vejle,Agerbølvej,Agerbølvej,f444c750-19fb-4002-8afe-8570b7d14d2e,3,5cb37aa7-4eae-11e8-93fd-066cff24d637,3,,9.24625453,55.8468929,9.24821639,55.84980663,9.2466721,55.84835697
0028,0630,1900-01-01T13:00:00.000,,Vejle,Agerholmvej,Agerholmvej,e0f61836-ffa8-4d2a-a78a-65066efb2864,3,5cb37aa8-4eae-11e8-93fd-066cff24d637,3,,9.36299674,55.83582849,9.38749646,55.85163014,9.37546277,55.84506552
0029,0630,1900-01-01T13:00:00.000,,Vejle,Agernhavevej,Agernhavevej,604f2493-21d2-4f09-8125-b4dd55c0fa26,3,5cb37aa9-4eae-11e8-93fd-066cff24d637,3,,9.53249056,55.61843633,9.54663435,55.63987574,9.53900899,55.63051724
0030,0630,1900-01-01T13:00:00.000,,Vejle,Agersnapsvej,Agersnapsvej,dbc95a30-a8ce-4b00-b7ba-0a9c5e102912,3,5cb37aaa-4eae-11e8-93fd-066cff24d637,3,,9.5366515,55.69905385,9.53908411,55.6999201,9.53824067,55.69961049
0031,0630,1900-01-01T13:00:00.000,,Vejle,Agervang,Agervang,e5059efe-5be5-40dc-a2ec-a40290875b8b,3,5cb37aab-4eae-11e8-93fd-066cff24d637,3,,9.24207098,55.84910608,9.24468066,55.84912382,9.24337572,55.84911983
0032,0630,1973-08-13T13:00:00.000,,Vejle,Agervej,Agervej,321aab6a-a41f-4ae5-a59c-96a14f10f492,3,5cb3de8e-4eae-11e8-93fd-066cff24d637,3,,9.45885815,55.80284272,9.46054605,55.8040774,9.45975733,55.80350223
0033,0630,1900-01-01T13:00:00.000,,Vejle,Ahornvej,Ahornvej,4ea2f6ba-7a24-470e-9f67-d8eb8dd80106,3,5cb3de8f-4eae-11e8-93fd-066cff24d637,3,,9.52603958,55.71912318,9.52643582,55.72073741,9.52628689,55.71993301
0034,0630,1900-01-01T13:00:00.000,,Vejle,Ahornvej,Ahornvej,2c364320-5dac-413b-9b0f-bebb2a82f6b6,3,5cb3de90-4eae-11e8-93fd-066cff24d637,3,,9.2487361,55.69065431,9.26480753,55.69450347,9.2558481,55.69369029
0036,0630,1900-01-01T13:00:00.000,,Vejle,Aldebertsmindevej,Aldebertsmindevej,fabca204-e905-43a9-8e8c-516b44feb7a5,3,5cb3de91-4eae-11e8-93fd-066cff24d637,3,,9.50110831,55.6447713,9.52505643,55.64755728,9.51170322,55.64559293
0039,0630,1900-01-01T13:00:00.000,,Vejle,Alleen,Alleen,07d4039f-70f0-429f-bae7-433f0c5a874c,3,5cb3de92-4eae-11e8-93fd-066cff24d637,3,,9.55534638,55.69526961,9.55661825,55.69713442,9.55598679,55.69620102
0040,0630,1900-01-01T13:00:00.000,,Vejle,Allegade,Allegade,ad767cbb-4c50-48ad-b883-e35fde6c3aa7,3,5cb3de93-4eae-11e8-93fd-066cff24d637,3,,9.23423396,55.84307807,9.23773129,55.84422452,9.23550589,55.84338668
0042,0630,1900-01-01T13:00:00.000,,Vejle,Allevej,Allevej,f35f06bb-5c21-4fa1-a58a-310f7dd7438e,3,5cb3de94-4eae-11e8-93fd-066cff24d637,3,,9.30773928,55.76797034,9.31865525,55.7802061,9.3158535,55.77505278
0043,0630,1900-01-01T13:00:00.000,,Vejle,Almstokbanen,Almstokbanen,192d2dee-b1af-4157-86f7-257bbb8fa49d,3,5cb3de95-4eae-11e8-93fd-066cff24d637,3,,9.15196585,55.69000335,9.17488758,55.6955423,9.16265217,55.69388868
0044,0630,1900-01-01T13:00:00.000,,Vejle,Alpevej,Alpevej,1ca116c9-dac0-4311-be33-401c885087d9,3,5cb3de96-4eae-11e8-93fd-066cff24d637,3,,9.60712544,55.71197864,9.60830255,55.71390294,9.60771121,55.7129413
0045,0630,1900-01-01T13:00:00.000,,Vejle,Alrøesvej,Alrøesvej,bebf910f-7286-4bcd-a0e3-504db88be38b,3,5cb3de97-4eae-11e8-93fd-066cff24d637,3,,9.59356796,55.70715088,9.5965274,55.70819633,9.59479523,55.70778305
0048,0630,1900-01-01T13:00:00.000,,Vejle,Alsted Markvej,Alsted Markvej,9f15d034-5a4a-4e18-b244-863411218d55,3,5cb3de98-4eae-11e8-93fd-066cff24d637,3,,9.43731087,55.84334477,9.45550311,55.8500736,9.4494438,55.84454363
0049,0630,1900-01-01T13:00:00.000,,Vejle,Alsted Møllevej,Alsted Møllevej,8b9ca643-2f12-4d9a-9d0f-b93eec85f05f,3,5cb3de99-4eae-11e8-93fd-066cff24d637,3,,9.46319931,55.82480275,9.47452843,55.83029888,9.46734892,55.82653316
0050,0630,1900-01-01T13:00:00.000,,Vejle,Alsted Skovvej,Alsted Skovvej,cd15f09c-0d9c-4dcc-baea-85fbbcac8126,3,5cb3de9a-4eae-11e8-93fd-066cff24d637,3,,9.43923443,55.8362319,9.44705725,55.84087688,9.44316966,55.84075198
0051,0630,1900-01-01T13:00:00.000,,Vejle,Alstedlundvej,Alstedlundvej,cbab4642-132b-4bf1-8a01-990466bbe468,3,5cb3de9b-4eae-11e8-93fd-066cff24d637,3,,9.42038162,55.84477743,9.43392184,55.84635666,9.42690698,55.8459847
0052,0630,1900-01-01T13:00:00.000,,Vejle,Amager,Amager,4184f7e5-fdf7-4d08-94fe-981c4e435a1c,3,5cb3de9c-4eae-11e8-93fd-066cff24d637,3,,9.22554584,55.83632222,9.22700662,55.83832821,9.22616343,55.83758332
0054,0630,1900-01-01T13:00:00.000,,Vejle,Amaliegade,Amaliegade,34494dde-8495-4fc6-8bd7-efe11637d4b6,3,5cb3de9d-4eae-11e8-93fd-066cff24d637,3,,9.64536026,55.64200409,9.65149374,55.6464052,9.64840004,55.64400337
0055,0630,1900-01-01T13:00:00.000,,Vejle,Amaliehaven,Amaliehaven,657cc73d-bcde-4add-b158-1c21c97aec9d,3,5cb3de9e-4eae-11e8-93fd-066cff24d637,3,,9.6421371,55.64376203,9.64447862,55.64676827,9.64358126,55.64517123
0056,0630,1900-01-01T13:00:00.000,,Vejle,Amalievænget,Amalievænget,85e43144-fc71-465d-9a2b-0c9382243aab,3,5cb3de9f-4eae-11e8-93fd-066cff24d637,3,,9.64534146,55.64443213,9.64667975,55.64566057,9.64621837,55.6450084
0057,0630,1900-01-01T13:00:00.000,,Vejle,Amerikanerbanen,Amerikanerbanen,03cc08ee-41fa-4672-ab90-479271958a97,3,5cb3dea0-4eae-11e8-93fd-066cff24d637,3,,9.19471555,55.68164326,9.19953598,55.69238975,9.19582205,55.68653915
0061,0630,1900-01-01T13:00:00.000,,Vejle,Amhedevej,Amhedevej,d5372b72-c0bd-4823-94c9-6021428a2e30,3,5cb3dea1-4eae-11e8-93fd-066cff24d637,3,,9.25382511,55.60328141,9.26181254,55.61181609,9.26000327,55.60871375
0062,0630,1900-01-01T13:00:00.000,,Vejle,Amhøjvej,Amhøjvej,2a685d87-49b3-4a44-b001-d342389f2991,3,5cb3dea2-4eae-11e8-93fd-066cff24d637,3,,9.42521837,55.75419836,9.43030472,55.75503188,9.42831599,55.75457244
0066,0630,1900-01-01T13:00:00.000,,Vejle,Amlundvej,Amlundvej,c5489b49-1863-4957-8646-49ab94c312ad,3,5cb3dea3-4eae-11e8-93fd-066cff24d637,3,,9.1968407,55.75211985,9.22528763,55.75809226,9.21104024,55.75618161
0068,0630,1900-01-01T13:00:00.000,,Vejle,Ammitsbølvej,Ammitsbølvej,46d957da-8801-4e9b-abb3-fa5acd6d2204,3,5c9634a4-4eae-11e8-93fd-066cff24d637,3,,9.40214265,55.57323158,9.43859235,55.65994611,9.41782273,55.62034305
0070,0630,1900-01-01T13:00:00.000,,Vejle,Anchersvej,Anchersvej,5bd2ee14-beed-4a74-97f1-f3ada30329b8,3,5cb3dea4-4eae-11e8-93fd-066cff24d637,3,,9.53128428,55.7258556,9.53228639,55.72588788,9.5317852,55.72587343
0072,0630,1900-01-01T13:00:00.000,,Vejle,Andkær Bygade,Andkær Bygade,76540c1f-ced6-444d-a62c-3a079bface2c,3,5cb3dea5-4eae-11e8-93fd-066cff24d637,3,,9.62457827,55.66280244,9.631896,55.66775647,9.62869614,55.66589326
0073,0630,1900-01-01T13:00:00.000,,Vejle,Andkær Mose,Andkær Mose,118fe335-c435-4c4d-af9b-b2c4da706ab9,3,5cb3dea6-4eae-11e8-93fd-066cff24d637,3,,9.62961205,55.65073071,9.63991117,55.65510373,9.63363558,55.65393622
0078,0630,1900-01-01T13:00:00.000,,Vejle,Andkærvej,Andkærvej,54fbf428-cc59-41c0-b3f1-f160c0e15764,3,5cb3dea7-4eae-11e8-93fd-066cff24d637,3,,9.5803747,55.65405993,9.64230125,55.67585376,9.61682477,55.67129894
0079,0630,1900-01-01T13:00:00.000,,Vejle,Andreas Nielsens Vej,Andreas Nielsens Vej,0a559285-88d0-4a20-a236-f11bb95861a0,3,5cb3dea8-4eae-11e8-93fd-066cff24d637,3,,9.56459558,55.67650189,9.56665183,55.6776319,9.56604162,55.67693513
0080,0630,1900-01-01T13:00:00.000,,Vejle,Anemonevej,Anemonevej,8b93be43-49fa-4e82-8c3a-5e6721b6ea21,3,5cb3dea9-4eae-11e8-93fd-066cff24d637,3,,9.5128941,55.69241439,9.51746177,55.69370468,9.51534152,55.69274048
0081,0630,1900-01-01T13:00:00.000,,Vejle,Anemonevej,Anemonevej,5fb2ce5e-a811-4481-8cdf-f5998ad993c0,3,5cb3deaa-4eae-11e8-93fd-066cff24d637,3,,9.74116441,55.6481784,9.74192843,55.65043146,9.74154465,55.64930471
0082,0630,1900-01-01T13:00:00.000,,Vejle,Anemonevej,Anemonevej,ce68a717-e4f9-43fd-8a48-4ec93c95fc34,3,5cb3deab-4eae-11e8-93fd-066cff24d637,3,,9.21711483,55.83493468,9.22075707,55.83611927,9.21878394,55.83499563
0084,0630,1900-01-01T13:00:00.000,,Vejle,Anlægsstien,Anlægsstien,76c34cbd-8cb2-4802-a159-850cf0986cc9,3,5cb3deac-4eae-11e8-93fd-066cff24d637,3,,9.34716646,55.81554546,9.35051234,55.8171388,9.34891121,55.81669921
0085,0630,1900-01-01T13:00:00.000,,Vejle,Anlægsvej,Anlægsvej,3294102f-7410-4b98-8529-17515caa93fe,3,5cb3dead-4eae-11e8-93fd-066cff24d637,3,,9.25361169,55.79820498,9.25997029,55.80398655,9.25672727,55.80096041
0087,0630,1900-01-01T13:00:00.000,,Vejle,Antilopevej,Antilopevej,8f79bd58-4b29-4743-af85-3f3c511400c9,3,5cb3deae-4eae-11e8-93fd-066cff24d637,3,,9.56876462,55.71737975,9.57087447,55.71772977,9.56973772,55.7177243
0088,0630,1900-01-01T13:00:00.000,,Vejle,Anton Berntsen Vej,Anton Berntsen Vej,c6efa5c9-e905-4dd6-bd37-bd79270269c1,3,5cb3deaf-4eae-11e8-93fd-066cff24d637,3,,9.38702259,55.70409667,9.3897999,55.7056239,9.38840145,55.70477578
0089,0630,1900-01-01T13:00:00.000,,Vejle,Anton Berntsensvej,Anton Berntsensvej,edb57a79-70d0-4bf0-9baa-4a4622b34e17,3,5cb3deb0-4eae-11e8-93fd-066cff24d637,3,,9.53207225,55.72219111,9.53312341,55.72241902,9.53259793,55.72230494
0090,0630,1900-01-01T13:00:00.000,,Vejle,Apollovej,Apollovej,dee9bd98-8bdf-4918-bfe8-0b8b07e9e138,3,5cb3deb1-4eae-11e8-93fd-066cff24d637,3,,9.51145041,55.71996631,9.51163067,55.72172496,9.51148156,55.72083456
0091,0630,1900-01-01T13:00:00.000,,Vejle,Arne Poulsens Vej,Arne Poulsens Vej,153d8f4e-7bb6-4746-b013-e5ced87a9a52,3,5cb3deb2-4eae-11e8-93fd-066cff24d637,3,,9.51984927,55.72666383,9.52388133,55.72792108,9.5220398,55.72770342
0092,0630,1900-01-01T13:00:00.000,,Vejle,Arnoldsvej,Arnoldsvej,31c9c5da-0cc9-4741-9d0b-9582e9f1597b,3,5cb3deb3-4eae-11e8-93fd-066cff24d637,3,,9.73635876,55.6284691,9.73926951,55.62900955,9.73803776,55.62874491
0093,0630,1900-01-01T13:00:00.000,,Vejle,Askelunden,Askelunden,314e4681-ac1f-43b6-801d-68d11e2914d7,3,5cb3deb4-4eae-11e8-93fd-066cff24d637,3,,9.33761085,55.8138695,9.3382254,55.81498001,9.33789584,55.81442279
0094,0630,1900-01-01T13:00:00.000,,Vejle,Askestræde,Askestræde,da76edcd-e458-472c-88f3-f9689e9992e6,3,5cb3deb5-4eae-11e8-93fd-066cff24d637,3,,9.54563392,55.71793686,9.54689866,55.71841659,9.54631222,55.71819056
0095,0630,1900-01-01T13:00:00.000,,Vejle,Askevænget,Askevænget,1bf896f5-45f0-4873-9fdf-54206f4e1ef5,3,5cb3deb6-4eae-11e8-93fd-066cff24d637,3,,9.51763764,55.69635753,9.51944404,55.69830573,9.51873014,55.69738341
0097,0630,1985-08-16T14:00:00.000,,Vejle,Assendrup Nørremark,Assendrup Nørremark,873cb761-2c08-4f09-bd71-127c2fd5bdca,3,5cb3deb7-4eae-11e8-93fd-066cff24d637,3,,9.66156904,55.73413588,9.68038014,55.74559601,9.67319072,55.73914223
0100,0630,1900-01-01T13:00:00.000,,Vejle,Assenholtvej,Assenholtvej,51dad5fe-8100-4423-bf05-3d267f4c305a,3,5cb3deb8-4eae-11e8-93fd-066cff24d637,3,,9.42020393,55.86114308,9.4246998,55.86511163,9.42206377,55.86333853
0101,0630,1900-01-01T13:00:00.000,,Vejle,Atlasvej,Atlasvej,a2d364b9-052d-4889-b946-022d32ff028e,3,5cb3deb9-4eae-11e8-93fd-066cff24d637,3,,9.5078065,55.7274645,9.51336018,55.72945096,9.51058589,55.72830615
0102,0630,1900-01-01T13:00:00.000,,Vejle,Avlsgårdsvej,Avlsgårdsvej,3567600b-5625-4415-b19b-8a5f45f1046b,3,5cb3deba-4eae-11e8-93fd-066cff24d637,3,,9.67845656,55.66899054,9.68219114,55.66999876,9.68014372,55.66932737
0105,0630,1900-01-01T13:00:00.000,,Vejle,Badevænget,Badevænget,6a24225b-a62c-4d15-80f0-4ee83f1201dc,3,5cb3debb-4eae-11e8-93fd-066cff24d637,3,,9.55575242,55.69162832,9.55682302,55.69408932,9.55639847,55.69294318
0106,0630,1900-01-01T13:00:00.000,,Vejle,Baggesholmvej,Baggesholmvej,2b0b06e0-127e-4228-a3c6-b3172534b395,3,5cb3debc-4eae-11e8-93fd-066cff24d637,3,,9.3806943,55.74636532,9.40012956,55.75054948,9.39006318,55.7484837
0107,0630,1900-01-01T13:00:00.000,,Vejle,Bagsnoge,Bagsnoge,963b5e6a-26a5-4de2-83af-f5a68177aadf,3,5cb3debd-4eae-11e8-93fd-066cff24d637,3,,9.57460715,55.67307742,9.57671425,55.67389671,9.57598819,55.67327988
0108,0630,1900-01-01T13:00:00.000,,Vejle,Bakkeager,Bakkeager,fd007984-cb8a-4c76-a1bf-eea08f81b588,3,5cb3debe-4eae-11e8-93fd-066cff24d637,3,,9.61623211,55.71822983,9.61840728,55.71996751,9.61691833,55.71899554
0109,0630,1900-01-01T13:00:00.000,,Vejle,Bakkedraget,Bakkedraget,39d3cee1-ae64-4401-88a0-e0ca24c18647,3,5cb3debf-4eae-11e8-93fd-066cff24d637,3,,9.52372533,55.68870697,9.52551398,55.68957362,9.52447201,55.68952452
0110,0630,1900-01-01T13:00:00.000,,Vejle,Bakkedraget,Bakkedraget,286aaf97-adb2-447f-8c27-9b5404d5a77d,3,5cb3dec0-4eae-11e8-93fd-066cff24d637,3,,9.40619611,55.756058,9.4131771,55.75720975,9.40989028,55.75653616
0112,0630,1900-01-01T13:00:00.000,,Vejle,Bakkeglimt,Bakkeglimt,0b1a8c7d-d539-4452-b771-95cc0e4b2a84,3,5cb3dec1-4eae-11e8-93fd-066cff24d637,3,,9.45658597,55.712713,9.45830596,55.71387438,9.45724836,55.71349905
0113,0630,1900-01-01T13:00:00.000,,Vejle,Bakkekammen,Bakkekammen,55cd2050-528e-45e8-8590-7354e0aea9c2,3,5cb3dec2-4eae-11e8-93fd-066cff24d637,3,,9.59098063,55.71319922,9.59237599,55.71584937,9.591569,55.7146527
0114,0630,1900-01-01T13:00:00.000,,Vejle,Bakkekammen,Bakkekammen,0e577ea7-5be3-4826-b767-4eb5cb318413,3,5cb3dec3-4eae-11e8-93fd-066cff24d637,3,,9.43808359,55.67237817,9.43821588,55.6728772,9.43816077,55.67262852
0115,0630,1900-01-01T13:00:00.000,,Vejle,Bakkekrogen,Bakkekrogen,5172184a-0bac-45ee-9189-d746c92083e4,3,5cb3dec4-4eae-11e8-93fd-066cff24d637,3,,9.54158539,55.76079555,9.54195794,55.76107239,9.54190631,55.76098844
0116,0630,1900-01-01T13:00:00.000,,Vejle,Bakkelyparken,Bakkelyparken,0e5c20f9-0b96-4c3b-a819-3de28456cd42,3,5cb3dec5-4eae-11e8-93fd-066cff24d637,3,,9.51324926,55.72497306,9.52027733,55.72614096,9.51679651,55.72549801
0117,0630,1900-01-01T13:00:00.000,,Vejle,Bakkelyst,Bakkelyst,f00deb34-f5f5-434e-b1c6-d6a65ff81acc,3,5cb3dec6-4eae-11e8-93fd-066cff24d637,3,,9.44432431,55.70735786,9.44651452,55.7083614,9.44547034,55.70791378
0118,0630,1900-01-01T13:00:00.000,,Vejle,Bakkelyvej,Bakkelyvej,042d3776-f529-424c-a95a-0e2501e927e6,3,5cb3dec7-4eae-11e8-93fd-066cff24d637,3,,9.18147963,55.83505941,9.19962304,55.85202586,9.18925257,55.8439401
0119,0630,1900-01-01T13:00:00.000,,Vejle,Bakken,Bakken,acdda874-3482-4cef-b678-14342f1b97d5,3,5cb3dec8-4eae-11e8-93fd-066cff24d637,3,,9.2423722,55.85100637,9.24364064,55.85211807,9.24299318,55.85156726
0120,0630,1900-01-01T13:00:00.000,,Vejle,Bakken,Bakken,10c59e87-8c32-433c-87cd-98fd78aac541,3,5cb3dec9-4eae-11e8-93fd-066cff24d637,3,,9.60029974,55.72903363,9.60399638,55.73025221,9.60193969,55.72965686
0121,0630,1900-01-01T13:00:00.000,,Vejle,Bakkevej,Bakkevej,d97967d5-4702-4568-a0b6-fd6221c5e84f,3,5cb3deca-4eae-11e8-93fd-066cff24d637,3,,9.53544406,55.69671793,9.53755785,55.69767664,9.5368718,55.69700518
0122,0630,1900-01-01T13:00:00.000,,Vejle,Bakkevej,Bakkevej,059ec322-ed14-49f0-88c6-2d53d64a9f43,3,5cb3decb-4eae-11e8-93fd-066cff24d637,3,,9.25525797,55.79987898,9.26410168,55.80231292,9.25947078,55.80161616
0123,0630,1900-01-01T13:00:00.000,,Vejle,Bakkevej,Bakkevej,29dd1881-a91d-4146-ab37-3011d4b69ef0,3,5cb3decc-4eae-11e8-93fd-066cff24d637,3,,9.29843609,55.61656649,9.30071648,55.61831402,9.2998167,55.61748411
0124,0630,1900-01-01T13:00:00.000,,Vejle,Bakkevænget,Bakkevænget,8ab2f34f-bb0c-487b-8ba4-708aa76d87a0,3,5cb3decd-4eae-11e8-93fd-066cff24d637,3,,9.25700932,55.80178402,9.25916414,55.80334906,9.25791136,55.80278977
0125,0630,1900-01-01T13:00:00.000,,Vejle,Bakkevænget,Bakkevænget,a971fa3f-f163-4f82-9b46-f71e41f113d3,3,5cb3dece-4eae-11e8-93fd-066cff24d637,3,,9.54181715,55.75908709,9.54209442,55.76078896,9.54190558,55.75993655
0126,0630,1900-01-01T13:00:00.000,,Vejle,Baldersvej,Baldersvej,d1867295-7b21-40a0-96f2-1c9c917a0fb7,3,5cb3decf-4eae-11e8-93fd-066cff24d637,3,,9.65087832,55.6392379,9.6520207,55.64026204,9.6511427,55.63955955
0127,0630,1900-01-01T13:00:00.000,,Vejle,Baldersvej,Baldersvej,a421ffcb-1293-402c-8943-b79b3f8757b0,3,5cb3ded0-4eae-11e8-93fd-066cff24d637,3,,9.24455534,55.76784015,9.24551359,55.76843113,9.24530082,55.76802169
0128,0630,1900-01-01T13:00:00.000,,Vejle,Baldersvej,Baldersvej,eaf9d2ed-11ae-4109-b541-a0c92cfb4829,3,5cb3ded1-4eae-11e8-93fd-066cff24d637,3,,9.32191548,55.61612512,9.32600756,55.61765218,9.32407874,55.61703507
0131,0630,1900-01-01T13:00:00.000,,Vejle,Balle Nørremarksvej,Balle Nørremarksvej,e6499457-f59a-486e-b3b2-17a186acbdd4,3,5cb3ded2-4eae-11e8-93fd-066cff24d637,3,,9.35403692,55.71441621,9.36210979,55.72642053,9.35692022,55.72096253
0132,0630,1900-01-01T13:00:00.000,,Vejle,Balle Vestvej,Balle Vestvej,1a33a416-340c-4f02-9c10-45709895f43b,3,5cb3ded3-4eae-11e8-93fd-066cff24d637,3,,9.36572818,55.70135873,9.37010465,55.71288388,9.36859118,55.70707166
0134,0630,1900-01-01T13:00:00.000,,Vejle,Ballesgårdvej,Ballesgårdvej,052a2455-985b-45e0-ac92-7ef955c4119f,3,5cb3ded4-4eae-11e8-93fd-066cff24d637,3,,9.33624798,55.61161334,9.36174835,55.6216405,9.35182738,55.61735316
0135,0630,1900-01-01T13:00:00.000,,Vejle,Ballevej,Ballevej,402b65ef-4f65-4650-bf8b-2551c2095fa2,3,5cb3ded5-4eae-11e8-93fd-066cff24d637,3,,9.33588948,55.70234592,9.38026292,55.74295257,9.36110518,55.72451914
0136,0630,1900-01-01T13:00:00.000,,Vejle,Banegårdspladsen,Banegårdspladsen,5025e674-06d9-483f-9d55-a4b02f6e8f9c,3,5cb3ded6-4eae-11e8-93fd-066cff24d637,3,,9.53624285,55.70691466,9.53657738,55.70746507,9.53647899,55.70716695
0137,0630,1900-01-01T13:00:00.000,,Vejle,Banevang,Banevang,8e3063f9-6264-429c-9a16-6ef02289aa65,3,5cb3ded7-4eae-11e8-93fd-066cff24d637,3,,9.54611881,55.69895522,9.55163733,55.69932353,9.54894202,55.69905626
0138,0630,1900-01-01T13:00:00.000,,Vejle,Banevænget,Banevænget,dfd06978-0c4d-4db5-8bc2-6bc58a9b00a8,3,5cb3ded8-4eae-11e8-93fd-066cff24d637,3,,9.35985931,55.86728767,9.36702133,55.86969452,9.36401469,55.86828595
0139,0630,1900-01-01T13:00:00.000,,Vejle,Bangsalle,Bangsalle,24e0dcf3-b9b8-4b68-946d-54995405cf60,3,5cb3ded9-4eae-11e8-93fd-066cff24d637,3,,9.53093135,55.72263283,9.5319065,55.72324089,9.53164603,55.72306678
0140,0630,1971-01-13T13:00:00.000,,Vejle,Bardenflethsgade,Bardenflethsgade,a27e13ca-7a11-405f-b1a1-5977206ae254,3,5cb3deda-4eae-11e8-93fd-066cff24d637,3,,9.54612076,55.70883832,9.54681656,55.70941489,9.54637084,55.70915915
0141,0630,1900-01-01T13:00:00.000,,Vejle,Baskærvej,Baskærvej,f1c794b5-c7de-4cda-9e8c-a2514ebe6d33,3,5cb3dedb-4eae-11e8-93fd-066cff24d637,3,,9.29514246,55.58106206,9.31442594,55.60867769,9.30461773,55.59423079
0142,0630,1900-01-01T13:00:00.000,,Vejle,Baunevej,Baunevej,03a66053-d933-4d80-8d64-af12ef738f0d,3,5cb3dedc-4eae-11e8-93fd-066cff24d637,3,,9.53025778,55.73240997,9.5311514,55.73448968,9.53080951,55.73346685
0143,0630,1900-01-01T13:00:00.000,,Vejle,Baunholtvej,Baunholtvej,92076db5-fa92-4dbe-ab64-a9cd5321135d,3,5cb3dedd-4eae-11e8-93fd-066cff24d637,3,,9.48966775,55.64959275,9.50265899,55.65577397,9.49709932,55.6527472
0145,0630,1900-01-01T13:00:00.000,,Vejle,Bavnbjergvej,Bavnbjergvej,4ba09563-422e-4d98-be57-5f163598cdce,3,5cb3dede-4eae-11e8-93fd-066cff24d637,3,,9.57201239,55.7662983,9.59578735,55.77529685,9.58549325,55.77082056
0146,0630,1900-01-01T13:00:00.000,,Vejle,Bavnevej,Bavnevej,69033a00-4c2e-4287-90a8-e9a1b0e3e455,3,5cb3dedf-4eae-11e8-93fd-066cff24d637,3,,9.23034485,55.77707054,9.27730501,55.7877295,9.25198247,55.77857469
