kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0005,0326,1900-01-01T13:00:00.000,,Kalundborg,Absalonsvej,Absalonsvej,7244ce31-ffce-4f8e-9715-4e25ab222504,3,5ca35fac-4eae-11e8-93fd-066cff24d637,3,,11.15033934,55.58746975,11.15264439,55.58754224,11.15149188,55.58750779
0006,0326,1900-01-01T13:00:00.000,,Kalundborg,Acacievej,Acacievej,4967d7a9-11af-4c33-944f-a2beff41bd37,3,5ca35fad-4eae-11e8-93fd-066cff24d637,3,,11.23002267,55.61186832,11.23272703,55.61213801,11.23137464,55.61200255
0007,0326,1900-01-01T13:00:00.000,,Kalundborg,Adelgade,Adelgade,f9d2c846-2615-4c51-8e19-986b6fdfcd1a,3,5ca35fae-4eae-11e8-93fd-066cff24d637,3,,11.07917023,55.68040215,11.08333455,55.68131222,11.08117056,55.68080107
0008,0326,1900-01-01T13:00:00.000,,Kalundborg,Adilsvej,Adilsvej,5cd06a94-32bf-4d3c-8ef9-f7e84c79edd2,3,5ca35faf-4eae-11e8-93fd-066cff24d637,3,,11.18798123,55.47148994,11.18877211,55.4723994,11.18805714,55.47207592
0009,0326,1900-01-01T13:00:00.000,,Kalundborg,Adonisvej,Adonisvej,1fce6adb-0cc8-43a3-a812-9b864fc6351f,3,5ca35fb0-4eae-11e8-93fd-066cff24d637,3,,11.18276775,55.47233371,11.18403543,55.47281148,11.18354132,55.47234236
0010,0326,1900-01-01T13:00:00.000,,Kalundborg,Agerhønevej,Agerhønevej,e339118f-6925-4c93-b4ea-ca606216719a,3,5ca35fb1-4eae-11e8-93fd-066cff24d637,3,,11.05446937,55.6882723,11.05841154,55.69167744,11.0565746,55.69033716
0011,0326,1900-01-01T13:00:00.000,,Kalundborg,Agerkrogen,Agerkrogen,6b6c80e6-5cc4-425c-9cd4-68d6a60e588a,3,5ca35fb2-4eae-11e8-93fd-066cff24d637,3,,11.28104851,55.50857375,11.28135372,55.50929811,11.2811596,55.5089318
0012,0326,1900-01-01T13:00:00.000,,Kalundborg,Agerkrogen,Agerkrogen,a755fef0-cdcf-4cc1-8701-2677778610c3,3,5ca35fb3-4eae-11e8-93fd-066cff24d637,3,,11.19723905,55.4629127,11.19934216,55.46371537,11.19792219,55.46294738
0013,0326,1900-01-01T13:00:00.000,,Kalundborg,Agerskovvej,Agerskovvej,a7ecd7e3-c0de-49d7-b6ac-7864334ef34b,3,5ca35fb4-4eae-11e8-93fd-066cff24d637,3,,11.36772747,55.73434164,11.38589626,55.73938474,11.38388267,55.73751097
0014,0326,1900-01-01T13:00:00.000,,Kalundborg,Agertoften,Agertoften,ab058071-56f7-4ce1-8f1d-63c76495537c,3,5ca35fb5-4eae-11e8-93fd-066cff24d637,3,,11.21948638,55.54665894,11.22270583,55.54775897,11.22093816,55.54722074
0015,0326,1900-01-01T13:00:00.000,,Kalundborg,Agervej,Agervej,a0b7027a-2973-4766-97e8-5135fc9c12ee,3,5ca35fb6-4eae-11e8-93fd-066cff24d637,3,,11.33728655,55.59537108,11.3397141,55.59562939,11.33850287,55.5955073
0016,0326,1900-01-01T13:00:00.000,,Kalundborg,Agervej,Agervej,725d6aed-9864-4fc0-8777-a57aca9c4660,3,5ca35fb7-4eae-11e8-93fd-066cff24d637,3,,11.12558115,55.65760468,11.12749023,55.66150366,11.12649294,55.65949312
0017,0326,1900-01-01T13:00:00.000,,Kalundborg,Agnesvej,Agnesvej,ede7ba3f-83a0-4553-85cd-8408c78a09f9,3,5ca35fb8-4eae-11e8-93fd-066cff24d637,3,,11.06767281,55.73120293,11.06877266,55.73303549,11.06792233,55.73207624
0018,0326,1900-01-01T13:00:00.000,,Kalundborg,Agnetevej,Agnetevej,f9104bf3-eeb4-4fbe-a2c0-b09839c59901,3,5ca35fb9-4eae-11e8-93fd-066cff24d637,3,,11.2938369,55.50054107,11.29570618,55.50130535,11.29497738,55.50120876
0020,0326,1976-07-15T13:00:00.000,,Kalundborg,Ahorn Alle,Ahorn Alle,c5bf5589-f7a2-4a0a-96e3-9c814e55b736,3,5ca35fba-4eae-11e8-93fd-066cff24d637,3,,11.25791704,55.69113355,11.26659182,55.69169085,11.26230598,55.69147807
0021,0326,1900-01-01T13:00:00.000,,Kalundborg,Ahornvej,Ahornvej,bb0964ab-1334-495f-bd9d-5758712c9205,3,5ca35fbb-4eae-11e8-93fd-066cff24d637,3,,11.32799639,55.75137,11.32834665,55.75224732,11.32815327,55.75181104
0022,0326,1900-01-01T13:00:00.000,,Kalundborg,Ahornvej,Ahornvej,a6f044d7-2617-4c7a-9843-0d35217408ff,3,5ca35fbc-4eae-11e8-93fd-066cff24d637,3,,11.13758183,55.52260578,11.14167415,55.52368892,11.13945285,55.52309576
0023,0326,1900-01-01T13:00:00.000,,Kalundborg,Aldershvilevej,Aldershvilevej,52687614-f3c9-48aa-a605-3f0d75f9efe9,3,5ca35fbd-4eae-11e8-93fd-066cff24d637,3,,11.17180472,55.53628933,11.20023595,55.54483088,11.18478943,55.54013754
0025,0326,1900-01-01T13:00:00.000,,Kalundborg,Aldersrovej,Aldersrovej,86a764dc-c596-444f-9aa0-81f6fc34d3b0,3,5ca35fbf-4eae-11e8-93fd-066cff24d637,3,,11.2056312,55.65708046,11.21641087,55.67205414,11.20696543,55.66419848
0026,0326,1900-01-01T13:00:00.000,,Kalundborg,Alfedalen,Alfedalen,730b192d-2843-4c00-87bd-e4c4cc2ab890,3,5ca35fc0-4eae-11e8-93fd-066cff24d637,3,,11.09736204,55.73690898,11.10063533,55.73826133,11.09898137,55.73759981
0027,0326,1900-01-01T13:00:00.000,,Kalundborg,Algade,Algade,0e73a690-d686-42c4-be8e-b3e2c7d53241,3,5ca35fc1-4eae-11e8-93fd-066cff24d637,3,,11.22252603,55.5361273,11.2323562,55.54142063,11.22774659,55.53881225
0028,0326,1900-01-01T13:00:00.000,,Kalundborg,Algestrupvej,Algestrupvej,761526ea-8770-494e-9e93-dff39cd29c2a,3,5ca35fc2-4eae-11e8-93fd-066cff24d637,3,,11.30314557,55.71413872,11.31833121,55.72231911,11.31126386,55.7179673
0029,0326,1900-01-01T13:00:00.000,,Kalundborg,Alkevej,Alkevej,fda3ddff-9269-4dd4-a198-16d54e0bee1c,3,5ca35fc3-4eae-11e8-93fd-066cff24d637,3,,11.10064308,55.53146727,11.10212548,55.53197662,11.1013537,55.53169623
0031,0326,1900-01-01T13:00:00.000,,Kalundborg,Alleshavevej,Alleshavevej,887cb2a4-2f9c-495c-a2a8-ce0b2505774f,3,5ca35fc4-4eae-11e8-93fd-066cff24d637,3,,11.21466571,55.71324819,11.30193145,55.74474107,11.25357752,55.72474794
0033,0326,1900-01-01T13:00:00.000,,Kalundborg,Almagervej,Almagervej,0e05d7da-2094-4221-9f06-fae974e6c244,3,5ca35fc5-4eae-11e8-93fd-066cff24d637,3,,11.37557756,55.5680042,11.38394455,55.57205295,11.37771779,55.56933116
0034,0326,1900-01-01T13:00:00.000,,Kalundborg,Almindevej,Almindevej,bdff2a33-e664-4f0a-831c-9d89293f7873,3,5ca35fc6-4eae-11e8-93fd-066cff24d637,3,,11.39451251,55.5134021,11.40174736,55.51919675,11.40064869,55.51710827
0037,0326,1900-01-01T13:00:00.000,,Kalundborg,Andaksvej,Andaksvej,37fed236-6c8a-4a82-8bae-f66628750060,3,5ca35fc7-4eae-11e8-93fd-066cff24d637,3,,11.14844279,55.68573671,11.17101819,55.69282733,11.15901975,55.69015282
0038,0326,1900-01-01T13:00:00.000,,Kalundborg,Anemonevej,Anemonevej,1f031f8c-0090-4164-a858-735080f41d0d,3,5ca35fc8-4eae-11e8-93fd-066cff24d637,3,,11.28229289,55.64898944,11.28442666,55.65217678,11.28331747,55.65041277
0039,0326,1900-01-01T13:00:00.000,,Kalundborg,Anholtvej,Anholtvej,14e24dfa-9240-4106-938c-6f3ffb294041,3,5ca35fc9-4eae-11e8-93fd-066cff24d637,3,,10.99541673,55.74017497,10.99706211,55.74133771,10.99695335,55.74106115
0040,0326,1900-01-01T13:00:00.000,,Kalundborg,Ankersvej,Ankersvej,f8a6738e-060f-426e-a954-a89ca69b3ff3,3,5ca35fca-4eae-11e8-93fd-066cff24d637,3,,11.15557726,55.88358863,11.15777408,55.88894393,11.15681116,55.88637058
0041,0326,1900-01-01T13:00:00.000,,Kalundborg,Anlægsstien,Anlægsstien,6cb062ae-769b-4ff8-bef7-1aa21d76034d,3,5ca35fcb-4eae-11e8-93fd-066cff24d637,3,,11.21520462,55.61497075,11.2167713,55.61772072,11.2160671,55.616215
0042,0326,1900-01-01T13:00:00.000,,Kalundborg,Annevej,Annevej,d7582a49-6f82-4812-9ddc-da027ad08bab,3,5ca35fcc-4eae-11e8-93fd-066cff24d637,3,,11.25243685,55.69484988,11.25340158,55.69507943,11.2528368,55.69487739
0043,0326,1900-01-01T13:00:00.000,,Kalundborg,Antikvej,Antikvej,39cdd373-e3a3-45dd-93a9-7be3cdc48f4d,3,5ca35fcd-4eae-11e8-93fd-066cff24d637,3,,11.34951781,55.72609981,11.3500639,55.72662526,11.35000658,55.726272
0044,0326,1900-01-01T13:00:00.000,,Kalundborg,Anton Nielsensvej,Anton Nielsensvej,5713cb46-5c11-4abb-9656-abed9087fb2f,3,5ca35fce-4eae-11e8-93fd-066cff24d637,3,,11.16057312,55.63107405,11.16350103,55.63205895,11.1623506,55.63157406
0045,0326,1900-01-01T13:00:00.000,,Kalundborg,Apollonvej,Apollonvej,6bb1caca-cd25-4a0c-ba69-32fd7c751b2f,3,5ca35fcf-4eae-11e8-93fd-066cff24d637,3,,11.1835381,55.4745436,11.18704822,55.47466351,11.18529359,55.47460828
0046,0326,1900-01-01T13:00:00.000,,Kalundborg,Apotekervej,Apotekervej,a22b8b92-b1ee-4580-a223-b366a637b7f7,3,5ca35fd0-4eae-11e8-93fd-066cff24d637,3,,11.38248525,55.70953129,11.38407664,55.70958075,11.38328181,55.70956437
0047,0326,1900-01-01T13:00:00.000,,Kalundborg,Arnakkevej,Arnakkevej,e9d6155c-5c52-40f3-b2dd-3c44a83648e0,3,5ca35fd1-4eae-11e8-93fd-066cff24d637,3,,11.26102041,55.69139071,11.28185644,55.71928172,11.26471147,55.70618422
0048,0326,1900-01-01T13:00:00.000,,Kalundborg,Arne Petersensvej,Arne Petersensvej,f685ec63-1470-4c69-bfc0-457d51075bce,3,5ca35fd2-4eae-11e8-93fd-066cff24d637,3,,11.34663246,55.75397916,11.34883198,55.75530005,11.34785334,55.75464215
0049,0326,1900-01-01T13:00:00.000,,Kalundborg,Artemisvej,Artemisvej,1319b489-248f-5e77-e044-0003ba298018,3,5ca35fd3-4eae-11e8-93fd-066cff24d637,3,,11.1869998,55.47269999,11.18842868,55.4741249,11.18771518,55.4733471
0050,0326,1900-01-01T13:00:00.000,,Kalundborg,Asebovej,Asebovej,e0d415c8-1a9b-41f0-957c-3509aed89fd4,3,5ca35fd4-4eae-11e8-93fd-066cff24d637,3,,11.18873365,55.47054802,11.1889248,55.47151799,11.1888207,55.47103289
0051,0326,1900-01-01T13:00:00.000,,Kalundborg,Askelunden,Askelunden,a27498e2-326d-4624-9ef3-e0e762f4db16,3,5ca35fd5-4eae-11e8-93fd-066cff24d637,3,,11.37883304,55.71382663,11.37981415,55.71397737,11.37945005,55.71396202
0052,0326,1900-01-01T13:00:00.000,,Kalundborg,Askelunden,Askelunden,be667a0c-9d17-4a8d-8934-34e292da27b6,3,5ca35fd6-4eae-11e8-93fd-066cff24d637,3,,11.30507535,55.50576899,11.30767048,55.50959684,11.30650666,55.50707394
0053,0326,1900-01-01T13:00:00.000,,Kalundborg,Askevej,Askevej,9cfc2a3c-ac31-451c-a35c-59d672b5c1e1,3,5ca35fd7-4eae-11e8-93fd-066cff24d637,3,,11.15835878,55.58639083,11.15842429,55.58704764,11.15839153,55.58671923
0055,0326,1900-01-01T13:00:00.000,,Kalundborg,Asmindrup,Asmindrup,5913d4c7-9b0a-496d-95b7-f6bf601bf441,3,5ca35fd8-4eae-11e8-93fd-066cff24d637,3,,11.17879719,55.6745238,11.20278771,55.69595329,11.1884405,55.68623635
0056,0326,1900-01-01T13:00:00.000,,Kalundborg,Asnæs Skovvej,Asnæs Skovvej,a69f2551-07a0-4492-82a6-4c61bb100781,3,5ca35fd9-4eae-11e8-93fd-066cff24d637,3,,10.95494931,55.64838173,11.10718632,55.67054828,11.02637549,55.65693178
0057,0326,1900-01-01T13:00:00.000,,Kalundborg,Asnæsvej,Asnæsvej,d9c1499b-fd4e-4125-948b-cc10731a1dba,3,5ca35fda-4eae-11e8-93fd-066cff24d637,3,,11.07360101,55.65765683,11.11705242,55.66965856,11.09699696,55.65954502
0058,0326,1900-01-01T13:00:00.000,,Kalundborg,Aspevej,Aspevej,ab247fcd-d066-4bbf-96fb-f3168144f75f,3,5ca35fdb-4eae-11e8-93fd-066cff24d637,3,,11.13545198,55.52367214,11.13672649,55.52507374,11.1365426,55.52445534
0059,0326,1900-01-01T13:00:00.000,,Kalundborg,Asser Rigsvej,Asser Rigsvej,8d0e5225-ac0c-41e1-ac13-85a7798113df,3,5ca35fdc-4eae-11e8-93fd-066cff24d637,3,,11.0909159,55.68543826,11.09357565,55.68829124,11.09191578,55.68728562
0060,0326,1900-01-01T13:00:00.000,,Kalundborg,Astersvej,Astersvej,12767f44-8cde-4420-a431-93c2a830cd37,3,5ca35fdd-4eae-11e8-93fd-066cff24d637,3,,11.17119541,55.54768561,11.1714754,55.54827248,11.17131415,55.54797943
0061,0326,1900-01-01T13:00:00.000,,Kalundborg,Astrupvej,Astrupvej,353e439b-6c6a-48e5-a279-32fac22cbc5c,3,5ca35fde-4eae-11e8-93fd-066cff24d637,3,,11.349438,55.64816525,11.35772363,55.66538359,11.35582173,55.65540855
0062,0326,1900-01-01T13:00:00.000,,Kalundborg,Athenesvej,Athenesvej,1319b489-2490-5e77-e044-0003ba298018,3,5ca35fdf-4eae-11e8-93fd-066cff24d637,3,,11.18741937,55.472649,11.19221431,55.4760799,11.19010651,55.47449357
0064,0326,1900-01-01T13:00:00.000,,Kalundborg,Avnsøgårds Alle,Avnsøgårds Alle,696524f8-70f2-42d7-a58e-546486e1e42f,3,5ca35fe0-4eae-11e8-93fd-066cff24d637,3,,11.30421821,55.63740913,11.32746953,55.64519862,11.31826921,55.64418067
0065,0326,1900-01-01T13:00:00.000,,Kalundborg,Azaleavej,Azaleavej,8ebeabde-b4bc-4428-b106-00f691293a80,3,5ca35fe1-4eae-11e8-93fd-066cff24d637,3,,11.277983,55.64741837,11.28204992,55.64867756,11.28013745,55.64796596
0066,0326,1900-01-01T13:00:00.000,,Kalundborg,Bag Slotsgraven,Bag Slotsgraven,23f1eb08-58e9-4f05-b928-b68a9934a82f,3,5ca35fe2-4eae-11e8-93fd-066cff24d637,3,,11.08271452,55.67913126,11.08602521,55.67962475,11.08430175,55.6791709
0067,0326,1900-01-01T13:00:00.000,,Kalundborg,Bagervænget,Bagervænget,95240597-4011-4df9-9a22-751555faccb5,3,5ca35fe3-4eae-11e8-93fd-066cff24d637,3,,11.29920903,55.54236615,11.30100677,55.54557073,11.29975087,55.54407737
0068,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkedalsvej,Bakkedalsvej,fa77e7cb-c840-4313-a632-0faa90f21f91,3,5ca35fe4-4eae-11e8-93fd-066cff24d637,3,,11.03121336,55.69645913,11.0324179,55.69803383,11.03181745,55.69724603
0069,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkedraget,Bakkedraget,ed655c67-133a-4cb7-bc03-adf5cba6efb7,3,5ca35fe5-4eae-11e8-93fd-066cff24d637,3,,11.29277609,55.49540413,11.29722571,55.49676093,11.29524925,55.49593954
0070,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkedraget,Bakkedraget,cf949859-98de-4e38-bd4a-ae687d1674a7,3,5ca35fe6-4eae-11e8-93fd-066cff24d637,3,,11.1956865,55.46452061,11.19969296,55.46593477,11.19813536,55.46503424
0071,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkegårdsvej,Bakkegårdsvej,922529ec-e608-4133-b6e9-80594991deaa,3,5ca35fe7-4eae-11e8-93fd-066cff24d637,3,,11.16074978,55.6433872,11.16262589,55.64581087,11.16154295,55.64439608
0072,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkehaven,Bakkehaven,a981a83c-1b95-4d8d-a2ae-f25546c95814,3,5ca35fe8-4eae-11e8-93fd-066cff24d637,3,,11.07474285,55.6896613,11.07718439,55.6912456,11.07538465,55.69064806
0073,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkekammen,Bakkekammen,c8d9ef6d-064e-4810-8446-9f0d2b61b421,3,5ca35fe9-4eae-11e8-93fd-066cff24d637,3,,11.37850997,55.71309074,11.38246497,55.71806961,11.38186737,55.71512503
0074,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakken,Bakken,618e8237-3209-4cd1-b582-44c885717d6b,3,5ca35fea-4eae-11e8-93fd-066cff24d637,3,,11.38118489,55.71252277,11.38250653,55.71401972,11.38175676,55.71346451
0076,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkendrupvej,Bakkendrupvej,69fb5e60-f04b-4f9f-aa3b-75640f00dd5c,3,5ca35feb-4eae-11e8-93fd-066cff24d637,3,,11.23950161,55.53999646,11.26275312,55.5855449,11.24798909,55.56666802
0078,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkevej,Bakkevej,777ede60-4e8e-4d7f-a5da-11c380c2af1c,3,5ca35fec-4eae-11e8-93fd-066cff24d637,3,,11.29144462,55.51128468,11.29289016,55.51141309,11.29216767,55.51134715
0080,0326,1900-01-01T13:00:00.000,,Kalundborg,Bakkevej,Bakkevej,d3cb99ee-87ec-49ed-a0d8-92a7c7aca16d,3,5ca35fed-4eae-11e8-93fd-066cff24d637,3,,11.14019184,55.64620915,11.14229353,55.64632586,11.14124287,55.64626852
0081,0326,1900-01-01T13:00:00.000,,Kalundborg,Mimersvej,Mimersvej,2b20d694-0d19-4dab-a21a-a2fa9c0cee4f,3,5ca35fee-4eae-11e8-93fd-066cff24d637,3,,11.18493427,55.4670607,11.18889009,55.46987263,11.18680843,55.46842268
0082,0326,1900-01-01T13:00:00.000,,Kalundborg,Baltic Plads,Baltic Plads,ea31a254-76f3-493d-a691-48d16513afb8,3,5ca35fef-4eae-11e8-93fd-066cff24d637,3,,11.09761379,55.67300442,11.09987915,55.67337841,11.09843047,55.67306235
0084,0326,1900-01-01T13:00:00.000,,Kalundborg,Banegårdspladsen,Banegårdspladsen,7d1c5ba7-ea25-48c5-8fad-a2afc5a1008f,3,5ca35ff0-4eae-11e8-93fd-066cff24d637,3,,11.08753227,55.67731767,11.08873238,55.67822895,11.08820633,55.67783794
0085,0326,1900-01-01T13:00:00.000,,Kalundborg,Banemarken,Banemarken,1df1f197-eec0-42c5-9775-ae83d834eee9,3,5ca35ff1-4eae-11e8-93fd-066cff24d637,3,,11.0785432,55.50463283,11.29595268,55.68683666,11.28564181,55.50804622
0086,0326,1900-01-01T13:00:00.000,,Kalundborg,Banetoften,Banetoften,742c1323-2662-4444-be28-61b1484b4339,3,5ca35ff2-4eae-11e8-93fd-066cff24d637,3,,11.27447242,55.65297122,11.2886457,55.65626971,11.28155369,55.65478444
0087,0326,1900-01-01T13:00:00.000,,Kalundborg,Banevej,Banevej,b2a82b0a-42aa-4dac-8430-0f0bc895f99e,3,5ca35ff3-4eae-11e8-93fd-066cff24d637,3,,11.2293443,55.58029492,11.23044639,55.58455288,11.22985241,55.58241386
0088,0326,1900-01-01T13:00:00.000,,Kalundborg,Barnes Banke,Barnes Banke,e1a240e3-3cf1-4afa-87a0-d961c72b89cd,3,5ca35ff4-4eae-11e8-93fd-066cff24d637,3,,10.96032855,55.73018125,10.96567018,55.73144979,10.96207745,55.73049525
0089,0326,1900-01-01T13:00:00.000,,Kalundborg,Bastianvej,Bastianvej,fc913f08-c36f-4049-a051-e836861a8385,3,5ca35ff5-4eae-11e8-93fd-066cff24d637,3,,11.28095421,55.70177576,11.28097676,55.70199097,11.28096755,55.70188337
0092,0326,1900-01-01T13:00:00.000,,Kalundborg,Bastrup Vænge,Bastrup Vænge,44f1eb53-ab3a-4e8f-aeb0-10d433c9a5f7,3,5ca35ff6-4eae-11e8-93fd-066cff24d637,3,,11.13433074,55.63495702,11.13591862,55.63666121,11.13520364,55.63571641
0093,0326,1900-01-01T13:00:00.000,,Kalundborg,Bastrupvej,Bastrupvej,0f50f853-af19-485f-b975-19c4fa006acd,3,5ca35ff7-4eae-11e8-93fd-066cff24d637,3,,11.11072921,55.63015178,11.14141169,55.64822971,11.13335366,55.6351801
0094,0326,1900-01-01T13:00:00.000,,Kalundborg,Bautrupsvej,Bautrupsvej,51e5c918-97c9-4765-86ac-48f9ed6161d7,3,5ca35ff8-4eae-11e8-93fd-066cff24d637,3,,11.08170364,55.67843251,11.08191325,55.6796193,11.0818066,55.67902574
0095,0326,1900-01-01T13:00:00.000,,Kalundborg,Bavnehøjvej,Bavnehøjvej,8785d615-1851-4c4c-908e-037873bcd0a8,3,5ca35ff9-4eae-11e8-93fd-066cff24d637,3,,11.30721691,55.53067809,11.31066153,55.53536006,11.30860863,55.53290623
0096,0326,1900-01-01T13:00:00.000,,Kalundborg,Bavnevænget,Bavnevænget,a080e807-700a-4492-b233-d5ea86aaf761,3,5ca35ffa-4eae-11e8-93fd-066cff24d637,3,,11.19317536,55.46492809,11.1941203,55.46569799,11.19355933,55.46517951
0097,0326,1900-01-01T13:00:00.000,,Kalundborg,Becksvej,Becksvej,20c0feef-24b1-4600-908f-de21d0929693,3,5ca35ffb-4eae-11e8-93fd-066cff24d637,3,,11.21185236,55.61998467,11.21206851,55.62121598,11.21188749,55.62060392
0098,0326,1900-01-01T13:00:00.000,,Kalundborg,Begoniavej,Begoniavej,03eabdce-54b0-409c-9afc-de5d2d373e62,3,5ca35ffc-4eae-11e8-93fd-066cff24d637,3,,11.16887271,55.54917864,11.17045106,55.5494714,11.16966298,55.54932601
0099,0326,1900-01-01T13:00:00.000,,Kalundborg,Begonievej,Begonievej,eee62c3e-f4a6-4c0a-a6c8-00a9596bdbcb,3,5ca35ffd-4eae-11e8-93fd-066cff24d637,3,,11.2633941,55.69655989,11.2655171,55.69697413,11.26442006,55.69684559
0100,0326,1900-01-01T13:00:00.000,,Kalundborg,Bekkasinvej,Bekkasinvej,6103276a-b85c-470c-b043-779c79735c23,3,5ca35ffe-4eae-11e8-93fd-066cff24d637,3,,11.10282221,55.5301537,11.10310802,55.53167674,11.10301144,55.53091391
0101,0326,1900-01-01T13:00:00.000,,Kalundborg,Bekkasinvej,Bekkasinvej,f239d5cf-2e78-4e92-8552-218a682970f7,3,5ca35fff-4eae-11e8-93fd-066cff24d637,3,,10.91518589,55.7291497,10.91722534,55.72938145,10.91620458,55.7292688
0102,0326,1900-01-01T13:00:00.000,,Kalundborg,Bellavej,Bellavej,9f38f631-5b1b-4b56-b621-cbac002c497f,3,5ca36000-4eae-11e8-93fd-066cff24d637,3,,11.27588546,55.70193269,11.28154113,55.70231364,11.27868941,55.70201418
0103,0326,1900-01-01T13:00:00.000,,Kalundborg,Bellisvej,Bellisvej,4019951c-95bf-41aa-8461-650a4ff2c9b1,3,5ca36001-4eae-11e8-93fd-066cff24d637,3,,11.28097386,55.65189054,11.28192621,55.65237068,11.28148214,55.65217759
0104,0326,1900-01-01T13:00:00.000,,Kalundborg,Bellisvej,Bellisvej,bf7b79a2-654e-435e-b25a-cc16836d9154,3,5ca36002-4eae-11e8-93fd-066cff24d637,3,,11.17067622,55.55343102,11.17256486,55.5537285,11.17161889,55.55357632
0105,0326,1900-01-01T13:00:00.000,,Kalundborg,Bellisvej,Bellisvej,14bc0f90-a0cc-4cd3-b0d3-4ef1c7d35506,3,5ca36003-4eae-11e8-93fd-066cff24d637,3,,11.05097636,55.73105679,11.05695428,55.73147597,11.05396688,55.73125324
0106,0326,1900-01-01T13:00:00.000,,Kalundborg,Benediktevej,Benediktevej,7897e8ee-210d-4839-bd82-e771af5e5e7f,3,5ca36004-4eae-11e8-93fd-066cff24d637,3,,11.2796435,55.70105792,11.2797964,55.70196801,11.27971186,55.70151346
0107,0326,1900-01-01T13:00:00.000,,Kalundborg,Benjaminvej,Benjaminvej,f870fa2d-7f36-4c0f-8300-3fa5a824fa1d,3,5ca36005-4eae-11e8-93fd-066cff24d637,3,,11.27840236,55.70111502,11.2785558,55.70202674,11.2784881,55.70157037
0108,0326,1900-01-01T13:00:00.000,,Kalundborg,Bentesvej,Bentesvej,93692aaf-28f3-41f0-a233-121920a530dc,3,5ca36006-4eae-11e8-93fd-066cff24d637,3,,11.27589262,55.70500903,11.2771521,55.70518539,11.27651871,55.7050883
0109,0326,1900-01-01T13:00:00.000,,Kalundborg,Berberisvej,Berberisvej,3be0e88e-8915-4850-b6da-0c4144868be6,3,5ca36007-4eae-11e8-93fd-066cff24d637,3,,11.27504893,55.65158719,11.27622988,55.65218937,11.27517733,55.65205696
0110,0326,1900-01-01T13:00:00.000,,Kalundborg,Berthasvej,Berthasvej,34aaf8fb-4dbf-4c45-90c4-9637f559d23e,3,5ca36008-4eae-11e8-93fd-066cff24d637,3,,11.274141,55.70348657,11.27649254,55.70385742,11.27532154,55.70368159
0111,0326,1900-01-01T13:00:00.000,,Kalundborg,Beskesvej,Beskesvej,83458fca-8414-428c-9912-843dafe59e31,3,5ca36009-4eae-11e8-93fd-066cff24d637,3,,10.9401204,55.74670924,10.94692099,55.74772159,10.94343855,55.74705521
0112,0326,1900-01-01T13:00:00.000,,Kalundborg,Bethesdagade,Bethesdagade,df0e1904-8a6f-4059-abb3-4ba3ddcc7dee,3,5ca3600b-4eae-11e8-93fd-066cff24d637,3,,11.08739024,55.67821368,11.08790253,55.67963089,11.08764688,55.67892223
0113,0326,1976-04-24T13:00:00.000,,Kalundborg,Bildsøvej,Bildsøvej,cce125c0-1d49-4c6e-bdf7-a30a081e5738,3,5ca3600c-4eae-11e8-93fd-066cff24d637,3,,11.20783693,55.47138573,11.23869016,55.47830914,11.22371586,55.47507473
0114,0326,1900-01-01T13:00:00.000,,Kalundborg,Bindeleddet,Bindeleddet,5207114e-7d4e-4894-8ea8-b9e93ca829cd,3,5ca3600d-4eae-11e8-93fd-066cff24d637,3,,11.22271809,55.54616197,11.2308477,55.54642115,11.22678349,55.54624019
0115,0326,1900-01-01T13:00:00.000,,Kalundborg,Birchsgade,Birchsgade,2e051c13-7e64-4db4-9dc1-eb9318c5cddf,3,5ca3600e-4eae-11e8-93fd-066cff24d637,3,,11.09984054,55.68151236,11.10223834,55.68162868,11.10103908,55.68157506
0116,0326,1900-01-01T13:00:00.000,,Kalundborg,Birgersvej,Birgersvej,2d347530-01ca-4cd7-b722-8790624e18aa,3,5ca3600f-4eae-11e8-93fd-066cff24d637,3,,11.27375967,55.70273378,11.27611232,55.70310249,11.274937,55.70292006
0117,0326,1900-01-01T13:00:00.000,,Kalundborg,Birgittevej,Birgittevej,c2f8426c-867a-4a9c-a295-22581e71cc70,3,5ca36010-4eae-11e8-93fd-066cff24d637,3,,11.2771921,55.70119967,11.27734298,55.70214964,11.27725581,55.70167522
0118,0326,1900-01-01T13:00:00.000,,Kalundborg,Birke Alle,Birke Alle,af511507-63cf-4819-9ba8-84a5c7d0848a,3,5ca36011-4eae-11e8-93fd-066cff24d637,3,,11.16446126,55.56106885,11.16606898,55.56129166,11.16526526,55.56118066
