id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508d-eb95-32b8-e044-0003ba298018,1,2000-02-05T18:31:34.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,4,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",11ar,0,499961.61,6172041.32,55.69416041,8.99938927,A,4,TK,140.53,2010-12-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___4,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,11ar,0,72,0a3f508d-eb95-32b8-e044-0003ba298018,1810fcbe-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.99920358,55.6942359,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:34.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 4, 7250 Hejnsvig"
0a3f508d-eb92-32b8-e044-0003ba298018,1,2000-02-05T18:31:33.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,1,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",11aæ,0,499922.97,6172029.66,55.69405563,8.99877457,A,4,TK,101.15,2010-12-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___1,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,11aæ,0,72.9,0a3f508d-eb92-32b8-e044-0003ba298018,1810fcbb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.99890007,55.69400416,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:33.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 1, 7250 Hejnsvig"
0a3f508d-eb99-32b8-e044-0003ba298018,1,2000-02-05T18:31:34.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,8,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",10ao,0,499990.07,6172092.7,55.69462208,8.99984203,A,4,TK,296.4,2010-12-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___8,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,10ao,0,73.2,0a3f508d-eb99-32b8-e044-0003ba298018,1810fcc2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.9996437,55.69463368,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:34.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 8, 7250 Hejnsvig"
0a3f508d-eb93-32b8-e044-0003ba298018,1,2000-02-05T18:31:33.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,2,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",11au,0,499939.08,6172020.57,55.69397396,8.99903086,A,4,TK,139.95,2011-09-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___2,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,11au,0,72.5,0a3f508d-eb93-32b8-e044-0003ba298018,1810fcbc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.9989198,55.69401951,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:33.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 2, 7250 Hejnsvig"
0a3f508d-eb98-32b8-e044-0003ba298018,1,2000-02-05T18:31:34.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,7,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",11an,0,499964.22,6172105.35,55.69473574,8.99943079,A,4,TK,295.71,2010-12-13T23:59:00.000,100m_61721_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___7,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,11an,0,73.7,0a3f508d-eb98-32b8-e044-0003ba298018,1810fcc1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.99964169,55.69474269,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:34.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 7, 7250 Hejnsvig"
0a3f508d-eb94-32b8-e044-0003ba298018,1,2000-02-05T18:31:34.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,3,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",11az,0,499941.44,6172054.49,55.69427874,8.99906839,A,4,TK,141.47,2010-12-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___3,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,11az,0,72.8,0a3f508d-eb94-32b8-e044-0003ba298018,1810fcbd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.99919341,55.69422792,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:34.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 3, 7250 Hejnsvig"
0a3f508d-eb96-32b8-e044-0003ba298018,1,2000-02-05T18:31:34.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,5,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",11be,0,499951.6,6172075.19,55.69446474,8.99923002,A,4,TK,100.64,2010-12-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___5,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,11be,0,73,0a3f508d-eb96-32b8-e044-0003ba298018,1810fcbf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.99941167,55.69439314,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:34.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 5, 7250 Hejnsvig"
0a3f508d-eb97-32b8-e044-0003ba298018,1,2000-02-05T18:31:34.000,2018-07-04T18:00:00.000,0001,A G Jensens Vej,A G Jensens Vej,6,,7250,Hejnsvig,,,0530,Billund,1360356,"Hejnsvig By, Hejnsvig",10bf,0,499985.6,6172069.41,55.69441281,8.99977092,A,4,TK,132.21,2010-12-13T23:59:00.000,100m_61720_4999,1km_6172_499,10km_617_49,1083,Region Syddanmark,"Hejnsvig By, Hejnsvig",05300001___6,8945,Hejnsvig,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360356,10bf,0,72.6,0a3f508d-eb97-32b8-e044-0003ba298018,1810fcc0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.9995497,55.69449709,7,Hejnsvig,1,,7356756d-a08c-45ca-8138-521326f6dfac,7,Hejnsvig,2018-05-03T14:08:02.125,2000-02-05T18:31:34.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A G Jensens Vej 6, 7250 Hejnsvig"
0a3f508e-0d7f-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,15,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hl,0,494855.86,6179172.71,55.75821109,8.91803032,A,4,TK,116.86,2010-12-13T23:59:00.000,100m_61791_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__15,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hl,0,38.6,0a3f508e-0d7f-32b8-e044-0003ba298018,181fe4ff-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91785739,55.75823956,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 15, 7200 Grindsted"
0a3f508e-0d80-32b8-e044-0003ba298018,1,2004-04-01T13:49:10.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,16,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hy,0,494826,6179183.25,55.75830548,8.91755432,A,4,TK,116.6,2010-12-13T23:59:00.000,100m_61791_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__16,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hy,0,38.5,0a3f508e-0d80-32b8-e044-0003ba298018,181fe500-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91786504,55.75825433,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2004-04-01T13:49:10.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 16, 7200 Grindsted"
0a3f508e-0d74-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,1,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hg,0,494897.63,6179309.03,55.75943641,8.91869336,A,4,TK,116.54,2010-12-13T23:59:00.000,100m_61793_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002___1,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hg,0,39.8,0a3f508e-0d74-32b8-e044-0003ba298018,181fe4f4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.9184464,55.75947207,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 1, 7200 Grindsted"
0a3f508e-0d75-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,2,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hh,0,494876.38,6179326.51,55.75959325,8.91835441,A,4,TK,116.7,2010-12-13T23:59:00.000,100m_61793_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002___2,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hh,0,39.9,0a3f508e-0d75-32b8-e044-0003ba298018,181fe4f5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91849427,55.75956785,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 2, 7200 Grindsted"
0a3f508e-0d76-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,5,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hu,0,494883.13,6179275.11,55.75913147,8.91846294,A,4,TK,116.23,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002___5,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hu,0,38.7,0a3f508e-0d76-32b8-e044-0003ba298018,181fe4f6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91829417,55.75915721,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 5, 7200 Grindsted"
0a3f508e-0d77-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,6,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hs,0,494859.35,6179281.19,55.75918585,8.91808389,A,4,TK,115.89,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002___6,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hs,0,38.5,0a3f508e-0d77-32b8-e044-0003ba298018,181fe4f7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91829264,55.75915402,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 6, 7200 Grindsted"
0a3f508e-0d78-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,7,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hv,0,494878.22,6179256.21,55.7589616,8.91838505,A,4,TK,116.79,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002___7,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hv,0,38.4,0a3f508e-0d78-32b8-e044-0003ba298018,181fe4f8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91821292,55.75898787,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 7, 7200 Grindsted"
0a3f508e-0d79-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,9,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4hx,0,494872.65,6179236.34,55.758783,8.91829667,A,4,TK,116.41,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002___9,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4hx,0,38.4,0a3f508e-0d79-32b8-e044-0003ba298018,181fe4f9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91812873,55.75880901,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 9, 7200 Grindsted"
0a3f508e-0d7a-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,10,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4ht,0,494851.33,6179252.53,55.75892825,8.91795664,A,4,TK,110.81,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__10,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4ht,0,38.2,0a3f508e-0d7a-32b8-e044-0003ba298018,181fe4fa-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91817037,55.75889663,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 10, 7200 Grindsted"
0a3f508e-0d7b-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,11,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4ie,0,494867.72,6179216.6,55.75860558,8.91821848,A,4,TK,116.6,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__11,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4ie,0,38.4,0a3f508e-0d7b-32b8-e044-0003ba298018,181fe4fb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91804361,55.75863169,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 11, 7200 Grindsted"
0a3f508e-0d7c-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,12,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4xr,0,494846.27,6179233.1,55.75875361,8.91787637,A,4,TK,117.2,2010-12-13T23:59:00.000,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__12,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4xr,0,38.4,0a3f508e-0d7c-32b8-e044-0003ba298018,181fe4fc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91808593,55.75872116,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 12, 7200 Grindsted"
0a3f508e-0d7d-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2018-07-04T18:00:00.000,0002,Aakjærsvej,Aakjærsvej,13,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4if,0,494861.9,6179195.86,55.75841916,8.91812613,A,4,TK,116.52,2010-12-13T23:59:00.000,100m_61791_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__13,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4if,0,38.6,0a3f508e-0d7d-32b8-e044-0003ba298018,181fe4fd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.91795545,55.75844483,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 13, 7200 Grindsted"
0a3f508e-0d7e-32b8-e044-0003ba298018,1,2000-02-05T18:32:58.000,2024-04-16T08:28:03.753,0002,Aakjærsvej,Aakjærsvej,14,,7200,Grindsted,,,0530,Billund,1360252,"Grindsted By, Grindsted",4lc,0,494835.8863424071,6179216.5105798775,55.75860444,8.91771122,A,5,TN,117.21,2024-04-16T08:28:03.753,100m_61792_4948,1km_6179_494,10km_617_49,1083,Region Syddanmark,"Grindsted By, Grindsted",05300002__14,8942,Grindsted,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360252,4lc,0,38.5,0a3f508e-0d7e-32b8-e044-0003ba298018,181fe4fe-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.918012,55.75856442,6,Grindsted,1,,64269a28-9361-453a-8237-088c1e8e30fe,4,Grindsted,2018-05-03T14:08:02.125,2000-02-05T18:32:58.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Aakjærsvej 14, 7200 Grindsted"
37719b05-8f6f-41a8-a57a-a1e5dd9a3eae,1,2016-03-09T11:20:36.250,2021-11-11T13:42:08.139,0004,Åstvej,Åstvej,5,,7190,Billund,,,0530,Billund,1360151,"Billund By, Grene",2az,0,507899.91,6176520.52,55.73434325,9.1258049,A,5,TK,277,2016-03-09T00:00:00.000,100m_61765_5078,1km_6176_507,10km_617_50,1083,Region Syddanmark,"Billund By, Grene",05300004___5,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360151,2az,0,63.6,28be3b8f-f58d-486f-af5e-39ff7237220b,1fddaf3f-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.1258355,55.73351118,1,Billund,1,,cd1fe3c4-0899-48d2-bd2b-b50ee0ab859b,5,Grene,2019-09-25T15:19:20.150066,2016-03-09T11:20:36.250,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Åstvej 5, 7190 Billund"
8c577c9a-8d08-47f7-8e8e-c9bc3400117c,1,2012-05-23T13:35:18.900,2019-09-25T15:22:31.500,0004,Åstvej,Åstvej,10A,,7190,Billund,,,0530,Billund,1360151,"Billund By, Grene",4da,0,508001.84,6176417.69,55.73341762,9.1274251,A,4,TD,283.81,2012-05-23T23:59:00.000,100m_61764_5080,1km_6176_508,10km_617_50,1083,Region Syddanmark,"Billund By, Grene",05300004_10A,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360151,4da,0,64.5,efe8563e-609e-477d-86c4-71939ff25934,2077b635-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.12682474,55.73341599,1,Billund,1,,cd1fe3c4-0899-48d2-bd2b-b50ee0ab859b,5,Grene,2019-09-25T15:22:31.500798,2012-05-23T13:35:18.900,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Åstvej 10A, 7190 Billund"
0a3f508d-0e0d-32b8-e044-0003ba298018,1,2000-02-05T18:19:56.000,2018-07-04T18:00:00.000,0004,Åstvej,Åstvej,6,,7190,Billund,,,0530,Billund,1360151,"Billund By, Grene",4dg,0,507897,6176376.85,55.73305238,9.12575441,A,4,TK,178.29,2011-11-03T23:59:00.000,100m_61763_5078,1km_6176_507,10km_617_50,1083,Region Syddanmark,"Billund By, Grene",05300004___6,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360151,4dg,0,63.5,0a3f508d-0e0d-32b8-e044-0003ba298018,17b2f0c1-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.12527317,55.73340069,1,Billund,1,,cd1fe3c4-0899-48d2-bd2b-b50ee0ab859b,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:19:56.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Åstvej 6, 7190 Billund"
0a3f508d-0e0f-32b8-e044-0003ba298018,1,2000-02-05T18:19:56.000,2018-07-04T18:00:00.000,0004,Åstvej,Åstvej,8,,7190,Billund,,,0530,Billund,1360151,"Billund By, Grene",4db,0,507944.72,6176350.55,55.73281528,9.12651355,A,4,TK,183.8,2010-12-13T23:59:00.000,100m_61763_5079,1km_6176_507,10km_617_50,1083,Region Syddanmark,"Billund By, Grene",05300004___8,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360151,4db,0,64.4,0a3f508d-0e0f-32b8-e044-0003ba298018,17b2f0c3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.12706642,55.73289654,1,Billund,1,,cd1fe3c4-0899-48d2-bd2b-b50ee0ab859b,5,Grene,2018-05-03T14:08:02.125,2000-02-05T18:19:56.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Åstvej 8, 7190 Billund"
0a3f508d-0e10-32b8-e044-0003ba298018,1,2000-02-05T18:19:56.000,2019-09-25T15:22:49.032,0004,Åstvej,Åstvej,10,,7190,Billund,,,0530,Billund,1360151,"Billund By, Grene",4da,0,508036.0059120756,6176440.342622593,55.73362059,9.12796984,A,5,TD,283.3,2018-09-07T10:30:21.196,100m_61764_5080,1km_6176_508,10km_617_50,1083,Region Syddanmark,"Billund By, Grene",05300004__10,8943,Grene,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0055,Vejen,Byzone,1360151,4da,0,64.5,0a3f508d-0e10-32b8-e044-0003ba298018,17b2f0c4-af45-11e7-847e-066cff24d637,Adressemyn,A,V0,9.12682474,55.73341599,1,Billund,1,,cd1fe3c4-0899-48d2-bd2b-b50ee0ab859b,5,Grene,2019-09-25T15:22:49.032637,2000-02-05T18:19:56.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Åstvej 10, 7190 Billund"
