kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0791,1900-01-01T13:00:00.000,,Viborg,Aaboulevarden,Aaboulevarden,33600998-1268-494f-9c90-f7e542eb2435,3,5cbeb73e-4eae-11e8-93fd-066cff24d637,3,,9.65693564,56.37334822,9.65894301,56.37372852,9.65795223,56.37351611
0002,0791,1900-01-01T13:00:00.000,,Viborg,Aagade,Aagade,ca5ffe04-8263-4dea-8379-15d3739f19b8,3,5cbeb73f-4eae-11e8-93fd-066cff24d637,3,,9.66398553,56.37012787,9.66527053,56.37169618,9.66462388,56.37090866
0004,0791,1900-01-01T13:00:00.000,,Viborg,Aahavevej,Aahavevej,4fef0267-1df1-4d43-9d95-8601ddb048f6,3,5cbeb740-4eae-11e8-93fd-066cff24d637,3,,9.16265212,56.30293082,9.16372053,56.30539719,9.16336116,56.30384497
0006,0791,1900-01-01T13:00:00.000,,Viborg,Aakjærsvej,Aakjærsvej,b1d6a942-e918-4dd5-821e-5790f1c84223,3,5cbeb741-4eae-11e8-93fd-066cff24d637,3,,9.25071657,56.34288221,9.25334138,56.34523747,9.25201868,56.3440618
0010,0791,1900-01-01T13:00:00.000,,Viborg,Aarestrupvej,Aarestrupvej,3eb5deec-cf30-4037-85b3-4595cbd439f5,3,5cbeb742-4eae-11e8-93fd-066cff24d637,3,,9.17608006,56.30217253,9.27848099,56.31994692,9.21934527,56.30776827
0021,0791,1900-01-01T13:00:00.000,,Viborg,Adolfsvej,Adolfsvej,0d3d7465-4ce3-419d-b3af-38961ed0873c,3,5cbeb743-4eae-11e8-93fd-066cff24d637,3,,9.65935743,56.37566104,9.66173019,56.37622892,9.66066921,56.37592407
0022,0791,1900-01-01T13:00:00.000,,Viborg,Agerbækvej,Agerbækvej,b7136a14-9fdc-44ee-8c17-c08581baca05,3,5cbeb744-4eae-11e8-93fd-066cff24d637,3,,9.08643225,56.37847752,9.08705124,56.37959642,9.08650505,56.37896626
0023,0791,1900-01-01T13:00:00.000,,Viborg,Agernvej,Agernvej,fa663b67-5d37-4a82-94e5-c1f1470372c8,3,5cbeb745-4eae-11e8-93fd-066cff24d637,3,,9.64358644,56.37845097,9.64422206,56.37918953,9.64369767,56.37887149
0024,0791,1900-01-01T13:00:00.000,,Viborg,Agertoften,Agertoften,6907dc12-4982-438a-be91-ff81d8427955,3,5cbeb746-4eae-11e8-93fd-066cff24d637,3,,9.05322769,56.50171675,9.05357077,56.50228542,9.05340317,56.50200182
0025,0791,1900-01-01T13:00:00.000,,Viborg,Ahornvej,Ahornvej,9163205d-24a1-4bea-93e1-0d409164302b,3,5cbeb747-4eae-11e8-93fd-066cff24d637,3,,9.17814445,56.3096996,9.18087926,56.31137358,9.17939518,56.31040589
0026,0791,1900-01-01T13:00:00.000,,Viborg,Ahornvej,Ahornvej,c331e799-fe64-4183-b072-eec19ca339ff,3,5cbeb748-4eae-11e8-93fd-066cff24d637,3,,9.49266845,56.61292984,9.49610026,56.61661268,9.49461689,56.61483796
0027,0791,1900-01-01T13:00:00.000,,Viborg,Alhedeparken,Alhedeparken,48549eb8-2678-4fd5-852a-89c8f85b5578,3,5cbeb749-4eae-11e8-93fd-066cff24d637,3,,9.25477859,56.34017035,9.25520849,56.34067102,9.25497167,56.34041503
0028,0791,1900-01-01T13:00:00.000,,Viborg,Alskovvej,Alskovvej,e5531fc1-2e72-483d-9a8c-829348d5946f,3,5cbeb74a-4eae-11e8-93fd-066cff24d637,3,,9.17672432,56.30207329,9.19657101,56.30663195,9.18722293,56.3038075
0029,0791,1900-01-01T13:00:00.000,,Viborg,Amstrupvej,Amstrupvej,2e1ff25f-434e-4505-990b-536cc6516f5a,3,5cbeb74b-4eae-11e8-93fd-066cff24d637,3,,9.02911572,56.42214187,9.05088624,56.44100183,9.0398109,56.43155308
0032,0791,1900-01-01T13:00:00.000,,Viborg,Anemonevej,Anemonevej,8b6f828c-f9e9-4863-81a2-9164cfbb1c36,3,5cbeb74c-4eae-11e8-93fd-066cff24d637,3,,9.50378961,56.61460078,9.50397559,56.61464438,9.5038826,56.61462258
0033,0791,1900-01-01T13:00:00.000,,Viborg,Anemonevej,Anemonevej,baf7b6cf-a5cd-40de-8176-13a04444ebb6,3,5cbeb74e-4eae-11e8-93fd-066cff24d637,3,,9.13620843,56.48330123,9.14242677,56.48830188,9.13886239,56.48592396
0035,0791,1900-01-01T13:00:00.000,,Viborg,Anemonevej,Anemonevej,593aa695-68a9-44f0-b2ef-581a778167b2,3,5cbeb74f-4eae-11e8-93fd-066cff24d637,3,,9.65356941,56.36693748,9.65858618,56.36894828,9.65599387,56.36788261
0036,0791,1900-01-01T13:00:00.000,,Viborg,Angelkær,Angelkær,8315df3a-9e05-4ed6-8c06-d323303593b2,3,5cbeb750-4eae-11e8-93fd-066cff24d637,3,,9.66132689,56.38029612,9.66450366,56.38190524,9.6627367,56.38130591
0038,0791,1900-01-01T13:00:00.000,,Viborg,Angelkærvej,Angelkærvej,c2997142-9a0b-470d-9de9-b9bf687c96c7,3,5cbeb751-4eae-11e8-93fd-066cff24d637,3,,9.65718787,56.38145568,9.66089309,56.38149451,9.65904087,56.38148173
0039,0791,1900-01-01T13:00:00.000,,Viborg,Anlægget,Anlægget,3405f2d5-eb9e-44ee-8539-54f112acf677,3,5cbeb752-4eae-11e8-93fd-066cff24d637,3,,9.64936033,56.3750851,9.65264501,56.37646884,9.6510861,56.37575755
0040,0791,1900-01-01T13:00:00.000,,Viborg,Anlægsgade,Anlægsgade,4dd7e022-a21f-47be-b187-d1d19b6b3b2c,3,5cbeb753-4eae-11e8-93fd-066cff24d637,3,,9.15050608,56.48306549,9.15573634,56.48394511,9.15269683,56.48376752
0041,0791,1900-01-01T13:00:00.000,,Viborg,Anlægsvej,Anlægsvej,9eadce51-650a-4f0b-9647-a1ebc3476a92,3,5cbeb754-4eae-11e8-93fd-066cff24d637,3,,9.50162574,56.61399581,9.5042629,56.61436436,9.50306859,56.61429013
0042,0791,1900-01-01T13:00:00.000,,Viborg,Anna Maries Vej,Anna Maries Vej,2a12c83f-0917-4b38-b952-42efba828ea8,3,5cbeb755-4eae-11e8-93fd-066cff24d637,3,,9.32641685,56.66120511,9.33111276,56.66173595,9.32876646,56.66147904
0044,0791,1900-01-01T13:00:00.000,,Viborg,Ansvej,Ansvej,55de0412-88f6-4075-8d6e-80cd690bd924,3,5cbeb756-4eae-11e8-93fd-066cff24d637,3,,9.4932087,56.31252481,9.53384437,56.3168108,9.53233046,56.31664909
0045,0791,1900-01-01T13:00:00.000,,Viborg,Asavej,Asavej,d915448b-a9b0-4e1a-b728-a592bc5cf097,3,5cbeb757-4eae-11e8-93fd-066cff24d637,3,,9.66334246,56.36557916,9.67651725,56.3669518,9.66995028,56.36632575
0046,0791,1900-01-01T13:00:00.000,,Viborg,Astrupvænget,Astrupvænget,0ff3a7cb-3784-4d07-a569-58c604de981c,3,5cbeb758-4eae-11e8-93fd-066cff24d637,3,,9.49685385,56.61102224,9.50073599,56.61253432,9.4992052,56.61172004
0048,0791,1900-01-01T13:00:00.000,,Viborg,Bag Højen,Bag Højen,1e05ea1e-10bf-463b-e044-0003ba298018,3,5cbeb759-4eae-11e8-93fd-066cff24d637,3,,9.49405077,56.60925284,9.5000783,56.61072259,9.49680812,56.60991804
0051,0791,1900-01-01T13:00:00.000,,Viborg,Bakkedraget,Bakkedraget,e4b97917-838c-4d44-8f3e-3a2dac8266a2,3,5cbeb75a-4eae-11e8-93fd-066cff24d637,3,,9.62978668,56.58664233,9.6315621,56.58916292,9.6304501,56.58772121
0052,0791,1900-01-01T13:00:00.000,,Viborg,Bakkedraget,Bakkedraget,1513dd08-f9c9-4f63-8cfb-7dbc7d45cc18,3,5cbeb75b-4eae-11e8-93fd-066cff24d637,3,,9.62500595,56.37568709,9.62886352,56.37770525,9.62700553,56.37668579
0053,0791,1900-01-01T13:00:00.000,,Viborg,Bakkehøjen,Bakkehøjen,e2235d07-f7ef-4854-80ac-434e83726c7e,3,5cbeb75c-4eae-11e8-93fd-066cff24d637,3,,9.13854683,56.48141505,9.13942754,56.48191879,9.13861968,56.48178447
0054,0791,1985-04-07T14:00:00.000,,Viborg,Bakkely,Bakkely,0400ae45-ce07-42ad-bf40-e21c3f74c2b1,3,5cbeb75d-4eae-11e8-93fd-066cff24d637,3,,9.66372786,56.36265976,9.66524339,56.36472103,9.66467553,56.36366384
0057,0791,1976-08-02T13:00:00.000,,Viborg,Bakkelyvej,Bakkelyvej,101051e1-0481-401b-aa6b-8bd625721ac8,3,5cbeb75e-4eae-11e8-93fd-066cff24d637,3,,9.24035804,56.46673378,9.24938795,56.48934297,9.24522167,56.47918196
0058,0791,1900-01-01T13:00:00.000,,Viborg,Bakken,Bakken,e5d68b63-95ad-4af1-96e2-80547d00c5b8,3,5cbeb75f-4eae-11e8-93fd-066cff24d637,3,,9.29318973,56.35493525,9.29665885,56.36016814,9.29513983,56.3575581
0059,0791,1900-01-01T13:00:00.000,,Viborg,Bakken,Bakken,981782ab-dced-48bc-8186-69293d49f9b2,3,5cbeb760-4eae-11e8-93fd-066cff24d637,3,,9.34503278,56.62550891,9.35082997,56.6266725,9.34670259,56.6257516
0060,0791,1900-01-01T13:00:00.000,,Viborg,Bakkestien,Bakkestien,0dc83fb1-7fde-421d-a06d-a51b30b73c39,3,5cbeb761-4eae-11e8-93fd-066cff24d637,3,,9.50391679,56.4994641,9.50650944,56.49949,9.50521426,56.49948231
0061,0791,1900-01-01T13:00:00.000,,Viborg,Bakkestien,Bakkestien,00923b96-8fd1-4b81-9edc-c2934cde6d97,3,5cbeb762-4eae-11e8-93fd-066cff24d637,3,,9.63823075,56.33626974,9.63990559,56.3365529,9.63906471,56.33627862
0062,0791,1900-01-01T13:00:00.000,,Viborg,Bakkesvinget,Bakkesvinget,f268cee0-f0d5-4eb4-b98a-7b6cc58af191,3,5cbeb763-4eae-11e8-93fd-066cff24d637,3,,9.00817944,56.4379672,9.01158161,56.43955662,9.01027067,56.43902625
0063,0791,1900-01-01T13:00:00.000,,Viborg,Bakkevej,Bakkevej,b2c6e263-0c6b-449b-b219-4cb8e2b1789b,3,5cbeb764-4eae-11e8-93fd-066cff24d637,3,,9.13734398,56.48021744,9.14925409,56.48148439,9.1431668,56.48091857
0064,0791,1900-01-01T13:00:00.000,,Viborg,Bakkevej,Bakkevej,5563cbb0-731c-4d35-80da-d6dc6c74a8fe,3,5cbeb765-4eae-11e8-93fd-066cff24d637,3,,9.74438351,56.50359972,9.74675306,56.50583573,9.74495154,56.5047276
0065,0791,1900-01-01T13:00:00.000,,Viborg,Bakkevænget,Bakkevænget,1ce59ee6-2b8a-46c6-a037-3c9f79a9c157,3,5cbeb767-4eae-11e8-93fd-066cff24d637,3,,9.50274745,56.35461342,9.50427339,56.35469274,9.50351005,56.35465064
0066,0791,1900-01-01T13:00:00.000,,Viborg,Bakkevænget,Bakkevænget,fd096cfa-6e98-46ce-8864-e6ad6ef5fdcc,3,5cbeb768-4eae-11e8-93fd-066cff24d637,3,,9.0511049,56.47473385,9.05213138,56.4748783,9.05162195,56.47479737
0068,0791,1900-01-01T13:00:00.000,,Viborg,Bakkevænget,Bakkevænget,f2bf76bb-02cb-4859-b22d-a8ca3095f25d,3,5cbeb769-4eae-11e8-93fd-066cff24d637,3,,9.6272881,56.58915615,9.62996738,56.59074464,9.62883501,56.58966456
0069,0791,1900-01-01T13:00:00.000,,Viborg,Baldersvej,Baldersvej,e6dd68a8-1b16-4898-9d58-ca336d0bc745,3,5cbeb76a-4eae-11e8-93fd-066cff24d637,3,,9.66959017,56.36647188,9.67284519,56.36934374,9.67118632,56.36747944
0070,0791,1900-01-01T13:00:00.000,,Viborg,Banegårdspladsen,Banegårdspladsen,8dd72a2e-7227-4484-ad19-b7c610431975,3,5cbeb76b-4eae-11e8-93fd-066cff24d637,3,,9.65631198,56.37402703,9.66009769,56.37601952,9.65852352,56.37484056
0071,0791,1900-01-01T13:00:00.000,,Viborg,Banelunden,Banelunden,58d235ca-06b0-43ab-9087-a4894c05634a,3,5cbeb76c-4eae-11e8-93fd-066cff24d637,3,,9.15123758,56.48568457,9.15400746,56.4863281,9.15265419,56.48582688
0072,0791,1900-01-01T13:00:00.000,,Viborg,Baneskellet,Baneskellet,2a46e3b9-1714-4c45-9c90-5c9b947e8b72,3,5cbeb76d-4eae-11e8-93fd-066cff24d637,3,,9.74247316,56.49990636,9.74564717,56.50059555,9.74425158,56.50033471
0073,0791,1900-01-01T13:00:00.000,,Viborg,Banevej,Banevej,09d99674-dd2c-41da-a0f4-03cc8a424d07,3,5cbeb76e-4eae-11e8-93fd-066cff24d637,3,,9.39934495,56.55472084,9.40044673,56.55487872,9.39988041,56.55482918
0074,0791,1900-01-01T13:00:00.000,,Viborg,Banevænget,Banevænget,ca77777e-6ea6-4e0f-812f-320a07a18122,3,5cbeb76f-4eae-11e8-93fd-066cff24d637,3,,9.15161118,56.48677594,9.15360664,56.48715581,9.15262811,56.48701069
0076,0791,1900-01-01T13:00:00.000,,Viborg,Bangsvej,Bangsvej,ec194db0-73f8-461b-bc92-0621b559cdc5,3,5cbeb770-4eae-11e8-93fd-066cff24d637,3,,9.12773544,56.48283377,9.13057196,56.48390709,9.12909097,56.48341927
0078,0791,1900-01-01T13:00:00.000,,Viborg,Batum Hedevej,Batum Hedevej,535e95a8-bd20-4c27-a429-748a9672297f,3,5cbeb771-4eae-11e8-93fd-066cff24d637,3,,9.46859195,56.47907212,9.50946388,56.49350335,9.49004229,56.48575614
0080,0791,1900-01-01T13:00:00.000,,Viborg,Bavnehøjvej,Bavnehøjvej,a9713f10-89b5-46d8-af41-6ee53f824743,3,5cbeb772-4eae-11e8-93fd-066cff24d637,3,,9.72807412,56.52637233,9.77066277,56.54409685,9.75069659,56.53361498
0081,0791,1900-01-01T13:00:00.000,,Viborg,Bavnehøjvej,Bavnehøjvej,5bec3838-5599-4e6e-ad4f-6570fc8ebb25,3,5cbeb774-4eae-11e8-93fd-066cff24d637,3,,9.0889173,56.49974344,9.12260414,56.51707193,9.10659126,56.51015101
0082,0791,1900-01-01T13:00:00.000,,Viborg,Bavnevej,Bavnevej,1fc8e0f4-0278-4b0b-b9d8-f6a79880c57f,3,5cbeb775-4eae-11e8-93fd-066cff24d637,3,,9.07426859,56.37670527,9.10857906,56.3811701,9.09005472,56.37898947
0083,0791,1900-01-01T13:00:00.000,,Viborg,Bavsøvej,Bavsøvej,0edb76de-bdcf-4d8c-b83d-7979a9a86879,3,5c963534-4eae-11e8-93fd-066cff24d637,3,,9.56334205,56.62656091,9.57909053,56.63186477,9.57127807,56.62941541
0084,0791,1900-01-01T13:00:00.000,,Viborg,Bedehusvej,Bedehusvej,04302358-faca-47ec-abe6-c55286dd6aef,3,5cbeb776-4eae-11e8-93fd-066cff24d637,3,,9.56319562,56.52247398,9.56803248,56.52994426,9.56596998,56.52612679
0085,0791,1900-01-01T13:00:00.000,,Viborg,Bekkasinvej,Bekkasinvej,500f31f2-499d-4404-bcc0-eef0e9fdeeef,3,5cbeb777-4eae-11e8-93fd-066cff24d637,3,,9.14590819,56.29017584,9.1469588,56.29149366,9.14658007,56.2907988
0086,0791,1900-01-01T13:00:00.000,,Viborg,Bellisvej,Bellisvej,0c8349b7-ffa4-45e6-b5ad-059673d989cd,3,5cbeb778-4eae-11e8-93fd-066cff24d637,3,,9.1403043,56.48525625,9.14362187,56.48680676,9.1415452,56.48602799
0087,0791,1900-01-01T13:00:00.000,,Viborg,Bellisvej,Bellisvej,0dc1c899-3784-4548-a0d0-1ae6d48fdeec,3,5cbeb779-4eae-11e8-93fd-066cff24d637,3,,9.65246197,56.36730242,9.65458755,56.36843389,9.65349957,56.36785379
0089,0791,1900-01-01T13:00:00.000,,Viborg,Benslehøjvej,Benslehøjvej,f134eb69-2fe6-459e-a4ff-f6b45a2ffe50,3,5cbeb77a-4eae-11e8-93fd-066cff24d637,3,,9.21375365,56.3469793,9.2433494,56.36421922,9.22835696,56.35567533
0092,0791,1900-01-01T13:00:00.000,,Viborg,Bigum Huse,Bigum Huse,16db6e11-0da4-40c1-bc2e-c84828cba4f2,3,5cbeb77b-4eae-11e8-93fd-066cff24d637,3,,9.63069015,56.53934667,9.64916892,56.54489508,9.63993883,56.54313963
0094,0791,1900-01-01T13:00:00.000,,Viborg,Billingevej,Billingevej,4607dca3-c63d-462c-9d06-afb6eb80b747,3,5cbeb77c-4eae-11e8-93fd-066cff24d637,3,,9.22225691,56.48066342,9.22429686,56.48255204,9.22251295,56.48169852
0095,0791,1900-01-01T13:00:00.000,,Viborg,Birke Alle,Birke Alle,6a2132ec-0e17-44ea-855f-b6c12d4aea97,3,5cbeb77d-4eae-11e8-93fd-066cff24d637,3,,9.6633776,56.36999089,9.66395742,56.37069054,9.66366895,56.37033859
0096,0791,1900-01-01T13:00:00.000,,Viborg,Birkebakken,Birkebakken,28efe2b8-6595-49b4-92eb-3476b2857637,3,5cbeb77e-4eae-11e8-93fd-066cff24d637,3,,9.00887128,56.43440635,9.01349954,56.43753492,9.01252871,56.4360011
0097,0791,1900-01-01T13:00:00.000,,Viborg,Birkelundsvej,Birkelundsvej,2fc0b0a3-e610-41ec-be58-0be9d9f67d89,3,5cbeb77f-4eae-11e8-93fd-066cff24d637,3,,9.68501931,56.56187307,9.68643035,56.56257144,9.68574023,56.562212
0098,0791,1900-01-01T13:00:00.000,,Viborg,Birkesøvej,Birkesøvej,4a2b49c8-ac0a-4bfe-ba29-f0ad1d9702e4,3,5cbeb780-4eae-11e8-93fd-066cff24d637,3,,9.16840908,56.48717991,9.19542953,56.51591048,9.18181965,56.5009664
0099,0791,1900-01-01T13:00:00.000,,Viborg,Birkevej,Birkevej,dd551a7e-e7de-4580-80af-8f23f92ac6a4,3,5cbeb781-4eae-11e8-93fd-066cff24d637,3,,9.16975089,56.30779283,9.17261835,56.30945936,9.17078005,56.30881983
0101,0791,1900-01-01T13:00:00.000,,Viborg,Birkevej,Birkevej,1f72edb0-3404-4040-9079-472a905e08be,3,5cbeb766-4eae-11e8-93fd-066cff24d637,3,,9.49637669,56.61299811,9.49763059,56.6163765,9.49694623,56.61468448
0102,0791,1900-01-01T13:00:00.000,,Viborg,Birkevej,Birkevej,188cd749-b500-4ba8-8938-62dbe97a0ee2,3,5cbeb782-4eae-11e8-93fd-066cff24d637,3,,9.62090811,56.47591221,9.62329766,56.47720479,9.62221897,56.47656297
0103,0791,1900-01-01T13:00:00.000,,Viborg,Birkevej,Birkevej,86c1f4c1-f0fa-43f6-b223-d6b8299bf401,3,5cbeb783-4eae-11e8-93fd-066cff24d637,3,,9.71535762,56.45022184,9.72053774,56.4532271,9.71849569,56.45155179
0104,0791,1900-01-01T13:00:00.000,,Viborg,Birkevænget,Birkevænget,b8c8b292-871a-4756-b1e9-b85ffd101939,3,5cbeb784-4eae-11e8-93fd-066cff24d637,3,,9.66281795,56.37568478,9.66620509,56.37717695,9.66461637,56.37673987
0107,0791,1900-01-01T13:00:00.000,,Viborg,Bjerregårdsvej,Bjerregårdsvej,fd3505f1-d171-48a4-877f-2eee1b5e339f,3,5cbeb785-4eae-11e8-93fd-066cff24d637,3,,9.0007123,56.44727561,9.00879411,56.44855502,9.00539621,56.44808638
0110,0791,1900-01-01T13:00:00.000,,Viborg,Bjerrevej,Bjerrevej,2a1092d3-0c30-47a7-93af-49b4ea14eeb7,3,5cbeb786-4eae-11e8-93fd-066cff24d637,3,,9.50334462,56.34889395,9.59567376,56.36608067,9.5524933,56.35610412
0112,0791,1900-01-01T13:00:00.000,,Viborg,Bjerring Byvej,Bjerring Byvej,03a7393d-1578-4011-97cf-6fa7055e9314,3,5cbeb787-4eae-11e8-93fd-066cff24d637,3,,9.61541526,56.37204356,9.63076717,56.39184655,9.62269064,56.38121397
0113,0791,1900-01-01T13:00:00.000,,Viborg,Bjerring Hede,Bjerring Hede,cae3073f-2dea-488e-b499-66da1509dd92,3,5cbeb788-4eae-11e8-93fd-066cff24d637,3,,9.57090565,56.3797224,9.62305167,56.40394498,9.60073438,56.38994522
0114,0791,1900-01-01T13:00:00.000,,Viborg,Bjerringbrovej,Bjerringbrovej,d7fdbdd5-339c-4a6c-acd6-1d9aeb904896,3,5cbeb789-4eae-11e8-93fd-066cff24d637,3,,9.58694247,56.31979259,9.61500604,56.36066563,9.60265615,56.34590046
0115,0791,1900-01-01T13:00:00.000,,Viborg,Blegevej,Blegevej,75be17ce-06d1-40d7-b78e-243a776751f2,3,5cbeb78a-4eae-11e8-93fd-066cff24d637,3,,9.17522735,56.4475824,9.17971267,56.44975319,9.177642,56.44860826
0116,0791,1900-01-01T13:00:00.000,,Viborg,Blichers Alle,Blichers Alle,a33c381c-dceb-4424-8911-92f139865eb4,3,5cbeb78b-4eae-11e8-93fd-066cff24d637,3,,9.57436886,56.47560837,9.59135324,56.49208426,9.58176576,56.48784195
0117,0791,1900-01-01T13:00:00.000,,Viborg,Blichersvænge,Blichersvænge,b716e479-d0f5-4035-ae69-a4b3bfd0dbd5,3,5cbeb78c-4eae-11e8-93fd-066cff24d637,3,,9.0797722,56.42725296,9.08042572,56.42839178,9.07992536,56.42785485
0119,0791,1900-01-01T13:00:00.000,,Viborg,Blomstervej,Blomstervej,514eb037-5ffc-4ee1-bc0e-ab2324cf8f4f,3,5cbeb78d-4eae-11e8-93fd-066cff24d637,3,,9.30101523,56.35833988,9.30141295,56.359911,9.3012074,56.35912594
0120,0791,1900-01-01T13:00:00.000,,Viborg,Blæsbjergvej,Blæsbjergvej,c0fef3d8-df2f-45bc-8169-996b9e43af16,3,5cbeb78e-4eae-11e8-93fd-066cff24d637,3,,9.00880997,56.43855364,9.01018487,56.4395263,9.00902302,56.43885429
0121,0791,1900-01-01T13:00:00.000,,Viborg,Blåbærvej,Blåbærvej,386ac1cf-d706-4d2d-9c73-d1449ea34ebf,3,5cbeb78f-4eae-11e8-93fd-066cff24d637,3,,9.66473388,56.38289084,9.66609002,56.38293226,9.66541208,56.38291001
0122,0791,1900-01-01T13:00:00.000,,Viborg,Blålyngen,Blålyngen,183148ee-e74f-4fe7-8d14-5cf3f0dbf6a2,3,5cbeb790-4eae-11e8-93fd-066cff24d637,3,,9.16864173,56.31463383,9.17157555,56.31650553,9.17034672,56.31564464
0123,0791,1900-01-01T13:00:00.000,,Viborg,Bollersvej,Bollersvej,09bc266b-64f3-49a9-a44a-c0d215232bb4,3,5cbeb791-4eae-11e8-93fd-066cff24d637,3,,9.65628987,56.36889982,9.65960645,56.37034823,9.65790817,56.36965905
0124,0791,1900-01-01T13:00:00.000,,Viborg,Borgergade,Borgergade,70764ea4-e21d-4e7e-bb19-3900b4630226,3,5cbeb792-4eae-11e8-93fd-066cff24d637,3,,9.5008132,56.35037721,9.5037876,56.35076002,9.50211,56.35055158
0125,0791,1900-01-01T13:00:00.000,,Viborg,Borgergade,Borgergade,e12c8149-3a6b-438e-8827-5a5661b0f64e,3,5cbeb793-4eae-11e8-93fd-066cff24d637,3,,9.34363506,56.62735978,9.35557363,56.63680338,9.34954111,56.63221873
0126,0791,1900-01-01T13:00:00.000,,Viborg,Borgvej,Borgvej,1db5a154-1b17-4f28-a47b-6a7e039b756b,3,5cbeb794-4eae-11e8-93fd-066cff24d637,3,,9.00891733,56.49466655,9.01026331,56.49587369,9.00977198,56.49510568
0127,0791,1900-01-01T13:00:00.000,,Viborg,Borrevej,Borrevej,13a3b394-c9cd-4dfd-91bb-ca75c392ed88,3,5cbeb795-4eae-11e8-93fd-066cff24d637,3,,9.66855352,56.32616059,9.68640773,56.37399384,9.68036848,56.34708729
0129,0791,1900-01-01T13:00:00.000,,Viborg,Borridsøvej,Borridsøvej,4b5810dd-e182-4bb8-bfc2-ded2c835cd5a,3,5cbeb796-4eae-11e8-93fd-066cff24d637,3,,9.68424716,56.32724562,9.71848189,56.33985189,9.69866048,56.3347617
0132,0791,1900-01-01T13:00:00.000,,Viborg,Borrisvej,Borrisvej,b2498fae-1da8-4f8f-998c-918e0e3f5093,3,5cbeb74d-4eae-11e8-93fd-066cff24d637,3,,9.22900926,56.47873903,9.24574246,56.48141844,9.23731982,56.47977141
0134,0791,1900-01-01T13:00:00.000,,Viborg,Boruphedevej,Boruphedevej,a815362b-ef0f-4c5f-b654-819a59a806cb,3,5cbeb797-4eae-11e8-93fd-066cff24d637,3,,9.4178178,56.59781431,9.43179519,56.62091683,9.4225347,56.60774287
0136,0791,1900-01-01T13:00:00.000,,Viborg,Brandstrup Søvej,Brandstrup Søvej,610a4dcd-41d0-49d3-9994-4961a2483948,3,5cbeb798-4eae-11e8-93fd-066cff24d637,3,,9.50692937,56.36222695,9.51974341,56.36919518,9.51526003,56.36336717
0138,0791,1900-01-01T13:00:00.000,,Viborg,Brattingborgsvej,Brattingborgsvej,98bdcf8b-d2b2-4a7f-bba1-d266522ff876,3,5cbeb799-4eae-11e8-93fd-066cff24d637,3,,9.63257495,56.59143597,9.63502529,56.59183588,9.63377435,56.59158025
0139,0791,1900-01-01T13:00:00.000,,Viborg,Bredgade,Bredgade,f353ecd5-bbdb-4fa8-880d-8bc8cb7523d6,3,5cbeb79a-4eae-11e8-93fd-066cff24d637,3,,9.18730678,56.44315188,9.19061644,56.44633166,9.18951429,56.4447869
0141,0791,1900-01-01T13:00:00.000,,Viborg,Bredgade,Bredgade,a3380bff-64fe-4385-b95d-1e7091ddf13f,3,5cbeb79b-4eae-11e8-93fd-066cff24d637,3,,9.16377362,56.30582517,9.16763043,56.30929561,9.16538845,56.30763901
0142,0791,1900-01-01T13:00:00.000,,Viborg,Bredgade,Bredgade,f65f5120-37b3-4eb9-ba85-f9ac760361b2,3,5cbeb79c-4eae-11e8-93fd-066cff24d637,3,,9.66131265,56.36882837,9.66595643,56.3698065,9.66385668,56.36934444
0143,0791,1900-01-01T13:00:00.000,,Viborg,Bredholt,Bredholt,16e923ce-50bf-438e-83b0-7fbef42a7ea8,3,5cbeb79d-4eae-11e8-93fd-066cff24d637,3,,9.66083398,56.3260276,9.66564129,56.33622876,9.66450133,56.33031367
0145,0791,1900-01-03T11:18:00.000,,Viborg,Bredmosevej,Bredmosevej,02650312-2883-4876-9e3c-306caea792c9,3,5cbeb79e-4eae-11e8-93fd-066cff24d637,3,,9.46917697,56.33247318,9.48467938,56.34495667,9.47612749,56.33833972
0146,0791,1974-11-01T13:00:00.000,,Viborg,Bregendalsvej,Bregendalsvej,87339bec-9f7c-4a4e-8248-4ee0d212b4b8,3,5cbeb79f-4eae-11e8-93fd-066cff24d637,3,,9.0120768,56.47649268,9.05365961,56.48685901,9.0346041,56.48131257
0147,0791,1900-01-01T13:00:00.000,,Viborg,Bregnevej,Bregnevej,809d4ea8-6ccb-46b1-bc6a-afd6c30a3543,3,5cbeb7a0-4eae-11e8-93fd-066cff24d637,3,,9.16805766,56.30888656,9.17297914,56.31100538,9.170751,56.30999017
0149,0791,1900-01-01T13:00:00.000,,Viborg,Brinken,Brinken,c8fedfef-f109-421b-b6e1-06366617f8d4,3,5cbeb7a1-4eae-11e8-93fd-066cff24d637,3,,9.29903332,56.3618693,9.30161521,56.36351767,9.30048774,56.36260025
0150,0791,1900-01-01T13:00:00.000,,Viborg,Absalonsvej,Absalonsvej,8abd427d-9585-42ad-b25a-561d7f6f722a,3,5cbeb7a2-4eae-11e8-93fd-066cff24d637,3,,9.39010915,56.44538438,9.39295915,56.44865197,9.39042909,56.44679176
