kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0329,2020-02-27T10:39:31.997,,Ringsted,Knudslund Alle,Knudslund Alle,cb198add-a403-4f8b-9579-798ee36f81a6,3,06f22d3d-c7fa-4dc6-bfa1-35ddd625e9be,3,,11.84147362,55.45497946,11.85507525,55.46151746,11.84615357,55.4566696
0003,0329,2020-04-02T13:08:35.168,,Ringsted,Jordemoderstien,Jordemoderstien,393e5115-2d44-4011-ac81-3802c1da09a4,3,d174678e-373f-4e46-a2b8-796bff893f65,3,,11.81834525,55.46471682,11.82709243,55.46961649,11.82241475,55.46690526
0004,0329,2020-04-08T09:41:04.117,,Ringsted,Thorskilden,Thorskilden,51a7cec5-465a-461d-9f4b-3ca49779faac,3,9eeb3a7f-0e19-4b28-bee5-5192fc437e71,3,,11.78695199,55.47017987,11.79354305,55.47336166,11.79011559,55.47166813
0005,0329,2020-04-08T10:18:53.617,,Ringsted,Ølsholmen,Ølsholmen,a178398a-11a5-4376-9f16-2de3841df978,3,e2ff54b3-e8bf-43fd-8e8d-1cdc9a05951c,3,,11.79010181,55.47054562,11.79276889,55.47263927,11.79163286,55.47183606
0006,0329,2020-05-04T14:27:34.134,,Ringsted,Skovmosevej,Skovmosevej,d811c441-39eb-4cd2-a84b-7da9d1f20dc8,3,06db7681-012c-446a-948a-6867a14828d1,3,,11.84039003,55.45869675,11.84186274,55.45881061,11.84113279,55.45879083
0007,0329,2020-10-28T10:45:26.287,,Ringsted,Dampmølleparken,Dampmølleparken,4504247f-85aa-4fd9-82fc-27f6573a4579,3,884a9ab3-0072-4783-940e-97183e442d63,3,,11.79219259,55.44148988,11.79265049,55.44233081,11.79259789,55.44193179
0008,0329,2020-12-10T08:57:24.520,,Ringsted,Hovmarken,Hovmarken,dfd1ce61-964e-4b8b-a784-18b6353f72c8,3,1d1e769c-6e51-4849-a4d1-4dfd02569d83,3,,11.82815967,55.46297076,11.83439575,55.46520607,11.83156482,55.46439967
0009,0329,2021-04-21T09:32:58.903,,Ringsted,Binningebækken,Binningebækken,7527b454-64e9-4012-8c0b-e459ca37f8f7,3,27761f3e-6552-4502-ba8f-5e387be6ec24,3,,11.78752512,55.47216343,11.79095264,55.47419562,11.78922707,55.47377092
0011,0329,2021-04-28T11:41:23.348,,Ringsted,Fragtvejen,Fragtvejen,2bc33ada-09da-4590-8afd-79c93a9747c1,3,2893d177-f65d-4d1b-8812-1cfcbc1ef385,3,,11.78379814,55.45335172,11.78707101,55.45478461,11.78438371,55.45429657
0012,0329,2021-05-03T13:53:00.478,,Ringsted,Klosterkrogen,Klosterkrogen,13140ccf-0870-4af3-b8f0-ed0d6aeead00,3,85f8ea5d-9c51-481f-b687-2a856b7e2a1f,3,,11.78447203,55.45329343,11.78457088,55.45404937,11.78453216,55.45367096
0013,0329,2022-01-21T10:25:50.546,,Ringsted,Langagergårdsvej,Langagergårdsvej,a0a11f78-74c9-4205-91f9-39e337ec59bb,3,2ad8a8d8-b5be-4ac6-8043-6224d31a160e,3,,11.79292193,55.46866463,11.79563331,55.47212099,11.79412133,55.47080305
0014,0329,2022-05-20T11:00:15.360,,Ringsted,Adamshøj Alle,Adamshøj Alle,a531199f-6c4d-4076-906d-b6d61370bf8b,3,d41410f0-152e-48c4-8970-8a3457942ed5,3,,11.83914585,55.43321707,11.8495061,55.44224903,11.84635276,55.43690291
0016,0329,2024-01-16T12:00:28.355,,Ringsted,Tove Frederiksens Vej,Tove Frederiksens V,222b7647-86b2-49da-87c9-14769da341d8,3,3d45fc2e-078d-4996-8f44-b8f5a67067fe,3,,11.8736651,55.51543641,11.8761113,55.51554851,11.87488852,55.51549616
0110,0329,1900-01-01T13:00:00.000,,Ringsted,Abelsvej,Abelsvej,fb644d7c-185c-4987-9cd2-7dfdcde36be6,3,5ca42cf4-4eae-11e8-93fd-066cff24d637,3,,11.77739478,55.42210619,11.78185547,55.42508181,11.7797934,55.42390525
0121,0329,1900-01-01T13:00:00.000,,Ringsted,Acacievej,Acacievej,42119171-179a-444e-ab4c-bad8e3f32ec6,3,5ca42cf5-4eae-11e8-93fd-066cff24d637,3,,11.78353662,55.43372999,11.78468787,55.43603663,11.78387331,55.43485497
0181,0329,1900-01-01T13:00:00.000,,Ringsted,Adamshøjvej,Adamshøjvej,8d1c7d5f-2728-486a-9a65-275b9e511c31,3,5ca42cf6-4eae-11e8-93fd-066cff24d637,3,,11.84914205,55.44126726,11.85301936,55.44767073,11.85141618,55.44538132
0220,0329,1900-01-01T10:48:00.000,,Ringsted,Agerhønevej,Agerhønevej,a1539fe4-e025-4630-a088-d6768ff963e7,3,5ca42cf7-4eae-11e8-93fd-066cff24d637,3,,11.8386428,55.39447625,11.83919811,55.39587774,11.83873567,55.39520566
0230,0329,1900-01-01T13:00:00.000,,Ringsted,Ahorn Alle,Ahorn Alle,30574db7-3418-4980-8612-20e8bec86bce,3,5ca42cf8-4eae-11e8-93fd-066cff24d637,3,,11.78005622,55.42548697,11.78852109,55.43099115,11.78490262,55.42913606
0275,0329,1900-01-01T13:00:00.000,,Ringsted,Allikevej,Allikevej,d30659f4-dc59-46db-8f3c-de0772319383,3,5ca42cf9-4eae-11e8-93fd-066cff24d637,3,,11.81981202,55.39664281,11.83641175,55.40228612,11.82904923,55.39912943
0337,0329,1900-01-01T13:00:00.000,,Ringsted,Allindelillevej,Allindelillevej,8d00308c-ecde-4e3d-9952-8a3ab75e9d12,3,5ca42cfa-4eae-11e8-93fd-066cff24d637,3,,11.73499167,55.50929789,11.76066034,55.52081563,11.74948534,55.51389109
0399,0329,1900-01-01T13:00:00.000,,Ringsted,Allindemagle Huse,Allindemagle Huse,259aa91d-ba0b-4259-913d-decdb11a8f50,3,5ca42cfb-4eae-11e8-93fd-066cff24d637,3,,11.74678593,55.50938623,11.75739259,55.51388926,11.7518733,55.51207108
0402,0329,1995-12-11T14:27:00.000,,Ringsted,Allindemaglevej,Allindemaglevej,5e3af962-a0a2-4a4f-96dc-c1eeb69b338c,3,5ca42cfc-4eae-11e8-93fd-066cff24d637,3,,11.69832264,55.49054706,11.74040351,55.5165625,11.72029267,55.50305398
0425,0329,1900-01-01T13:00:00.000,,Ringsted,Almstoftevej,Almstoftevej,6a0bded2-ed41-4859-a35a-b2e90d8a9933,3,5ca42cfd-4eae-11e8-93fd-066cff24d637,3,,11.809776,55.36982987,11.84873665,55.38638976,11.83099202,55.37687172
0440,0329,1900-01-01T11:13:00.000,,Ringsted,Ambolten,Ambolten,b4c9c825-6295-497a-8067-3c8cf944198d,3,5ca42cfe-4eae-11e8-93fd-066cff24d637,3,,11.88462709,55.39722763,11.88751073,55.39736409,11.88606891,55.39729584
0455,0329,1900-01-01T13:00:00.000,,Ringsted,Amtstue Alle,Amtstue Alle,44a462a4-9e71-47a9-b847-5564d9d19d03,3,5ca42cff-4eae-11e8-93fd-066cff24d637,3,,11.782555,55.44598562,11.78670724,55.44978587,11.78564766,55.4485851
0485,0329,1900-01-01T13:00:00.000,,Ringsted,Anlægsvej,Anlægsvej,0a0c5c4b-8e36-46c7-abbe-b04c3f1bed23,3,5ca42d00-4eae-11e8-93fd-066cff24d637,3,,11.79486428,55.44490572,11.81064096,55.44568065,11.80288196,55.44536902
0490,0329,1900-01-01T10:51:00.000,,Ringsted,Annexvej,Annexvej,a736498b-17d7-4fec-88f0-3a03233b6e14,3,5ca42d01-4eae-11e8-93fd-066cff24d637,3,,11.78623675,55.41101889,11.7871711,55.41204774,11.78649524,55.41148698
0495,0329,1900-01-01T13:46:00.000,,Ringsted,Arsenalet,Arsenalet,c72fa6fa-f597-44d8-b7e8-fde62c6bb753,3,5ca42d02-4eae-11e8-93fd-066cff24d637,3,,11.81239128,55.44995115,11.81425417,55.45179797,11.81371247,55.45101933
0499,0329,1900-01-01T14:36:00.000,,Ringsted,Artilleristen,Artilleristen,474fc456-41d1-45d4-8c81-c30f97cf448f,3,5ca42d03-4eae-11e8-93fd-066cff24d637,3,,11.82207957,55.44718716,11.82534207,55.4500556,11.82356255,55.44862599
0505,0329,1900-01-01T13:00:00.000,,Ringsted,Asgårdsvej,Asgårdsvej,d806a022-c8be-4c4d-a90a-c40fb1f3ea68,3,5ca42d04-4eae-11e8-93fd-066cff24d637,3,,11.79380642,55.46303627,11.79874096,55.46562594,11.79597925,55.46412545
0515,0329,1900-01-01T13:00:00.000,,Ringsted,Askevej,Askevej,76ec5fa9-992a-4844-b7af-6ad4f92e9dc3,3,5ca42d05-4eae-11e8-93fd-066cff24d637,3,,11.78639908,55.4328477,11.78698145,55.43344315,11.78669118,55.43314567
0547,0329,1995-12-11T14:52:00.000,,Ringsted,Atterupvej,Atterupvej,32bb492c-48da-473e-a952-b384706f8a52,3,5ca42d07-4eae-11e8-93fd-066cff24d637,3,,11.90137204,55.52833406,11.91265602,55.54193421,11.90579635,55.53521931
0576,0329,1900-01-01T13:00:00.000,,Ringsted,Avnbøgevej,Avnbøgevej,78fbd0c0-6356-498a-be7c-ef40ea40b09e,3,5ca42d08-4eae-11e8-93fd-066cff24d637,3,,11.78113755,55.43343903,11.78215969,55.43480453,11.78165917,55.43412386
0607,0329,1900-01-01T13:00:00.000,,Ringsted,Avnsbjergvej,Avnsbjergvej,7bc55e70-8a93-4fed-b874-ee341347d640,3,5ca42d09-4eae-11e8-93fd-066cff24d637,3,,11.87098144,55.5163644,11.88408459,55.52868442,11.87715501,55.52308159
0652,0329,1900-01-01T13:00:00.000,,Ringsted,Bakkegårdsvej,Bakkegårdsvej,e27c21d6-ad47-46fb-a673-fa3fca6b470a,3,5ca42d0a-4eae-11e8-93fd-066cff24d637,3,,11.67107876,55.46751789,11.69021967,55.48458514,11.6820747,55.47743345
0660,0329,1900-01-01T12:22:00.000,,Ringsted,Bakkehusene,Bakkehusene,95790fbb-2e5e-463c-89b5-4c61cd56cce9,3,5ca42d0b-4eae-11e8-93fd-066cff24d637,3,,11.86040516,55.51359345,11.8618862,55.51433083,11.86098721,55.5139498
0662,0329,1900-01-01T12:22:00.000,,Ringsted,Bakkehusvej,Bakkehusvej,3986b519-d1c7-4dc9-e044-0003ba298018,3,5ca42d0c-4eae-11e8-93fd-066cff24d637,3,,11.87418166,55.46526724,11.87503124,55.46553922,11.87460645,55.46540323
0663,0329,1900-01-01T12:52:00.000,,Ringsted,Bakken,Bakken,1885c0a1-c38d-09e1-e044-0003ba298018,3,5ca42d0d-4eae-11e8-93fd-066cff24d637,3,,11.81862917,55.46583693,11.81962964,55.46703752,11.8193618,55.46636436
0667,0329,1900-01-01T13:00:00.000,,Ringsted,Baldersvej,Baldersvej,e1a2bbcb-451d-4649-b699-34d020877f2c,3,5ca42d0e-4eae-11e8-93fd-066cff24d637,3,,11.79349752,55.43301842,11.79569219,55.43532566,11.7943856,55.43418723
0697,0329,1900-01-01T13:00:00.000,,Ringsted,Balstrupvej,Balstrupvej,3fe3aed1-f76e-4f89-a01a-1ccab5002551,3,5ca42d0f-4eae-11e8-93fd-066cff24d637,3,,11.79796818,55.43230807,11.83941838,55.43818478,11.81813202,55.43472798
0720,0329,1900-01-01T14:39:00.000,,Ringsted,Baretten,Baretten,61253476-d660-4478-a9d6-48e034c66a13,3,5ca42d10-4eae-11e8-93fd-066cff24d637,3,,11.81561607,55.447598,11.82032965,55.44959156,11.81853918,55.44840884
0729,0329,1900-01-01T13:00:00.000,,Ringsted,Barmosevej,Barmosevej,c1f0faa1-bfa7-4cd9-a71d-bd9830afaaac,3,5ca42d11-4eae-11e8-93fd-066cff24d637,3,,11.81214854,55.38485937,11.82662658,55.39224547,11.81565212,55.38948981
0732,0329,1900-01-01T14:39:00.000,,Ringsted,Bastionen,Bastionen,73583db4-8f1b-4191-9f22-3a71abbae7e4,3,5ca42d12-4eae-11e8-93fd-066cff24d637,3,,11.80666803,55.45059179,11.80802919,55.45231233,11.80750409,55.45159137
0734,0329,1900-01-01T14:40:00.000,,Ringsted,Bataljonen,Bataljonen,2bea304b-b4b5-4380-8d69-6ab5d69f3ba0,3,5ca42d13-4eae-11e8-93fd-066cff24d637,3,,11.79481349,55.45104248,11.79631582,55.45217126,11.79588545,55.4519858
0738,0329,1900-01-01T14:41:00.000,,Ringsted,Batteriet,Batteriet,8f0f2c7c-ea06-48d6-b4eb-a8ce17f47f51,3,5ca42d14-4eae-11e8-93fd-066cff24d637,3,,11.80299529,55.45115453,11.80505231,55.45239853,11.80326119,55.45183626
0739,0329,2004-01-28T15:32:00.000,,Ringsted,Bavnagervej,Bavnagervej,f704596b-266a-4d71-8a77-da337a9d0684,3,5ca42d15-4eae-11e8-93fd-066cff24d637,3,,11.81018431,55.43706142,11.81115469,55.43825393,11.81043786,55.43765515
0740,0329,1900-01-01T13:00:00.000,,Ringsted,Bavnehøjvej,Bavnehøjvej,b72e7580-078c-460c-8fcc-100f44b91f07,3,5ca42d16-4eae-11e8-93fd-066cff24d637,3,,11.81137201,55.40187185,11.81711578,55.40619993,11.81373295,55.40432774
0760,0329,1900-01-01T13:00:00.000,,Ringsted,Bedstedvej,Bedstedvej,65d06637-98ae-4639-a619-b54aa2777f79,3,5ca42d18-4eae-11e8-93fd-066cff24d637,3,,11.86563604,55.42617489,11.89648973,55.45140014,11.87989576,55.44025962
0788,0329,1900-01-01T13:00:00.000,,Ringsted,Benediktevej,Benediktevej,244a5a5f-e8f8-420f-b74b-9b0130606288,3,5ca42d19-4eae-11e8-93fd-066cff24d637,3,,11.78300967,55.43986497,11.78608734,55.44138714,11.78424967,55.44057919
0805,0329,1900-01-01T13:00:00.000,,Ringsted,Bengerds Alle,Bengerds Alle,9d95a251-73ba-4fdf-860b-98142426dee5,3,5ca42d1a-4eae-11e8-93fd-066cff24d637,3,,11.78163897,55.42258126,11.78579919,55.42563045,11.78289635,55.42366384
0819,0329,1900-01-01T13:00:00.000,,Ringsted,Benløse By,Benløse By,f3d67b56-0182-43e1-aa68-0935fd8ab75b,3,5ca42d1b-4eae-11e8-93fd-066cff24d637,3,,11.79795224,55.46766965,11.81102952,55.47190913,11.80548533,55.47015887
0823,0329,1900-01-01T13:00:00.000,,Ringsted,Benløse Byvej,Benløse Byvej,80784e79-ab53-42b6-bfe0-14a182d3b698,3,5ca42d1c-4eae-11e8-93fd-066cff24d637,3,,11.79889782,55.46567507,11.80263148,55.46811015,11.80075505,55.4668976
0879,0329,1900-01-01T13:00:00.000,,Ringsted,Benløse Leragervej,Benløse Leragervej,ae843c4c-c637-42cb-9c48-52795da5de74,3,5ca42d1d-4eae-11e8-93fd-066cff24d637,3,,11.80187653,55.46249575,11.8030609,55.46348003,11.80263513,55.46301195
0940,0329,1900-01-01T13:00:00.000,,Ringsted,Benløse Møllevej,Benløse Møllevej,2f538e26-5200-401f-a48d-be449f202ab4,3,5ca42d1e-4eae-11e8-93fd-066cff24d637,3,,11.7994571,55.47184029,11.82399762,55.48095563,11.81178629,55.47693894
0970,0329,1900-01-01T13:00:00.000,,Ringsted,Benløseparken,Benløseparken,c05f9a33-d526-4655-9693-98adc958a49f,3,5ca42d1f-4eae-11e8-93fd-066cff24d637,3,,11.78745729,55.46166977,11.79774964,55.46730204,11.79237619,55.46467672
1001,0329,1900-01-01T13:00:00.000,,Ringsted,Benløse Skel,Benløse Skel,5f5d5127-a401-4b3d-8eaa-146d452ed283,3,5ca42d20-4eae-11e8-93fd-066cff24d637,3,,11.80269557,55.45729831,11.80979365,55.4622139,11.80600777,55.45992363
1031,0329,1900-01-01T13:00:00.000,,Ringsted,Benløse Vinkelvej,Benløse Vinkelvej,1bac40fe-6c76-493d-8e18-69a7485914d8,3,5ca42d21-4eae-11e8-93fd-066cff24d637,3,,11.78840687,55.45748283,11.78985708,55.45798866,11.78914731,55.45758579
1092,0329,1900-01-01T13:00:00.000,,Ringsted,Birkevej,Birkevej,1ffb4ed5-ca8d-4f77-8c50-282174194670,3,5ca42d22-4eae-11e8-93fd-066cff24d637,3,,11.78766127,55.43318737,11.78792345,55.43346145,11.78779231,55.4333244
1094,0329,1900-01-01T13:00:00.000,,Ringsted,Bispegade,Bispegade,7f238a97-9a0f-423f-b3c0-3a0dfed2527c,3,5ca42d23-4eae-11e8-93fd-066cff24d637,3,,11.78195916,55.45025059,11.78222848,55.4510234,11.78198841,55.45061632
1095,0329,1900-01-01T13:00:00.000,,Ringsted,Bispegården,Bispegården,34c00d82-787c-4736-88c6-50ce5b9d52b0,3,5ca42d24-4eae-11e8-93fd-066cff24d637,3,,11.78049286,55.44866143,11.78305478,55.45028632,11.78195995,55.44928343
1097,0329,1900-01-01T13:00:00.000,,Ringsted,Bjergbakken,Bjergbakken,9291f8a4-cb13-4918-84bd-2114adcefaa8,3,5ca42d25-4eae-11e8-93fd-066cff24d637,3,,11.77164597,55.44668355,11.78089053,55.45189931,11.77675641,55.44862383
1100,0329,1900-01-01T13:00:00.000,,Ringsted,Bjergvej,Bjergvej,aae2f022-e3d5-44a4-af68-b8dd5a401549,3,5ca42d26-4eae-11e8-93fd-066cff24d637,3,,11.87056617,55.4625758,11.90471926,55.47568481,11.88046347,55.46981873
1103,0329,1900-01-01T12:41:00.000,,Ringsted,Blødebjergvej,Blødebjergvej,1885c0a1-c38e-09e1-e044-0003ba298018,3,5ca42d27-4eae-11e8-93fd-066cff24d637,3,,11.68443684,55.48691579,11.68677918,55.48713156,11.68556405,55.48700342
1108,0329,1900-01-01T13:00:00.000,,Ringsted,Bondebjergvej,Bondebjergvej,e3dd48e1-68f6-49d3-b7cd-e50efbe01070,3,5ca42d28-4eae-11e8-93fd-066cff24d637,3,,11.68741738,55.48774949,11.69244086,55.48962577,11.69026242,55.4889335
1112,0329,1995-09-06T15:24:00.000,,Ringsted,Borupvej,Borupvej,1465038d-e414-47cf-9601-6961e402de75,3,5ca42d29-4eae-11e8-93fd-066cff24d637,3,,11.8861657,55.49683726,11.91850172,55.50967129,11.90174506,55.50338435
1122,0329,1900-01-01T13:00:00.000,,Ringsted,Bragesvej,Bragesvej,715b8bbb-383f-44d3-90e0-f0cdc1da9deb,3,5ca42d06-4eae-11e8-93fd-066cff24d637,3,,11.78812277,55.42537649,11.80770733,55.43137634,11.79627522,55.42873704
1135,0329,1900-01-01T13:00:00.000,,Ringsted,Bredagervej,Bredagervej,d5744577-d5a1-44ce-b616-3bb2e0b7c50c,3,5ca42d2a-4eae-11e8-93fd-066cff24d637,3,,11.88817912,55.48020329,11.89303394,55.4828862,11.89134959,55.48205523
1152,0329,1900-01-01T13:00:00.000,,Ringsted,Bregnebjergvej,Bregnebjergvej,7fdd8f4c-86a3-4f60-a5c7-b6a2da20b05c,3,5ca42d2b-4eae-11e8-93fd-066cff24d637,3,,11.77587223,55.44908058,11.77874455,55.45034585,11.77744832,55.44982299
1164,0329,1900-01-01T13:00:00.000,,Ringsted,Brendetoften,Brendetoften,b964f517-9200-45f2-83b0-a1b8568bcc23,3,5ca42d2c-4eae-11e8-93fd-066cff24d637,3,,11.88821361,55.39238778,11.88914931,55.39274532,11.88883159,55.3926687
1170,0329,1900-01-01T13:00:00.000,,Ringsted,Brentebjergvej,Brentebjergvej,6645c026-8a75-4bc0-913d-8953b1a2fa0a,3,5ca42d2d-4eae-11e8-93fd-066cff24d637,3,,11.7792165,55.50507448,11.79796294,55.51150112,11.78829167,55.50864359
1188,0329,1900-01-01T13:00:00.000,,Ringsted,Bringstrupvej,Bringstrupvej,07877e8f-f788-40d8-ae45-c0be3aad9283,3,5ca42d2e-4eae-11e8-93fd-066cff24d637,3,,11.71905083,55.43607314,11.74341589,55.45431205,11.73172373,55.44665726
1213,0329,1900-01-01T13:00:00.000,,Ringsted,Brogade,Brogade,45cf473c-598b-4f3e-8003-05375dd1f9b6,3,5ca42d2f-4eae-11e8-93fd-066cff24d637,3,,11.78621192,55.43866677,11.79218891,55.44210385,11.78923979,55.44054194
1226,0329,1995-12-11T14:40:00.000,,Ringsted,Brohusevej,Brohusevej,d238d9eb-19c3-4c72-b3fc-78fd5b2481c7,3,5ca42d30-4eae-11e8-93fd-066cff24d637,3,,11.68901439,55.45551109,11.69315763,55.45805291,11.69105227,55.45680128
1234,0329,1994-11-29T15:54:00.000,,Ringsted,Bryggerstræde,Bryggerstræde,ff8ff0dc-71cd-43e0-a913-032c28d3c87d,3,5ca42d31-4eae-11e8-93fd-066cff24d637,3,,11.79209778,55.44371556,11.79498872,55.44437004,11.79348159,55.44414155
1237,0329,1900-01-01T11:25:00.000,,Ringsted,Buegangen,Buegangen,3c77c419-fdb3-4fe8-871a-2e285d1cf9eb,3,5ca42d32-4eae-11e8-93fd-066cff24d637,3,,11.7825973,55.45108383,11.78402546,55.4522677,11.78355687,55.45157227
1238,0329,1900-01-01T11:41:00.000,,Ringsted,Bymarken,Bymarken,84e8ab4c-af8a-4133-b514-7363e86991d8,3,5ca42d33-4eae-11e8-93fd-066cff24d637,3,,11.87352959,55.51745783,11.87645481,55.51861649,11.87485754,55.51816028
1239,0329,1999-04-23T12:18:00.000,,Ringsted,Byskovvej,Byskovvej,936a99a8-2b81-47c2-a63f-0e03fbbe03a9,3,5ca42d34-4eae-11e8-93fd-066cff24d637,3,,11.79352397,55.46674766,11.79851007,55.46959977,11.7965497,55.4685273
1243,0329,1900-01-01T13:00:00.000,,Ringsted,Bækkevej,Bækkevej,b4162e92-0a0d-4513-b519-2a1389cad5d4,3,5ca42d35-4eae-11e8-93fd-066cff24d637,3,,11.79950089,55.45799642,11.80294173,55.46041505,11.8016421,55.45936618
1274,0329,1900-01-01T13:00:00.000,,Ringsted,Bøgevej,Bøgevej,3f0a6b7b-c6b0-4ca5-a473-9725ae33e656,3,5ca42d36-4eae-11e8-93fd-066cff24d637,3,,11.78221344,55.43122637,11.78405621,55.43297329,11.7830599,55.43206689
1304,0329,1900-01-01T13:00:00.000,,Ringsted,Bøgevænget,Bøgevænget,50d8d453-4dc3-4e6f-9a27-f9d11f404b05,3,5ca42d37-4eae-11e8-93fd-066cff24d637,3,,11.83048635,55.44549529,11.83068774,55.44638994,11.83059524,55.445943
1334,0329,1900-01-01T13:00:00.000,,Ringsted,Bøllingsvej,Bøllingsvej,92ce6203-507a-4a83-aaab-1433de171bdc,3,5ca42d38-4eae-11e8-93fd-066cff24d637,3,,11.78757938,55.44533477,11.807664,55.45104839,11.79070784,55.4478475
1397,0329,1900-01-01T13:00:00.000,,Ringsted,Bøstofte,Bøstofte,c55475a4-2bff-4071-a1d3-645782e1506b,3,5ca42d39-4eae-11e8-93fd-066cff24d637,3,,11.8389835,55.46117611,11.87296271,55.47254772,11.85148446,55.46816853
1410,0329,1900-02-01T12:59:00.000,,Ringsted,Chr. Madsensvej,Chr. Madsensvej,932ffbbc-36a6-4b23-b5f5-7005a8d85f16,3,5ca42d3a-4eae-11e8-93fd-066cff24d637,3,,11.89214146,55.48445281,11.89239914,55.48456757,11.8922703,55.48451019
1456,0329,1900-01-01T13:00:00.000,,Ringsted,Cirkelhusene,Cirkelhusene,5bf9f673-2a14-4be5-b877-644df213d592,3,5ca42d3b-4eae-11e8-93fd-066cff24d637,3,,11.74342741,55.43624574,11.7608502,55.44369714,11.75019046,55.44237199
1486,0329,1900-01-01T13:00:00.000,,Ringsted,Dagmarsgade,Dagmarsgade,753a7b9e-693a-4a25-8aee-e1b73dd3b897,3,5ca42d3c-4eae-11e8-93fd-066cff24d637,3,,11.79373549,55.44264267,11.79565702,55.44688765,11.79497008,55.4444232
1500,0329,1900-01-01T12:49:00.000,,Ringsted,Dalen,Dalen,1885c0a1-c38f-09e1-e044-0003ba298018,3,5ca42d3d-4eae-11e8-93fd-066cff24d637,3,,11.81906712,55.4628788,11.82225854,55.46441925,11.82092018,55.46343361
1517,0329,1900-01-01T13:00:00.000,,Ringsted,Dalmosevej,Dalmosevej,26ebcb98-1e04-475b-8f74-602820236453,3,5ca42d3e-4eae-11e8-93fd-066cff24d637,3,,11.77679241,55.44399896,11.77730841,55.44559657,11.77688193,55.44478682
1530,0329,1900-01-01T13:00:00.000,,Ringsted,Dalsagervej,Dalsagervej,dd6865aa-cfee-44de-896e-6c7c14b72110,3,5ca42d3f-4eae-11e8-93fd-066cff24d637,3,,11.71899591,55.43965387,11.72160168,55.44973937,11.72030593,55.44494654
1535,0329,1900-01-01T12:19:00.000,,Ringsted,Dalsvinget,Dalsvinget,27609e07-94d1-2244-e044-0003ba298018,3,5ca42d40-4eae-11e8-93fd-066cff24d637,3,,11.7711238,55.45349105,11.77511892,55.45543726,11.77344422,55.45471468
1540,0329,1900-01-01T13:00:00.000,,Ringsted,Degnebakken,Degnebakken,edd7f64e-693b-4681-8c51-6400fbf9f4f8,3,5ca42d41-4eae-11e8-93fd-066cff24d637,3,,11.88441075,55.48391209,11.88658582,55.48594087,11.88585874,55.48508647
1542,0329,1900-01-01T15:02:00.000,,Ringsted,Degnesvinget,Degnesvinget,3c208cdd-c9ab-4e45-90cd-18b20a801b81,3,5ca42d42-4eae-11e8-93fd-066cff24d637,3,,11.77606999,55.45239553,11.77870459,55.45369178,11.7773327,55.45308203
1545,0329,1900-01-01T14:43:00.000,,Ringsted,Delingen,Delingen,4589d698-463e-4b29-9e5b-6839de13169d,3,5ca42d43-4eae-11e8-93fd-066cff24d637,3,,11.80018559,55.45023772,11.80076808,55.45062838,11.80062123,55.45039031
1548,0329,1900-01-01T13:00:00.000,,Ringsted,Digemosevej,Digemosevej,12a72e22-f070-42bd-9eaf-d4986648cabb,3,5ca42d44-4eae-11e8-93fd-066cff24d637,3,,11.86881966,55.49741769,11.8734787,55.5020111,11.87003414,55.49941791
1555,0329,1900-01-01T12:48:00.000,,Ringsted,Diget,Diget,1885c0a1-c390-09e1-e044-0003ba298018,3,5ca42d45-4eae-11e8-93fd-066cff24d637,3,,11.8200251,55.46195717,11.8238034,55.46407692,11.82181493,55.46290244
1577,0329,1900-01-01T13:00:00.000,,Ringsted,Ditlevshøj,Ditlevshøj,ace3ff0f-9e39-45b0-a872-4c8ea11707ac,3,5ca42d46-4eae-11e8-93fd-066cff24d637,3,,11.78218668,55.41280417,11.79657883,55.41771732,11.78969755,55.41331787
1590,0329,1900-01-01T13:00:00.000,,Ringsted,Drisdalsvej,Drisdalsvej,4d85ed4d-b088-4d0f-8a21-24037714c9de,3,5ca42d47-4eae-11e8-93fd-066cff24d637,3,,11.74110755,55.51415593,11.76089368,55.52260778,11.74891057,55.51852521
1608,0329,1900-01-01T11:56:00.000,,Ringsted,Dronning Margrethesvej,Dron Margrethesvej,ea6a310f-b554-434d-b9df-9ba632e85dba,3,5ca42d48-4eae-11e8-93fd-066cff24d637,3,,11.78354937,55.4472215,11.78905376,55.4493774,11.78672561,55.44841601
1638,0329,1900-01-01T13:00:00.000,,Ringsted,Dronningensgade,Dronningensgade,608345af-f13b-4485-b34c-2db3d4c80639,3,5ca42d49-4eae-11e8-93fd-066cff24d637,3,,11.80015,55.44306793,11.800754,55.44533362,11.80044436,55.44420041
1668,0329,1900-01-01T13:00:00.000,,Ringsted,Drosselvej,Drosselvej,3c56f7b7-c967-4fd6-b536-0330e4e2b5a2,3,5ca42d4a-4eae-11e8-93fd-066cff24d637,3,,11.80470632,55.44038483,11.80637913,55.4413929,11.80590467,55.44068534
1699,0329,1900-01-01T13:00:00.000,,Ringsted,Duevej,Duevej,c0fae54e-1f3d-4928-9098-17cf97b08337,3,5ca42d4b-4eae-11e8-93fd-066cff24d637,3,,11.80457285,55.44114586,11.80808385,55.44158565,11.80632894,55.44136335
