kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0607,2018-09-20T12:35:44.282,,Fredericia,Nederballegårdsvej,Nederballegårdsvej,6bccaafe-5eb9-4786-8494-a6e5e8d8bb20,3,4e744273-68df-4b6e-9e9f-65718d587c85,3,,9.72857364,55.52744902,9.73234889,55.52777689,9.73059222,55.5274616
0002,0607,2018-11-21T10:42:03.484,,Fredericia,Flintemarken,Flintemarken,24603ca2-4899-47d0-a040-9364bbcb1442,3,a60f29e4-759a-452b-aa10-7d6cb996ebb0,3,,9.62019243,55.54693528,9.62384087,55.54909864,9.62161192,55.54802345
0003,0607,2018-12-13T11:27:37.552,,Fredericia,Flinteager,Flinteager,e6ab2553-eb49-4ea8-bc84-ae5b94cd7cda,3,cad550fd-4c3d-4a19-b27e-d4a2bc19e4e5,3,,9.61896507,55.54549649,9.62402449,55.5472193,9.6213464,55.54637076
0004,0607,2019-01-23T11:08:26.572,,Fredericia,Baronessens Kvarter,Baronessens Kvarter,23620974-9461-441f-a650-2a1ebefbac4c,3,c795d577-b9be-42f6-8d44-e78fdc9fbe45,3,,9.65876116,55.55203648,9.6749711,55.55634085,9.66723423,55.5540694
0005,0607,2021-09-15T09:14:10.648,,Fredericia,Hassellunden,Hassellunden,fc06c085-2fa0-4e21-8f65-0fbe99f8001c,3,075c2f38-2264-435c-a39a-1705070b81b3,3,,9.70744679,55.52552122,9.70904687,55.52752932,9.70793481,55.52646032
0006,0607,2022-06-07T08:19:23.253,,Fredericia,Christen Borchs Vej,Christen Borchs Vej,094079ea-4fd6-44bb-b300-3980d7459b91,3,b5c25523-8bb5-469e-b41c-43618f976cbe,3,,9.70136221,55.58233685,9.70330969,55.58380817,9.70226106,55.58296755
0007,0607,2022-06-07T08:21:10.287,,Fredericia,Jens Bergendals Vej,Jens Bergendals Vej,77e494a1-0a2c-4e3a-b4ed-2c2b7b09888e,3,9ab9084b-7e5a-477f-a55a-f572a7ff15b6,3,,9.70445946,55.58241395,9.70708617,55.58443797,9.70593628,55.58356607
0008,0607,2022-10-04T10:16:31.282,,Fredericia,Æbeløvænget,Æbeløvænget,904ec526-5af2-478b-a5ae-9a4ca9f5eaeb,3,6feb6ee4-26eb-4796-8274-9a1d919ca384,3,,9.63832382,55.52336199,9.64004802,55.52493327,9.63897213,55.52436733
0009,0607,2022-10-04T10:18:03.104,,Fredericia,Langøvænget,Langøvænget,eecd3209-1aa1-4a76-b84e-193efbe4693d,3,31d494c4-e4bd-4627-a2cd-20d9202a27fc,3,,9.63744148,55.52171225,9.63927881,55.52328303,9.63911733,55.52258511
0010,0607,2022-11-09T10:12:57.674,,Fredericia,Hortensiavænget,Hortensiavænget,25aea3a4-6e70-4a92-8b7b-b728df5283de,3,3e66f97b-ef78-45d9-a045-188b552fe0f4,3,,9.74791146,55.60919521,9.74795385,55.60935439,9.74793265,55.6092748
0011,0607,2022-11-14T11:55:02.764,,Fredericia,Birkelygårdsvej,Birkelygårdsvej,a45b145d-568d-4a79-aa4a-24a66ad03092,3,6d7b3b93-d261-4a11-b81a-deb605b89224,3,,9.68054146,55.56216708,9.68471782,55.5638912,9.68301611,55.56324307
0012,0607,2022-11-14T11:58:17.381,,Fredericia,Birkeløkken,Birkeløkken,c82559cc-fbbf-4dcb-aea5-523c7e4fb141,3,2ebe6ac0-1706-4f20-8136-a83bb93a94e2,3,,9.68204477,55.56344623,9.68371637,55.56423491,9.68298479,55.56390086
0013,0607,2022-11-14T11:59:40.056,,Fredericia,Birkelyvænget,Birkelyvænget,a76dfa20-478b-463b-a64d-9d2f48c8fcd7,3,ca120850-1789-43bf-8d85-91fe1abb22f9,3,,9.68102262,55.56244201,9.68295315,55.56330112,9.68219904,55.56296114
0033,0607,1900-01-01T13:00:00.000,,Fredericia,Aarestrupsvej,Aarestrupsvej,bc947c55-3495-4bfe-af82-2a50435fc5c7,3,5cb1de5d-4eae-11e8-93fd-066cff24d637,3,,9.73135947,55.56813559,9.73702348,55.56887241,9.73469101,55.5682925
0050,0607,1900-01-01T13:00:00.000,,Fredericia,Abildgaardsvænget,Abildgaardsvænget,d82b28d3-f9c1-44e4-83ff-073d015f7d43,3,5cb1de5e-4eae-11e8-93fd-066cff24d637,3,,9.76855807,55.58768194,9.77064268,55.58771533,9.76960046,55.58770048
0067,0607,1900-01-01T13:00:00.000,,Fredericia,Adelvej,Adelvej,fd13b347-af96-4674-b154-880c7a58f269,3,5cb1de5f-4eae-11e8-93fd-066cff24d637,3,,9.60419078,55.53434974,9.63800706,55.53819674,9.62020926,55.53668493
0069,0607,1992-07-22T10:40:00.000,,Fredericia,Agatvænget,Agatvænget,bd7e71fb-448c-4bd0-baaa-335cf1a68322,3,5cb1de60-4eae-11e8-93fd-066cff24d637,3,,9.71510988,55.54157888,9.71752913,55.54212056,9.71629535,55.54183355
0070,0607,1900-01-01T13:00:00.000,,Fredericia,Agerleddet,Agerleddet,0a8dcb0b-cfa0-4155-9d7a-2e2740f5cf70,3,5cb1de61-4eae-11e8-93fd-066cff24d637,3,,9.7018718,55.54515995,9.70459965,55.54690844,9.70305938,55.54606648
0075,0607,1900-01-01T13:00:00.000,,Fredericia,Agerparken,Agerparken,3b51c66d-bef3-4c4b-bea3-0f367fdb4f00,3,5cb1de62-4eae-11e8-93fd-066cff24d637,3,,9.70018699,55.54561968,9.70117988,55.54635818,9.70052868,55.54608699
0079,0607,2010-11-30T15:48:00.000,,Fredericia,Agersøvænget,Agersøvænget,4ae9bc2e-a28c-493d-88a4-7c17f44eeb94,3,5cb1de63-4eae-11e8-93fd-066cff24d637,3,,9.64270294,55.51979296,9.64526726,55.52069526,9.64393751,55.52004101
0083,0607,1900-01-01T13:00:00.000,,Fredericia,Agertoften,Agertoften,5c89df76-2aa1-4544-b774-0a7be1b0a594,3,5cb1de64-4eae-11e8-93fd-066cff24d637,3,,9.704788,55.54552946,9.70828098,55.54672687,9.70676978,55.5460492
0090,0607,1900-01-01T13:00:00.000,,Fredericia,Agernvænget,Agernvænget,60b342a1-fc5d-461c-930b-d5ae788dc389,3,5cb1de65-4eae-11e8-93fd-066cff24d637,3,,9.79102605,55.61755259,9.79209115,55.61840094,9.79160367,55.61800848
0117,0607,1900-01-01T13:00:00.000,,Fredericia,Agnetevej,Agnetevej,94970531-6e5f-4051-b2c5-1921ee9f99e8,3,5cb1de66-4eae-11e8-93fd-066cff24d637,3,,9.767068,55.57512346,9.76912991,55.57514114,9.76809896,55.57513289
0120,0607,2017-02-22T13:33:00.000,,Fredericia,Ahlmanns Torv,Ahlmanns Torv,d503836b-8278-4e7e-b1b1-6f676f605ce5,3,5cb1de67-4eae-11e8-93fd-066cff24d637,3,,9.76073145,55.56089364,9.76073356,55.56099481,9.7607325,55.56094422
0125,0607,1900-01-01T13:00:00.000,,Fredericia,Ahornvænget,Ahornvænget,8f780612-576b-47bc-9b75-0a8f5720d99d,3,5cb1de68-4eae-11e8-93fd-066cff24d637,3,,9.61113353,55.53461202,9.61246758,55.53463197,9.61180054,55.53462252
0130,0607,1900-01-01T13:00:00.000,,Fredericia,Akacievænget,Akacievænget,0377e70c-d7a2-4843-bca0-4ee18acabe94,3,5cb1de69-4eae-11e8-93fd-066cff24d637,3,,9.61381783,55.53597629,9.61423506,55.53713108,9.61406895,55.53661625
0134,0607,1900-01-01T13:00:00.000,,Fredericia,Albert Naurs Vej,Albert Naurs Vej,3918188c-c706-44ea-9dc1-df9a0a32796c,3,5cb1de6a-4eae-11e8-93fd-066cff24d637,3,,9.77277627,55.59306771,9.77305219,55.59669335,9.7729102,55.59488065
0150,0607,1900-01-01T13:00:00.000,,Fredericia,Alkevej,Alkevej,a8adb83e-cbf6-4c74-bcfe-d1d7407451ae,3,5cb1de6b-4eae-11e8-93fd-066cff24d637,3,,9.77342276,55.57478141,9.77422519,55.57508339,9.77382174,55.57493055
0155,0607,1900-01-01T13:00:00.000,,Fredericia,Alrøvænget,Alrøvænget,059483c6-347e-4e0b-84a0-a4101a331107,3,5cb1de6c-4eae-11e8-93fd-066cff24d637,3,,9.78241798,55.58212379,9.78349398,55.58214396,9.78295599,55.58213333
0160,0607,1900-01-01T13:00:00.000,,Fredericia,Alsvænget,Alsvænget,0c8377ac-aa11-49cd-9e7b-a227b5059548,3,5cb1de6d-4eae-11e8-93fd-066cff24d637,3,,9.63371808,55.51377264,9.63576851,55.51418576,9.63468363,55.51410792
0163,0607,2000-03-08T15:00:00.000,,Fredericia,Amerikavej,Amerikavej,cccc9608-8259-4706-bfb1-c31fdfd97828,3,5cb1de6e-4eae-11e8-93fd-066cff24d637,3,,9.64571899,55.54523262,9.64826289,55.54743731,9.64692333,55.5461861
0165,0607,1900-01-01T13:00:00.000,,Fredericia,Ametystvænget,Ametystvænget,656bbce6-59f8-4192-821d-3d27b1ea02f5,3,5cb1de6f-4eae-11e8-93fd-066cff24d637,3,,9.71466008,55.53803332,9.71635069,55.53877682,9.71567052,55.53874499
0167,0607,1900-01-01T13:00:00.000,,Fredericia,Anchersvej,Anchersvej,850746a7-95fa-49d6-acb9-25739b5734d1,3,5cb1de70-4eae-11e8-93fd-066cff24d637,3,,9.77082378,55.58725932,9.77371086,55.59012514,9.77203361,55.58875743
0184,0607,1900-01-01T13:00:00.000,,Fredericia,Anders Billes Vej,Anders Billes Vej,12ad7cf5-d01d-4736-9e2a-916b9f50d8a2,3,5cb1de71-4eae-11e8-93fd-066cff24d637,3,,9.74538956,55.56571257,9.74614752,55.56909194,9.74564196,55.56739038
0201,0607,1900-01-01T13:00:00.000,,Fredericia,Anemonevej,Anemonevej,5ef6ebcb-89fb-4db2-b99b-42e02fb33da6,3,5cb1de72-4eae-11e8-93fd-066cff24d637,3,,9.75340312,55.57123641,9.75613988,55.57148064,9.75479078,55.57137101
0234,0607,1900-01-01T13:00:00.000,,Fredericia,Anholtvej,Anholtvej,57b0b20a-011b-4257-accd-2d24475984ec,3,5cb1de73-4eae-11e8-93fd-066cff24d637,3,,9.7855248,55.58113302,9.7868122,55.58292226,9.78674132,55.58179689
0251,0607,1900-01-01T13:00:00.000,,Fredericia,Annavej,Annavej,c04b7fc3-1353-474d-9920-852a2001779c,3,5cb1de74-4eae-11e8-93fd-066cff24d637,3,,9.76816343,55.57354963,9.7692463,55.57837795,9.76915507,55.57583385
0257,0607,1900-01-01T13:00:00.000,,Fredericia,Anneksvænget,Anneksvænget,3415743d-5661-42bd-aa99-7526a726df46,3,5cb1de75-4eae-11e8-93fd-066cff24d637,3,,9.70031213,55.54982638,9.70081791,55.55030336,9.70044517,55.55007154
0268,0607,1900-01-01T13:00:00.000,,Fredericia,Ansgarsvej,Ansgarsvej,32416683-9f81-455f-ac7d-ec95996c1ed7,3,5cb1de76-4eae-11e8-93fd-066cff24d637,3,,9.74232067,55.56913207,9.74426237,55.57226607,9.74344081,55.57081912
0274,0607,1900-01-01T13:00:00.000,,Fredericia,Antaresvej,Antaresvej,033120bc-bf2a-476d-a836-e8ae0763a45a,3,5cb1de5a-4eae-11e8-93fd-066cff24d637,3,,9.70781971,55.56446614,9.70792157,55.56722148,9.70787466,55.56584382
0276,0607,1999-01-20T15:05:00.000,,Fredericia,Antonio Costas Vej,Antonio Costas Vej,b17c199f-befd-4c46-bfeb-5c362c5a281c,3,5cb1de77-4eae-11e8-93fd-066cff24d637,3,,9.7246038,55.51947229,9.72691516,55.5202586,9.72571398,55.51986092
0279,0607,2008-11-13T13:03:00.000,,Fredericia,Argentinervej,Argentinervej,880148ea-0421-4a39-af73-306fda64dd0e,3,5cb1de78-4eae-11e8-93fd-066cff24d637,3,,9.69029477,55.53070362,9.69480362,55.53428366,9.69150802,55.53285363
0284,0607,1900-01-01T13:00:00.000,,Fredericia,Armandsvej,Armandsvej,1f3791f1-f20b-4286-a350-59c59d897d95,3,5cb1de79-4eae-11e8-93fd-066cff24d637,3,,9.76141561,55.5808381,9.76147929,55.58270279,9.76144716,55.58177045
0301,0607,1900-01-01T13:00:00.000,,Fredericia,Asbjørnsvænget,Asbjørnsvænget,d3937f05-1960-44ef-9dc3-b55fcb9e4ade,3,5cb1de7a-4eae-11e8-93fd-066cff24d637,3,,,,,,9.75509193,55.58097937
0303,0607,1900-01-01T13:00:00.000,,Fredericia,Asgårdsvænget,Asgårdsvænget,67cabc05-e9ed-494e-b56d-8e81500587a3,3,5cb1de7b-4eae-11e8-93fd-066cff24d637,3,,9.7640093,55.5760945,9.7667919,55.57631149,9.7653471,55.57617645
0305,0607,1900-01-01T13:00:00.000,,Fredericia,Askevænget,Askevænget,6f54a443-277f-41f1-a4c1-1b3fdd967f06,3,5cb1de7c-4eae-11e8-93fd-066cff24d637,3,,9.6089933,55.53337548,9.6098572,55.53471073,9.60924244,55.53408327
0307,0607,2005-10-27T11:59:00.000,,Fredericia,Asser Jensens Vej,Asser Jensens Vej,56250b7a-52e6-4ecc-b944-5710da314ab0,3,5cb1de7d-4eae-11e8-93fd-066cff24d637,3,,9.69824538,55.57783123,9.70265267,55.58236969,9.70030807,55.57996481
0308,0607,1900-01-01T13:00:00.000,,Fredericia,Atlasvænget,Atlasvænget,1dc8fc53-70c4-4215-a6ce-cbfae951b022,3,5cb1de7e-4eae-11e8-93fd-066cff24d637,3,,9.70583639,55.56440273,9.70787828,55.56504599,9.70668216,55.56473156
0310,0607,1900-01-01T13:00:00.000,,Fredericia,Avernakøvej,Avernakøvej,e81176a9-f08e-48ea-8fcd-a95c0008d662,3,5cb1de7f-4eae-11e8-93fd-066cff24d637,3,,9.63005777,55.513668,9.63155783,55.51419251,9.63083242,55.51395083
0318,0607,1900-01-01T13:00:00.000,,Fredericia,Avlsbrugervej,Avlsbrugervej,2100b4d2-7bef-4fa1-96ec-f6d8be1c4419,3,5cb1de80-4eae-11e8-93fd-066cff24d637,3,,9.77500885,55.57943258,9.78030131,55.58162913,9.77709652,55.58065327
0340,0607,1996-01-11T09:49:00.000,,Fredericia,Axeltorv,Axeltorv,9aaf3d5e-4cc4-4d87-83db-1b7bcf50b6ef,3,5cb1de81-4eae-11e8-93fd-066cff24d637,3,,9.75948716,55.56514396,9.75950769,55.56561637,9.75949741,55.56538016
0345,0607,2015-10-07T16:20:00.000,,Fredericia,Badeanstalten,Badeanstalten,16ff29a6-5b33-46e1-bf0e-30595869194f,3,5cb1de82-4eae-11e8-93fd-066cff24d637,3,,9.7606231,55.55773425,9.76137777,55.55790092,9.76100043,55.55781759
0351,0607,1900-01-01T13:00:00.000,,Fredericia,Bajonetten,Bajonetten,a3b2bac0-a934-4dbf-a15e-827cb6a4bfa2,3,5cb1de83-4eae-11e8-93fd-066cff24d637,3,,9.76462013,55.55840021,9.76821718,55.56013006,9.76582681,55.55952058
0385,0607,1900-01-01T13:00:00.000,,Fredericia,Bakkevej,Bakkevej,0b62cdc4-958f-451f-adfa-b6e9a7b6322c,3,5cb1de84-4eae-11e8-93fd-066cff24d637,3,,9.60730442,55.54071666,9.61118146,55.54084393,9.609248,55.54080101
0400,0607,2007-08-14T16:41:00.000,,Fredericia,Baldersparken,Baldersparken,37e14287-db89-304d-e044-0003ba298018,3,5cb1de85-4eae-11e8-93fd-066cff24d637,3,,9.7584136,55.57212312,9.76067447,55.57383648,9.76009802,55.57303363
0435,0607,1900-01-01T13:00:00.000,,Fredericia,Baldersvej,Baldersvej,7ae07523-58de-4588-a9bb-0c2d3678e4fb,3,5cb24222-4eae-11e8-93fd-066cff24d637,3,,9.75832767,55.57120747,9.75857271,55.57757781,9.75851003,55.57439187
0452,0607,1900-01-01T13:00:00.000,,Fredericia,Ballesvej,Ballesvej,5697e957-d067-47c6-aa34-0f96d5142101,3,5cb24223-4eae-11e8-93fd-066cff24d637,3,,9.73233761,55.52727107,9.73866473,55.52888536,9.73578785,55.52790985
0455,0607,2013-06-26T16:12:00.000,,Fredericia,Banegårdsvej,Banegårdsvej,e0471253-ad75-05dd-e044-00144f3ead67,3,5cb24224-4eae-11e8-93fd-066cff24d637,3,,9.7368099,55.56752578,9.73845608,55.56868579,9.73762881,55.56804173
0457,0607,1900-01-01T13:00:00.000,,Fredericia,Barsøvej,Barsøvej,6171fc19-551a-417b-86ae-e69e799c3341,3,5cb24225-4eae-11e8-93fd-066cff24d637,3,,9.63044205,55.51389212,9.6319186,55.5142928,9.63119373,55.51405475
0469,0607,1900-01-01T13:00:00.000,,Fredericia,Baunegårdsvej,Baunegårdsvej,2cb35b04-00e1-434c-ac33-a4a01d22041b,3,5cb24226-4eae-11e8-93fd-066cff24d637,3,,9.69554424,55.52575233,9.70153219,55.53004419,9.6967021,55.52831666
0485,0607,1900-01-01T13:00:00.000,,Fredericia,Baunevej,Baunevej,a9aefc86-3a89-4e30-9baf-17ab3e69b4ca,3,5cb24227-4eae-11e8-93fd-066cff24d637,3,,9.697663,55.52471798,9.70021102,55.52907595,9.69833979,55.5271453
0490,0607,1900-01-01T13:00:00.000,,Fredericia,Baunevænget,Baunevænget,fdc3e777-5efa-4a63-bcec-2905f81115de,3,5cb24228-4eae-11e8-93fd-066cff24d637,3,,9.69804248,55.52905208,9.69928119,55.53005754,9.69859284,55.52952995
0495,0607,1900-01-01T10:32:00.000,,Fredericia,Benzinvej,Benzinvej,f684bf11-f3d5-4398-a186-6c6964461240,3,5cb24229-4eae-11e8-93fd-066cff24d637,3,,9.73841943,55.55944339,9.73856557,55.56033043,9.73848343,55.55987974
0502,0607,1900-01-01T13:00:00.000,,Fredericia,Berberisvej,Berberisvej,f6dd8d6d-4b6e-4ece-9100-18a98129779e,3,5cb2422a-4eae-11e8-93fd-066cff24d637,3,,9.744371,55.61217871,9.74765116,55.61311473,9.74634856,55.61257414
0519,0607,1900-01-01T13:00:00.000,,Fredericia,Bertel Bruuns Vej,Bertel Bruuns Vej,e2eecd88-a2d0-456d-8a94-2842d76714a4,3,5cb2422b-4eae-11e8-93fd-066cff24d637,3,,9.74407058,55.56708695,9.74514761,55.56755104,9.74447992,55.56740744
0527,0607,2015-10-07T16:22:00.000,,Fredericia,Bersodde,Bersodde,3fd58dd9-647c-48ba-adda-c115648ef2aa,3,5cb2422c-4eae-11e8-93fd-066cff24d637,3,,9.76136857,55.55789625,9.7613943,55.55875121,9.76138073,55.55832373
0536,0607,1900-01-01T13:00:00.000,,Fredericia,Birgersvænget,Birgersvænget,6df517ee-1b5c-41ee-b996-832e5a91691b,3,5cb2422f-4eae-11e8-93fd-066cff24d637,3,,9.75616106,55.58072936,9.75618481,55.58127967,9.75617293,55.58100452
0550,0607,1900-01-01T13:00:00.000,,Fredericia,Birkemosevej,Birkemosevej,0ed7f8b2-0f6f-4ddc-856e-38419f807495,3,5cb24231-4eae-11e8-93fd-066cff24d637,3,,9.57049941,55.53723594,9.57233937,55.53833264,9.571259,55.5378456
0569,0607,1900-01-01T13:00:00.000,,Fredericia,Birkevej,Birkevej,9c8a1fc0-d961-4ea5-9d17-0f609b7972ce,3,5cb24232-4eae-11e8-93fd-066cff24d637,3,,9.60817809,55.53568852,9.60987516,55.53700122,9.6087181,55.53634469
0575,0607,1900-01-01T13:00:00.000,,Fredericia,Birkholmvej,Birkholmvej,14043909-1db7-49ca-b899-a561953e9292,3,5cb24233-4eae-11e8-93fd-066cff24d637,3,,9.63709895,55.51282128,9.63969126,55.51426447,9.63830023,55.51359038
0586,0607,1900-01-01T13:00:00.000,,Fredericia,Bissensvej,Bissensvej,57aaae4e-3d27-4f20-a521-49833314f039,3,5cb24234-4eae-11e8-93fd-066cff24d637,3,,9.77052304,55.59008917,9.77593751,55.59138173,9.77358477,55.59074564
0590,0607,1900-01-01T13:00:00.000,,Fredericia,Bitumenvej,Bitumenvej,4acf0d07-0b97-4ea8-94c4-613bfc4245c9,3,5cb24235-4eae-11e8-93fd-066cff24d637,3,,9.72919814,55.55654924,9.73526845,55.56039395,9.7321903,55.55895756
0603,0607,1900-01-01T13:00:00.000,,Fredericia,Bjergegade,Bjergegade,ecc268af-197f-4ef5-bc4a-21fc65421386,3,5cb24236-4eae-11e8-93fd-066cff24d637,3,,9.76147335,55.56299609,9.76268304,55.56991873,9.76154546,55.56639217
0619,0607,1900-01-01T13:00:00.000,,Fredericia,Bjerregårdsvej,Bjerregårdsvej,429770c5-0430-4bb4-96b1-00e895dbd2e8,3,5cb24237-4eae-11e8-93fd-066cff24d637,3,,9.71237389,55.54309347,9.71551363,55.54375573,9.71394405,55.54342499
0636,0607,1900-01-01T13:00:00.000,,Fredericia,Bjørnevej,Bjørnevej,ea3b13da-2087-462f-86b8-96cad1e67005,3,5cb24238-4eae-11e8-93fd-066cff24d637,3,,9.72912835,55.55946809,9.72920678,55.56064751,9.72917341,55.56005785
0646,0607,2010-01-04T12:15:00.000,,Fredericia,Bjørnøvænget,Bjørnøvænget,a4aeece2-325e-4bd6-9b00-31a874c52e00,3,5cb24239-4eae-11e8-93fd-066cff24d637,3,,9.64079898,55.52084486,9.64333288,55.52272508,9.64288865,55.52213403
0653,0607,1900-01-01T13:00:00.000,,Fredericia,Blichersvej,Blichersvej,1a2dd804-56d6-4c27-8d38-99bcbe7a1efa,3,5cb2423a-4eae-11e8-93fd-066cff24d637,3,,9.73365868,55.56372535,9.73383256,55.56534798,9.73381202,55.56454
0670,0607,1900-01-01T13:00:00.000,,Fredericia,Blommevej,Blommevej,d2e2089c-1197-4d56-a71b-9013897ff0a3,3,5cb2423b-4eae-11e8-93fd-066cff24d637,3,,9.74320255,55.57303676,9.74375457,55.57345103,9.74347795,55.57324364
0680,0607,1900-01-01T13:00:00.000,,Fredericia,Blomsterhaven,Blomsterhaven,e2c23b67-2e70-4d2e-83d6-b2265e06434f,3,5cb2423c-4eae-11e8-93fd-066cff24d637,3,,9.59964767,55.53492554,9.60335166,55.53710556,9.60142735,55.5359217
0686,0607,2008-03-10T11:51:00.000,,Fredericia,Blonds Allé,Blonds Allé,94d75a25-ae3f-42fc-ad17-9ce67b986c9c,3,5cb2423d-4eae-11e8-93fd-066cff24d637,3,,9.76386829,55.58183515,9.76453974,55.58494184,9.76394759,55.58327029
0695,0607,1900-01-01T13:00:00.000,,Fredericia,Blytækkervej,Blytækkervej,64393fd6-9a96-484b-82dd-d260e3d64bf1,3,5cb2423e-4eae-11e8-93fd-066cff24d637,3,,9.69786016,55.54274143,9.7025227,55.54411756,9.70037673,55.54320736
0696,0607,1995-08-14T17:00:00.000,,Fredericia,Blåbærvej,Blåbærvej,58d23803-9a96-4098-924a-6912a1e3fc2d,3,5cb2423f-4eae-11e8-93fd-066cff24d637,3,,9.62089569,55.53670797,9.62286537,55.53942172,9.62176748,55.53764506
0703,0607,1900-01-01T13:00:00.000,,Fredericia,Blåhøj,Blåhøj,5e94523f-2857-4714-a68a-4d8a7027808d,3,5cb24240-4eae-11e8-93fd-066cff24d637,3,,9.72716843,55.53638474,9.73253212,55.53821689,9.72995714,55.53766656
0720,0607,1900-01-01T13:00:00.000,,Fredericia,Blåkjærsvej,Blåkjærsvej,dbd2db54-f37e-434d-9ebe-e11a99d70522,3,5cb24241-4eae-11e8-93fd-066cff24d637,3,,9.71026054,55.54022567,9.71497815,55.54146091,9.7125674,55.5407561
0737,0607,1900-01-01T13:00:00.000,,Fredericia,Bodilsvej,Bodilsvej,3598d76f-6e2b-45fa-9f64-2f616a6563f4,3,5cb24242-4eae-11e8-93fd-066cff24d637,3,,9.76994939,55.57367162,9.77050963,55.57836191,9.7700858,55.57596887
0740,0607,1900-01-01T13:00:00.000,,Fredericia,Bogvænget,Bogvænget,f7d23cab-5f40-4cd0-85d8-d8c8beece838,3,5cb24243-4eae-11e8-93fd-066cff24d637,3,,9.78868118,55.61927727,9.79092643,55.62133223,9.79016468,55.62039158
0742,0607,1994-01-19T15:22:00.000,,Fredericia,Bolskovvej,Bolskovvej,b4e2993b-1e96-4003-b9e9-efbe9d8b7e8f,3,5cb24244-4eae-11e8-93fd-066cff24d637,3,,9.5698027,55.58417641,9.58415746,55.58903879,9.57771727,55.58616279
0753,0607,1900-01-01T13:00:00.000,,Fredericia,Bragesvej,Bragesvej,77e5485a-6c23-4955-a545-c00c33d5ca9d,3,5cb24247-4eae-11e8-93fd-066cff24d637,3,,9.763606,55.57537165,9.76609137,55.57557141,9.76494143,55.57551697
0756,0607,1900-01-01T13:00:00.000,,Fredericia,Brahesborgvej,Brahesborgvej,90b7f0e2-e00a-4dd7-aff0-07ea8df2a21a,3,5cb24248-4eae-11e8-93fd-066cff24d637,3,,9.72546032,55.53339669,9.72817625,55.53631541,9.72675014,55.53494393
0760,0607,1900-01-01T13:00:00.000,,Fredericia,Brandsøvej,Brandsøvej,b4e0ef87-4423-45f0-8072-2e7746ff6726,3,5cb24249-4eae-11e8-93fd-066cff24d637,3,,9.63719561,55.50935491,9.64171279,55.51381909,9.63993853,55.51145366
0765,0607,1996-01-11T09:38:00.000,,Fredericia,Brandvej,Brandvej,4d188336-4b0a-4bb8-9d7a-e25929cbd440,3,5cb2424a-4eae-11e8-93fd-066cff24d637,3,,9.73747034,55.55911595,9.74101024,55.55944985,9.73923037,55.55932983
0770,0607,1971-04-07T13:00:00.000,,Fredericia,Bredager,Bredager,1705fe24-e507-45c6-95eb-c3adfafa456c,3,5cb2422d-4eae-11e8-93fd-066cff24d637,3,,9.66716411,55.59118113,9.66844586,55.59276276,9.66819085,55.59185815
0775,0607,1900-01-01T13:00:00.000,,Fredericia,Bredstrup Bygade,Bredstrup Bygade,67c48789-b578-47da-893c-8c58fef37f86,3,5cb2424b-4eae-11e8-93fd-066cff24d637,3,,9.66292897,55.58931291,9.66656973,55.5913671,9.66415967,55.59036923
0780,0607,1900-01-01T13:00:00.000,,Fredericia,Bredstrup Kirkevej,Bredstrup Kirkevej,69a53716-1f06-4cfb-aa9b-8bee95dc39c9,3,5cb2424c-4eae-11e8-93fd-066cff24d637,3,,9.6580257,55.58311896,9.66129853,55.58890592,9.66001797,55.58592642
0784,0607,1900-01-01T13:00:00.000,,Fredericia,Bredstrup Markvej,Bredstrup Markvej,afa93bfd-86da-49e0-b074-4e93bdc3a901,3,5cb2424d-4eae-11e8-93fd-066cff24d637,3,,9.67224057,55.57687144,9.67838806,55.58740051,9.67450251,55.58251811
0787,0607,1900-01-01T13:00:00.000,,Fredericia,Bredstrupvej,Bredstrupvej,8bedeb5b-692c-4644-9088-2e0cef4f177e,3,5cb2424e-4eae-11e8-93fd-066cff24d637,3,,9.64587406,55.56901474,9.70973767,55.59063319,9.68564136,55.58446442
0804,0607,1900-01-01T13:00:00.000,,Fredericia,Bregnevej,Bregnevej,cb9d9ab9-c69e-4212-99a7-4495f102d4ad,3,5cb2424f-4eae-11e8-93fd-066cff24d637,3,,9.75341273,55.57165048,9.75567339,55.57187902,9.75454344,55.57176288
0820,0607,1900-01-01T13:00:00.000,,Fredericia,Broagervej,Broagervej,4628a903-0b58-4675-87b2-c30e88b11bbf,3,5cb24250-4eae-11e8-93fd-066cff24d637,3,,9.72222916,55.56570399,9.72353079,55.56572433,9.72287998,55.56571417
0871,0607,1900-01-01T13:00:00.000,,Fredericia,Brovadvej,Brovadvej,f6c84310-6af2-4715-bc84-8ebf8d9fe8b9,3,5cb24251-4eae-11e8-93fd-066cff24d637,3,,9.68801216,55.54468058,9.70390737,55.54832341,9.69647528,55.54644978
0887,0607,1900-01-01T13:00:00.000,,Fredericia,Bruskvej,Bruskvej,f71cb579-cbe3-4afc-bf32-475216a5a0bc,3,5cb24252-4eae-11e8-93fd-066cff24d637,3,,9.72259949,55.54575358,9.72491844,55.54583735,9.72374904,55.54577209
