kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0510,1900-01-01T13:00:00.000,,Haderslev,A.D. Jørgensens Vej,A.D. Jørgensens Vej,6f33efa5-ec95-4a76-a737-cfaf808b3a10,3,5cad6eeb-4eae-11e8-93fd-066cff24d637,3,,9.48690434,55.25913855,9.4886906,55.25931344,9.4877362,55.25924749
0002,0510,1900-01-01T13:00:00.000,,Haderslev,Aabenraavej,Aabenraavej,75271c67-18ea-4b7d-9c0e-b58fc4ac7e19,3,5cad6eec-4eae-11e8-93fd-066cff24d637,3,,9.48785134,55.2374733,9.49085782,55.24532241,9.49016392,55.24090161
0003,0510,1900-01-01T13:00:00.000,,Haderslev,Aage Grams Vej,Aage Grams Vej,842834c2-c745-4093-b636-c5d9acaac8e2,3,5cad6eed-4eae-11e8-93fd-066cff24d637,3,,9.29394618,55.2419987,9.29934813,55.24290465,9.29686099,55.24240054
0004,0510,1900-01-01T13:00:00.000,,Haderslev,Aarø,Aarø,57293636-5b48-4a4f-a3e6-e7fd9db43e8d,3,5cad6eee-4eae-11e8-93fd-066cff24d637,3,,9.72593112,55.25019269,9.75861095,55.26996252,9.73932924,55.25944238
0005,0510,1900-01-01T13:00:00.000,,Haderslev,Aarø Sydstrand,Aarø Sydstrand,f2e66290-4cc6-4446-a472-94ae36438d90,3,5cad6eef-4eae-11e8-93fd-066cff24d637,3,,9.75125524,55.24955698,9.75590081,55.25147405,9.75376037,55.25025102
0006,0510,1900-01-01T13:00:00.000,,Haderslev,Aarøsund Havn,Aarøsund Havn,b12734d4-1a0a-44c1-a013-ab93f97d6ea6,3,5cad6ef0-4eae-11e8-93fd-066cff24d637,3,,9.70568488,55.26073747,9.71272788,55.26300913,9.71007494,55.26131908
0007,0510,1900-01-01T13:00:00.000,,Haderslev,Aarøsund Landevej,Aarøsund Landevej,3fe358a3-cc62-4a85-a466-ca1bce33017e,3,5cad6ef1-4eae-11e8-93fd-066cff24d637,3,,9.50330518,55.24243342,9.55637174,55.24430348,9.52935822,55.24343093
0008,0510,1900-01-01T13:00:00.000,,Haderslev,Aarøsundvej,Aarøsundvej,a589249b-0f20-4fdf-b3b8-692285b343ff,3,5cad6ef2-4eae-11e8-93fd-066cff24d637,3,,9.49020403,55.24415226,9.5029796,55.24643995,9.49767891,55.24570775
0010,0510,1900-01-01T13:00:00.000,,Haderslev,Aastrup Alle,Aastrup Alle,8512bfa7-877e-47cc-b29c-929e9b60b06e,3,5cad6ef3-4eae-11e8-93fd-066cff24d637,3,,9.53525821,55.25793848,9.57092497,55.27549195,9.55494117,55.26665087
0011,0510,1900-01-01T13:00:00.000,,Haderslev,Aastrup Nedervej,Aastrup Nedervej,ecfb7777-6ca5-40d0-8124-e974f95a956b,3,5cad6ef4-4eae-11e8-93fd-066cff24d637,3,,9.54280636,55.27047069,9.55393948,55.27350885,9.54778672,55.27143567
0012,0510,1900-01-01T13:00:00.000,,Haderslev,Aastrup Overvej,Aastrup Overvej,89d27039-3290-40e1-9e6f-0ff5ac4dc757,3,5cad6ef5-4eae-11e8-93fd-066cff24d637,3,,9.54593238,55.27113724,9.55576558,55.27668718,9.54987469,55.27326378
0013,0510,1900-01-01T13:00:00.000,,Haderslev,Aastrup Søndermark,Aastrup Søndermark,1a9e7b09-cb57-4923-a801-ff957b803ab4,3,5cad6ef6-4eae-11e8-93fd-066cff24d637,3,,9.5543306,55.25172212,9.56465965,55.26387598,9.55808136,55.25584439
0014,0510,1900-01-01T13:00:00.000,,Haderslev,Aastrupvej,Aastrupvej,beffe56d-8824-4433-9d89-22981a1b6863,3,5cad6ef7-4eae-11e8-93fd-066cff24d637,3,,9.48941497,55.25346721,9.51983311,55.25643722,9.5035131,55.25526093
0017,0510,1900-01-01T13:00:00.000,,Haderslev,Abildvej,Abildvej,7728ca15-e30b-4505-a226-cee0249bba65,3,5cad6ef8-4eae-11e8-93fd-066cff24d637,3,,9.64365133,55.25265414,9.64442656,55.25326263,9.64366735,55.25304161
0019,0510,1900-01-01T13:00:00.000,,Haderslev,Abkær Skolevej,Abkær Skolevej,40b35792-1815-4451-a109-b9edf54b3ce0,3,5cad6ef9-4eae-11e8-93fd-066cff24d637,3,,9.31523432,55.1684989,9.32116793,55.17184966,9.31918205,55.16914454
0020,0510,1900-01-01T13:00:00.000,,Haderslev,Abkærparken,Abkærparken,4ac9623d-cf75-477f-9f91-5bd1d195b457,3,5cad6efa-4eae-11e8-93fd-066cff24d637,3,,9.30676749,55.19253387,9.31112148,55.19380858,9.30965085,55.19339261
0021,0510,1900-01-01T13:00:00.000,,Haderslev,Abkærvej,Abkærvej,b95c5f30-7c67-46ef-8b10-52ec56136b8d,3,5cad6efb-4eae-11e8-93fd-066cff24d637,3,,9.30455305,55.17517421,9.32159674,55.19733092,9.3108132,55.18653727
0022,0510,1900-01-01T13:00:00.000,,Haderslev,Adelvej,Adelvej,f89e9eb0-988f-4a7d-8f8a-500deb2bef79,3,5cad6efc-4eae-11e8-93fd-066cff24d637,3,,9.20552035,55.26805026,9.28907534,55.2827525,9.24942603,55.27812725
0023,0510,1900-01-01T13:00:00.000,,Haderslev,Aftægten,Aftægten,687d8733-9d01-4229-abb5-7dbd9dd5740a,3,5cad6efd-4eae-11e8-93fd-066cff24d637,3,,8.94102401,55.28400438,8.94807552,55.29083468,8.94315006,55.28630049
0024,0510,1900-01-01T13:00:00.000,,Haderslev,Ahornvej,Ahornvej,b40ac353-b3d7-4c6c-827e-8c44968c9fea,3,5cad6efe-4eae-11e8-93fd-066cff24d637,3,,9.45866843,55.2503532,9.46515432,55.25134574,9.46175957,55.25077863
0025,0510,1900-01-01T13:00:00.000,,Haderslev,Ahornvej,Ahornvej,763fd9ff-b621-45d1-aa51-92f77e83baa2,3,5cad6eff-4eae-11e8-93fd-066cff24d637,3,,9.37371761,55.24490159,9.37804768,55.24666226,9.37606001,55.24563361
0026,0510,1900-01-01T13:00:00.000,,Haderslev,Akmajvej,Akmajvej,0d190b7e-dc4b-4af6-a962-60074cfa380d,3,5cad6f00-4eae-11e8-93fd-066cff24d637,3,,9.29380205,55.31704869,9.29454115,55.31974266,9.29393103,55.31836645
0027,0510,1900-01-01T13:00:00.000,,Haderslev,Alexandraparken,Alexandraparken,a5f70088-b658-4446-b118-fd2723fb162d,3,5cad6f01-4eae-11e8-93fd-066cff24d637,3,,9.29964498,55.24686784,9.30211333,55.24790674,9.30107812,55.2473477
0028,0510,1900-01-01T13:00:00.000,,Haderslev,Allegade,Allegade,6cf5b6af-1bde-404c-a2ce-124287c4a99c,3,5cad6f02-4eae-11e8-93fd-066cff24d637,3,,9.29737119,55.24582372,9.29977684,55.250147,9.29844909,55.24796096
0029,0510,1900-01-01T13:00:00.000,,Haderslev,Allegade,Allegade,634c221d-dc07-4f91-b586-4c151dde26c8,3,5cad6f03-4eae-11e8-93fd-066cff24d637,3,,9.49382858,55.2493047,9.49525674,55.2517437,9.49448748,55.25050323
0030,0510,1900-01-01T13:00:00.000,,Haderslev,Allerupvej,Allerupvej,616a802d-cf95-49b8-b8b3-26cf93a148c1,3,5cad6f04-4eae-11e8-93fd-066cff24d637,3,,9.00215536,55.21710235,9.00532258,55.22377912,9.00416348,55.22049198
0033,0510,1900-01-01T13:00:00.000,,Haderslev,Anemonevej,Anemonevej,f0ce64a3-4de6-445b-ab17-e8f3b2a6fd2e,3,5cad6f05-4eae-11e8-93fd-066cff24d637,3,,9.17798526,55.27090345,9.17899485,55.27180397,9.17869734,55.27147873
0034,0510,1900-01-01T13:00:00.000,,Haderslev,Anhøjvej,Anhøjvej,8fc2fa6e-6ae1-49b0-9fc4-3429c30416de,3,5cad6f06-4eae-11e8-93fd-066cff24d637,3,,9.68342664,55.25459287,9.69269856,55.26731607,9.6882658,55.26208119
0035,0510,1900-01-01T13:00:00.000,,Haderslev,Anløbsbroen,Anløbsbroen,1759034f-940e-5631-e044-0003ba298018,3,5cad6f07-4eae-11e8-93fd-066cff24d637,3,,9.51236718,55.2525098,9.51239289,55.25324939,9.51237419,55.25287972
0036,0510,1900-01-01T13:00:00.000,,Haderslev,Anne-Marie Vej,Anne-Marie Vej,857c2de8-7b72-4489-b0df-d5352ebaec95,3,5cad6f08-4eae-11e8-93fd-066cff24d637,3,,9.30024877,55.250327,9.30147246,55.25164113,9.3013645,55.25083305
0037,0510,1900-01-01T13:00:00.000,,Haderslev,Anslet Bygade,Anslet Bygade,0ffb3336-ce32-4f45-83cd-04382e9c024f,3,5cad6f09-4eae-11e8-93fd-066cff24d637,3,,9.60899898,55.3444682,9.61406446,55.34727306,9.61205599,55.34561494
0038,0510,1900-01-01T13:00:00.000,,Haderslev,Anslet Landevej,Anslet Landevej,568f82bd-2d6e-405c-8305-af4a8b7d3762,3,5cad6f0a-4eae-11e8-93fd-066cff24d637,3,,9.58073737,55.33916213,9.59203307,55.35288175,9.58542168,55.34613806
0039,0510,1900-01-01T13:00:00.000,,Haderslev,Anslet Strand,Anslet Strand,01aa1cbc-69d5-40bd-af89-82a1f1c8db75,3,5cad6f0b-4eae-11e8-93fd-066cff24d637,3,,9.61511103,55.35677281,9.61822677,55.35731296,9.61663357,55.3571774
0040,0510,1900-01-01T13:00:00.000,,Haderslev,Apotekergade,Apotekergade,8a88940f-70b6-436e-b9b4-4328571000e8,3,5cad6f0c-4eae-11e8-93fd-066cff24d637,3,,9.48662516,55.24906851,9.48754291,55.24979827,9.48711905,55.2493799
0044,0510,1900-01-01T13:00:00.000,,Haderslev,Arnum Nørremark,Arnum Nørremark,fd42c2e3-f56d-46e4-9abf-f930d897e63e,3,5cad6f0d-4eae-11e8-93fd-066cff24d637,3,,8.96286063,55.24953089,8.96552685,55.25584976,8.96437747,55.25282991
0053,0510,1900-01-01T13:00:00.000,,Haderslev,Avnøvej,Avnøvej,dbd5efc0-9bab-4d67-aaee-f0154a175c0d,3,5cad6f0e-4eae-11e8-93fd-066cff24d637,3,,9.56138281,55.31122085,9.62552901,55.32028814,9.5952592,55.31743495
0055,0510,1900-01-01T13:00:00.000,,Haderslev,B.S. Ingemanns Vej,B.S. Ingemanns Vej,457f668f-b612-48d1-bca6-4a48d340c15f,3,5cad6f0f-4eae-11e8-93fd-066cff24d637,3,,9.50856026,55.25588111,9.51041756,55.25592058,9.50948898,55.25589918
0056,0510,1900-01-01T13:00:00.000,,Haderslev,Badstuegade,Badstuegade,e22a6af1-2ba1-4443-8e83-4267eadfb879,3,5cad6f10-4eae-11e8-93fd-066cff24d637,3,,9.48916556,55.24813836,9.49057216,55.24904442,9.48982184,55.24860935
0057,0510,1900-01-01T13:00:00.000,,Haderslev,Bakkebo,Bakkebo,ce0e0d36-c97c-4ee7-8b74-b8dcf01e487f,3,5cad6f11-4eae-11e8-93fd-066cff24d637,3,,9.48016024,55.25485989,9.48163678,55.25524991,9.48095778,55.25510097
0058,0510,1900-01-01T13:00:00.000,,Haderslev,Bakketoft,Bakketoft,63bf002c-34f2-46ea-a4c7-aca14d5223fb,3,5cad6f12-4eae-11e8-93fd-066cff24d637,3,,9.57844934,55.19176058,9.5795272,55.19264542,9.57896845,55.19221944
0059,0510,1900-01-01T13:00:00.000,,Haderslev,Bakkevej,Bakkevej,a0d32f8c-0cb9-4abe-813d-20ac1f58d6fa,3,5cad6f13-4eae-11e8-93fd-066cff24d637,3,,9.47766144,55.25487384,9.47953302,55.25555634,9.47850483,55.25530261
0060,0510,1900-01-01T13:00:00.000,,Haderslev,Bakkevej,Bakkevej,1adf2074-8c0a-4e49-a404-9affa0ff1a2b,3,5cad6f14-4eae-11e8-93fd-066cff24d637,3,,9.0487114,55.28873843,9.05085792,55.28962578,9.04937727,55.2893865
0061,0510,1900-01-01T13:00:00.000,,Haderslev,Bakkevej,Bakkevej,76484b67-40ab-461d-885c-22a2d601054d,3,5cad6f15-4eae-11e8-93fd-066cff24d637,3,,9.29034398,55.31717356,9.29391121,55.31863085,9.29201687,55.31802818
0062,0510,1900-01-01T13:00:00.000,,Haderslev,Baldersager,Baldersager,7bc142ce-45bf-4edb-a5c4-e03b7798d556,3,5cad6f16-4eae-11e8-93fd-066cff24d637,3,,9.30013361,55.25602109,9.30296839,55.25636515,9.30144047,55.25631075
0063,0510,1900-01-01T13:00:00.000,,Haderslev,Baldersvej,Baldersvej,becf8a11-6826-42a8-896c-c7c72671e824,3,5cad6f17-4eae-11e8-93fd-066cff24d637,3,,9.47423166,55.23450299,9.48091026,55.24298531,9.47806032,55.23904435
0064,0510,1900-01-01T13:00:00.000,,Haderslev,Ballehøj,Ballehøj,aba4529b-c78c-433a-bd72-63dcb3b73776,3,5cad6f18-4eae-11e8-93fd-066cff24d637,3,,9.52599764,55.23984758,9.52946479,55.24238687,9.52765107,55.24091545
0065,0510,1900-01-01T13:00:00.000,,Haderslev,Ballevej,Ballevej,e3166659-9739-4e30-a474-0e076419cb6d,3,5cad6f19-4eae-11e8-93fd-066cff24d637,3,,9.18635479,55.28530055,9.20712812,55.29077972,9.19784596,55.28896729
0066,0510,1900-01-01T13:00:00.000,,Haderslev,Balløjvej,Balløjvej,ebdd5e66-e401-45e3-80ba-9e6cf808aff7,3,5cad6f1a-4eae-11e8-93fd-066cff24d637,3,,9.19402625,55.25151104,9.20916888,55.25353865,9.2028117,55.25178212
0067,0510,1900-01-01T13:00:00.000,,Haderslev,Banegårdsvej,Banegårdsvej,2db0c190-9309-4ab9-a608-6b4751894204,3,5cad6f1c-4eae-11e8-93fd-066cff24d637,3,,8.99449518,55.22784432,8.99559488,55.22981276,8.99516286,55.22879255
0068,0510,1900-01-01T13:00:00.000,,Haderslev,Bankelvej,Bankelvej,dcf1a87a-6a60-45bb-b104-bad4ab12e150,3,5cad6f1d-4eae-11e8-93fd-066cff24d637,3,,9.63637606,55.20132009,9.65961459,55.21040942,9.65035867,55.20880695
0069,0510,1900-01-01T13:00:00.000,,Haderslev,Barkholt,Barkholt,cdec850d-9b9b-4e74-92ea-7509b8375981,3,5cad6f1e-4eae-11e8-93fd-066cff24d637,3,,9.61049829,55.20651908,9.61698187,55.21017458,9.61442249,55.2083863
0070,0510,1900-01-01T13:00:00.000,,Haderslev,Bekkasinvej,Bekkasinvej,3c1fa72f-f921-438f-927c-0a7a41894d7d,3,5cad6f1f-4eae-11e8-93fd-066cff24d637,3,,9.64448078,55.33075126,9.64678915,55.3318134,9.64562837,55.33123035
0071,0510,1900-01-01T13:00:00.000,,Haderslev,Bellahøjvej,Bellahøjvej,065b65eb-13bd-4e5e-8b86-edda43856083,3,5cad6f20-4eae-11e8-93fd-066cff24d637,3,,9.47039975,55.25322119,9.4709901,55.25554753,9.47068365,55.25438337
0072,0510,1900-01-01T13:00:00.000,,Haderslev,Bellisvej,Bellisvej,4a02ae90-ec81-4778-9b8d-b40275b461df,3,5cad6f21-4eae-11e8-93fd-066cff24d637,3,,9.50100503,55.30654779,9.50126716,55.30728601,9.50101352,55.30692804
0073,0510,1900-01-01T13:00:00.000,,Haderslev,Bellisvej,Bellisvej,0645a9ce-ced8-4967-8066-97adddd47108,3,5cad6f22-4eae-11e8-93fd-066cff24d637,3,,9.30844498,55.24359629,9.310381,55.24490215,9.30953985,55.24419918
0074,0510,1900-01-01T13:00:00.000,,Haderslev,Benediktevej,Benediktevej,d150db18-ba9f-438a-9d53-6f3d558bfcff,3,5cad6f23-4eae-11e8-93fd-066cff24d637,3,,9.29839778,55.24791887,9.30003825,55.25055833,9.29933094,55.24926643
0075,0510,1900-01-01T13:00:00.000,,Haderslev,Bevtoftgårdvej,Bevtoftgårdvej,61c25056-f34d-49ec-aa24-4edb03b892bb,3,5cad6f24-4eae-11e8-93fd-066cff24d637,3,,9.20586633,55.19138323,9.20712573,55.19362144,9.20663405,55.19239823
0076,0510,1900-01-01T13:00:00.000,,Haderslev,Bevtoftvej,Bevtoftvej,ef6d072e-e3ad-4f8d-ba23-3699ccfcdcf6,3,5cad6f25-4eae-11e8-93fd-066cff24d637,3,,9.16443222,55.194033,9.19649637,55.20280793,9.17837325,55.19925045
0078,0510,1900-01-01T13:00:00.000,,Haderslev,Bilidtvej,Bilidtvej,1020a61d-2d47-4753-919a-ac8d3e2938d0,3,5cad6f26-4eae-11e8-93fd-066cff24d637,3,,9.55341734,55.304943,9.56039707,55.31228283,9.55742738,55.30831412
0079,0510,1900-01-01T13:00:00.000,,Haderslev,Billeslund,Billeslund,af7e8574-9db6-4c57-90ef-77edac0527cc,3,5cad6f27-4eae-11e8-93fd-066cff24d637,3,,9.05988498,55.29840879,9.0819488,55.30298359,9.07294546,55.29907431
0080,0510,1900-01-01T13:00:00.000,,Haderslev,Billundvej,Billundvej,d8b8b97e-21f6-45f0-93c4-f0a983c75a25,3,5cad6f28-4eae-11e8-93fd-066cff24d637,3,,9.28285787,55.24528503,9.2915806,55.2980441,9.28920673,55.2721766
0081,0510,1900-01-01T13:00:00.000,,Haderslev,Birkelund,Birkelund,5c0592a4-b8dd-406b-b679-eb0a96381c2c,3,5cad6f29-4eae-11e8-93fd-066cff24d637,3,,9.51396729,55.19051143,9.51596407,55.19154122,9.51502022,55.19103909
0082,0510,1900-01-01T13:00:00.000,,Haderslev,Birkestien,Birkestien,28d59600-8784-48d8-8a88-133037e5b907,3,5cad6f2a-4eae-11e8-93fd-066cff24d637,3,,9.29448744,55.24572463,9.2947196,55.2461291,9.29460251,55.24592668
0083,0510,1900-01-01T13:00:00.000,,Haderslev,Birkevej,Birkevej,4c3a19dc-772b-4746-9aed-af3829e85204,3,5cad6f2b-4eae-11e8-93fd-066cff24d637,3,,9.37462519,55.24432377,9.37758268,55.24574174,9.37597284,55.24510295
0084,0510,1900-01-01T13:00:00.000,,Haderslev,Birkevej,Birkevej,f03ffffd-1ad7-4d41-98cd-07591a2c28d9,3,5cad6f2c-4eae-11e8-93fd-066cff24d637,3,,9.46102627,55.24936979,9.4670189,55.25144608,9.46459389,55.2502555
0085,0510,1900-01-01T13:00:00.000,,Haderslev,Birkevej,Birkevej,e378146f-a8c6-4d92-a501-7e290ae75bcd,3,5cad6f2d-4eae-11e8-93fd-066cff24d637,3,,8.96702134,55.24980364,8.97077087,55.25075415,8.96889604,55.25027882
0086,0510,1900-01-01T13:00:00.000,,Haderslev,Birkevænget,Birkevænget,f3be7352-3fbb-4503-ba0b-99c1f59c41e6,3,5cad6f2e-4eae-11e8-93fd-066cff24d637,3,,9.20841985,55.1950993,9.21166453,55.19670475,9.21004165,55.19599807
0087,0510,1900-01-01T13:00:00.000,,Haderslev,Birkvej,Birkvej,b9f9448f-d8c9-436a-a6fa-70ed4c112c70,3,5cad6f1b-4eae-11e8-93fd-066cff24d637,3,,9.09503408,55.31203786,9.09814188,55.33102567,9.09686524,55.32087033
0088,0510,1900-01-01T13:00:00.000,,Haderslev,Bispebroen,Bispebroen,466c58d9-4ae1-41ed-a910-b70273296187,3,5cad6f2f-4eae-11e8-93fd-066cff24d637,3,,9.48363358,55.25029919,9.48546161,55.25090208,9.48456029,55.25058912
0089,0510,1900-01-01T13:00:00.000,,Haderslev,Bispegade,Bispegade,26f3e390-5c13-4618-aa24-c79217edfc4a,3,5cad6f30-4eae-11e8-93fd-066cff24d637,3,,9.4854483,55.24979827,9.48664737,55.25089485,9.48613564,55.25037719
0090,0510,1900-01-01T13:00:00.000,,Haderslev,Bjerglundsvej,Bjerglundsvej,a80f86ba-d088-45e6-ad00-b6b776bf03bd,3,5cad6f31-4eae-11e8-93fd-066cff24d637,3,,8.96588278,55.24888549,8.96967531,55.25326557,8.96744389,55.25127005
0091,0510,1900-01-01T13:00:00.000,,Haderslev,Bjergvang,Bjergvang,4d6b4fd7-d9ed-444a-ba87-dab612fd78bf,3,5cad6f32-4eae-11e8-93fd-066cff24d637,3,,9.24173699,55.23907672,9.2438896,55.23985468,9.24316517,55.23910443
0092,0510,1900-01-01T13:00:00.000,,Haderslev,Bjerndrupvej,Bjerndrupvej,6704657b-6fea-42a4-9d55-003418d00eeb,3,5cad6f33-4eae-11e8-93fd-066cff24d637,3,,9.31253604,55.3189872,9.35310269,55.32372734,9.33382746,55.3224929
0093,0510,1900-01-01T13:00:00.000,,Haderslev,Bjerning Hovedvej,Bjerning Hovedvej,4b701f3d-58f6-4181-a3dc-8d3830568e26,3,5cad6f34-4eae-11e8-93fd-066cff24d637,3,,9.49595633,55.2830492,9.50026629,55.3153826,9.49887604,55.29922087
0094,0510,1900-01-01T13:00:00.000,,Haderslev,Bjerning Kirkevej,Bjerning Kirkevej,ec3cc0cd-77af-491f-9ec6-4fa183932004,3,5cad6f36-4eae-11e8-93fd-066cff24d637,3,,9.48528243,55.30295995,9.4996292,55.30679893,9.49285489,55.30448634
0095,0510,1900-01-01T13:00:00.000,,Haderslev,Bjerningrødvej,Bjerningrødvej,d569471e-99e3-40f0-8081-19f690a6aa41,3,5cad6f37-4eae-11e8-93fd-066cff24d637,3,,9.4908897,55.30179125,9.4996265,55.30247567,9.49545196,55.30239472
0096,0510,1900-01-01T13:00:00.000,,Haderslev,Bjørnøvej,Bjørnøvej,7a014540-8d33-4de7-a6e5-961ba983b8f6,3,5cad6f38-4eae-11e8-93fd-066cff24d637,3,,9.5449212,55.23330268,9.54632006,55.23409756,9.54526963,55.23377188
0097,0510,1900-01-01T13:00:00.000,,Haderslev,Blindgyden,Blindgyden,afa46220-62b4-4ab9-9cfd-c9b17b7213bc,3,5cad6f39-4eae-11e8-93fd-066cff24d637,3,,9.44679053,55.33236966,9.44817088,55.33778008,9.44799608,55.33487945
0098,0510,1900-01-01T13:00:00.000,,Haderslev,Blokhusskoven,Blokhusskoven,bb0087b6-3613-4487-94c2-f00f636bb19b,3,5cad6f3a-4eae-11e8-93fd-066cff24d637,3,,9.5665735,55.18405494,9.57309895,55.18934854,9.57003167,55.18728628
0099,0510,1900-01-01T13:00:00.000,,Haderslev,Blomtoften,Blomtoften,c113607c-555c-47a3-80d7-6feec69db0c5,3,5cad6f3b-4eae-11e8-93fd-066cff24d637,3,,9.16487705,55.27491166,9.17334116,55.27760029,9.16888641,55.27600423
0100,0510,1900-01-01T13:00:00.000,,Haderslev,Blæsbjerg,Blæsbjerg,39cfaf37-7580-464a-906e-5fa186851299,3,5cad6f3c-4eae-11e8-93fd-066cff24d637,3,,9.04098698,55.28515292,9.04612677,55.28582098,9.04323898,55.28567847
0101,0510,1900-01-01T13:00:00.000,,Haderslev,Blåbærvej,Blåbærvej,0c8350b2-5484-412c-a7e3-8f28558378a4,3,5cad6f3d-4eae-11e8-93fd-066cff24d637,3,,9.49058034,55.23370713,9.49130853,55.23526892,9.49087108,55.23450933
0102,0510,1900-01-01T13:00:00.000,,Haderslev,Blåmejsevej,Blåmejsevej,2b61cd67-5b12-4fd1-8706-93059c204909,3,5cad6f3e-4eae-11e8-93fd-066cff24d637,3,,9.28464062,55.25657878,9.28567362,55.25732269,9.28503674,55.25688909
0103,0510,1900-01-01T13:00:00.000,,Haderslev,Boels Vej,Boels Vej,e3fe8c09-d830-450a-a258-7815a3a82391,3,5cad6f3f-4eae-11e8-93fd-066cff24d637,3,,9.35345397,55.20511651,9.35555866,55.20750007,9.35475405,55.20637175
0104,0510,1900-01-01T13:00:00.000,,Haderslev,Bogfinkevej,Bogfinkevej,a7e1cb73-c631-4033-8456-339c5275e9f8,3,5cad6f40-4eae-11e8-93fd-066cff24d637,3,,9.46870892,55.25891017,9.47203,55.25919037,9.47036918,55.25905143
0106,0510,1900-01-01T13:00:00.000,,Haderslev,Borgervænget,Borgervænget,0b55e9e2-ebeb-4e97-9b2d-d3403ee78d57,3,5cad6f41-4eae-11e8-93fd-066cff24d637,3,,9.48197789,55.24997076,9.48448439,55.25232719,9.4831675,55.25129542
0107,0510,1900-01-01T13:00:00.000,,Haderslev,Borgvej,Borgvej,ed493bd9-220d-4436-9bef-333470f6ac97,3,5cad6f42-4eae-11e8-93fd-066cff24d637,3,,9.34140364,55.28710815,9.34384173,55.28718481,9.34262551,55.28716443
0108,0510,1900-01-01T13:00:00.000,,Haderslev,Boskovvej,Boskovvej,976d0c90-fb4a-499e-9f71-1ad20971755f,3,5cad6f43-4eae-11e8-93fd-066cff24d637,3,,9.51906046,55.17817688,9.57025086,55.19337714,9.54919379,55.18573876
0109,0510,1900-01-01T13:00:00.000,,Haderslev,Brageslund,Brageslund,f7696be0-d52f-45a3-acb1-2fdf5b147c8b,3,5cad6f44-4eae-11e8-93fd-066cff24d637,3,,9.28934098,55.25627816,9.29097122,55.25662628,9.29031826,55.25660787
0110,0510,1900-01-01T13:00:00.000,,Haderslev,Bragesvej,Bragesvej,f90b785e-5500-47b2-94f3-363208261f4f,3,5cad6f45-4eae-11e8-93fd-066cff24d637,3,,9.47797462,55.23998365,9.4812381,55.24128515,9.47971934,55.24070074
0111,0510,1900-01-01T13:00:00.000,,Haderslev,Braineparken,Braineparken,11638fd2-2dea-4a91-9d82-de985631c55f,3,5cad6f46-4eae-11e8-93fd-066cff24d637,3,,9.47763114,55.25791498,9.48148548,55.26052121,9.47982423,55.2587492
0113,0510,1900-01-01T13:00:00.000,,Haderslev,Bramdrup Bygade,Bramdrup Bygade,2ad90c0f-6024-40f4-bc39-216c20e300cb,3,5cad6f48-4eae-11e8-93fd-066cff24d637,3,,9.43929734,55.28333384,9.44787679,55.29200227,9.44278945,55.28769556
0114,0510,1900-01-01T13:00:00.000,,Haderslev,Bramdrup Lillefort,Bramdrup Lillefort,546dff0d-45e3-45c2-b4be-399327cc80f9,3,5cad6f49-4eae-11e8-93fd-066cff24d637,3,,9.43744284,55.29180436,9.439453,55.29187619,9.43844886,55.29185137
0115,0510,1900-01-01T13:00:00.000,,Haderslev,Bramdrup Vestergade,Bramdrup Vestergade,f972a655-1c86-4b15-a089-a37e72570124,3,5cad6f4a-4eae-11e8-93fd-066cff24d637,3,,9.41688014,55.28286308,9.44118582,55.28992266,9.42929795,55.28714714
0116,0510,1900-01-01T13:00:00.000,,Haderslev,Bramhalevej,Bramhalevej,16864478-9f11-4719-8dd2-4853e74c920b,3,5cad6f4b-4eae-11e8-93fd-066cff24d637,3,,9.41493944,55.29584748,9.42649614,55.30562917,9.41900956,55.30000532
0117,0510,1900-01-01T13:00:00.000,,Haderslev,Brandenhofvej,Brandenhofvej,278d745f-bd80-4707-8428-8edd52611eb2,3,5cad6f4c-4eae-11e8-93fd-066cff24d637,3,,9.02557188,55.27643542,9.03141764,55.27821484,9.02856623,55.27731915
0120,0510,1900-01-01T13:00:00.000,,Haderslev,Bredgade,Bredgade,bb747383-fd28-4986-a4f6-9c4cfbb8e9a1,3,5cad6f4d-4eae-11e8-93fd-066cff24d637,3,,9.47559841,55.25232131,9.48356102,55.2580181,9.48089656,55.25535736
0121,0510,1900-01-01T13:00:00.000,,Haderslev,Bredholm,Bredholm,4f4c4d1f-6426-477f-ad9c-adc0c442ec15,3,5cad6f4e-4eae-11e8-93fd-066cff24d637,3,,9.40484865,55.24605137,9.40865072,55.24905146,9.40712108,55.24709788
0123,0510,1900-01-01T13:00:00.000,,Haderslev,Bregnehøjvej,Bregnehøjvej,cacd7dc6-af57-4c60-9e93-36b9bc87c8c2,3,5cad6f4f-4eae-11e8-93fd-066cff24d637,3,,9.32791661,55.19682781,9.35849787,55.20757022,9.33861814,55.20547829
0124,0510,1900-01-01T13:00:00.000,,Haderslev,Bregnsletvej,Bregnsletvej,35f1b262-5af4-4fc6-a9f6-3c2a3814bc06,3,5cad6f50-4eae-11e8-93fd-066cff24d637,3,,9.37764933,55.16242503,9.38133857,55.16471592,9.37862741,55.16388222
