kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0007,0580,1900-01-01T13:00:00.000,,Aabenraa,Aabenraavej,Aabenraavej,63e4be2f-6a18-4970-9f53-a0cf5a014f67,3,5cb17528-4eae-11e8-93fd-066cff24d637,3,,9.30810388,55.02255068,9.37028767,55.02719641,9.33780081,55.02663119
0013,0580,1900-01-01T13:00:00.000,,Aabenraa,Aagade,Aagade,3ebef44b-e20a-440c-8c1c-0668781c7890,3,5cb17529-4eae-11e8-93fd-066cff24d637,3,,9.40049634,54.93912947,9.40155125,54.94272699,9.40133578,54.94090208
0022,0580,1900-01-01T13:00:00.000,,Aabenraa,Aartoftvej,Aartoftvej,c44fd63f-bb31-4e4c-99ae-5949e01ce19c,3,5cb1752a-4eae-11e8-93fd-066cff24d637,3,,9.36257539,54.9417528,9.37963404,54.95210774,9.37072488,54.94794947
0027,0580,1900-01-01T13:00:00.000,,Aabenraa,Adelbyvej,Adelbyvej,99f7d244-92a1-42b7-a595-758e95fa4a4e,3,5cb1752b-4eae-11e8-93fd-066cff24d637,3,,9.35948073,54.83962717,9.36072855,54.84052186,9.35950962,54.84022561
0028,0580,1900-01-01T13:00:00.000,,Aabenraa,Agerglimt,Agerglimt,e668072a-54ab-4025-b010-be778bfc01ea,3,5cb1752c-4eae-11e8-93fd-066cff24d637,3,,9.39716564,54.85053491,9.40131265,54.85164691,9.39958471,54.85098076
0029,0580,1900-01-01T13:00:00.000,,Aabenraa,Agertoften,Agertoften,fc220c3f-63e0-49fa-a1f2-287a94c986d1,3,5cb1752d-4eae-11e8-93fd-066cff24d637,3,,9.29975351,55.02892615,9.30395964,55.03127189,9.30192516,55.03015512
0030,0580,1900-01-01T13:00:00.000,,Aabenraa,Agsøvej,Agsøvej,01cf6e05-1f1d-40a7-8bb3-b9da3c29a91e,3,5cb1752e-4eae-11e8-93fd-066cff24d637,3,,9.47126818,55.00588087,9.47746779,55.01534917,9.47159786,55.01100999
0031,0580,1900-01-01T13:00:00.000,,Aabenraa,Ahlefeldtvej,Ahlefeldtvej,547f51f2-d7ea-4d1e-b4dc-f8c5bd870aa3,3,5cb1752f-4eae-11e8-93fd-066cff24d637,3,,9.44200094,54.92977379,9.44878524,54.93078332,9.44599714,54.93010205
0032,0580,1900-01-01T13:00:00.000,,Aabenraa,Ahornvej,Ahornvej,53e0e82e-932a-417f-87fb-b595f2234287,3,5cb17530-4eae-11e8-93fd-066cff24d637,3,,9.39496296,54.93840769,9.39498571,54.93894593,9.39497433,54.93867681
0034,0580,1974-07-09T13:00:00.000,,Aabenraa,Alfevej,Alfevej,b2ceae22-6302-4ee5-85ec-5d8867cbe634,3,5cb17531-4eae-11e8-93fd-066cff24d637,3,,9.45784625,55.01356956,9.45807617,55.014686,9.45799173,55.01412962
0037,0580,1900-01-01T13:00:00.000,,Aabenraa,Almstrupmarkvej,Almstrupmarkvej,9241e497-95f7-491d-8d67-cfe8c5545363,3,5cb17532-4eae-11e8-93fd-066cff24d637,3,,9.27772929,54.94892102,9.30035413,54.95178641,9.28753003,54.95068858
0038,0580,1900-01-01T13:00:00.000,,Aabenraa,Almstrupvej,Almstrupvej,4222cca0-80eb-44db-bc5f-fbaf930c5809,3,5cb17533-4eae-11e8-93fd-066cff24d637,3,,9.30023528,54.93573148,9.32205872,54.96539904,9.30393052,54.94949755
0041,0580,1900-01-01T13:00:00.000,,Aabenraa,Alslevvej,Alslevvej,a9fd4d9a-5337-4f5b-a5db-bffbd354289f,3,5cb17534-4eae-11e8-93fd-066cff24d637,3,,9.2870959,55.01016348,9.30028194,55.01557143,9.29269863,55.01278824
0044,0580,1900-01-01T13:00:00.000,,Aabenraa,Andholmvej,Andholmvej,b598e9f4-e63d-4f0b-8459-aa63079a2d29,3,5cb17535-4eae-11e8-93fd-066cff24d637,3,,9.33821061,55.07537082,9.36373867,55.11368919,9.35021281,55.09476016
0047,0580,1900-01-01T13:00:00.000,,Aabenraa,Arnhøjvej,Arnhøjvej,caac256d-9dee-485e-905a-045888a7295b,3,5cb17536-4eae-11e8-93fd-066cff24d637,3,,9.29044384,55.0340882,9.30307191,55.07039795,9.29681195,55.05508962
0048,0580,1900-01-01T13:00:00.000,,Aabenraa,Arnkilsbjerg,Arnkilsbjerg,4ea993ca-ebad-4eb5-b352-46dae6071294,3,5cb17537-4eae-11e8-93fd-066cff24d637,3,,9.45641859,55.06267165,9.45832373,55.06390212,9.45708941,55.06314018
0049,0580,1900-01-01T13:00:00.000,,Aabenraa,Arrehøj,Arrehøj,710a6b8d-511d-44eb-b1c9-3f9838d8c74c,3,5cb17538-4eae-11e8-93fd-066cff24d637,3,,9.38014849,54.87122005,9.39254162,54.87830755,9.38405838,54.87635443
0050,0580,1900-01-01T13:00:00.000,,Aabenraa,Askelund,Askelund,06c6b195-4849-4170-96f8-fdadc66c38a1,3,5cb17539-4eae-11e8-93fd-066cff24d637,3,,9.37480852,55.06669558,9.37743792,55.06890604,9.37612623,55.06808297
0051,0580,1900-01-01T13:00:00.000,,Aabenraa,Askemosen,Askemosen,b352db2b-dc93-40c3-be25-00c5fa54d6ac,3,5cb1753a-4eae-11e8-93fd-066cff24d637,3,,9.41094532,55.02823146,9.41129888,55.02959455,9.41113254,55.02891383
0055,0580,1900-01-01T13:00:00.000,,Aabenraa,Assenholmvej,Assenholmvej,3771aada-0488-4b29-a252-5a8b2abab14e,3,5cb1753b-4eae-11e8-93fd-066cff24d637,3,,9.44923743,54.95509416,9.48744905,54.97501279,9.4689347,54.96368071
0056,0580,1900-01-01T13:00:00.000,,Aabenraa,Avbækvej,Avbækvej,63175696-1599-4f69-bf2c-c09a9c48d803,3,5cb1753c-4eae-11e8-93fd-066cff24d637,3,,9.46544513,55.05107952,9.46644953,55.05128644,9.46595429,55.05109413
0057,0580,1900-01-01T13:00:00.000,,Aabenraa,Avbækvigvej,Avbækvigvej,a37182e2-9d58-4c3b-a58e-2ace88868016,3,5cb17510-4eae-11e8-93fd-066cff24d637,3,,9.45920923,55.04776172,9.4659114,55.05214487,9.46308259,55.0501313
0059,0580,1900-01-01T13:00:00.000,,Aabenraa,Avntoftvej,Avntoftvej,c029cb51-ff3e-4ba9-9946-02af532a8d33,3,5cb1753e-4eae-11e8-93fd-066cff24d637,3,,9.45193844,54.93685721,9.48070702,54.94311897,9.46713603,54.94134229
0060,0580,1900-01-01T13:00:00.000,,Aabenraa,Bag Hjelm,Bag Hjelm,2feb061a-c455-4240-8481-481e52f6f216,3,5cb1753f-4eae-11e8-93fd-066cff24d637,3,,9.38478191,55.03331063,9.39220299,55.03460456,9.38821848,55.03432377
0061,0580,1900-01-01T13:00:00.000,,Aabenraa,Bag Møllen,Bag Møllen,717ae508-cc0d-49dd-b367-73802eed5a21,3,5cb17540-4eae-11e8-93fd-066cff24d637,3,,9.4169715,55.03686188,9.41911709,55.03797612,9.41792037,55.0375318
0062,0580,1900-01-01T13:00:00.000,,Aabenraa,Bag Oksevejen,Bag Oksevejen,fa698452-cc37-459a-b3d2-2e57dd71ed57,3,5cb17541-4eae-11e8-93fd-066cff24d637,3,,9.35887066,54.81803773,9.35987731,54.81964477,9.35937669,54.81892207
0064,0580,1900-01-01T13:00:00.000,,Aabenraa,Bag Volden,Bag Volden,a378c7e9-c98b-466b-b0a6-df2211d070fa,3,5cb17542-4eae-11e8-93fd-066cff24d637,3,,9.29370769,54.99256975,9.29672393,54.99503972,9.29534458,54.99374223
0066,0580,1900-01-01T13:00:00.000,,Aabenraa,Bajstrup Bygade,Bajstrup Bygade,61537dfc-7bf8-4865-98c4-6df76b6467cb,3,5cb17543-4eae-11e8-93fd-066cff24d637,3,,9.25645649,54.89541889,9.28823756,54.90661142,9.27259134,54.90460874
0067,0580,1900-01-01T13:00:00.000,,Aabenraa,Bajstrup Nyvej,Bajstrup Nyvej,9b43b251-4815-4280-a728-c247fd376133,3,5cb17544-4eae-11e8-93fd-066cff24d637,3,,9.26836294,54.90501553,9.27040068,54.90592785,9.26947272,54.90573919
0069,0580,1900-01-01T13:00:00.000,,Aabenraa,Bajstrup Østermark,Bajstrup Østermark,cd6aeaf1-ed62-4020-90ac-a72d7bf7e3ed,3,5cb17545-4eae-11e8-93fd-066cff24d637,3,,9.28592729,54.90411714,9.30759242,54.91056702,9.2971991,54.90801353
0071,0580,1900-01-01T13:00:00.000,,Aabenraa,Bajstrupvej,Bajstrupvej,430188f9-6e18-433e-a2d2-1ee95a736139,3,5cb17546-4eae-11e8-93fd-066cff24d637,3,,9.30499432,54.90263475,9.33144414,54.92917776,9.30997926,54.91875995
0072,0580,1900-01-01T13:00:00.000,,Aabenraa,Bakkegårdsvej,Bakkegårdsvej,18f5e6f0-e73f-4b60-a8f5-f3d421f881a8,3,5cb17547-4eae-11e8-93fd-066cff24d637,3,,9.46526717,54.84673473,9.46835569,54.84897413,9.46674498,54.84781626
0073,0580,1900-01-01T13:00:00.000,,Aabenraa,Bakkehøjvej,Bakkehøjvej,f3f123d8-6107-4af0-b047-340c4f85b290,3,5cb17548-4eae-11e8-93fd-066cff24d637,3,,9.19745332,55.0258451,9.19809227,55.02792915,9.19758696,55.02693119
0075,0580,1900-01-01T13:00:00.000,,Aabenraa,Bakkesvinget,Bakkesvinget,1ebf604f-b521-4d83-8068-b4fa98510c4e,3,5cb17549-4eae-11e8-93fd-066cff24d637,3,,9.38886842,54.84756139,9.39260187,54.84950372,9.39067536,54.84846171
0076,0580,1900-01-01T13:00:00.000,,Aabenraa,Bakkevej,Bakkevej,83ef2618-fa82-4123-9867-9b87c3af072a,3,5cb1754a-4eae-11e8-93fd-066cff24d637,3,,9.34268039,55.0681388,9.34424503,55.06973022,9.34281331,55.06888934
0077,0580,1974-05-09T13:00:00.000,,Aabenraa,Bakkevej,Bakkevej,cbf6a8c8-d384-4509-9045-38b3a4df8786,3,5cb1754b-4eae-11e8-93fd-066cff24d637,3,,9.42679224,54.99659209,9.42709325,54.99822254,9.42686703,54.99742714
0078,0580,1900-01-01T13:00:00.000,,Aabenraa,Bakkevænget,Bakkevænget,feeed86e-81c4-4b83-bdd7-150b01f92fbb,3,5cb1754c-4eae-11e8-93fd-066cff24d637,3,,9.44897116,54.8451841,9.45031192,54.845202,9.44964155,54.84519263
0079,0580,1900-01-01T13:00:00.000,,Aabenraa,Banegaardspladsen,Banegaardspladsen,d316a250-f12d-4a9a-a70c-272cb41257dc,3,5cb1754d-4eae-11e8-93fd-066cff24d637,3,,9.333013,55.06835379,9.33436305,55.06977646,9.33370373,55.0691727
0080,0580,1900-01-01T13:00:00.000,,Aabenraa,Barkmøllegade,Barkmøllegade,135fc17d-0c0a-4f40-9ada-b4d66aa03cae,3,5cb1754e-4eae-11e8-93fd-066cff24d637,3,,9.41668696,55.04647682,9.41813171,55.04774922,9.41760221,55.04712409
0082,0580,1900-01-01T13:00:00.000,,Aabenraa,Barnsig,Barnsig,4c1379b7-1d85-4b6f-9ea6-db3e9331e77b,3,5cb1754f-4eae-11e8-93fd-066cff24d637,3,,9.21834827,55.07235129,9.22145888,55.07642377,9.22002927,55.07433523
0083,0580,1900-01-01T13:00:00.000,,Aabenraa,Barsbæk,Barsbæk,e739f1c5-07ad-4976-87cc-c8f4f06c2ce4,3,5cb17550-4eae-11e8-93fd-066cff24d637,3,,9.52387899,55.10401004,9.52527006,55.10469452,9.52429415,55.10461543
0084,0580,1900-01-01T13:00:00.000,,Aabenraa,Barsbæklund,Barsbæklund,01250b03-a307-43eb-b920-0f86049b2936,3,5cb17551-4eae-11e8-93fd-066cff24d637,3,,9.52186655,55.10179216,9.52491231,55.10318927,9.52329245,55.10255821
0086,0580,1900-01-01T13:00:00.000,,Aabenraa,Barsmark Bygade,Barsmark Bygade,7793b411-aea4-407b-a9b2-d88c38508ac7,3,5cb17552-4eae-11e8-93fd-066cff24d637,3,,9.4748201,55.07935938,9.53762687,55.0919712,9.50997685,55.08699185
0091,0580,1900-01-01T13:00:00.000,,Aabenraa,Barsø Bygade,Barsø Bygade,c28429c7-545e-4da2-ba96-53960c852991,3,5cb17553-4eae-11e8-93fd-066cff24d637,3,,9.54927262,55.11461246,9.56961062,55.12724437,9.55856588,55.12099736
0093,0580,1900-01-01T13:00:00.000,,Aabenraa,Barsøvej,Barsøvej,db9e5669-95a8-4b89-902c-3ee9574ba1aa,3,5cb17554-4eae-11e8-93fd-066cff24d637,3,,9.47215645,55.09163122,9.51729201,55.10988647,9.49423449,55.10146902
0094,0580,1900-01-01T13:00:00.000,,Aabenraa,Barsøvænget,Barsøvænget,b23dd86c-9b6a-4f8b-868f-b25b11a87f33,3,5cb17555-4eae-11e8-93fd-066cff24d637,3,,9.47017915,55.09291315,9.47433335,55.09584453,9.47212545,55.09444856
0095,0580,1900-01-01T13:00:00.000,,Aabenraa,Bedstedvej,Bedstedvej,8c904777-1a65-4013-b2c6-498b582626e0,3,5cb17556-4eae-11e8-93fd-066cff24d637,3,,9.11195059,55.03711978,9.11510623,55.04299223,9.11353643,55.04005689
0097,0580,1900-01-01T13:00:00.000,,Aabenraa,Bejlhusvej,Bejlhusvej,ee577863-7fce-4b48-b8bc-754a5ef91873,3,5cb17557-4eae-11e8-93fd-066cff24d637,3,,9.30485065,54.858621,9.32553194,54.86517078,9.31621388,54.86258285
0098,0580,1900-01-01T13:00:00.000,,Aabenraa,Beredskabsvejen,Beredskabsvejen,65c9e40a-672d-47a8-82c4-e1ed2ba7faab,3,5cb17559-4eae-11e8-93fd-066cff24d637,3,,9.22363194,54.9341026,9.23875934,54.93695183,9.23120934,54.93638367
0099,0580,1900-01-01T13:00:00.000,,Aabenraa,Bergensvej,Bergensvej,06b1ee33-6060-4a59-a8c9-876525e09025,3,5cb1755a-4eae-11e8-93fd-066cff24d637,3,,9.34646787,55.06783381,9.35150307,55.06853944,9.34916736,55.06815722
0100,0580,1900-01-01T13:00:00.000,,Aabenraa,Biblioteksstrædet,Biblioteksstrædet,54c3206b-d248-4faa-a9ea-288aaf11227f,3,5cb1755b-4eae-11e8-93fd-066cff24d637,3,,9.08592061,54.9402442,9.08711011,54.94062966,9.08651938,54.94044084
0101,0580,1900-01-01T13:00:00.000,,Aabenraa,Birkealle,Birkealle,fa1fff6d-b93b-433b-85dd-306d88a9c8e0,3,5cb1755c-4eae-11e8-93fd-066cff24d637,3,,9.2554874,54.9315883,9.25635233,54.93498344,9.25608835,54.93322673
0103,0580,2012-01-04T12:26:00.000,,Aabenraa,Kresten Philipsens Vej,Kresten Philipsens V,b0301a32-72cd-4cbf-a269-0f568e8f44ee,3,5cb1755d-4eae-11e8-93fd-066cff24d637,3,,9.37291853,55.06123252,9.38403858,55.0667534,9.37897768,55.06370491
0104,0580,1900-01-01T13:00:00.000,,Aabenraa,Birkeparken,Birkeparken,a64f1cf5-b213-440b-9e1c-57b4d167101b,3,5cb1755e-4eae-11e8-93fd-066cff24d637,3,,9.31418752,55.05386531,9.31871499,55.05561561,9.31596161,55.0549008
0105,0580,1900-01-01T13:00:00.000,,Aabenraa,Birkevej,Birkevej,2dad2da8-9e5e-49f9-9f77-a681523fa31c,3,5cb1755f-4eae-11e8-93fd-066cff24d637,3,,9.38043943,55.03262452,9.38596709,55.03470373,9.38346788,55.03374998
0106,0580,1900-01-01T13:00:00.000,,Aabenraa,Birkevej,Birkevej,dcdfa190-642a-4417-997f-29866fb31be4,3,5cb17560-4eae-11e8-93fd-066cff24d637,3,,9.34804306,54.82233186,9.35235489,54.82496146,9.3491224,54.82278993
0107,0580,2009-01-05T13:59:00.000,,Aabenraa,Rønnevej,Rønnevej,13743d65-e57b-47bd-9a93-fe1861ca6bc7,3,5cb17561-4eae-11e8-93fd-066cff24d637,3,,9.39600669,54.93840425,9.39601495,54.9389429,9.39601082,54.93867357
0108,0580,1900-01-01T13:00:00.000,,Aabenraa,Birkholm,Birkholm,cc20640b-d2fd-4bfd-acb9-949b9766e2e9,3,5cb17562-4eae-11e8-93fd-066cff24d637,3,,9.30743263,55.0250989,9.31016357,55.02696559,9.30974926,55.02559988
0110,0580,1900-01-01T13:00:00.000,,Aabenraa,Bjerggade,Bjerggade,65669c72-53d6-4dda-a55e-eeae7c87f915,3,5cb17563-4eae-11e8-93fd-066cff24d637,3,,9.41426566,55.0490379,9.4221641,55.05360052,9.41823134,55.05126842
0112,0580,1900-01-01T13:00:00.000,,Aabenraa,Bjergholt,Bjergholt,4398983f-cc37-49b9-84c5-5ac3648407cd,3,5cb17564-4eae-11e8-93fd-066cff24d637,3,,9.40872977,55.05622345,9.41074965,55.05737855,9.40982058,55.05673991
0116,0580,1900-01-01T13:00:00.000,,Aabenraa,Bjerndrup Bygade,Bjerndrup Bygade,b8620d42-cd34-4b42-9e12-ba8e0e2584f4,3,5cb17565-4eae-11e8-93fd-066cff24d637,3,,9.32697017,54.92754312,9.33246399,54.93567604,9.32988525,54.93193394
0121,0580,1900-01-01T13:00:00.000,,Aabenraa,Bjerndrupvej,Bjerndrupvej,07e5d139-144f-47a3-a817-25db7af94919,3,5cb17566-4eae-11e8-93fd-066cff24d637,3,,9.27122745,54.93467819,9.40145689,54.94976663,9.33246709,54.93658147
0123,0580,1900-01-01T13:00:00.000,,Aabenraa,Bjolderupvej,Bjolderupvej,2fe00134-b234-4eb3-8212-d762154d81f8,3,5cb17567-4eae-11e8-93fd-066cff24d637,3,,9.23008722,54.99174119,9.27113556,54.99714406,9.25051861,54.99437682
0126,0580,1900-01-01T13:00:00.000,,Aabenraa,Bladknæk,Bladknæk,b82770bd-7403-4922-b1d2-7637442ddc8f,3,5cb17568-4eae-11e8-93fd-066cff24d637,3,,9.42809753,55.00365412,9.44226581,55.00748152,9.43579201,55.00664718
0127,0580,1900-01-01T13:00:00.000,,Aabenraa,Blansvej,Blansvej,9566b53e-dba5-4968-bdbe-a1a1762e2400,3,5cb17569-4eae-11e8-93fd-066cff24d637,3,,9.58453274,54.99389279,9.62559563,55.00268788,9.60431776,54.99918372
0128,0580,1900-01-01T13:00:00.000,,Aabenraa,Blegen,Blegen,e77ba488-e276-4dbe-a556-3b8c06bfe761,3,5cb17558-4eae-11e8-93fd-066cff24d637,3,,9.4116986,55.04853766,9.41437842,55.05002016,9.41274268,55.04936662
0129,0580,1900-01-01T13:00:00.000,,Aabenraa,Blomstervænget,Blomstervænget,a39074e9-8614-4ce3-8552-6f73bda98efc,3,5cb1756a-4eae-11e8-93fd-066cff24d637,3,,9.30336734,55.02160744,9.30535254,55.02367786,9.30439049,55.02265405
0131,0580,1900-01-01T13:00:00.000,,Aabenraa,Blæsbjergvej,Blæsbjergvej,66645a0d-3a10-4e6b-96b4-490fb44c43bb,3,5cb1756b-4eae-11e8-93fd-066cff24d637,3,,9.51405433,54.97077509,9.51911806,54.9830615,9.51812063,54.97610734
0133,0580,1900-01-01T13:00:00.000,,Aabenraa,Blåkrogvej,Blåkrogvej,7702fd2d-d051-4d2b-8427-6c4e7513b920,3,5cb1756c-4eae-11e8-93fd-066cff24d637,3,,9.57000735,55.00557161,9.63163006,55.02088785,9.60273078,55.01447093
0134,0580,1984-08-31T14:00:00.000,,Aabenraa,Blåsholmvej,Blåsholmvej,53f0e7dc-e89f-46c6-ba28-f98172393d29,3,5cb1756d-4eae-11e8-93fd-066cff24d637,3,,9.46166097,55.05085117,9.47739988,55.06120499,9.47569063,55.05791632
0136,0580,1900-01-01T13:00:00.000,,Aabenraa,Bodum Bygade,Bodum Bygade,c0e6972c-3098-45fb-9c01-d6fd16854629,3,5cb1756e-4eae-11e8-93fd-066cff24d637,3,,9.39646167,55.08269353,9.43189149,55.08599145,9.41521362,55.08591578
0139,0580,1974-08-27T13:00:00.000,,Aabenraa,Bodumvej,Bodumvej,d8342bc3-04e4-4961-bb50-a6dfbcc80782,3,5cb1756f-4eae-11e8-93fd-066cff24d637,3,,9.43195516,55.07995601,9.45713031,55.08732754,9.44619692,55.08263183
0140,0580,1900-01-01T13:00:00.000,,Aabenraa,Bodumvej,Bodumvej,2b1559e9-effe-4012-b73b-237441f3ecb0,3,5cb17570-4eae-11e8-93fd-066cff24d637,3,,9.34071545,55.074689,9.37116829,55.0802913,9.35705876,55.07758452
0142,0580,1900-01-01T13:00:00.000,,Aabenraa,Bolderslev Hovedgade,Bolderslev Hovedgade,9c5248d9-54c0-4e0f-b10e-6b027862ff32,3,5cb17571-4eae-11e8-93fd-066cff24d637,3,,9.27915678,54.99116561,9.28739504,54.99278451,9.2833803,54.99197649
0143,0580,1900-01-01T13:00:00.000,,Aabenraa,Bolderslev Nørregade,Bolderslev Nørregade,675dbc56-b548-417d-b848-c01d6da0c3e7,3,5cb17572-4eae-11e8-93fd-066cff24d637,3,,9.28195749,54.99273457,9.2827161,54.99508559,9.28200303,54.9939463
0146,0580,1900-01-01T13:00:00.000,,Aabenraa,Bolderslevskovvej,Bolderslevskovvej,3d737ade-bcfd-4bd5-bec6-ef5e303ec0f8,3,5cb17573-4eae-11e8-93fd-066cff24d637,3,,9.29231002,54.99187879,9.35823154,55.02607713,9.3372485,55.00203576
0151,0580,1980-04-01T13:00:00.000,,Aabenraa,Borgmester Finks Gade,Borgm Finks Gade,9a197457-8aa9-416b-8bac-0b44b254fb31,3,5cb17574-4eae-11e8-93fd-066cff24d637,3,,9.41527583,55.04737482,9.41808896,55.0491497,9.41681967,55.04818913
0152,0580,1985-12-01T13:00:00.000,,Aabenraa,Borgmesterløkken,Borgmesterløkken,bd3c26be-656b-4c4f-a655-7cc306a38f66,3,5cb17575-4eae-11e8-93fd-066cff24d637,3,,9.40881512,55.0311931,9.41108555,55.034452,9.40960471,55.03293834
0153,0580,1900-01-01T13:00:00.000,,Aabenraa,Borrevad,Borrevad,419596bb-4c6f-4822-9b09-0977b788a3ce,3,5cb17576-4eae-11e8-93fd-066cff24d637,3,,9.21563761,55.07606615,9.21933377,55.08160336,9.21684058,55.07862268
0158,0580,1900-01-01T13:00:00.000,,Aabenraa,Bov Tværvej,Bov Tværvej,d1fba9cf-76ae-4a5c-9fcd-27e00c7952c9,3,5cb17577-4eae-11e8-93fd-066cff24d637,3,,9.07449279,54.93646949,9.07758051,54.94408487,9.07596555,54.94030922
0160,0580,1900-01-01T13:00:00.000,,Aabenraa,Bovrup Kirkevej,Bovrup Kirkevej,e649441d-d911-40be-a5a9-acfa65b8f3ef,3,5cb17578-4eae-11e8-93fd-066cff24d637,3,,9.57943106,54.99676826,9.59026537,55.00380086,9.58465434,55.00099249
0161,0580,1976-12-18T13:00:00.000,,Aabenraa,Bovrup Storegade,Bovrup Storegade,5c3ef2d0-d7e6-4a91-9086-0cd58fdb6c21,3,5cb1757a-4eae-11e8-93fd-066cff24d637,3,,9.56545071,54.98789045,9.60139949,54.99642119,9.58587181,54.99519927
0162,0580,1900-01-01T13:00:00.000,,Aabenraa,Bovvej,Bovvej,8bdfe456-506a-485a-ad4a-dd046bd7ed8a,3,5cb1757b-4eae-11e8-93fd-066cff24d637,3,,9.36167696,54.82566572,9.36588123,54.8309138,9.36362368,54.82763156
0163,0580,1900-01-01T13:00:00.000,,Aabenraa,Bovvej,Bovvej,60180197-ffa0-4815-9de4-7f5dc0ef80c3,3,5cb1757c-4eae-11e8-93fd-066cff24d637,3,,9.06658784,54.93763144,9.08048028,54.93887171,9.0742492,54.93819848
0165,0580,1900-01-01T13:00:00.000,,Aabenraa,Bredbjergvej,Bredbjergvej,96b95488-8593-4a29-bdd1-ed4f4b902009,3,5cb1757d-4eae-11e8-93fd-066cff24d637,3,,9.57008238,54.9903619,9.58368193,54.99304912,9.57679759,54.99194329
0167,0580,1900-01-01T13:00:00.000,,Aabenraa,Bredevad Byvej,Bredevad Byvej,d55724d5-8ea5-48bb-9704-5189f90ac31d,3,5cb1757e-4eae-11e8-93fd-066cff24d637,3,,9.13881802,54.97622862,9.14342855,54.97809218,9.14097872,54.97729701
0168,0580,1900-01-01T13:00:00.000,,Aabenraa,Bredevadvej,Bredevadvej,546bed57-0629-4a42-b60e-bf1b40402f0a,3,5cb1757f-4eae-11e8-93fd-066cff24d637,3,,9.1144794,54.96361248,9.17624273,54.98667167,9.14374149,54.97615923
0169,0580,1900-01-01T13:00:00.000,,Aabenraa,Bredhøjvej,Bredhøjvej,9afd7a58-cbf9-4422-9da9-70600b2a1034,3,5cb17580-4eae-11e8-93fd-066cff24d637,3,,9.27773034,54.98003018,9.28814008,54.9841006,9.28320578,54.98212764
0170,0580,1900-01-01T13:00:00.000,,Aabenraa,Bredsdorffvej,Bredsdorffvej,4490dab4-410f-4734-8dbd-efa624b2b838,3,5cb17581-4eae-11e8-93fd-066cff24d637,3,,9.45225435,54.84018731,9.45541934,54.84076652,9.45395385,54.84042778
0174,0580,1900-01-01T13:00:00.000,,Aabenraa,Broderup Byvej,Broderup Byvej,a5ef0f57-58e5-4279-b4c7-dfd28461a53c,3,5cb17582-4eae-11e8-93fd-066cff24d637,3,,9.23291863,54.89890339,9.25695089,54.9023423,9.24690889,54.90053841
0176,0580,1900-01-01T13:00:00.000,,Aabenraa,Brogade,Brogade,337f16bd-d1d6-4985-ad86-b2a65b84db28,3,5cb17583-4eae-11e8-93fd-066cff24d637,3,,9.27873345,54.98857594,9.28000083,54.98870529,9.27934143,54.98861783
0177,0580,1900-01-01T13:00:00.000,,Aabenraa,Brokbjergvej,Brokbjergvej,d5972671-b673-4657-855e-a8a232d93d70,3,5cb17584-4eae-11e8-93fd-066cff24d637,3,,9.58170855,54.97935213,9.5998007,54.99100212,9.59317295,54.98480459
0178,0580,1900-01-01T13:00:00.000,,Aabenraa,Broløkkevej,Broløkkevej,6a41e133-0c29-421b-baa9-58038cce29e4,3,5cb17585-4eae-11e8-93fd-066cff24d637,3,,9.16843473,55.0044073,9.18456605,55.01389041,9.17681631,55.0085582
0179,0580,1900-01-01T13:00:00.000,,Aabenraa,Brombærvænget,Brombærvænget,7f5783dc-f4b9-4ed9-a3ab-5ef007025ea6,3,5cb17586-4eae-11e8-93fd-066cff24d637,3,,9.25208132,54.92761213,9.25478754,54.92842259,9.25312618,54.92798593
0182,0580,1900-01-01T13:00:00.000,,Aabenraa,Brunbjergparken,Brunbjergparken,3bd5a996-de46-4ebb-a192-e29c9976aa25,3,5cb17587-4eae-11e8-93fd-066cff24d637,3,,9.44995754,55.08090654,9.45566466,55.08452713,9.45204252,55.08276061
0183,0580,1900-01-01T13:00:00.000,,Aabenraa,Brunbjergvej,Brunbjergvej,58d4db1f-e971-4821-a8d1-bcaecff8aea0,3,5cb17588-4eae-11e8-93fd-066cff24d637,3,,9.43608006,55.06656919,9.4580125,55.0854505,9.4512667,55.07594927
0187,0580,1900-01-01T13:00:00.000,,Aabenraa,Brunde Kirkevej,Brunde Kirkevej,46ba8931-6d09-46a3-b90e-e3b01c3ade9e,3,5cb17589-4eae-11e8-93fd-066cff24d637,3,,9.3437381,55.06677828,9.34543341,55.07063355,9.34415118,55.06865298
0188,0580,1900-01-01T13:00:00.000,,Aabenraa,Brunde Nord,Brunde Nord,a0b13a54-35ef-4065-8210-00e9baffc0cc,3,5cb17579-4eae-11e8-93fd-066cff24d637,3,,9.35621657,55.07081608,9.3564498,55.07342987,9.3563244,55.07212272
0189,0580,1900-01-01T13:00:00.000,,Aabenraa,Brunde Vest,Brunde Vest,5aa0d043-77cb-4b27-a85c-0b4380b521c5,3,5cb1758a-4eae-11e8-93fd-066cff24d637,3,,9.34512461,55.07049047,9.35616601,55.07460627,9.35028408,55.0718486
