kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0550,1900-01-01T13:00:00.000,,Tønder,A Hansensvej,A Hansensvej,3f0ee4e7-c7d3-4e30-b491-3b4096427c46,3,5caf0a00-4eae-11e8-93fd-066cff24d637,3,,8.53661624,55.09636457,8.53915182,55.09800444,8.5384814,55.09691836
0002,0550,1900-01-01T13:00:00.000,,Tønder,A Hveyselsvej,A Hveyselsvej,8e1a8637-a1ec-4172-b5ae-f35ad81f68f1,3,5caf0a01-4eae-11e8-93fd-066cff24d637,3,,8.53588189,55.09724372,8.54144628,55.10131711,8.53790596,55.09971571
0003,0550,1900-01-01T13:00:00.000,,Tønder,A J Andersensvej,A J Andersensvej,41192567-abda-464d-81b0-efc0a341607f,3,5caf0a02-4eae-11e8-93fd-066cff24d637,3,,8.85668794,54.937149,8.85798972,54.93720822,8.85733886,54.93717841
0004,0550,1900-01-01T13:00:00.000,,Tønder,A M Listsvej,A M Listsvej,2308c950-356d-4faf-ba8c-9a24e07609db,3,5caf0a03-4eae-11e8-93fd-066cff24d637,3,,8.55294222,55.11555431,8.55473185,55.11986191,8.55393624,55.11787552
0005,0550,1900-01-01T13:00:00.000,,Tønder,A R Kjærbysvej,A R Kjærbysvej,7df7aa67-a983-4210-90fb-25d118156296,3,5caf0a04-4eae-11e8-93fd-066cff24d637,3,,8.69157932,54.9591434,8.69525122,54.9614533,8.69195068,54.9605232
0006,0550,1900-01-01T13:00:00.000,,Tønder,Aabenraavej,Aabenraavej,6996d569-819d-4b76-8067-61684792f296,3,5caf0a05-4eae-11e8-93fd-066cff24d637,3,,8.95889918,55.0560979,8.96788409,55.05854309,8.96346203,55.05742462
0007,0550,1900-01-01T13:00:00.000,,Tønder,Aalbækvej,Aalbækvej,a891c673-ea82-4baf-819b-ccdefbdbd7aa,3,5caf0a06-4eae-11e8-93fd-066cff24d637,3,,8.65422669,55.00590635,8.65917204,55.00665833,8.65670073,55.00628123
0008,0550,1900-01-01T13:00:00.000,,Tønder,Aaløkkevej,Aaløkkevej,6a352909-9679-430b-9b36-6cb23692a10b,3,5caf0a07-4eae-11e8-93fd-066cff24d637,3,,8.94933376,55.06258099,8.95083807,55.06355555,8.95045298,55.06311401
0009,0550,1900-01-01T13:00:00.000,,Tønder,Aaparken,Aaparken,d6b394ba-ad32-4436-8cd6-73fc81c3e5b0,3,5caf0a08-4eae-11e8-93fd-066cff24d637,3,,8.93449805,55.06815541,8.93960449,55.07005228,8.93749285,55.06934638
0011,0550,1900-01-01T13:00:00.000,,Tønder,Aaspe,Aaspe,e7a1ccd5-7517-4852-b318-2caee70a71a8,3,5caf0a09-4eae-11e8-93fd-066cff24d637,3,,8.81974927,55.04579432,8.82824123,55.05177193,8.82284964,55.04851706
0014,0550,1900-01-01T13:00:00.000,,Tønder,Aavej,Aavej,f1b45377-4e2b-4ace-b1a8-163e6535b9ce,3,5caf09f5-4eae-11e8-93fd-066cff24d637,3,,8.73789137,55.19339146,8.73791922,55.19426037,8.73791554,55.19382604
0015,0550,1900-01-01T13:00:00.000,,Tønder,Aavænget,Aavænget,0e58da9f-d326-4bf0-9aa2-a940e0457ff5,3,5caf0924-4eae-11e8-93fd-066cff24d637,3,,8.73030048,55.19344797,8.73033483,55.19402269,8.73031698,55.19373532
0018,0550,1900-01-01T13:00:00.000,,Tønder,Abildvej,Abildvej,05ce775a-ba79-4446-aeb3-df7797faa096,3,5caf0a0a-4eae-11e8-93fd-066cff24d637,3,,8.84821765,55.0128341,8.85083775,55.01507529,8.8484397,55.01427567
0019,0550,1900-01-01T13:00:00.000,,Tønder,Abterp,Abterp,f9dd76f7-067a-432d-9cb1-aecc995d03b9,3,5caf0a0b-4eae-11e8-93fd-066cff24d637,3,,8.74498609,55.07366003,8.78986691,55.09740321,8.77111128,55.08270121
0020,0550,1900-01-01T13:00:00.000,,Tønder,Abterpvej,Abterpvej,eeb2e0ad-1405-4b97-ab4c-19bf94dd6d76,3,5caf0a0c-4eae-11e8-93fd-066cff24d637,3,,8.78985886,55.05976432,8.81733653,55.07532438,8.80749212,55.06807623
0022,0550,1900-01-01T13:00:00.000,,Tønder,Adelvadvej,Adelvadvej,6332cff0-d598-4119-b1cd-c2e1e6635d4f,3,5caf0a0d-4eae-11e8-93fd-066cff24d637,3,,8.97256053,54.97460622,9.037369,54.99731346,9.01265851,54.98242537
0023,0550,1900-01-01T13:00:00.000,,Tønder,Adelvadvej,Adelvadvej,593f050c-9d04-428e-b7ff-2a08206d4d1c,3,5caf0a0e-4eae-11e8-93fd-066cff24d637,3,,8.84692381,54.9898436,8.9622115,55.01690384,8.90478268,55.00489795
0025,0550,1900-01-01T13:00:00.000,,Tønder,Agerskov Kådner,Agerskov Kådner,975d40a4-a1e7-4220-9e05-293f6628dea6,3,5caf0a0f-4eae-11e8-93fd-066cff24d637,3,,9.13013609,55.11611315,9.15136406,55.11788332,9.14112541,55.11665209
0026,0550,1900-01-01T13:00:00.000,,Tønder,Agertoften,Agertoften,6ad85a40-9361-4466-8673-4ca34bb5c331,3,5caf0a10-4eae-11e8-93fd-066cff24d637,3,,8.70679681,54.9614323,8.70921793,54.96149455,8.70800753,54.9614614
0027,0550,1900-01-01T13:00:00.000,,Tønder,Agertoften,Agertoften,ecf4f943-aeb5-459a-bcd3-26c59ad193ce,3,5caf0a11-4eae-11e8-93fd-066cff24d637,3,,8.96316746,54.93774246,8.96881619,54.93911457,8.96538963,54.93806722
0028,0550,1900-01-01T13:00:00.000,,Tønder,Agrarvej,Agrarvej,f25e2744-7933-4338-9e9e-43b962dafc76,3,5caf0a12-4eae-11e8-93fd-066cff24d637,3,,8.88258944,55.17698356,8.88842148,55.18213637,8.88637214,55.18012276
0029,0550,1900-01-01T13:00:00.000,,Tønder,Ahornvej,Ahornvej,73e72dc4-f0b0-4474-ad94-04f7d01f2cb7,3,5caf0a13-4eae-11e8-93fd-066cff24d637,3,,8.86949709,54.97709653,8.87302605,54.97826517,8.87088804,54.97723359
0030,0550,1900-01-01T13:00:00.000,,Tønder,Ahornvej,Ahornvej,24b3ed5f-4800-42d1-b346-ce64fc8eade6,3,5caf0a14-4eae-11e8-93fd-066cff24d637,3,,9.05929182,55.18732117,9.06270516,55.18800133,9.06119924,55.18755844
0031,0550,1900-01-01T13:00:00.000,,Tønder,Alexandrinevej,Alexandrinevej,7658681d-262e-4350-b208-0ea0ab557600,3,5caf0a15-4eae-11e8-93fd-066cff24d637,3,,8.86311301,54.94044602,8.86389539,54.94279946,8.8635051,54.94162284
0032,0550,1900-01-01T13:00:00.000,,Tønder,Algade,Algade,0350fa52-41c0-48ce-9b9f-90ef45ec0295,3,5caf0913-4eae-11e8-93fd-066cff24d637,3,,8.82861097,55.21450546,8.84845021,55.21757473,8.83755029,55.21621568
0033,0550,1900-01-01T13:00:00.000,,Tønder,Alleen,Alleen,c2726ccd-9a3e-4cd5-8e64-743b3a532a19,3,5caf0946-4eae-11e8-93fd-066cff24d637,3,,9.06453374,55.18580501,9.06630084,55.18614204,9.06532921,55.18584939
0034,0550,1900-01-01T13:00:00.000,,Tønder,Allegade,Allegade,632f6887-8e5b-41c6-92f9-07286d47a319,3,5caf0a16-4eae-11e8-93fd-066cff24d637,3,,8.94907338,55.06101492,8.95511999,55.06133012,8.95207916,55.06131813
0035,0550,1900-01-01T13:00:00.000,,Tønder,Allegade,Allegade,b4780cb4-b567-44a1-ab60-296cce61dbbb,3,5caf0a17-4eae-11e8-93fd-066cff24d637,3,,8.86496686,54.93464423,8.86845749,54.93583032,8.86656111,54.93535133
0037,0550,1900-01-01T13:00:00.000,,Tønder,Allerup Nord,Allerup Nord,2b9effb2-3450-4770-a308-707f62ffc6b9,3,5caf0a18-4eae-11e8-93fd-066cff24d637,3,,9.00027425,55.19117435,9.00701794,55.21710247,9.00329172,55.20378515
0038,0550,1900-01-01T13:00:00.000,,Tønder,Allerup Syd,Allerup Syd,e9fcee06-5556-46f7-884a-630ac5a5eaa0,3,5caf0a19-4eae-11e8-93fd-066cff24d637,3,,9.00818638,55.17797344,9.00950482,55.19085778,9.0089828,55.1845342
0040,0550,1900-01-01T13:00:00.000,,Tønder,Allerupvej,Allerupvej,cc061ca0-a13b-448d-9276-485d258070fe,3,5caf0a1a-4eae-11e8-93fd-066cff24d637,3,,8.96366716,55.18578423,9.05398117,55.19592101,9.01089929,55.19089349
0045,0550,1900-01-01T13:00:00.000,,Tønder,Alslevvej,Alslevvej,f5073d21-3a3b-445b-a513-8b0d52cac886,3,5caf0a1b-4eae-11e8-93fd-066cff24d637,3,,9.03135456,55.03096365,9.0442956,55.03354352,9.03799245,55.03204778
0047,0550,1900-01-01T13:00:00.000,,Tønder,Alslevvråvej,Alslevvråvej,32865f90-9be0-41c5-8a4f-9a919c9a5b3a,3,5caf0a1d-4eae-11e8-93fd-066cff24d637,3,,9.04684884,55.0162491,9.05734736,55.01673283,9.0522341,55.01627788
0048,0550,1900-01-01T13:00:00.000,,Tønder,Amagervej,Amagervej,b312c1bf-ef76-49c5-9f07-ff07c6793d9f,3,5caf0a1e-4eae-11e8-93fd-066cff24d637,3,,8.93510014,55.07537903,8.9365782,55.07820474,8.93595613,55.07674862
0049,0550,1900-01-01T13:00:00.000,,Tønder,Andreasmindevej,Andreasmindevej,483d9767-0304-49c2-8cb3-750fd5d3a899,3,5caf0a1f-4eae-11e8-93fd-066cff24d637,3,,9.03980785,55.0473332,9.06966535,55.05340557,9.05721887,55.0525907
0050,0550,1900-01-01T13:00:00.000,,Tønder,Anemonevænget,Anemonevænget,7da7ba41-fd02-4548-ac95-be6b37cd2a11,3,5caf0a20-4eae-11e8-93fd-066cff24d637,3,,8.85541755,54.93708774,8.85654711,54.93739129,8.85589015,54.93729015
0051,0550,1900-01-01T13:00:00.000,,Tønder,Annasmindevej,Annasmindevej,49625b7f-6f72-48ae-8c20-2e35c60e2697,3,5caf0a21-4eae-11e8-93fd-066cff24d637,3,,8.91606882,55.12986105,8.92891004,55.13113484,8.92278923,55.13002797
0052,0550,1900-01-01T13:00:00.000,,Tønder,Anne Marievej,Anne Marievej,a12f1dc1-dbf5-4231-8222-cbf45d77f621,3,5caf0a22-4eae-11e8-93fd-066cff24d637,3,,8.86188199,54.94266447,8.86427784,54.94293092,8.86308079,54.94279508
0055,0550,1900-01-01T13:00:00.000,,Tønder,Arndrupgårdvej,Arndrupgårdvej,3670515c-37f7-4b4a-baf1-ca1ef37cea93,3,5caf0a23-4eae-11e8-93fd-066cff24d637,3,,9.0813101,55.04209092,9.09116095,55.0455092,9.08726426,55.0434147
0056,0550,1900-01-01T13:00:00.000,,Tønder,Arndrupvej,Arndrupvej,e3e48e90-7a40-47a1-912a-0ad8043d6159,3,5caf0a24-4eae-11e8-93fd-066cff24d637,3,,9.09166112,55.04013395,9.10880163,55.04898504,9.09796703,55.04464452
0060,0550,1900-01-01T13:00:00.000,,Tønder,Arnumvej,Arnumvej,2c894f05-d96c-4b76-8962-2bfbc1e759ac,3,5caf0a25-4eae-11e8-93fd-066cff24d637,3,,8.95894059,55.13654095,9.00575093,55.21267335,8.96413788,55.16651182
0063,0550,1900-01-01T13:00:00.000,,Tønder,Arnåvej,Arnåvej,5caf7b3b-6f43-42ef-bd61-613fbea2fb72,3,5caf0a26-4eae-11e8-93fd-066cff24d637,3,,9.01167279,54.99683501,9.03582825,55.03895589,9.03439473,55.01554216
0065,0550,1900-01-01T13:00:00.000,,Tønder,Arrild Ferieby,Arrild Ferieby,570c96b2-6830-487d-837f-4065922c7a82,3,5caf0a27-4eae-11e8-93fd-066cff24d637,3,,8.9352018,55.15325468,8.96116044,55.15695481,8.94917861,55.15448087
0066,0550,1900-01-01T13:00:00.000,,Tønder,Arrildvej,Arrildvej,2dfcd3b5-f59b-4cb1-8b76-77caf2d4d0cb,3,5caf0a28-4eae-11e8-93fd-066cff24d637,3,,8.96459823,55.12151288,8.96727483,55.13161675,8.96617906,55.12629051
0068,0550,1900-01-01T13:00:00.000,,Tønder,Assetvej,Assetvej,28208393-ec1f-4d10-8f09-19e5da3ce241,3,5caf0a29-4eae-11e8-93fd-066cff24d637,3,,8.96631059,55.03524492,9.00921682,55.04201003,8.99093575,55.03675554
0069,0550,1974-06-11T13:00:00.000,,Tønder,Astronom Hansensgade,Astronom Hansensgade,400488ae-1d9a-4e13-87a3-a77625434ada,3,5caf0a2a-4eae-11e8-93fd-066cff24d637,3,,8.86559142,54.93588273,8.86847374,54.93711334,8.86703864,54.93653777
0073,0550,1900-01-01T13:00:00.000,,Tønder,Astrupvej,Astrupvej,4bb4a8ae-9a28-49f8-8796-b71c3fb7ee86,3,5caf0a2b-4eae-11e8-93fd-066cff24d637,3,,8.71250896,55.16488642,8.75707126,55.17669966,8.73388801,55.17099718
0076,0550,1900-01-01T13:00:00.000,,Tønder,Bakken,Bakken,aa17c771-b0a9-4d01-a63c-1ed5aa651151,3,5caf0a2c-4eae-11e8-93fd-066cff24d637,3,,9.06767714,55.18986428,9.06866093,55.19227482,9.06794987,55.1909841
0078,0550,1900-01-01T13:00:00.000,,Tønder,Bakkevej,Bakkevej,e16561e0-8e0e-41a9-be33-da6fd017f526,3,5caf0a2d-4eae-11e8-93fd-066cff24d637,3,,8.81847043,55.05719204,8.82209251,55.05934438,8.82046724,55.05812321
0079,0550,1900-01-01T13:00:00.000,,Tønder,Bakkevej,Bakkevej,f40a73a4-4612-41ab-8c11-e50abb699dc2,3,5caf0a2e-4eae-11e8-93fd-066cff24d637,3,,8.93215186,55.07269752,8.93451174,55.07311425,8.93339895,55.07294308
0080,0550,1900-01-01T13:00:00.000,,Tønder,Bakkevej,Bakkevej,362ff25d-ac85-4f23-96dd-4b43e1696399,3,5caf0a2f-4eae-11e8-93fd-066cff24d637,3,,8.9403253,54.93056386,8.96447179,54.93470944,8.9525683,54.93068154
0081,0550,1900-01-01T13:00:00.000,,Tønder,Bakkevænget,Bakkevænget,fb9dd63f-07b2-437d-9a77-cd5511450ddd,3,5caf0a30-4eae-11e8-93fd-066cff24d637,3,,9.07062954,55.17927913,9.07330028,55.18210954,9.07172763,55.18106852
0083,0550,1900-01-01T13:00:00.000,,Tønder,Ballum Hede,Ballum Hede,c706e0f6-b8fb-4a40-b5fc-2635141970af,3,5caf0a31-4eae-11e8-93fd-066cff24d637,3,,8.66263084,55.06545462,8.69658373,55.0763043,8.678581,55.07098826
0084,0550,1900-01-01T13:00:00.000,,Tønder,Ballum Sluse,Ballum Sluse,96c34bac-28b4-40ca-a1af-0602042cc990,3,5caf0a32-4eae-11e8-93fd-066cff24d637,3,,8.66581586,55.0978976,8.70054572,55.15324773,8.68318103,55.12561111
0085,0550,1900-01-01T13:00:00.000,,Tønder,Ballumvej,Ballumvej,1619a78f-e9c7-4c46-ad44-b85e218478b9,3,5caf0a33-4eae-11e8-93fd-066cff24d637,3,,8.69409323,54.96458681,8.69959362,54.97343204,8.69699323,54.9688371
0086,0550,1900-01-01T13:00:00.000,,Tønder,Banegårdsgade,Banegårdsgade,74664612-5168-4789-aee6-0accfc1ea041,3,5caf0a34-4eae-11e8-93fd-066cff24d637,3,,8.69753195,54.96101755,8.70071306,54.96183813,8.69893492,54.96141479
0087,0550,1900-01-01T13:00:00.000,,Tønder,Banevænget,Banevænget,15037ab5-3320-466c-9b45-76c6880acaa1,3,5caf0a35-4eae-11e8-93fd-066cff24d637,3,,8.9659984,54.94137185,8.96832666,54.94141858,8.96716167,54.94141098
0088,0550,1900-01-01T13:00:00.000,,Tønder,Bargumsvej,Bargumsvej,4c3ccbfe-c4a9-486e-95f9-8f536b146256,3,5caf0a36-4eae-11e8-93fd-066cff24d637,3,,8.84604698,54.93684907,8.86561172,54.93992011,8.8577784,54.93813838
0090,0550,1900-01-01T13:00:00.000,,Tønder,Barsbølvej,Barsbølvej,3c79a666-7ec1-406f-a501-e052e14bd730,3,5caf0a37-4eae-11e8-93fd-066cff24d637,3,,8.78917651,55.14198944,8.79397912,55.1489978,8.79259267,55.14549412
0095,0550,1900-01-01T13:00:00.000,,Tønder,Bedstedvej,Bedstedvej,66522e55-2223-4b48-b684-23a40a34d39f,3,5caf0a38-4eae-11e8-93fd-066cff24d637,3,,9.10195721,55.08330395,9.11936252,55.12521445,9.11064701,55.10427387
0097,0550,1900-01-01T13:00:00.000,,Tønder,Beierskrovej,Beierskrovej,04c90d2e-d741-41d4-8058-6f34b1aeed25,3,5caf0a39-4eae-11e8-93fd-066cff24d637,3,,8.99683762,54.88979783,8.99925324,54.90313646,8.99888198,54.89667896
0098,0550,1900-01-01T13:00:00.000,,Tønder,Bellisvej,Bellisvej,cce3b549-a3c6-4505-8843-a9262b4c6c3a,3,5caf0a3a-4eae-11e8-93fd-066cff24d637,3,,9.0691532,55.18618983,9.06980019,55.18650579,9.06947669,55.18634781
0099,0550,1900-01-01T13:00:00.000,,Tønder,Benediktegården,Benediktegården,c1bd3cbf-e041-40da-b489-5e4ccd6808cd,3,5caf0a3b-4eae-11e8-93fd-066cff24d637,3,,9.05712104,55.19013367,9.05719063,55.19068698,9.05714984,55.19041008
0100,0550,1900-01-01T13:00:00.000,,Tønder,Benediktevej,Benediktevej,c2aea76c-7368-47e3-b4fa-4d0e1ceec4e6,3,5caf0a3c-4eae-11e8-93fd-066cff24d637,3,,9.05627046,55.19065866,9.05771842,55.19070705,9.05699444,55.19068284
0101,0550,1900-01-01T13:00:00.000,,Tønder,Benediktevej,Benediktevej,323fe1b4-254a-4e4b-b0db-f7896c313ddf,3,5caf0a3d-4eae-11e8-93fd-066cff24d637,3,,8.86134891,54.94411842,8.86363226,54.94451182,8.86267838,54.94441247
0102,0550,1900-01-01T13:00:00.000,,Tønder,Bernadottevej,Bernadottevej,af799c2b-e33f-46cf-9436-352a8a2608ef,3,5caf0a3e-4eae-11e8-93fd-066cff24d637,3,,8.85955574,54.94315544,8.8614836,54.94385994,8.8604092,54.94374229
0104,0550,1900-01-01T13:00:00.000,,Tønder,Bevtoftvej,Bevtoftvej,ef6d072e-e3ad-4f8d-ba23-3699ccfcdcf6,3,5caf0a3f-4eae-11e8-93fd-066cff24d637,3,,9.07770367,55.19034431,9.16448371,55.20666173,9.12473852,55.19888477
0110,0550,1900-01-01T13:00:00.000,,Tønder,Biovej,Biovej,de28cdf2-746e-4dd5-9c61-d97d7fd651d9,3,5caf0a1c-4eae-11e8-93fd-066cff24d637,3,,8.78152814,55.15773057,8.78413425,55.15918654,8.78286933,55.15832136
0111,0550,1900-01-01T13:00:00.000,,Tønder,Birkealle,Birkealle,b1c4b5ee-c834-472e-93a4-a5441ab581e4,3,5caf0a40-4eae-11e8-93fd-066cff24d637,3,,8.76708247,55.15635382,8.77144615,55.15691041,8.76927125,55.15664481
0113,0550,1900-01-01T13:00:00.000,,Tønder,Birkelev,Birkelev,881682db-9021-41ad-884c-6644616c7ef5,3,5caf0a41-4eae-11e8-93fd-066cff24d637,3,,8.80309746,55.20961275,8.80656551,55.21340526,8.80388941,55.21171357
0121,0550,1900-01-01T13:00:00.000,,Tønder,Birkelundvej,Birkelundvej,18338f7f-3f2a-43ec-bda7-09736eda03cf,3,5caf0a42-4eae-11e8-93fd-066cff24d637,3,,9.18107076,55.157997,9.21337155,55.17268257,9.19316058,55.16971628
0122,0550,1900-01-01T13:00:00.000,,Tønder,Birkevej,Birkevej,b0fd5e28-c240-49c8-9418-2249af76ec69,3,5caf0a43-4eae-11e8-93fd-066cff24d637,3,,9.06065257,55.18390147,9.06309683,55.1840951,9.06186681,55.18409352
0123,0550,1900-01-01T13:00:00.000,,Tønder,Birkevej,Birkevej,940bfa18-dd5c-4a17-abf9-7c9836b057b7,3,5caf0a44-4eae-11e8-93fd-066cff24d637,3,,9.1073008,55.05881102,9.10897392,55.06083218,9.10736108,55.05966903
0124,0550,1900-01-01T13:00:00.000,,Tønder,Birkevej,Birkevej,822581f4-1166-483c-be0d-d64ac66134d2,3,5caf0a45-4eae-11e8-93fd-066cff24d637,3,,8.82483738,55.04474698,8.82697574,55.04624428,8.82585496,55.04536305
0125,0550,1900-01-01T13:00:00.000,,Tønder,Birkevej,Birkevej,b03e44ac-5fec-4f92-b6b0-cf0b76007fa2,3,5caf0a46-4eae-11e8-93fd-066cff24d637,3,,8.80048914,55.11662506,8.80306102,55.1177083,8.80211998,55.11708391
0126,0550,1900-01-01T13:00:00.000,,Tønder,Birkevej,Birkevej,4dfe0b60-fe95-4dab-95c9-60083cbef9ba,3,5caf0a47-4eae-11e8-93fd-066cff24d637,3,,8.87526931,54.94331429,8.87570253,54.94478573,8.87548592,54.94405001
0128,0550,1900-01-01T13:00:00.000,,Tønder,Birkevænget,Birkevænget,8a8bb0ca-ae53-4aa2-a1bd-9718041790aa,3,5caf0a48-4eae-11e8-93fd-066cff24d637,3,,8.87303164,54.97880869,8.87325893,54.98003404,8.87317749,54.97941945
0129,0550,1900-01-01T13:00:00.000,,Tønder,Birklund Engvej,Birklund Engvej,e9101533-dd14-416c-82d2-6da3fa25a97a,3,5caf0a49-4eae-11e8-93fd-066cff24d637,3,,9.06811182,55.2110744,9.07319293,55.22446373,9.07168982,55.21782005
0130,0550,1900-01-01T13:00:00.000,,Tønder,Birte Thyssens Vej,Birte Thyssens Vej,1ef84ff9-4864-2df0-e044-0003ba298018,3,5caf0a4a-4eae-11e8-93fd-066cff24d637,3,,9.05776364,55.1934025,9.05918992,55.19359387,9.05847822,55.1934946
0132,0550,1900-01-01T13:00:00.000,,Tønder,Bispelunden,Bispelunden,6debe18d-f13e-414d-b869-9fb56a2aec13,3,5caf0a4b-4eae-11e8-93fd-066cff24d637,3,,9.11546822,55.12988885,9.11934968,55.13220213,9.11726403,55.13090203
0133,0550,1900-01-01T13:00:00.000,,Tønder,Bjergtoften,Bjergtoften,d2041c81-a608-4bcf-86a7-1e37efc7eb59,3,5caf0a4c-4eae-11e8-93fd-066cff24d637,3,,8.74628912,55.15161966,8.74961008,55.15441407,8.748114,55.15304929
0134,0550,1900-01-01T13:00:00.000,,Tønder,Bjergvej,Bjergvej,68c52d7f-f7d0-48a7-b495-c6edd428a5f4,3,5caf0a4d-4eae-11e8-93fd-066cff24d637,3,,9.10682993,55.06204025,9.1293061,55.06852623,9.11573118,55.06681287
0138,0550,1900-01-01T13:00:00.000,,Tønder,Bjerndrupvej,Bjerndrupvej,f8b9a3b1-981c-471f-955a-9961f64ad4e8,3,5caf0a4e-4eae-11e8-93fd-066cff24d637,3,,8.936537,55.07820474,9.02590809,55.10141381,8.97941981,55.09689923
0142,0550,1900-01-01T13:00:00.000,,Tønder,Bjørnkærvej,Bjørnkærvej,c9824c55-e4ce-450e-bb69-ab3ad485cae3,3,5caf0a4f-4eae-11e8-93fd-066cff24d637,3,,8.89116835,55.14551584,8.90037136,55.17803927,8.8990803,55.16250471
0145,0550,1900-01-01T13:00:00.000,,Tønder,Bjørnskovvej,Bjørnskovvej,1809f79e-285e-4f62-99df-a23269776eef,3,5caf0a50-4eae-11e8-93fd-066cff24d637,3,,9.18973246,55.11806865,9.21728909,55.12526841,9.20399043,55.12085914
0147,0550,1900-01-01T13:00:00.000,,Tønder,Blegen,Blegen,ee654294-874a-4dd5-b9a8-731ee32fe457,3,5caf0a51-4eae-11e8-93fd-066cff24d637,3,,8.87405075,54.93820132,8.87606341,54.93907481,8.87532859,54.93865861
0148,0550,1900-01-01T13:00:00.000,,Tønder,Blomsterparken,Blomsterparken,6592c499-a806-4527-b57c-64196c7f2b24,3,5caf0a52-4eae-11e8-93fd-066cff24d637,3,,9.069101,55.18570556,9.07059029,55.18674709,9.06984546,55.18622173
0149,0550,1900-01-01T13:00:00.000,,Tønder,Blåbjergvej,Blåbjergvej,108fb11a-cd05-4575-827c-70006a6d7d4e,3,5caf0a53-4eae-11e8-93fd-066cff24d637,3,,8.86872268,55.01453816,8.87516298,55.02410982,8.87160711,55.01940023
0150,0550,1900-01-01T13:00:00.000,,Tønder,Blåbærvej,Blåbærvej,dcd532c5-c44e-40f0-8d2d-d5f0afb51210,3,5caf0a54-4eae-11e8-93fd-066cff24d637,3,,8.52187057,55.15303232,8.52842331,55.15558608,8.52470917,55.15398007
0151,0550,1900-01-01T13:00:00.000,,Tønder,Blåklokkevej,Blåklokkevej,98c52091-18b3-4057-9e9b-f341edbb150e,3,5caf0a55-4eae-11e8-93fd-066cff24d637,3,,8.55531852,55.08481737,8.55705794,55.08584978,8.55622271,55.08518649
0152,0550,1900-01-01T13:00:00.000,,Tønder,Bockenså,Bockenså,95c4fbfc-8b4e-4d8e-a2d6-082ecece8486,3,5caf0a56-4eae-11e8-93fd-066cff24d637,3,,8.86140865,54.93301825,8.86365109,54.93454139,8.86256835,54.933789
0153,0550,1900-01-01T13:00:00.000,,Tønder,Boldershøj,Boldershøj,3c332f15-d4cc-4dab-9e1d-811fd32b793d,3,5caf0a57-4eae-11e8-93fd-066cff24d637,3,,9.12622688,55.12760051,9.13165548,55.12926249,9.12885587,55.12781923
0156,0550,1900-01-01T13:00:00.000,,Tønder,Bomvej,Bomvej,d7414768-a6bc-40d2-b5db-0c11f823eafc,3,5caf0a58-4eae-11e8-93fd-066cff24d637,3,,8.82785175,55.04738546,8.82842056,55.05024417,8.82831041,55.04876646
0157,0550,1900-01-01T13:00:00.000,,Tønder,Borg,Borg,7ec1006f-7e70-4030-9cb6-93d0203d4cad,3,5caf09cc-4eae-11e8-93fd-066cff24d637,3,,8.75764213,55.03831616,8.82138924,55.05683901,8.79824552,55.04416195
0158,0550,1900-01-01T13:00:00.000,,Tønder,Borgmark,Borgmark,4ad69095-197d-42f5-b2ba-6986f4b49b35,3,5caf0a59-4eae-11e8-93fd-066cff24d637,3,,8.75544042,55.03178959,8.78882658,55.04127924,8.77522781,55.0361565
0159,0550,1900-01-01T13:00:00.000,,Tønder,Borgvej,Borgvej,f92312d0-7430-42e7-b239-bc199d694051,3,5caf0a5a-4eae-11e8-93fd-066cff24d637,3,,8.82428993,55.05079996,8.82843631,55.05403778,8.82640954,55.05226241
0160,0550,1900-01-01T13:00:00.000,,Tønder,Bornholmervej,Bornholmervej,784cd448-9d21-4616-bda9-d21ec5af9736,3,5caf0a5b-4eae-11e8-93fd-066cff24d637,3,,8.53830784,55.10871096,8.54159817,55.10968169,8.53957557,55.10884601
0161,0550,1900-01-01T13:00:00.000,,Tønder,Borrebjergvej,Borrebjergvej,0543992c-27ad-4638-8ac1-c871b30e46b9,3,5caf0a5c-4eae-11e8-93fd-066cff24d637,3,,8.54252533,55.09485581,8.54968925,55.10090403,8.54636809,55.09887556
0162,0550,1900-01-01T13:00:00.000,,Tønder,Bosholmvej,Bosholmvej,7d55af12-2870-4534-a2da-5c71f2537152,3,5caf0a5d-4eae-11e8-93fd-066cff24d637,3,,8.81432838,55.0589694,8.81612248,55.05971025,8.8150058,55.05922956
0164,0550,1900-01-01T13:00:00.000,,Tønder,Bovlund Bjergvej,Bovlund Bjergvej,28d6f067-38f0-4c29-95d4-99a34240a34c,3,5caf0a5e-4eae-11e8-93fd-066cff24d637,3,,9.07345551,55.09362981,9.17522255,55.11722451,9.12267687,55.10229109
0165,0550,1977-03-08T13:00:00.000,,Tønder,Bovlund Bygade,Bovlund Bygade,f23c43e3-501e-49e8-ae49-f7e92f7b841e,3,5caf0a5f-4eae-11e8-93fd-066cff24d637,3,,9.08353178,55.1008753,9.09197721,55.10378726,9.08768729,55.10181559
