kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0163,2018-06-13T11:51:52.901,,Herlev,Registerstien,Registerstien,8f79b474-4602-45ac-85dd-df39e2502cca,3,4dff837e-cc6e-424c-b3f5-a4c12720355b,3,,12.40923386,55.7337921,12.40999141,55.73388133,12.4095948,55.73381876
0049,0163,1900-01-01T13:00:00.000,,Herlev,Agerledet,Agerledet,a1325e57-7e44-4d69-afa5-6106296a7adc,3,5c9aeb47-4eae-11e8-93fd-066cff24d637,3,,12.42289384,55.72637979,12.42695532,55.72714746,12.42492518,55.72676468
0098,0163,1900-01-01T13:00:00.000,,Herlev,Alfevej,Alfevej,b063352b-698f-4a4e-8e5d-544fe896c3c6,3,5c9aeb48-4eae-11e8-93fd-066cff24d637,3,,12.44954912,55.72868457,12.45137771,55.73043086,12.45066135,55.72960778
0147,0163,1900-01-01T13:00:00.000,,Herlev,Ametystvej,Ametystvej,6810a132-631d-46a1-9e6f-0b4b306e48b2,3,5c9aeb49-4eae-11e8-93fd-066cff24d637,3,,12.43830099,55.73404715,12.43996589,55.73777255,12.43968563,55.73568557
0196,0163,1900-01-01T13:00:00.000,,Herlev,Andantevej,Andantevej,a08bdba9-bb22-4cdb-be6b-723865b415d2,3,5c9aeb4a-4eae-11e8-93fd-066cff24d637,3,,12.44886996,55.71533138,12.44902492,55.71606392,12.44895091,55.7156977
0210,0163,1973-09-27T13:00:00.000,,Herlev,Anishaven,Anishaven,766dda57-3fe5-43f2-b369-f10201dd6296,3,5c9aeb4b-4eae-11e8-93fd-066cff24d637,3,,12.42378174,55.74013183,12.428922,55.74080331,12.42629607,55.74039441
0246,0163,1900-01-01T13:00:00.000,,Herlev,Ardfuren,Ardfuren,f928cf80-7533-4f02-b27f-17f095a6a108,3,5c9aeb4c-4eae-11e8-93fd-066cff24d637,3,,12.44646877,55.73227649,12.44919149,55.73340773,12.44785192,55.73285944
0295,0163,1976-01-06T13:00:00.000,,Herlev,Avnedevej,Avnedevej,e86df1ca-e46c-46d6-9379-5bb869c2e6ce,3,5c9aeb4d-4eae-11e8-93fd-066cff24d637,3,,12.43354477,55.72944255,12.43576494,55.73206965,12.43480966,55.73078639
0344,0163,1900-01-01T13:00:00.000,,Herlev,Baneløkken,Baneløkken,feefb647-deef-4f3f-8dbf-f0216b7d12e6,3,5c9aeb4e-4eae-11e8-93fd-066cff24d637,3,,12.44075615,55.71953629,12.44301919,55.72230444,12.44208458,55.72100853
0393,0163,1900-01-01T13:00:00.000,,Herlev,Barkæret,Barkæret,14aa60ae-de32-4c21-b650-12ecf4f912b6,3,5c9aeb4f-4eae-11e8-93fd-066cff24d637,3,,12.4461904,55.73288234,12.44890854,55.73414809,12.44746769,55.73361294
0443,0163,1900-01-01T13:00:00.000,,Herlev,Barupvej,Barupvej,79722178-528e-4382-8255-44e58ababc14,3,5c9aeb50-4eae-11e8-93fd-066cff24d637,3,,12.41714984,55.74827653,12.41951626,55.75081363,12.41755664,55.74949894
0460,0163,2000-06-19T16:48:00.000,,Herlev,Birkehaven,Birkehaven,2078293b-ab65-416e-95a2-524808f62184,3,5c9aeb51-4eae-11e8-93fd-066cff24d637,3,,12.42044682,55.74257068,12.42172704,55.74352213,12.42128327,55.74302055
0492,0163,1900-01-01T13:00:00.000,,Herlev,Bjergbyvej,Bjergbyvej,6e2e5b14-e45d-416b-96bc-1ada567935b8,3,5c9aeb52-4eae-11e8-93fd-066cff24d637,3,,12.42001014,55.73730068,12.42327404,55.73837749,12.42126581,55.73757981
0590,0163,1971-08-09T13:00:00.000,,Herlev,Borgerdiget,Borgerdiget,20ed54c4-774b-4113-82f4-1bb7ed645760,3,5c9aeb3e-4eae-11e8-93fd-066cff24d637,3,,12.42109272,55.72503009,12.43457189,55.73419748,12.42522602,55.73144082
0640,0163,1900-01-01T13:00:00.000,,Herlev,Bruntoftevej,Bruntoftevej,9d6d4818-6d0d-45e6-8693-df84235e6087,3,5c9aeb53-4eae-11e8-93fd-066cff24d637,3,,12.4241739,55.74518786,12.42566366,55.74528213,12.42491864,55.74523902
0689,0163,1900-01-01T13:00:00.000,,Herlev,Buderupvej,Buderupvej,9ec0d5eb-a947-428c-8dd0-23bd6ba36538,3,5c9aeb54-4eae-11e8-93fd-066cff24d637,3,,12.4259067,55.73656556,12.42764719,55.73820364,12.42636288,55.73753428
0738,0163,1900-01-01T13:00:00.000,,Herlev,Byskovvej,Byskovvej,83971147-3de0-454b-bec8-a423ee7a1701,3,5c9aeb55-4eae-11e8-93fd-066cff24d637,3,,12.42456793,55.74513874,12.42591616,55.74805328,12.4254826,55.74661898
0787,0163,1900-01-01T13:00:00.000,,Herlev,Bøgebakken,Bøgebakken,7fa89a3f-cfdc-4cdc-80f3-195afe84e4d6,3,5c9aeb56-4eae-11e8-93fd-066cff24d637,3,,12.41055176,55.73970714,12.41510105,55.74032003,12.4128322,55.74000097
0801,0163,2006-06-27T17:16:00.000,,Herlev,Carl Nielsens Plads,Carl Nielsens Plads,1743e6ff-6992-3101-e044-0003ba298018,3,5c9aeb57-4eae-11e8-93fd-066cff24d637,3,,12.41259899,55.7425198,12.41352825,55.74313806,12.41299308,55.74280953
0837,0163,1900-01-01T13:00:00.000,,Herlev,Cellovej,Cellovej,285a1666-14f0-41d9-a533-b09efd1cfab5,3,5c9aeb58-4eae-11e8-93fd-066cff24d637,3,,12.44354621,55.71456904,12.44476051,55.71783002,12.44443084,55.71632578
0886,0163,1900-01-01T13:00:00.000,,Herlev,Dalbugten,Dalbugten,e08035c0-56f9-492e-96a4-d492276f1f92,3,5c9aeb59-4eae-11e8-93fd-066cff24d637,3,,12.41084817,55.73463971,12.41545727,55.74116237,12.41189584,55.73801065
0935,0163,1974-03-04T13:00:00.000,,Herlev,Digestykket,Digestykket,29be14c7-503b-4bab-84b0-bcb803bb725b,3,5c9aeb5a-4eae-11e8-93fd-066cff24d637,3,,12.42452265,55.72622849,12.43132337,55.72885695,12.42718869,55.72700854
0984,0163,1900-01-01T09:53:00.000,,Herlev,Digevænget,Digevænget,16210dda-27fb-40f7-a633-0102a499bf86,3,5c9aeb5b-4eae-11e8-93fd-066cff24d637,3,,12.39357987,55.75512177,12.39668133,55.75574281,12.39513091,55.75543166
0995,0163,1900-01-01T13:00:00.000,,Herlev,Dildhaven,Dildhaven,ca9f6b30-402f-41b6-a844-5f3b9f6ca809,3,5c9aeb5c-4eae-11e8-93fd-066cff24d637,3,,12.42153352,55.7385021,12.42482055,55.74372312,12.42373658,55.74162622
1034,0163,1900-01-01T13:00:00.000,,Herlev,Dværgbakken,Dværgbakken,c6409135-9b42-4a19-b82a-462ee8b870aa,3,5c9aeb5d-4eae-11e8-93fd-066cff24d637,3,,12.44533841,55.72813448,12.44720485,55.72885442,12.44628029,55.72850066
1083,0163,1900-01-01T13:00:00.000,,Herlev,Dyrespringvej,Dyrespringvej,bb160fdb-7f04-4e27-9326-7530dcf23038,3,5c9aeb5e-4eae-11e8-93fd-066cff24d637,3,,12.4293683,55.7336596,12.43382626,55.73508419,12.43137064,55.73470342
1132,0163,1900-01-01T13:00:00.000,,Herlev,Dyrholmen,Dyrholmen,82981950-43be-46df-a963-0855b87638ae,3,5c9aeb5f-4eae-11e8-93fd-066cff24d637,3,,12.4400396,55.73441143,12.4439044,55.7396067,12.44250752,55.73723686
1181,0163,1900-01-01T13:00:00.000,,Herlev,Dyssestien,Dyssestien,b94495df-ef01-4424-8fad-972e7a4de239,3,5c9aeb60-4eae-11e8-93fd-066cff24d637,3,,12.44702097,55.73440721,12.4483006,55.73459579,12.44763722,55.73444836
1231,0163,1900-01-01T13:00:00.000,,Herlev,Døllevangen,Døllevangen,ca067fc1-282b-479a-ad84-23818a702c5f,3,5c9aeb61-4eae-11e8-93fd-066cff24d637,3,,12.4452249,55.73392441,12.44623656,55.73528724,12.44589877,55.73456326
1280,0163,1900-01-01T13:00:00.000,,Herlev,Ederlandsvej,Ederlandsvej,74440bec-0da8-42d2-b11a-09d81291a814,3,5c9aeb62-4eae-11e8-93fd-066cff24d637,3,,12.44538262,55.7251189,12.45357922,55.72628765,12.44921168,55.72557265
1378,0163,1900-01-01T13:00:00.000,,Herlev,Egesvinget,Egesvinget,9e1f5385-6ba0-4812-b2c8-4cce8a21464a,3,5c9aeb63-4eae-11e8-93fd-066cff24d637,3,,12.39854284,55.74997781,12.39946535,55.75159563,12.3991364,55.75060214
1410,0163,1900-01-01T13:00:00.000,,Herlev,Ekkostien,Ekkostien,018c1fc4-e047-4282-83ec-1dbc76c8aa8d,3,5c9aeb64-4eae-11e8-93fd-066cff24d637,3,,12.44840911,55.73084248,12.44985763,55.7312663,12.44913657,55.73105772
1427,0163,1900-01-01T13:00:00.000,,Herlev,Ellekær,Ellekær,ce0e3922-d026-4f6e-a492-d1e9637676b6,3,5c9aeb65-4eae-11e8-93fd-066cff24d637,3,,12.42172828,55.71991137,12.42846788,55.7210694,12.42480904,55.7206327
1477,0163,1900-01-01T13:00:00.000,,Herlev,Elverhøjen,Elverhøjen,55692b42-7118-4e28-b1f8-238340c951a6,3,5c9aeb66-4eae-11e8-93fd-066cff24d637,3,,12.44779677,55.72025357,12.45068117,55.72730332,12.44952215,55.72365073
1526,0163,1900-01-01T13:00:00.000,,Herlev,Emtedalen,Emtedalen,1b758d5b-885e-4e63-bb87-023fb7490a67,3,5c9aeb67-4eae-11e8-93fd-066cff24d637,3,,12.44929963,55.72102227,12.45186895,55.7255655,12.45167105,55.72332536
1527,0163,1900-01-01T14:42:00.000,,Herlev,Enebærstien,Enebærstien,85264d27-8b34-4893-ac4a-dca92ee52896,3,5c9aeb68-4eae-11e8-93fd-066cff24d637,3,,12.43018227,55.73941776,12.43193319,55.73985161,12.43104227,55.73965793
1575,0163,1900-01-01T13:00:00.000,,Herlev,Engløbet,Engløbet,cc61e996-469c-430f-aed7-edf203cfa4a0,3,5c9aeb69-4eae-11e8-93fd-066cff24d637,3,,12.43023374,55.72136808,12.43437395,55.7239968,12.43249355,55.72239728
1624,0163,1900-01-01T13:00:00.000,,Herlev,Engskolevej,Engskolevej,ff2aeb05-baa7-4a32-ab7c-ac7d4b1b6cc3,3,5c9aeb6a-4eae-11e8-93fd-066cff24d637,3,,12.4283736,55.72238084,12.43199762,55.72391541,12.43020684,55.72335268
1674,0163,1900-01-01T13:00:00.000,,Herlev,Ettehavevej,Ettehavevej,7454557b-ace8-4882-9de4-6f68956b628b,3,5c9aeb6b-4eae-11e8-93fd-066cff24d637,3,,12.41698074,55.73783519,12.42176115,55.73949185,12.41932538,55.7386112
1723,0163,1900-01-01T13:00:00.000,,Herlev,Fagotvej,Fagotvej,f9696880-f105-4035-8500-60518033ffe5,3,5c9aeb6c-4eae-11e8-93fd-066cff24d637,3,,12.43986514,55.7142497,12.4406281,55.71920439,12.44011485,55.71673617
1772,0163,1900-01-01T13:00:00.000,,Herlev,Felevej,Felevej,61e744d3-16b6-49d5-ae33-aac5d5297a22,3,5c9aeb02-4eae-11e8-93fd-066cff24d637,3,,12.43993351,55.7141774,12.44264357,55.71474183,12.44128898,55.71445496
1821,0163,1900-01-01T13:00:00.000,,Herlev,Flintingevej,Flintingevej,3deb5570-ea07-4873-8af9-3e3b18ff0cc7,3,5c9aeb6d-4eae-11e8-93fd-066cff24d637,3,,12.43019704,55.73465905,12.43123614,55.73544413,12.43071804,55.73505203
1871,0163,1900-01-01T13:00:00.000,,Herlev,Fløjtevej,Fløjtevej,e5c30d77-976f-49f6-a055-d542f7b01cbe,3,5c9aeb6e-4eae-11e8-93fd-066cff24d637,3,,12.44014628,55.71696875,12.44267545,55.71705356,12.44141059,55.71700861
1920,0163,1900-01-01T13:00:00.000,,Herlev,Fuglehøjen,Fuglehøjen,f5bd2d2a-d667-43c2-8ba6-acf1d4456ca0,3,5c9aeb6f-4eae-11e8-93fd-066cff24d637,3,,12.416511,55.73410591,12.41952964,55.73506585,12.41794371,55.73456491
1969,0163,1900-01-01T13:00:00.000,,Herlev,Fællestoften,Fællestoften,47ace909-3f13-41c7-af0a-affe4351495f,3,5c9aeb70-4eae-11e8-93fd-066cff24d637,3,,12.4363351,55.73752956,12.43724948,55.73922191,12.43658842,55.73855117
2018,0163,1900-01-01T13:00:00.000,,Herlev,Gammelgårdsvej,Gammelgårdsvej,2d33c604-f355-47b7-88e5-690dabda3513,3,5c9aeb71-4eae-11e8-93fd-066cff24d637,3,,12.41745759,55.74357447,12.42256246,55.7528997,12.42012856,55.74776415
2030,0163,1900-01-01T13:00:00.000,,Herlev,Gammel Klausdalsbrovej,Gl. Klausdalsbrovej,16591f80-8746-42d6-bc71-bd0f9a7e305d,3,5c9aeb72-4eae-11e8-93fd-066cff24d637,3,,12.40012143,55.7390281,12.42667276,55.74467674,12.41353129,55.74241097
2031,0163,1900-01-01T16:01:00.000,,Herlev,Alfavej,Alfavej,c0633bea-64ed-4880-af1b-7b48af2356e1,3,5c9aeb73-4eae-11e8-93fd-066cff24d637,3,,12.4084248,55.74136887,12.41056442,55.74172286,12.40949358,55.74154554
2032,0163,1900-01-01T16:06:00.000,,Herlev,Betavej,Betavej,9e6a82c7-77df-4154-a22d-bd3bef834323,3,5c9aeb74-4eae-11e8-93fd-066cff24d637,3,,12.40860888,55.74080479,12.41073909,55.74116935,12.40967321,55.74098913
2033,0163,1900-01-01T16:07:00.000,,Herlev,Gammavej,Gammavej,10459adc-75a8-4294-a598-ff46dc7ff5ed,3,5c9aeb75-4eae-11e8-93fd-066cff24d637,3,,12.40882002,55.74023178,12.4102563,55.74053286,12.40954133,55.74037796
2034,0163,1900-01-01T16:09:00.000,,Herlev,Lenesvej,Lenesvej,b447e71f-7ff3-4419-9418-aaa232e64ada,3,5c9aeb76-4eae-11e8-93fd-066cff24d637,3,,12.40809047,55.73868062,12.41082302,55.74212703,12.41006481,55.7401789
2035,0163,2014-12-01T09:31:00.000,,Herlev,Hovedgang,Hovedgang,a3fb8741-4d1a-4d40-a6b4-e1bc1a2d2bee,3,5c9aeb77-4eae-11e8-93fd-066cff24d637,3,,12.41095383,55.74104543,12.41245687,55.74229711,12.4118613,55.74167942
2036,0163,1900-01-01T15:16:00.000,,Herlev,Pf. Rytterhaven,Pf. Rytterhaven,07ba2bd3-e548-402c-816f-7d6fde70f76d,3,5c9aeb78-4eae-11e8-93fd-066cff24d637,3,,12.40225458,55.73834289,12.40403649,55.74066951,12.40284754,55.73934512
2038,0163,1900-01-01T11:24:00.000,,Herlev,Klausdalshave,Klausdalshave,a903e4e6-8267-4ccb-80fc-ed2d1c4e353c,3,5c9aeb79-4eae-11e8-93fd-066cff24d637,3,,12.41851122,55.74328081,12.42000183,55.74439979,12.41946801,55.74385287
2040,0163,1900-01-01T11:01:00.000,,Herlev,Hf. Syvendehus,Hf. Syvendehus,a2a93df4-c140-466f-8fc7-bdc7bdb9dff5,3,5c9aeb7a-4eae-11e8-93fd-066cff24d637,3,,12.40032814,55.7379453,12.4033235,55.74049479,12.40183183,55.73895645
2068,0163,1900-01-01T13:00:00.000,,Herlev,Gavlbakken,Gavlbakken,101216cd-6460-4fa6-9701-9bb8c3c8c119,3,5c9aeb7b-4eae-11e8-93fd-066cff24d637,3,,12.41545178,55.73462631,12.41841934,55.73764121,12.41693068,55.73613255
2117,0163,1900-01-01T13:00:00.000,,Herlev,Gigesti,Gigesti,8c19424b-2cb8-4374-81ce-3420844b341b,3,5c9aeb7c-4eae-11e8-93fd-066cff24d637,3,,12.4411929,55.71444518,12.44137657,55.71616824,12.44128631,55.71530667
2166,0163,1900-01-01T13:00:00.000,,Herlev,Godstedvej,Godstedvej,e0819941-d202-435e-873d-48096cabef43,3,5c9aeb7d-4eae-11e8-93fd-066cff24d637,3,,12.43319364,55.73022659,12.4360405,55.73119141,12.43450075,55.7308485
2215,0163,1900-01-01T13:00:00.000,,Herlev,Græshavevej,Græshavevej,478694f2-9c70-483b-87e9-14cdc0ba9f82,3,5c9aeb7e-4eae-11e8-93fd-066cff24d637,3,,12.41514266,55.74003599,12.41913164,55.7407264,12.41708911,55.74052419
2265,0163,1900-01-01T13:00:00.000,,Herlev,Grønsvinget,Grønsvinget,21e85046-f777-4a84-9ff0-43b6836590d4,3,5c9aeb7f-4eae-11e8-93fd-066cff24d637,3,,12.40967436,55.73005062,12.41698074,55.73814865,12.41046609,55.73489516
2314,0163,1900-01-01T09:55:00.000,,Herlev,Gråpilevej,Gråpilevej,bd4bf63e-8821-454c-ba9d-3ad30c0cfee0,3,5c9aeb80-4eae-11e8-93fd-066cff24d637,3,,12.43632067,55.74507537,12.43937627,55.75538676,12.4368437,55.75019532
2363,0163,1900-01-01T13:00:00.000,,Herlev,Gundslevvej,Gundslevvej,1eaeed2a-1cd7-4521-9bc0-b12ff0794367,3,5c9aeb81-4eae-11e8-93fd-066cff24d637,3,,12.40935139,55.74935853,12.41031247,55.75043783,12.40980735,55.74990925
2412,0163,1900-01-01T13:00:00.000,,Herlev,Gåseholmvej,Gåseholmvej,404e8a54-0d57-4dcb-b374-d8ff732e1fab,3,5c9aeb82-4eae-11e8-93fd-066cff24d637,3,,12.43348202,55.72007196,12.44065663,55.72311032,12.43849633,55.72204216
2462,0163,1900-01-01T13:00:00.000,,Herlev,Hanevangen,Hanevangen,e6f237c5-0c22-4e58-88dc-e58616d0e2f2,3,5c9aeb83-4eae-11e8-93fd-066cff24d637,3,,12.39665517,55.75525044,12.40065713,55.75683325,12.39879621,55.75604874
2511,0163,1900-01-01T13:00:00.000,,Herlev,Harmonivej,Harmonivej,5d28923b-e23d-451c-a669-9d78619beecd,3,5c9aeb84-4eae-11e8-93fd-066cff24d637,3,,12.4481244,55.71608617,12.44841737,55.71677517,12.44817778,55.71644781
2560,0163,1900-01-01T13:00:00.000,,Herlev,Harpevej,Harpevej,30a9220f-f964-414d-b60f-5cf10e67d96f,3,5c9aeb85-4eae-11e8-93fd-066cff24d637,3,,12.44020835,55.71760835,12.44269422,55.71839786,12.44144395,55.71801878
2609,0163,1900-01-01T13:00:00.000,,Herlev,Hattekæret,Hattekæret,189443f0-0497-49ae-84f0-9c9b424f27cc,3,5c9aeb86-4eae-11e8-93fd-066cff24d637,3,,12.41023724,55.73411827,12.41259284,55.73447124,12.41141529,55.73429527
2658,0163,1900-01-01T13:00:00.000,,Herlev,Havfruevej,Havfruevej,44ab72ed-e646-4e47-805c-f1ce3cd8d092,3,5c9aeb87-4eae-11e8-93fd-066cff24d637,3,,12.45019119,55.71967105,12.45487052,55.72031975,12.45242827,55.72003026
2708,0163,1900-01-01T13:00:00.000,,Herlev,Havlykkevej,Havlykkevej,c561c382-6da8-49fc-9da0-d879de149638,3,5c9aeb88-4eae-11e8-93fd-066cff24d637,3,,12.42558628,55.73287255,12.43109698,55.7366104,12.42823695,55.73448471
2757,0163,1900-01-01T13:00:00.000,,Herlev,Havmandsvej,Havmandsvej,0201692d-c680-4882-8d53-cc8732f50575,3,5c9aeb89-4eae-11e8-93fd-066cff24d637,3,,12.4515761,55.72321991,12.45291998,55.72457414,12.45266669,55.72394362
2806,0163,1900-01-01T13:00:00.000,,Herlev,Havnsøvej,Havnsøvej,fa3f6751-ea22-4ccc-8bf8-945184736b4d,3,5c9aeb8a-4eae-11e8-93fd-066cff24d637,3,,12.42738183,55.74365668,12.42780304,55.74458491,12.42755868,55.74411779
2855,0163,1900-01-01T13:00:00.000,,Herlev,Hededammen,Hededammen,61278b9e-10b2-453c-b135-e8090fdac4f3,3,5c9aeb8b-4eae-11e8-93fd-066cff24d637,3,,12.42082073,55.7298684,12.42250476,55.73232489,12.42166336,55.73109634
2865,0163,1900-01-01T13:00:00.000,,Herlev,Hedelyngen,Hedelyngen,47d952a9-0178-402c-90a6-bb2ab3f3326f,3,5c9aeb8c-4eae-11e8-93fd-066cff24d637,3,,12.41808466,55.72855635,12.42268703,55.73054274,12.42060485,55.72970057
2905,0163,1900-01-01T13:00:00.000,,Herlev,Hellekisten,Hellekisten,db8f55d3-e883-4888-877f-d0a12db00af9,3,5c9aeb8d-4eae-11e8-93fd-066cff24d637,3,,12.44584263,55.73345933,12.44713146,55.7351167,12.44679344,55.7342051
2954,0163,1900-01-01T13:00:00.000,,Herlev,Herlev Bygade,Herlev Bygade,262147e1-8444-4e2d-9887-440a653b6220,3,5c9aeb8e-4eae-11e8-93fd-066cff24d637,3,,12.43267214,55.72334378,12.44201111,55.72583419,12.43673432,55.72505686
3003,0163,1976-02-15T13:00:00.000,,Herlev,Herlev Hovedgade,Herlev Hovedgade,6bad5c1f-4104-414f-bf45-c8318c0545b1,3,5c9aeb8f-4eae-11e8-93fd-066cff24d637,3,,12.4136805,55.71616854,12.45945628,55.7260484,12.44023888,55.72283586
3052,0163,1900-01-01T13:00:00.000,,Herlev,Herlev Ringvej,Herlev Ringvej,4f85c5dd-8ac6-4886-8c88-9d4a9bc318f5,3,5c9aeb90-4eae-11e8-93fd-066cff24d637,3,,12.43475599,55.71259806,12.45084632,55.73289709,12.44174089,55.72418454
3102,0163,1900-01-01T13:00:00.000,,Herlev,Herlev Torv,Herlev Torv,73ec7361-738b-46a5-8832-9a75a9679c52,3,5c9aeb91-4eae-11e8-93fd-066cff24d637,3,,12.43883125,55.72349148,12.43930016,55.72505702,12.43908042,55.72427511
3151,0163,1900-01-01T13:00:00.000,,Herlev,Herlevgårdsvej,Herlevgårdsvej,b5b6678c-efaa-4c57-b3dc-49b6cf3f5713,3,5c9aeb92-4eae-11e8-93fd-066cff24d637,3,,12.43689211,55.7250798,12.43955738,55.72875495,12.43829427,55.72693043
3200,0163,1975-01-01T13:00:00.000,,Herlev,Herlevvænge,Herlevvænge,ba61315c-3408-45bf-a342-7ff638640f90,3,5c9aeb93-4eae-11e8-93fd-066cff24d637,3,,12.43441701,55.72338499,12.43785176,55.72478673,12.43634621,55.72401422
3230,0163,2006-06-27T17:10:00.000,,Herlev,Hjortespring Have,Hjortespring Have,1743e6ff-6993-3101-e044-0003ba298018,3,5c9aeb94-4eae-11e8-93fd-066cff24d637,3,,12.41604226,55.74323174,12.41817709,55.74443932,12.41722448,55.7439396
3249,0163,1900-01-01T13:00:00.000,,Herlev,Hjortespringparken,Hjortespringparken,ca63baf0-ce51-4d7e-a813-658ebba2d114,3,5c9aeb95-4eae-11e8-93fd-066cff24d637,3,,12.41966091,55.74803301,12.42484855,55.74851317,12.42238624,55.74825595
3299,0163,1900-01-01T13:00:00.000,,Herlev,Hjortespringvej,Hjortespringvej,2f2615ba-712e-4b0c-a852-c4d41bb7eefe,3,5c9aeb96-4eae-11e8-93fd-066cff24d637,3,,12.4248732,55.72726855,12.44406024,55.74465703,12.43311987,55.73601277
3348,0163,1900-01-01T13:00:00.000,,Herlev,Holmesvinget,Holmesvinget,85e1763c-539f-465a-99b3-659ab15d57da,3,5c9aeb97-4eae-11e8-93fd-066cff24d637,3,,12.39717092,55.75245324,12.40084296,55.75449203,12.39927563,55.75363769
3397,0163,1900-01-01T13:00:00.000,,Herlev,Hyldemorsvej,Hyldemorsvej,1183b2b5-09ce-4c34-8661-750577e99be8,3,5c9aeb98-4eae-11e8-93fd-066cff24d637,3,,12.44647576,55.7272495,12.45352499,55.72987486,12.45018068,55.7284833
3410,0163,1995-05-17T12:31:00.000,,Herlev,Hyldemosen,Hyldemosen,fb3e2932-cf5e-4cbb-8fda-4eb89c13c474,3,5c9aeb99-4eae-11e8-93fd-066cff24d637,3,,12.4033137,55.75270993,12.4057393,55.75306693,12.40449555,55.75296291
3446,0163,1900-01-01T13:00:00.000,,Herlev,Hyldestubben,Hyldestubben,46f01bb5-f5c6-4e0e-b9c4-b1497d1d4e86,3,5c9aeb9a-4eae-11e8-93fd-066cff24d637,3,,12.39796249,55.75040225,12.40229235,55.75187876,12.40088838,55.75166985
3496,0163,1900-01-01T13:00:00.000,,Herlev,Hyldtoftevej,Hyldtoftevej,f8aa0c90-5080-4d30-8985-17ecf8ea5abf,3,5c9aeb9b-4eae-11e8-93fd-066cff24d637,3,,12.42660706,55.7347845,12.43319887,55.73626258,12.42997124,55.73542502
3545,0163,1900-01-01T13:00:00.000,,Herlev,Hyrdindestien,Hyrdindestien,44be50b3-b3d6-4eee-9ca1-89808e60465d,3,5c9aeb9c-4eae-11e8-93fd-066cff24d637,3,,12.44194432,55.72253003,12.44354572,55.72420017,12.44274576,55.72324993
3594,0163,1900-01-01T13:00:00.000,,Herlev,Hækmosen,Hækmosen,0b9aab59-a852-4147-8614-4e0e4d453126,3,5c9aeb9d-4eae-11e8-93fd-066cff24d637,3,,12.39540836,55.74808969,12.40429531,55.75433401,12.40079287,55.75002555
3643,0163,1900-01-01T13:00:00.000,,Herlev,Højbjerg Vænge,Højbjerg Vænge,1ccdf3a9-55ed-4bd3-9785-090b57ec6fb9,3,5c9aeb9e-4eae-11e8-93fd-066cff24d637,3,,12.43344407,55.72610514,12.43632984,55.72724365,12.43508111,55.72699082
3693,0163,1900-01-01T13:00:00.000,,Herlev,Højbjergvej,Højbjergvej,9e8b597a-1a8a-455d-9c94-af0dc571279a,3,5c9aeb9f-4eae-11e8-93fd-066cff24d637,3,,12.42247049,55.72551352,12.43597459,55.72962171,12.42961814,55.72771776
3742,0163,1900-01-01T13:00:00.000,,Herlev,Højbuen,Højbuen,e59c959e-a3d2-4c4c-8e52-c03307594894,3,5c9aeba0-4eae-11e8-93fd-066cff24d637,3,,12.41871083,55.73074439,12.42090332,55.7329654,12.42022668,55.73173466
3791,0163,1900-01-01T13:00:00.000,,Herlev,Højderyggen,Højderyggen,f60de94f-0ae2-4ec3-90d4-fa60e8fa55b7,3,5c9aeba1-4eae-11e8-93fd-066cff24d637,3,,12.43996939,55.73910235,12.44482719,55.73986077,12.44239827,55.73948179
3840,0163,1900-01-01T13:00:00.000,,Herlev,Højdiget,Højdiget,52c06df1-14e3-4ac3-95ee-f3a869c14c17,3,5c9aeba2-4eae-11e8-93fd-066cff24d637,3,,12.42257908,55.72624491,12.42380997,55.72919073,12.42319521,55.72771773
3939,0163,1900-01-01T13:00:00.000,,Herlev,Højergårdsvej,Højergårdsvej,0e5a6953-a396-4734-9204-d18116bd45b8,3,5c9aeba3-4eae-11e8-93fd-066cff24d637,3,,12.41520317,55.74052891,12.41740833,55.74302624,12.41630731,55.74190235
3988,0163,1900-01-01T13:00:00.000,,Herlev,Højsletten,Højsletten,644eeb4d-4b1c-41da-ae52-2077ee1ccde7,3,5c9aeba4-4eae-11e8-93fd-066cff24d637,3,,12.4164652,55.72619071,12.42118881,55.73342902,12.41811169,55.7305922
4086,0163,1900-01-01T13:00:00.000,,Herlev,Hørkær,Hørkær,d05b3ec4-70e1-479a-a479-8138f9ebf3fe,3,5c9aeba5-4eae-11e8-93fd-066cff24d637,3,,12.42808892,55.71625993,12.43930935,55.72134089,12.43601904,55.71868725
4087,0163,2012-04-01T14:16:00.000,,Herlev,Glødelampen,Glødelampen,02511c8e-df17-4739-bd8b-f8cef2874be1,3,5c9aeba6-4eae-11e8-93fd-066cff24d637,3,,12.43677395,55.71810996,12.43975302,55.72016349,12.43952367,55.71915859
4088,0163,2012-04-01T14:23:00.000,,Herlev,Tråden,Tråden,723615af-fa91-4855-8ebd-824aaaeda8dd,3,5c9aeba7-4eae-11e8-93fd-066cff24d637,3,,12.438505,55.71919551,12.43967013,55.71965414,12.43913671,55.7195165
4089,0163,2012-04-01T14:25:00.000,,Herlev,Kolben,Kolben,841f8e1b-a3c9-4de1-898d-abcd04f2dd88,3,5c9aeba8-4eae-11e8-93fd-066cff24d637,3,,12.43840505,55.71916051,12.43953204,55.71927933,12.43896816,55.71921877
