id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50ac-7182-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,1,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bg,0,705860.73,6145694.02,55.41417221,12.25235794,A,1,TK,170,100m_61456_7058,1km_6145_705,10km_614_70,2016-07-11T00:00:00.000,0a3f5082-5e75-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___1_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bg,0,03360001___1,5.1,0a3f5082-5e75-32b8-e044-0003ba298018,13e91284-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25167176,55.4144326,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 1, Strøby Egede, 4600 Køge"
0a3f50ac-7183-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,2,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78dl,0,705802.39,6145723.45,55.41446072,12.2514596,A,1,TK,137.55,100m_61457_7058,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e76-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___2_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78dl,0,03360001___2,5,0a3f5082-5e76-32b8-e044-0003ba298018,13e91285-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2516238,55.41439426,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 2, Strøby Egede, 4600 Køge"
0a3f50ac-7184-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,3,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bh,0,705842.71,6145695.57,55.41419368,12.2520749,A,1,TK,170.71,100m_61456_7058,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e77-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___3_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bh,0,03360001___3,4.8,0a3f5082-5e77-32b8-e044-0003ba298018,13e91286-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25160887,55.41438232,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 3, Strøby Egede, 4600 Køge"
0a3f50ac-7185-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,5,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bi,0,705821.48,6145687.39,55.41412921,12.25173406,A,1,TK,169.06,100m_61456_7058,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e78-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___5_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bi,0,03360001___5,4.6,0a3f5082-5e78-32b8-e044-0003ba298018,13e91287-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25148272,55.41429967,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 5, Strøby Egede, 4600 Køge"
0a3f50ac-7186-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,6,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78dm,0,705779.54,6145707.86,55.41433045,12.25108775,A,1,TK,169.33,100m_61457_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e79-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___6_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78dm,0,03360001___6,5.3,0a3f5082-5e79-32b8-e044-0003ba298018,13e91288-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25120086,55.41418967,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 6, Strøby Egede, 4600 Køge"
0a3f50ac-7187-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,7,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78cm,0,705800.18,6145684.73,55.41411428,12.25139619,A,1,TK,170.34,100m_61456_7058,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e7a-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___7_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78cm,0,03360001___7,4.6,0a3f5082-5e7a-32b8-e044-0003ba298018,13e91289-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25128912,55.41421671,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 7, Strøby Egede, 4600 Køge"
0a3f50ac-7188-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,9,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bk,0,705781.34,6145674.08,55.41402664,12.25109122,A,1,TK,168.4,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e7b-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001___9_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bk,0,03360001___9,4.8,0a3f5082-5e7b-32b8-e044-0003ba298018,13e9128a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25100182,55.41413791,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 9, Strøby Egede, 4600 Køge"
0a3f50ac-7189-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,10,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78cl,0,705752.05,6145695.38,55.41423002,12.25064501,A,1,TK,171.36,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e7c-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__10_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78cl,0,03360001__10,5.5,0a3f5082-5e7c-32b8-e044-0003ba298018,13e9128b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2507679,55.41407708,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 10, Strøby Egede, 4600 Køge"
0a3f50ac-718a-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,11,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bl,0,705767.33,6145665.35,55.4139542,12.25086384,A,1,TK,168.97,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e7d-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__11_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bl,0,03360001__11,4.9,0a3f5082-5e7d-32b8-e044-0003ba298018,13e9128c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25076558,55.41407648,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 11, Strøby Egede, 4600 Køge"
0a3f50ac-718b-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,12,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bn,0,705732.94,6145682.8,55.41412517,12.25033437,A,1,TK,168.48,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e7e-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__12_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bn,0,03360001__12,5.6,0a3f5082-5e7e-32b8-e044-0003ba298018,13e9128d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25044126,55.41399214,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 12, Strøby Egede, 4600 Køge"
0a3f50ac-718c-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,13,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bm,0,705747.58,6145656.9,55.41388667,12.25054615,A,1,TK,172.09,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e7f-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__13_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bm,0,03360001__13,5,0a3f5082-5e7f-32b8-e044-0003ba298018,13e9128e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.25045792,55.41399648,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 13, Strøby Egede, 4600 Køge"
0a3f50ac-718d-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,14,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78bx,0,705702.59,6145671.07,55.41403267,12.24984709,A,1,TK,170.41,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e80-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__14_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78bx,0,03360001__14,5.6,0a3f5082-5e80-32b8-e044-0003ba298018,13e9128f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24995432,55.41387554,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 14, Strøby Egede, 4600 Køge"
0a3f50ac-718e-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,15,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78by,0,705710.98,6145640.59,55.4137557,12.24995693,A,1,TK,170.31,100m_61456_7057,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e81-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__15_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78by,0,03360001__15,5.2,0a3f5082-5e81-32b8-e044-0003ba298018,13e91290-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24988552,55.41386035,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 15, Strøby Egede, 4600 Køge"
0a3f50ac-718f-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,16,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78cb,0,705682.57,6145655.21,55.41389878,12.24951967,A,1,TK,170.43,100m_61456_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e82-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__16_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78cb,0,03360001__16,5.5,0a3f5082-5e82-32b8-e044-0003ba298018,13e91291-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24959039,55.41379517,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 16, Strøby Egede, 4600 Køge"
0a3f50ac-7190-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,17,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78ce,0,705688.73,6145627.35,55.41364625,12.24959628,A,1,TK,170.35,100m_61456_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e83-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__17_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78ce,0,03360001__17,5.2,0a3f5082-5e83-32b8-e044-0003ba298018,13e91292-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2495072,55.41377679,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 17, Strøby Egede, 4600 Køge"
0a3f50ac-7191-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,18,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78ca,0,705664.47,6145682.97,55.41415541,12.24925469,A,1,TK,212,100m_61456_7056,1km_6145_705,10km_614_70,2013-12-20T23:59:00.000,0a3f5082-5e84-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__18_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78ca,0,03360001__18,5.9,0a3f5082-5e84-32b8-e044-0003ba298018,13e91293-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24902099,55.41397129,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 18, Strøby Egede, 4600 Køge"
0a3f50ac-7192-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,19,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78cf,0,705670.23,6145620.93,55.41359641,12.2492998,A,1,TK,173.57,100m_61456_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e85-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__19_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78cf,0,03360001__19,5.5,0a3f5082-5e85-32b8-e044-0003ba298018,13e91294-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24922187,55.41371392,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 19, Strøby Egede, 4600 Køge"
0a3f50ac-7193-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,20,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78cc,0,705641.56,6145664.53,55.41399959,12.2488798,A,1,TK,211,100m_61456_7056,1km_6145_705,10km_614_70,2014-01-02T23:59:00.000,0a3f5082-5e86-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__20_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78cc,0,03360001__20,5.6,0a3f5082-5e86-32b8-e044-0003ba298018,13e91295-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24902099,55.41397129,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 20, Strøby Egede, 4600 Køge"
0a3f50ac-7194-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,21,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78ch,0,705649.66,6145613,55.4135339,12.24896957,A,1,TK,173.89,100m_61456_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e87-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__21_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78ch,0,03360001__21,5.8,0a3f5082-5e87-32b8-e044-0003ba298018,13e91296-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24889649,55.41364408,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 21, Strøby Egede, 4600 Køge"
0a3f50ac-7195-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,22,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",78cd,0,705651.57,6145641.93,55.41379264,12.24902101,A,1,TK,169.81,100m_61456_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e88-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__22_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,78cd,0,03360001__22,5.5,0a3f5082-5e88-32b8-e044-0003ba298018,13e91297-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24914502,55.41382718,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 22, Strøby Egede, 4600 Køge"
0a3f50ac-7196-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2000-02-05T21:45:53.000,0001,Acacievej,Acacievej,23,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",79n,0,705634.37,6145598.86,55.41341345,12.24871802,A,1,TK,173.18,100m_61455_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e89-32b8-e044-0003ba298018,1,2000-02-05T21:45:53.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001__23_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,79n,0,03360001__23,6.1,0a3f5082-5e89-32b8-e044-0003ba298018,13e91298-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24860636,55.41358181,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:45:53.000,,2000-02-05T21:45:53.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 23, Strøby Egede, 4600 Køge"
0a3f50ac-7197-32b8-e044-0003ba298018,1,2000-02-05T21:47:07.000,2000-02-05T21:47:07.000,0001,Acacievej,Acacievej,24A,,,Strøby Egede,4600,Køge,,,0336,Stevns,291151,"Strøby By, Strøby",79x,0,705616.64,6145631,55.41370922,12.2484621,A,1,TK,172.9,100m_61456_7056,1km_6145_705,10km_614_70,2008-04-08T23:59:00.000,0a3f5082-5e8a-32b8-e044-0003ba298018,1,2000-02-05T21:47:07.000,2018-07-04T18:00:00.000,1085,Region Sjælland,"Strøby By, Strøby",03360001_24A_______,7497,Strøby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0033,Faxe,Byzone,291151,79x,0,03360001_24A,5.9,0a3f5082-5e8a-32b8-e044-0003ba298018,13e91299-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.24855406,55.41357058,2,Strøby Idrætscenter,1,667107,5cbe2622-fdbe-4bef-8e48-bb9e56c01268,5,Strøby,2018-05-03T14:08:02.125,2000-02-05T21:47:07.000,,2000-02-05T21:47:07.000,,3,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Acacievej 24A, Strøby Egede, 4600 Køge"
