kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0707,1900-01-01T13:00:00.000,,Norddjurs,A L Pedersens Vej,A L Pedersens Vej,ce4d9897-3dfc-4a7e-90c0-576d91507ff1,3,5cb71b54-4eae-11e8-93fd-066cff24d637,3,,10.32502495,56.46368141,10.32653039,56.46484575,10.32648353,56.46451364
0002,0707,1900-01-01T13:00:00.000,,Norddjurs,Abelonevej,Abelonevej,205a92f0-068a-4d74-9b68-7f06c59ac01d,3,5cb71b55-4eae-11e8-93fd-066cff24d637,3,,10.80381579,56.52710339,10.80410743,56.52766066,10.80397205,56.52738035
0003,0707,1900-01-01T13:00:00.000,,Norddjurs,Adelevej,Adelevej,7a9f8174-e160-4217-97bf-4819dc9d7074,3,5cb71b56-4eae-11e8-93fd-066cff24d637,3,,10.80241661,56.52872334,10.80962216,56.53017967,10.80601776,56.52944916
0004,0707,1900-01-01T13:00:00.000,,Norddjurs,Agervej,Agervej,ffbcdba3-e17d-4221-b664-1ac88cfe10d4,3,5cb71b57-4eae-11e8-93fd-066cff24d637,3,,10.58578179,56.51148661,10.58631571,56.51293156,10.58603811,56.5122068
0005,0707,1900-01-01T13:00:00.000,,Norddjurs,Agervej,Agervej,f6c5d48e-6e25-43d6-85eb-02cbf20b4f44,3,5cb71b58-4eae-11e8-93fd-066cff24d637,3,,10.33735104,56.50145102,10.33825461,56.5026485,10.33752606,56.50209372
0006,0707,1900-01-01T13:00:00.000,,Norddjurs,Agerøvej,Agerøvej,0b27cb5a-4356-4d61-8e0a-a8823c51d9bb,3,5cb71b59-4eae-11e8-93fd-066cff24d637,3,,10.72155258,56.52377568,10.72399874,56.52399896,10.72277874,56.52389374
0007,0707,1900-01-01T13:00:00.000,,Norddjurs,Agnesvej,Agnesvej,739b246c-7407-4eb6-be87-8547134806d8,3,5cb71b5a-4eae-11e8-93fd-066cff24d637,3,,10.80656929,56.53023332,10.8070717,56.53130085,10.80681509,56.53076793
0008,0707,1900-01-01T13:00:00.000,,Norddjurs,Agnetevej,Agnetevej,00da7876-7d1e-4537-8bb0-e29bbd8046ab,3,5cb71b5b-4eae-11e8-93fd-066cff24d637,3,,10.80326041,56.52972514,10.80991161,56.53071445,10.80659316,56.53023606
0009,0707,1900-01-01T13:00:00.000,,Norddjurs,Agterspejlet,Agterspejlet,8f0b3bf1-8ecd-42a6-afb6-24fc5d1cb2ab,3,5cb71b5c-4eae-11e8-93fd-066cff24d637,3,,10.71198697,56.53173508,10.71232039,56.5330487,10.71209012,56.53237289
0010,0707,1900-01-01T13:00:00.000,,Norddjurs,Ahornvej,Ahornvej,fd85a68a-a347-4177-8571-f3702a3f7430,3,5cb71b5d-4eae-11e8-93fd-066cff24d637,3,,10.36613266,56.4285202,10.3662736,56.43102227,10.36620604,56.42977133
0011,0707,1900-01-01T13:00:00.000,,Norddjurs,Ahornvej,Ahornvej,07a196f4-17a2-4b21-a24d-82149132ba31,3,5cb71b5e-4eae-11e8-93fd-066cff24d637,3,,10.45525351,56.51944723,10.45738667,56.51968518,10.45632028,56.51956492
0012,0707,1900-01-01T13:00:00.000,,Norddjurs,Albertinelund,Albertinelund,3fada260-1ed3-4354-99c7-3a246242b175,3,5cb71b5f-4eae-11e8-93fd-066cff24d637,3,,10.74028147,56.51510818,10.75127092,56.53152224,10.7471907,56.52556949
0014,0707,1900-01-01T13:00:00.000,,Norddjurs,Albækvej,Albækvej,1efdb66a-8707-443a-a56c-9d3bd0ed372e,3,5cb71b60-4eae-11e8-93fd-066cff24d637,3,,10.76740324,56.49956224,10.77843813,56.50658975,10.77353834,56.50395055
0015,0707,1900-01-01T13:00:00.000,,Norddjurs,Aldershvilevej,Aldershvilevej,0ee68879-12a9-47dc-9587-b61097d27221,3,5cb71b61-4eae-11e8-93fd-066cff24d637,3,,10.69656438,56.41838238,10.7101308,56.43047961,10.70138562,56.42505819
0016,0707,1900-01-01T13:00:00.000,,Norddjurs,Aldershvilevej,Aldershvilevej,8ddebdad-7d24-4851-ad77-8a509bec0676,3,5cb71b62-4eae-11e8-93fd-066cff24d637,3,,10.42136837,56.48200598,10.4331876,56.49970192,10.42432489,56.49124236
0017,0707,1900-01-01T13:00:00.000,,Norddjurs,Alicevej,Alicevej,f2e7f4f2-81c4-4fd7-9431-d8189be00d63,3,5cb71b63-4eae-11e8-93fd-066cff24d637,3,,10.80219728,56.5269306,10.80273024,56.52783443,10.80249649,56.52737723
0019,0707,1900-01-01T13:00:00.000,,Norddjurs,Allestrupvej,Allestrupvej,1980ebe3-3af1-4a8e-96dc-945bf1f36859,3,5cb71b64-4eae-11e8-93fd-066cff24d637,3,,10.38373666,56.46274263,10.39159437,56.47799657,10.38846826,56.4704427
0020,0707,1900-01-01T13:00:00.000,,Norddjurs,Allingvej,Allingvej,63e8cdeb-47d6-4479-b506-375092851b89,3,5cb71b65-4eae-11e8-93fd-066cff24d637,3,,10.27543114,56.40946789,10.30748242,56.41554231,10.2910488,56.41251502
0022,0707,1900-01-01T13:00:00.000,,Norddjurs,Almavej,Almavej,105e5eba-be84-46ed-8d85-6be46953ab27,3,5cb71b66-4eae-11e8-93fd-066cff24d637,3,,10.80142667,56.52802669,10.80230027,56.52938153,10.80185887,56.52870526
0023,0707,1900-01-01T13:00:00.000,,Norddjurs,Alrøvej,Alrøvej,1efdf378-bded-4a34-9c13-fdaa9fe8f17d,3,5cb71b67-4eae-11e8-93fd-066cff24d637,3,,10.72259745,56.52479986,10.72534074,56.52504272,10.7239912,56.52495984
0024,0707,1900-01-01T13:00:00.000,,Norddjurs,Alsikevej,Alsikevej,0184a096-e22f-4a6f-975b-b80aebab43b8,3,5cb71b68-4eae-11e8-93fd-066cff24d637,3,,10.31210934,56.59573607,10.3147923,56.59644891,10.31361389,56.59639371
0025,0707,1900-01-01T13:00:00.000,,Norddjurs,Alsvej,Alsvej,743207d8-9e7c-4f00-9ec7-aa76a753cc29,3,5cb71b69-4eae-11e8-93fd-066cff24d637,3,,10.72271899,56.52586259,10.72593705,56.52610693,10.72422818,56.52603049
0026,0707,1900-01-01T13:00:00.000,,Norddjurs,Amagervej,Amagervej,9a7b3cec-4c4c-46a0-97a5-29851c4f5855,3,5cb71b6a-4eae-11e8-93fd-066cff24d637,3,,10.7249747,56.52764708,10.72602261,56.52875472,10.72501521,56.52836984
0029,0707,1900-01-01T13:00:00.000,,Norddjurs,Anemonevej,Anemonevej,34b72f93-579f-4c22-9afc-797d317c4370,3,5cb71b6b-4eae-11e8-93fd-066cff24d637,3,,10.72241808,56.47626215,10.72336849,56.47865126,10.72290233,56.47745573
0030,0707,1900-01-01T13:00:00.000,,Norddjurs,Anholtvej,Anholtvej,6ddbbfdc-d89b-4089-af3f-c1465c940e96,3,5cb71b6c-4eae-11e8-93fd-066cff24d637,3,,10.72177895,56.52660457,10.72605863,56.52729683,10.72391501,56.52699242
0031,0707,1900-01-01T13:00:00.000,,Norddjurs,Annavej,Annavej,ed555747-fb87-4066-a1c2-0d12cd7596b7,3,5cb71b6d-4eae-11e8-93fd-066cff24d637,3,,10.79990488,56.52703074,10.80906477,56.52858132,10.80434818,56.52763165
0032,0707,1900-01-01T13:00:00.000,,Norddjurs,Anne Krabbes Vej,Anne Krabbes Vej,3357a618-b18d-47b1-8bdb-595c2feda6e2,3,5cb71b6e-4eae-11e8-93fd-066cff24d637,3,,10.32623151,56.4982703,10.32896607,56.49982811,10.32775566,56.49902663
0033,0707,1900-01-01T13:00:00.000,,Norddjurs,Annettevej,Annettevej,e6dbd4d3-285c-4cf1-9cdd-73d695352526,3,5cb71b6f-4eae-11e8-93fd-066cff24d637,3,,10.80222773,56.52774042,10.80931492,56.52941226,10.80575656,56.52858313
0034,0707,1900-01-01T13:00:00.000,,Norddjurs,Annexvej,Annexvej,272a91d9-3621-4aab-9116-b39c8df0212c,3,5cb71b70-4eae-11e8-93fd-066cff24d637,3,,10.86432257,56.46055494,10.86698681,56.46183621,10.86563137,56.46130817
0036,0707,1900-01-01T13:00:00.000,,Norddjurs,Asgaardvej,Asgaardvej,d5d502ad-ca93-467b-a07c-fc29b4d7d33b,3,5cb71b71-4eae-11e8-93fd-066cff24d637,3,,10.74961251,56.40657748,10.77016944,56.40933467,10.75940485,56.40673843
0037,0707,1900-01-01T13:00:00.000,,Norddjurs,Astavej,Astavej,1ba182cd-5b5d-4dc5-acb3-434ba04422e0,3,5cb71b72-4eae-11e8-93fd-066cff24d637,3,,10.8030877,56.52777363,10.80390165,56.52906121,10.80347612,56.52842117
0038,0707,1900-01-01T13:00:00.000,,Norddjurs,Astridvej,Astridvej,1edad7cd-b51a-4651-9730-2832e73cbfa7,3,5cb71b73-4eae-11e8-93fd-066cff24d637,3,,10.80087357,56.52725855,10.80136439,56.52805166,10.80110859,56.52765707
0040,0707,1900-01-01T13:00:00.000,,Norddjurs,Auningkærvej,Auningkærvej,9ad78c9b-ef35-4f4a-a07c-a65b2081ed2c,3,5cb71b74-4eae-11e8-93fd-066cff24d637,3,,10.38760659,56.41892076,10.40315993,56.42347802,10.39541353,56.421167
0041,0707,1900-01-01T13:00:00.000,,Norddjurs,Allingkærvej,Allingkærvej,64a9a006-0246-4b6c-a4cf-577577bba4bb,3,5cb71b75-4eae-11e8-93fd-066cff24d637,3,,10.3231321,56.41035188,10.36012891,56.41706458,10.34202916,56.41212995
0042,0707,1900-01-01T13:00:00.000,,Norddjurs,Auningvej,Auningvej,8e010e27-1227-4760-abd6-a598b5d6029e,3,5cb71b76-4eae-11e8-93fd-066cff24d637,3,,10.4022235,56.44594498,10.50434438,56.47858586,10.44945561,56.46245133
0044,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakkegårdsvej,Bakkegårdsvej,a0b8ace2-576b-4a02-a023-b72457656ab0,3,5cb71b77-4eae-11e8-93fd-066cff24d637,3,,10.45711806,56.47736546,10.46611784,56.49828198,10.46101048,56.48747751
0046,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakkelyvej,Bakkelyvej,8dc811e3-bcc3-40f5-afdc-ba71f2b038ab,3,5cb71b78-4eae-11e8-93fd-066cff24d637,3,,10.26423863,56.4325753,10.29011032,56.4362306,10.27713478,56.43296886
0047,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakken,Bakken,88fac712-8247-41de-a7a9-3784b106ef6a,3,5cb71b79-4eae-11e8-93fd-066cff24d637,3,,10.53548385,56.50432408,10.53577527,56.50538125,10.53567858,56.50488572
0049,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakkesvinget,Bakkesvinget,2ce976b2-9065-42d4-848d-f890bc6f9dec,3,5cb71b7a-4eae-11e8-93fd-066cff24d637,3,,10.37594406,56.4385322,10.37846917,56.44089875,10.3772644,56.43978637
0050,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakkevej,Bakkevej,5876fdec-06eb-49d8-8e4e-29f7aa4bfde4,3,5cb71b7b-4eae-11e8-93fd-066cff24d637,3,,10.57556271,56.51258797,10.57684386,56.51489581,10.57609297,56.51366873
0051,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakkevej,Bakkevej,81ad96d1-a3eb-464f-9b6b-c160a9bc8291,3,5cb71b7c-4eae-11e8-93fd-066cff24d637,3,,10.36211877,56.53682665,10.36383759,56.537464,10.36285948,56.53708527
0052,0707,1900-01-01T13:00:00.000,,Norddjurs,Bakmandsvej,Bakmandsvej,6f647af8-435a-40f6-89a9-227e2daa3be3,3,5cb71b7d-4eae-11e8-93fd-066cff24d637,3,,10.62188269,56.51524612,10.62345838,56.51626146,10.62251171,56.51568266
0053,0707,1900-01-01T13:00:00.000,,Norddjurs,Barsøvej,Barsøvej,d2043e85-af7b-4242-9bc0-2b22a1f5eaea,3,5cb71b7e-4eae-11e8-93fd-066cff24d637,3,,10.72792837,56.52742129,10.72997085,56.53014696,10.72894208,56.52897388
0055,0707,1900-01-01T13:00:00.000,,Norddjurs,Baslandvej,Baslandvej,1586ec0b-dd34-40e4-abab-f218a2ae4ad3,3,5cb71b7f-4eae-11e8-93fd-066cff24d637,3,,10.63635527,56.42938903,10.66154095,56.4381321,10.65119026,56.4318901
0056,0707,1900-01-01T13:00:00.000,,Norddjurs,Bastholmvej,Bastholmvej,858690c5-23f0-4240-8d98-6aeb0212e1d1,3,5cb71b80-4eae-11e8-93fd-066cff24d637,3,,10.73131327,56.5288035,10.7314638,56.52974305,10.73135937,56.52927333
0057,0707,1900-01-01T13:00:00.000,,Norddjurs,Batterivej,Batterivej,957ee717-08c6-4c42-bedc-277ca2504d7d,3,5cb71b81-4eae-11e8-93fd-066cff24d637,3,,10.84051671,56.48630511,10.87645506,56.49801114,10.85909652,56.49729706
0058,0707,1900-01-01T13:00:00.000,,Norddjurs,Bavnehøjvej,Bavnehøjvej,0d5f6e16-bf6e-4d1e-e044-0003ba298018,3,5cb71b82-4eae-11e8-93fd-066cff24d637,3,,10.56289014,56.49780272,10.56366625,56.50548913,10.56346781,56.5016436
0059,0707,1900-01-01T13:00:00.000,,Norddjurs,Beatevej,Beatevej,a4008e00-5207-4f41-8717-820dce82f22e,3,5cb71b83-4eae-11e8-93fd-066cff24d637,3,,10.81466117,56.52862335,10.81697119,56.52908084,10.81576288,56.52896234
0060,0707,1900-01-01T13:00:00.000,,Norddjurs,Beddingsvej,Beddingsvej,07b9534e-7ef2-44f8-8c88-adc5ee1b3294,3,5cb71b84-4eae-11e8-93fd-066cff24d637,3,,10.71244254,56.53256294,10.71402005,56.53300246,10.71345082,56.53258997
0062,0707,1900-01-01T13:00:00.000,,Norddjurs,Bendsvej,Bendsvej,de13f450-db19-4994-8067-101b39b12d38,3,5cb71b85-4eae-11e8-93fd-066cff24d637,3,,10.33781962,56.50100428,10.3616261,56.52526452,10.34940155,56.51282036
0063,0707,1900-01-01T13:00:00.000,,Norddjurs,Benediktevej,Benediktevej,3d09cf5d-cf3d-4208-8136-2836d1c5ce3f,3,5cb71b86-4eae-11e8-93fd-066cff24d637,3,,10.8096336,56.52877254,10.81353763,56.52899287,10.81158512,56.52888148
0064,0707,1900-01-01T13:00:00.000,,Norddjurs,Bentevej,Bentevej,72982fc4-db29-427b-acef-8b9b06d90d52,3,5cb71b87-4eae-11e8-93fd-066cff24d637,3,,10.81458743,56.52871153,10.81479566,56.53112025,10.81468192,56.52991602
0067,0707,1900-01-01T13:00:00.000,,Norddjurs,Benzonstien,Benzonstien,5b57a34e-858b-4465-a480-1f50c77224e6,3,5cb71b88-4eae-11e8-93fd-066cff24d637,3,,10.62122885,56.51688007,10.62673642,56.52182964,10.62389539,56.51936575
0068,0707,1900-01-01T13:00:00.000,,Norddjurs,Berberisvej,Berberisvej,3c60da24-e228-4d3d-ace8-cca401888805,3,5cb71b89-4eae-11e8-93fd-066cff24d637,3,,10.53428107,56.5102127,10.53576438,56.51154438,10.53463801,56.51073604
0069,0707,1900-01-01T13:00:00.000,,Norddjurs,Beritvej,Beritvej,e224cf69-8d80-4027-84f1-825e0b76f5f0,3,5cb71b8a-4eae-11e8-93fd-066cff24d637,3,,10.82068492,56.52930595,10.8208455,56.53016534,10.82078157,56.5297348
0070,0707,1900-01-01T13:00:00.000,,Norddjurs,Bertavej,Bertavej,584109e2-a0f2-4a3e-9ab8-be4582ca5755,3,5cb71b8b-4eae-11e8-93fd-066cff24d637,3,,10.818565,56.52988364,10.82429294,56.53038747,10.82145408,56.53006707
0071,0707,1900-01-01T13:00:00.000,,Norddjurs,Betinavej,Betinavej,3a8af9a2-8098-4db6-825c-718901a71d2a,3,5cb71b8c-4eae-11e8-93fd-066cff24d637,3,,10.81032586,56.53004401,10.82369283,56.53138629,10.81756248,56.53094669
0072,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkebakken,Birkebakken,ff2402a4-1594-4a5f-8143-0d4f52600741,3,5cb71b8d-4eae-11e8-93fd-066cff24d637,3,,10.31600177,56.4110133,10.31771587,56.41119339,10.31685703,56.41111072
0073,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkedalvej,Birkedalvej,ad78b186-62da-40a0-a712-e0820f1f80c4,3,5cb71b8e-4eae-11e8-93fd-066cff24d637,3,,10.79086568,56.44929601,10.80072702,56.47121989,10.79700502,56.46063797
0074,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkedommervej,Birkedommervej,e2a20d6c-6f17-4fa5-802d-620075c3c300,3,5cb71b8f-4eae-11e8-93fd-066cff24d637,3,,10.86434982,56.46040158,10.86956956,56.46340659,10.86690101,56.4618796
0075,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkemosevej,Birkemosevej,3df27b1e-7e41-49c3-aaf9-ed502b567efe,3,5cb71b90-4eae-11e8-93fd-066cff24d637,3,,10.54388656,56.474152,10.55799799,56.47686204,10.55179684,56.47573546
0076,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkevej,Birkevej,ba77f4e5-2d4b-469b-b2e0-56cc341e9316,3,5cb71b91-4eae-11e8-93fd-066cff24d637,3,,10.31931693,56.46613272,10.32065448,56.46618196,10.31998527,56.4661537
0077,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkevej,Birkevej,ec1fe5cc-26a6-4c40-a61f-25b0d5ca7331,3,5cb71b92-4eae-11e8-93fd-066cff24d637,3,,10.58438062,56.51401489,10.58617674,56.51521977,10.58519194,56.51460631
0079,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkevænget,Birkevænget,261755b5-e312-4389-ab3c-fd9fd3e926da,3,5cb71b93-4eae-11e8-93fd-066cff24d637,3,,10.71803524,56.47895356,10.71970652,56.47959972,10.71886508,56.47937213
0080,0707,1900-01-01T13:00:00.000,,Norddjurs,Birkholmvej,Birkholmvej,e11ddfb5-8523-40cd-bd9d-5ec6342d42c5,3,5cb71b94-4eae-11e8-93fd-066cff24d637,3,,10.72825184,56.5266916,10.72839435,56.52760287,10.72829514,56.52714584
0081,0707,1900-01-01T13:00:00.000,,Norddjurs,Birtevej,Birtevej,57a94f25-0e33-48c0-ab05-2b5ebcef8345,3,5cb71b95-4eae-11e8-93fd-066cff24d637,3,,10.81802564,56.52883453,10.81945094,56.53093111,10.81863524,56.5296425
0082,0707,1900-01-01T13:00:00.000,,Norddjurs,Bjergeshøjvej,Bjergeshøjvej,049c2be3-3b40-4508-9ed3-f21acd0e72f7,3,5cb71b96-4eae-11e8-93fd-066cff24d637,3,,10.30928221,56.3933945,10.32243457,56.39508189,10.31567546,56.39397842
0083,0707,1900-01-01T13:00:00.000,,Norddjurs,Bjørnøvej,Bjørnøvej,7a070ff8-af45-4f88-9451-75d631dbeb95,3,5cb71b97-4eae-11e8-93fd-066cff24d637,3,,10.72894904,56.53006029,10.73299369,56.53117489,10.73147484,56.53040217
0085,0707,1900-01-01T13:00:00.000,,Norddjurs,Blindmosevej,Blindmosevej,af4bd3ed-b641-4c07-a5cb-faffb519636d,3,5cb71b98-4eae-11e8-93fd-066cff24d637,3,,10.53533281,56.48303971,10.56170041,56.48865472,10.54952318,56.48642279
0086,0707,1900-01-01T13:00:00.000,,Norddjurs,Blåmunkevej,Blåmunkevej,55cb2675-4285-4584-8874-0598fbbd209d,3,5cb71b99-4eae-11e8-93fd-066cff24d637,3,,10.53610311,56.50983659,10.53778826,56.51151665,10.53670084,56.51062619
0088,0707,1900-01-01T13:00:00.000,,Norddjurs,Bode Engvej,Bode Engvej,cfe04fa7-ca9c-4f3c-a57b-925cb474c95c,3,5cb71b9a-4eae-11e8-93fd-066cff24d637,3,,10.23880185,56.47478094,10.32062561,56.49373749,10.2773541,56.48245963
0089,0707,1900-01-01T13:00:00.000,,Norddjurs,Bodevej,Bodevej,bd67cfc6-8257-406c-8813-196590179471,3,5cb71b9b-4eae-11e8-93fd-066cff24d637,3,,10.27940729,56.47336645,10.32220304,56.49538831,10.29729805,56.4817421
0090,0707,1900-01-01T13:00:00.000,,Norddjurs,Bodilvej,Bodilvej,2cda871b-323c-4452-8ea3-6f5c61a3c23a,3,5cb71b9c-4eae-11e8-93fd-066cff24d637,3,,10.8146786,56.52969116,10.81864179,56.53005968,10.81665687,56.52986133
0091,0707,1971-11-01T13:00:00.000,,Norddjurs,Bogfinkevej,Bogfinkevej,ed4d2422-0400-449b-9ecc-2b321292dca0,3,5cb71b9d-4eae-11e8-93fd-066cff24d637,3,,10.36596421,56.54433277,10.36734259,56.5451406,10.3665088,56.54483158
0093,0707,1900-01-01T13:00:00.000,,Norddjurs,Bolthersvej,Bolthersvej,0f8c39c5-c9d7-40ea-9a14-f04d8902afac,3,5cb71b9e-4eae-11e8-93fd-066cff24d637,3,,10.70572776,56.52623259,10.71214832,56.52716819,10.70897001,56.52675302
0095,0707,1900-01-01T13:00:00.000,,Norddjurs,Bondhøjvej,Bondhøjvej,a0e4c46e-a8d9-4ed7-84ab-d265a9a8e23f,3,5cb71b9f-4eae-11e8-93fd-066cff24d637,3,,10.34183481,56.49536923,10.37553211,56.50572326,10.36100723,56.49634903
0096,0707,1900-01-01T13:00:00.000,,Norddjurs,Borggyden,Borggyden,5fbe29b4-3a61-45aa-bc62-525cbf66fbc3,3,5cb71ba0-4eae-11e8-93fd-066cff24d637,3,,10.29997587,56.55058286,10.30077326,56.55195829,10.30036366,56.55133216
0097,0707,1900-01-01T13:00:00.000,,Norddjurs,Borgmestervangen,Borgmestervangen,0258bbf8-b534-4d66-b670-d07b7d6734a9,3,5cb71ba1-4eae-11e8-93fd-066cff24d637,3,,10.52866555,56.51141409,10.53382457,56.51184276,10.53111413,56.51153784
0098,0707,1900-01-01T13:00:00.000,,Norddjurs,Bregnevej,Bregnevej,91287745-ce8b-4e84-9196-1dbc6bdbf623,3,5cb71ba2-4eae-11e8-93fd-066cff24d637,3,,10.31356888,56.59683584,10.31492274,56.59691255,10.31424762,56.59686631
0099,0707,1900-01-01T13:00:00.000,,Norddjurs,Britaniavej,Britaniavej,999c7945-136c-4c59-915a-4d5f73eb2852,3,5cb71ba3-4eae-11e8-93fd-066cff24d637,3,,10.86828011,56.45916545,10.86964098,56.45933436,10.8689621,56.45924403
0100,0707,1900-01-01T13:00:00.000,,Norddjurs,Broagervej,Broagervej,d2aa6b93-e1ce-4332-aa70-b569156cb437,3,5cb71ba4-4eae-11e8-93fd-066cff24d637,3,,10.33166071,56.46041533,10.33233283,56.46323388,10.33179297,56.46181541
0101,0707,1900-01-01T13:00:00.000,,Norddjurs,Brokkedalvej,Brokkedalvej,97d3706a-c2e1-4904-9ee3-7061ae988c3d,3,5cb71ba5-4eae-11e8-93fd-066cff24d637,3,,10.72963229,56.40758685,10.73448032,56.40911238,10.73170346,56.40855593
0103,0707,1900-01-01T13:00:00.000,,Norddjurs,Brombærvænget,Brombærvænget,1ea6d84e-700d-4dd1-e044-0003ba298018,3,5cb71ba6-4eae-11e8-93fd-066cff24d637,3,,10.3498112,56.46149244,10.35247143,56.46337613,10.35095605,56.46259992
0104,0707,1900-01-01T13:00:00.000,,Norddjurs,Brombærvænget,Brombærvænget,bdd60f65-97a9-46cd-b8d9-b2b6bda2162d,3,5cb71ba7-4eae-11e8-93fd-066cff24d637,3,,10.61047841,56.51658329,10.61162215,56.52008096,10.61110863,56.51834115
0105,0707,1900-01-01T13:00:00.000,,Norddjurs,Brovej,Brovej,f83b993f-e826-41dc-9332-765a7df8f9f9,3,5cb71ba8-4eae-11e8-93fd-066cff24d637,3,,10.71245959,56.52849921,10.71403491,56.5303968,10.71279128,56.52946011
0107,0707,1900-01-01T13:00:00.000,,Norddjurs,Brugsbakken,Brugsbakken,a758fe80-d591-4e5d-b48d-05f677c17861,3,5cb71ba9-4eae-11e8-93fd-066cff24d637,3,,10.27271287,56.41119175,10.27629002,56.41386492,10.27457257,56.41242651
0108,0707,1900-01-01T13:00:00.000,,Norddjurs,Brunebanke,Brunebanke,258b152f-b002-40eb-9425-adc3c4aea151,3,5cb71baa-4eae-11e8-93fd-066cff24d637,3,,10.73819486,56.52615407,10.73918398,56.52952205,10.73865517,56.52783243
0109,0707,1900-01-01T13:00:00.000,,Norddjurs,Brunhøjvej,Brunhøjvej,fc36b7ac-65d1-4898-88fd-f39ffa68aae7,3,5cb71bab-4eae-11e8-93fd-066cff24d637,3,,10.7301888,56.51000467,10.74289142,56.51158189,10.73665938,56.51092391
0110,0707,1900-01-01T13:00:00.000,,Norddjurs,Brydkærvej,Brydkærvej,88e8c6a1-df65-4546-9213-54f31cb7b101,3,5cb71bac-4eae-11e8-93fd-066cff24d637,3,,10.36673062,56.51952576,10.37405262,56.52813745,10.37126891,56.52451464
0113,0707,1900-01-01T13:00:00.000,,Norddjurs,Brændtvadvej,Brændtvadvej,5bc5b4d5-ce54-4a7c-8ea5-745711341426,3,5cb71bad-4eae-11e8-93fd-066cff24d637,3,,10.67853102,56.44203953,10.71214248,56.45600536,10.69506612,56.44959437
0115,0707,1900-01-01T13:00:00.000,,Norddjurs,Brøndstrupvej,Brøndstrupvej,c7197b22-b263-4d2c-a66e-3618ac240fe5,3,5cb71bae-4eae-11e8-93fd-066cff24d637,3,,10.79100703,56.51334654,10.79653899,56.51739709,10.79413079,56.51523224
0116,0707,1900-01-01T13:00:00.000,,Norddjurs,Buen,Buen,26df9cff-8070-4a5f-98be-2f552ff49943,3,5cb71baf-4eae-11e8-93fd-066cff24d637,3,,10.58342952,56.51290226,10.58597432,56.51372972,10.58474777,56.51299156
0117,0707,1900-01-01T13:00:00.000,,Norddjurs,Buevej,Buevej,85fb22c0-9240-45ea-a4b8-732842e81c37,3,5cb71bb0-4eae-11e8-93fd-066cff24d637,3,,10.3851166,56.42985335,10.38609176,56.43036701,10.38595641,56.42998549
0119,0707,1900-01-01T13:00:00.000,,Norddjurs,Buevej,Buevej,118b91c9-afa8-421f-bf22-31ddf58c2441,3,5cb71bb1-4eae-11e8-93fd-066cff24d637,3,,10.34387109,56.46491073,10.34761074,56.46639328,10.34641087,56.46612729
0120,0707,1900-01-01T13:00:00.000,,Norddjurs,Bunkedal,Bunkedal,a632b13e-79d7-4ed9-ab0f-a399ef27d2a3,3,5cb71bb2-4eae-11e8-93fd-066cff24d637,3,,10.4575047,56.47698659,10.45989839,56.47849076,10.45898913,56.47789629
0121,0707,1900-01-01T13:00:00.000,,Norddjurs,Bunkedalsvej,Bunkedalsvej,c8e1645c-2d4d-43db-b252-09d8211d60a9,3,5cb71bb3-4eae-11e8-93fd-066cff24d637,3,,10.45724583,56.47541114,10.46666822,56.47746432,10.46162842,56.47609118
0122,0707,1900-01-01T13:00:00.000,,Norddjurs,Bybjergvej,Bybjergvej,813ed461-9775-4659-89b8-a8d3174868d5,3,5cb71bb4-4eae-11e8-93fd-066cff24d637,3,,10.33830571,56.46702287,10.34028199,56.47057485,10.34007807,56.46899337
0123,0707,1900-01-01T13:00:00.000,,Norddjurs,Bygtoften,Bygtoften,0a0cc945-ec44-4953-a36f-cc774e6da4ec,3,5cb71bb5-4eae-11e8-93fd-066cff24d637,3,,10.75772424,56.46506737,10.7617617,56.46992774,10.75989988,56.46735534
0124,0707,1900-01-01T13:00:00.000,,Norddjurs,Byparken,Byparken,6f8790fa-c47c-4a2c-a606-1e20eea08e04,3,5cb71bb6-4eae-11e8-93fd-066cff24d637,3,,10.33003096,56.46330752,10.33328323,56.46659485,10.33137716,56.46534112
0125,0707,1900-01-01T13:00:00.000,,Norddjurs,Bækhusevej,Bækhusevej,c7bd56ad-892a-4937-8442-97eab19ec1e5,3,5cb71bb7-4eae-11e8-93fd-066cff24d637,3,,10.60093204,56.42567568,10.60908842,56.43275573,10.60571367,56.42919726
