kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0004,0101,1900-01-01T13:00:00.000,,København,Abel Cathrines Gade,Abel Cathrines Gade,688e84f2-cac8-422c-9bfa-4908abb311cc,3,5c963674-4eae-11e8-93fd-066cff24d637,3,,12.55762119,55.67086301,12.56152573,55.67195042,12.55949036,55.67140548
0005,0101,2019-02-01T13:30:31.959,,København,Bygården,Bygården,1b76dcda-1695-43ee-bf94-891c296b8322,3,0451868e-dbd9-4a9b-b54a-0e4e84eb6cec,3,,12.48755649,55.71703079,12.48815552,55.71754566,12.48790169,55.71736013
0006,0101,1900-01-01T16:46:00.000,,København,Aberdeengade,Aberdeengade,9479d62b-29fa-4115-9718-9962b1a502ed,3,5c963675-4eae-11e8-93fd-066cff24d637,3,,12.59233787,55.70610322,12.59257887,55.70657999,12.59245838,55.70634161
0007,0101,2019-04-03T13:30:37.031,,København,Dompapvej,Dompapvej,4fb0b0a2-8be7-4254-90d5-fc1af6eb111c,3,097ae470-9532-4d67-8cb9-6420c601fc24,3,,12.59339773,55.64827354,12.59366697,55.64905721,12.59353235,55.64866537
0008,0101,1900-01-01T13:00:00.000,,København,Abildgaardsgade,Abildgaardsgade,6e1dde9e-9a22-478c-8be5-e0a5287e4094,3,5c963676-4eae-11e8-93fd-066cff24d637,3,,12.57330181,55.69088263,12.57576727,55.69185936,12.57453455,55.69137102
0009,0101,2019-05-15T13:02:00.024,,København,Skovharevej,Skovharevej,a90b28fe-40f7-4d5f-8cd5-5b7cbd5d3f47,3,8b05ca6e-a885-4f4d-99e0-c1986f5174eb,3,,12.59208333,55.64733907,12.59459523,55.64840207,12.59347483,55.64795347
0010,0101,2019-05-15T13:03:42.558,,København,Svalehalevej,Svalehalevej,3c4fec4f-3551-45dc-a503-a2fc7d7836d8,3,99dc7f0f-bd0e-4cd7-b3da-4e2cc9920ab8,3,,12.59223772,55.64771474,12.59332488,55.64778874,12.59278626,55.64776945
0012,0101,1900-01-01T13:00:00.000,,København,Abildhøj,Abildhøj,23e6e715-3ace-4dcd-8ef1-e2953b3afba0,3,5c963677-4eae-11e8-93fd-066cff24d637,3,,12.46228177,55.71543905,12.46372417,55.71602264,12.46313961,55.71572521
0013,0101,2020-01-24T13:25:17.029,,København,Østre Landsrets Plads,Østre Landsrets Pl.,e7ea5f1a-affd-4306-9648-122e0b1cf48f,3,621ae2c7-6ae3-404e-b4ab-c1289672c066,3,,12.59293441,55.71163076,12.59361019,55.71174947,12.5932723,55.71169012
0014,0101,2006-02-14T08:13:00.000,,København,Abildvang,Abildvang,0cc9ff0a-a5cd-49e1-e044-0003ba298018,3,5c963678-4eae-11e8-93fd-066cff24d637,3,,12.4631884,55.71471982,12.4655852,55.71670572,12.46451858,55.71558879
