kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0540,1900-01-01T13:00:00.000,,Sønderborg,A D Jørgensensgade,A D Jørgensensgade,200dfab1-64d7-4670-a5b6-1d3d26c746ec,3,5cae3c6d-4eae-11e8-93fd-066cff24d637,3,,9.5961425,54.92073211,9.59823823,54.92155442,9.59719904,54.92113631
0003,0540,1900-01-01T13:00:00.000,,Sønderborg,Aabenraavej,Aabenraavej,1742581b-3dd0-487e-bb81-2f440ee58bc5,3,5cae3c6e-4eae-11e8-93fd-066cff24d637,3,,9.61178746,54.90984237,9.77656243,54.9832636,9.7066955,54.95186184
0004,0540,1900-01-01T13:00:00.000,,Sønderborg,Ad Gyden,Ad Gyden,44b33dd1-cbe0-4a0d-8129-26ab955d7ac1,3,5cae3c6f-4eae-11e8-93fd-066cff24d637,3,,9.83360677,54.98663484,9.83401616,54.9881443,9.83377922,54.98739462
0007,0540,1900-01-01T13:00:00.000,,Sønderborg,Agerhøjvej,Agerhøjvej,a4558032-dc31-47d8-b454-aa54d2fc8e83,3,5cae3c70-4eae-11e8-93fd-066cff24d637,3,,9.69981024,55.0489018,9.70770149,55.05071813,9.70318599,55.04934694
0008,0540,1900-01-01T13:00:00.000,,Sønderborg,Agerløkke,Agerløkke,0af4fae1-3a08-4996-b3d3-befb97dc92bb,3,5cae3c71-4eae-11e8-93fd-066cff24d637,3,,9.84927668,54.92101824,9.85155785,54.92205013,9.85042385,54.92116048
0009,0540,1900-01-01T13:00:00.000,,Sønderborg,Agertoften,Agertoften,ff7c52c7-72d1-43a1-8554-83c023b8757c,3,5cae3c72-4eae-11e8-93fd-066cff24d637,3,,9.64028246,54.86400525,9.64128944,54.86506759,9.6404061,54.8646131
0010,0540,1900-01-01T13:00:00.000,,Sønderborg,Agertoften,Agertoften,910f07ed-6989-4527-8f51-0a8b30cb7598,3,5cae3c73-4eae-11e8-93fd-066cff24d637,3,,9.74800082,55.05072329,9.74905807,55.05088971,9.74852783,55.05080308
0011,0540,1900-01-01T13:00:00.000,,Sønderborg,Agervang,Agervang,704da4da-cdf1-4803-9c63-e8e3503cb625,3,5cae3c74-4eae-11e8-93fd-066cff24d637,3,,9.78067839,54.91805658,9.78568854,54.92210344,9.78318874,54.91989461
0012,0540,1900-01-01T13:00:00.000,,Sønderborg,Agtoftsvej,Agtoftsvej,ff8333a3-6065-445e-b82c-2e3c9c775f0c,3,5cae3c75-4eae-11e8-93fd-066cff24d637,3,,9.81595708,54.92153667,9.82005837,54.93020177,9.81847622,54.92470608
0013,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahlefeldvej,Ahlefeldvej,cf7f6dc9-ea1d-4529-9154-f9a5026c63f0,3,5cae3c76-4eae-11e8-93fd-066cff24d637,3,,9.58871953,54.91665171,9.59198899,54.92082982,9.59047031,54.91973882
0015,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahlmannsvej,Ahlmannsvej,36e9541b-35ad-41d6-94d1-970b1bf967b2,3,5cae3c77-4eae-11e8-93fd-066cff24d637,3,,9.58301244,54.91416523,9.58843112,54.91619348,9.5857784,54.91551171
0016,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahlmannsvej,Ahlmannsvej,c70d48e3-a9a2-4483-a528-d0134eed04fe,3,5cae3c78-4eae-11e8-93fd-066cff24d637,3,,9.82650136,55.03113563,9.82794282,55.03248524,9.82723493,55.031806
0017,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahlmannsvej,Ahlmannsvej,488a0d6f-25f0-4f39-bbfd-539c4e70d0e2,3,5cae3c79-4eae-11e8-93fd-066cff24d637,3,,9.79562218,54.9072761,9.79931484,54.91203904,9.79706371,54.90981265
0018,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahornvej,Ahornvej,a106891c-c3d1-48f5-9e37-d9f4a908749f,3,5cae3c7a-4eae-11e8-93fd-066cff24d637,3,,9.81970436,54.90885464,9.82240779,54.91039055,9.82154366,54.90970026
0019,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahornvej,Ahornvej,bcdf12ae-aae2-4fbc-8aa4-0a4e9f89904c,3,5cae3c7b-4eae-11e8-93fd-066cff24d637,3,,9.70098293,54.90030338,9.70180567,54.90034704,9.70139368,54.90032024
0020,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahornvej,Ahornvej,e24e7bc7-e5e4-4723-9b2c-362ba7c144ca,3,5cae3c7c-4eae-11e8-93fd-066cff24d637,3,,9.86573021,54.94662563,9.86915868,54.94740296,9.86744656,54.94705019
0021,0540,1900-01-01T13:00:00.000,,Sønderborg,Ahornvej,Ahornvej,a6a5c45f-adac-4da4-9c69-60154118c199,3,5cae3c7d-4eae-11e8-93fd-066cff24d637,3,,9.78863504,55.03968096,9.79000831,55.04010171,9.78936253,55.03980099
0022,0540,1900-01-01T13:00:00.000,,Sønderborg,Akelejevej,Akelejevej,e23c0e95-1c49-4ceb-a921-1fd2460f23fe,3,5cae3c7e-4eae-11e8-93fd-066cff24d637,3,,9.78814369,55.03486617,9.7897383,55.03490508,9.78894088,55.03488898
0023,0540,1900-01-01T13:00:00.000,,Sønderborg,Allegade,Allegade,9623acad-5ef4-41eb-866e-cabd030f424c,3,5cae3c7f-4eae-11e8-93fd-066cff24d637,3,,9.67396084,54.88834042,9.67587356,54.88842733,9.67491157,54.88835064
0025,0540,1900-01-01T13:00:00.000,,Sønderborg,Almsted,Almsted,c745ac27-eb8a-429f-b455-51d513c84200,3,5cae3c80-4eae-11e8-93fd-066cff24d637,3,,9.93750225,54.97032058,9.94713962,54.97555543,9.94114834,54.97364009
0026,0540,1900-01-01T13:00:00.000,,Sønderborg,Almstedskov,Almstedskov,978bfb90-ec72-425a-ae92-df11418dcc20,3,5cae3c81-4eae-11e8-93fd-066cff24d637,3,,9.95270228,54.97131835,9.98632614,54.97658441,9.97081648,54.97282132
0027,0540,1900-01-01T13:00:00.000,,Sønderborg,Alsgade,Alsgade,b57085aa-1472-4589-95ef-a33609267bf9,3,5cae3c82-4eae-11e8-93fd-066cff24d637,3,,9.79656886,54.91387034,9.80952613,54.91959892,9.80283766,54.91743923
0028,0540,1900-01-01T13:00:00.000,,Sønderborg,Alsion,Alsion,0fcda6c0-af97-3d9e-e044-0003ba298018,3,5cae3c83-4eae-11e8-93fd-066cff24d637,3,,9.77511738,54.91133683,9.78079319,54.91443197,9.77804529,54.91325046
0029,0540,1900-01-01T13:00:00.000,,Sønderborg,Alssundbroen,Alssundbroen,211bf25a-7bcb-4b71-8c8b-c407dda61158,3,5cae3c84-4eae-11e8-93fd-066cff24d637,3,,9.74197615,54.92017338,9.78249457,54.92606167,9.76239034,54.92177421
0030,0540,1900-01-01T13:00:00.000,,Sønderborg,Alssundvej,Alssundvej,553ca4b1-40e3-437a-99bd-a8996f984753,3,5cae3c85-4eae-11e8-93fd-066cff24d637,3,,9.75769045,54.91362028,9.76656623,54.91917394,9.76333944,54.91661697
0031,0540,1900-01-01T13:00:00.000,,Sønderborg,Alsvej,Alsvej,ed6e5255-304d-48c4-8b12-7f57bcd49e3d,3,5cae3c86-4eae-11e8-93fd-066cff24d637,3,,10.0091918,54.95807265,10.01005789,54.95864543,10.00968614,54.95831285
0032,0540,1900-01-01T13:00:00.000,,Sønderborg,Amtsvejen,Amtsvejen,8e698b34-f84b-4080-88b4-3e26c72f4a29,3,5cae3c87-4eae-11e8-93fd-066cff24d637,3,,9.62751708,54.90980033,9.70734025,54.94093541,9.66964249,54.92558632
0035,0540,1900-01-01T13:00:00.000,,Sønderborg,Andelstværvej,Andelstværvej,2b502bdc-63f2-4090-b53b-f0df9b110c28,3,5cae3c88-4eae-11e8-93fd-066cff24d637,3,,9.55207518,54.89242676,9.55315917,54.89312592,9.55260933,54.89277924
0036,0540,1900-01-01T13:00:00.000,,Sønderborg,Anholt,Anholt,ee5456b2-53cd-476d-8ae7-acd12e3011c8,3,5cae3c89-4eae-11e8-93fd-066cff24d637,3,,9.94951665,54.98667734,9.96404566,54.9904002,9.95729478,54.98803698
0038,0540,1900-01-01T13:00:00.000,,Sønderborg,Ankersgade,Ankersgade,c7165db1-4b7d-45d0-9c27-67d7884f0261,3,5cae3c8a-4eae-11e8-93fd-066cff24d637,3,,9.7742464,54.90624549,9.77965755,54.90686247,9.77727621,54.90672928
0039,0540,1900-01-01T13:00:00.000,,Sønderborg,Apotekergade,Apotekergade,afbcfb84-8c25-4edf-9488-869c958f06d7,3,5cae3c8b-4eae-11e8-93fd-066cff24d637,3,,9.83189138,55.02601296,9.83380832,55.02723715,9.83253814,55.02679805
0040,0540,1900-01-01T13:00:00.000,,Sønderborg,Apotekerhaven,Apotekerhaven,7fd1cbd9-e358-46bf-8000-2236d4e1886d,3,5cae3c8c-4eae-11e8-93fd-066cff24d637,3,,9.75243841,55.05740495,9.75279647,55.05748542,9.75261744,55.05744518
0041,0540,1900-01-01T13:00:00.000,,Sønderborg,Apotekervænget,Apotekervænget,b695d1e4-b19a-491f-9beb-c0c3246dbc53,3,5cae3c8d-4eae-11e8-93fd-066cff24d637,3,,9.75277952,55.05655698,9.75653607,55.05740495,9.75459824,55.05716419
0042,0540,1900-01-01T13:00:00.000,,Sønderborg,Aprilvej,Aprilvej,9ce5edee-0242-49fa-afc4-c13d1f4c2d4b,3,5cae3c8e-4eae-11e8-93fd-066cff24d637,3,,9.75713419,54.9148477,9.75864577,54.9158325,9.75827529,54.91527409
0043,0540,1900-01-01T13:00:00.000,,Sønderborg,Arnbjergvej,Arnbjergvej,4f8b9ba7-eaee-4fc8-af0d-83595713ccbe,3,5cae3c8f-4eae-11e8-93fd-066cff24d637,3,,9.78506794,55.04529704,9.79708082,55.07243758,9.79135622,55.05969974
0047,0540,1900-01-01T13:00:00.000,,Sønderborg,Arnkilgade,Arnkilgade,3d16d94d-ef2e-4d63-ab3b-a0bd46c75d1d,3,5cae3c90-4eae-11e8-93fd-066cff24d637,3,,9.78530133,54.91323856,9.79136798,54.91931759,9.78865997,54.91596047
0048,0540,1900-01-01T13:00:00.000,,Sønderborg,Arnkilsmaj,Arnkilsmaj,bcaad54c-5853-45b1-b431-ca558148997e,3,5cae3c91-4eae-11e8-93fd-066cff24d637,3,,9.77757709,54.94580024,9.78055606,54.95385439,9.77837156,54.95037488
0049,0540,1900-01-01T13:00:00.000,,Sønderborg,Arnkilsøre,Arnkilsøre,b820f0b9-bfcd-4469-ab16-b55e3206fbc4,3,5cae3c92-4eae-11e8-93fd-066cff24d637,3,,9.75898752,54.96368397,9.76924623,54.97626379,9.76550065,54.96987298
0050,0540,1900-01-01T13:00:00.000,,Sønderborg,Arnkær,Arnkær,4179d833-65e2-42f0-9bc0-44a400057e92,3,5cae3c93-4eae-11e8-93fd-066cff24d637,3,,9.67397731,54.88465567,9.67455898,54.88563621,9.67431547,54.88515603
0051,0540,1900-01-01T13:00:00.000,,Sønderborg,Arnæsvej,Arnæsvej,13963b24-cb97-40f3-931c-c0d274f3c352,3,5cae3c94-4eae-11e8-93fd-066cff24d637,3,,9.71612082,54.91017516,9.71825045,54.91175048,9.71713024,54.9111941
0052,0540,1900-01-01T13:00:00.000,,Sønderborg,Asgårdsvej,Asgårdsvej,79af7b60-a476-4f3b-ae4b-1f8852f1ebf4,3,5cae3c96-4eae-11e8-93fd-066cff24d637,3,,9.79028705,55.03077484,9.79188272,55.03170107,9.79071756,55.03163007
0053,0540,1900-01-01T13:00:00.000,,Sønderborg,Askemose,Askemose,1de7bd62-105f-4f98-8170-74ad8a80a010,3,5cae3c97-4eae-11e8-93fd-066cff24d637,3,,10.0105773,54.87734973,10.01327594,54.87883847,10.01209423,54.87808936
0054,0540,1900-01-01T13:00:00.000,,Sønderborg,Askerøj,Askerøj,ad6e3aea-5184-4b7a-bda4-437e936cffb6,3,5cae3c98-4eae-11e8-93fd-066cff24d637,3,,9.90499817,54.91284733,9.90524654,54.91404728,9.90511664,54.91344699
0055,0540,1973-06-05T13:00:00.000,,Sønderborg,Askevej,Askevej,3f345276-9574-421c-bd30-7268e2c2c201,3,5cae3c99-4eae-11e8-93fd-066cff24d637,3,,9.69872205,54.89609885,9.70078926,54.89626144,9.69975626,54.89618318
0059,0540,1900-01-01T13:00:00.000,,Sønderborg,Asserballe St,Asserballe St,1a157f1b-f820-4ff9-9d4a-97804a2dddb5,3,5cae3c9a-4eae-11e8-93fd-066cff24d637,3,,9.92053067,54.96171948,9.96870654,54.98308213,9.94083493,54.97077712
0060,0540,1900-01-01T13:00:00.000,,Sønderborg,Asserballemark,Asserballemark,06d8d6da-0b89-4ec2-9ace-f389100212e7,3,5cae3c9b-4eae-11e8-93fd-066cff24d637,3,,9.95815072,54.95258639,9.98201819,54.96307814,9.97075248,54.96036446
0061,0540,1900-01-01T13:00:00.000,,Sønderborg,Asserballevej,Asserballevej,69625666-68d1-449d-8f44-017c838fdfd1,3,5cae3c9c-4eae-11e8-93fd-066cff24d637,3,,9.95301372,54.92642601,9.96647952,54.94537535,9.96109217,54.93595006
0062,0540,1900-01-01T13:00:00.000,,Sønderborg,Asylvej,Asylvej,cc2f38c8-81e3-41ae-8f9c-bca4f8986176,3,5cae3c9d-4eae-11e8-93fd-066cff24d637,3,,9.78747363,54.91119584,9.79109287,54.91234071,9.78901094,54.91184437
0063,0540,1900-01-01T13:00:00.000,,Sønderborg,Augustenborg Landevej,Augustenborg Landev,ae1fe381-a471-4abc-b1f4-34985e78305d,3,5cae3c9e-4eae-11e8-93fd-066cff24d637,3,,9.80952613,54.91928359,9.84363671,54.93005266,9.82486338,54.92310685
0064,0540,1900-01-01T13:00:00.000,,Sønderborg,Augustenborg Skov,Augustenborg Skov,cecfb67f-ca93-4c3d-abd6-31ff163c88af,3,5cae3c9f-4eae-11e8-93fd-066cff24d637,3,,9.85877797,54.94291504,9.86116943,54.94562054,9.85933929,54.94440658
0068,0540,1900-01-01T13:00:00.000,,Sønderborg,Augustenhofvej,Augustenhofvej,2779add5-c205-44ac-aee2-ed9fd4e27738,3,5cae3ca0-4eae-11e8-93fd-066cff24d637,3,,9.70531776,55.0630778,9.7240781,55.07805888,9.71224988,55.07111921
0070,0540,1975-11-01T13:00:00.000,,Sønderborg,Avnbølgårdvej,Avnbølgårdvej,9f200ae8-bc00-44c3-adec-f9be80b6c1f1,3,5cae3ca1-4eae-11e8-93fd-066cff24d637,3,,9.6491821,54.95381694,9.65069382,54.95818343,9.65049078,54.95586434
0075,0540,1900-01-01T13:00:00.000,,Sønderborg,Avnbølvej,Avnbølvej,94e0b96c-cd80-45f6-ba73-f2698957ad4e,3,5cae3ca2-4eae-11e8-93fd-066cff24d637,3,,9.64991395,54.96075265,9.66409403,54.96881305,9.65789625,54.96470683
0078,0540,1900-01-01T13:00:00.000,,Sønderborg,Avnbøløstenvej,Avnbøløstenvej,ad52f691-4a6b-49e1-926a-4e7f5adc03dc,3,5cae3ca3-4eae-11e8-93fd-066cff24d637,3,,9.64750688,54.93711225,9.67000522,54.95991813,9.66223974,54.95048168
0079,0540,1900-01-01T13:00:00.000,,Sønderborg,Avntoftvej,Avntoftvej,c029cb51-ff3e-4ba9-9946-02af532a8d33,3,5cae3ca4-4eae-11e8-93fd-066cff24d637,3,,9.48061126,54.93474994,9.53581866,54.94141815,9.50923174,54.93586848
0082,0540,1900-01-01T13:00:00.000,,Sønderborg,B.S.Ingemanns Vej,B.S.Ingemanns Vej,0f2af22b-f08b-46b7-876e-13d762b75e1f,3,5cae3ca5-4eae-11e8-93fd-066cff24d637,3,,9.81044134,54.90235455,9.82442666,54.90366386,9.81600276,54.90268592
0083,0540,1900-01-01T13:00:00.000,,Sønderborg,Bagergade,Bagergade,52762a66-39b4-4c50-8dd0-8cacd1159544,3,5cae3c95-4eae-11e8-93fd-066cff24d637,3,,9.7861122,54.90818971,9.78690053,54.90845734,9.78650257,54.90831984
0084,0540,1900-01-01T13:00:00.000,,Sønderborg,Bagergyden,Bagergyden,09369d7c-59fa-49a2-a2bc-9d72801f9f15,3,5cae3ca6-4eae-11e8-93fd-066cff24d637,3,,9.89437211,54.90847095,9.89488704,54.9091763,9.89479226,54.90884975
0086,0540,1900-01-01T13:00:00.000,,Sønderborg,Bagergyden,Bagergyden,c13f71a4-3380-4fbc-a788-a897027f09fc,3,5cae3ca7-4eae-11e8-93fd-066cff24d637,3,,9.86862152,54.94582441,9.86877708,54.94666886,9.86872671,54.94624874
0087,0540,1900-01-01T13:00:00.000,,Sønderborg,Baggesens Vej,Baggesens Vej,b9fd869f-3d18-4c8b-891e-f72def4bf753,3,5cae3ca8-4eae-11e8-93fd-066cff24d637,3,,9.87998894,54.94974554,9.8822121,54.95016557,9.88109995,54.94995662
0088,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkebo,Bakkebo,9481d34b-5bc9-4c11-a980-3ed8e1ad3e86,3,5cae3ca9-4eae-11e8-93fd-066cff24d637,3,,9.9823042,54.98617667,9.98297846,54.98641397,9.9826968,54.98623907
0089,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkedraget,Bakkedraget,5cc7f3b1-c66e-4fcf-9007-5a7325beba8f,3,5cae3caa-4eae-11e8-93fd-066cff24d637,3,,9.77358917,54.91933869,9.77567318,54.91962825,9.77463323,54.91947713
0090,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkegården,Bakkegården,449b3a7c-2f15-4c37-9d24-6fd3cbe83025,3,5cae3cab-4eae-11e8-93fd-066cff24d637,3,,9.55175776,54.89162665,9.55349485,54.89350338,9.55292399,54.89233749
0091,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakken,Bakken,a924a601-21fe-4713-b886-788f938d0f09,3,5cae3cac-4eae-11e8-93fd-066cff24d637,3,,9.86660898,54.98812996,9.87349878,54.98913657,9.8701463,54.98884678
0092,0540,1985-09-01T14:00:00.000,,Sønderborg,Bakken,Bakken,810e571d-9c14-44da-a782-6a0a79ae2a7e,3,5cae3cad-4eae-11e8-93fd-066cff24d637,3,,9.98169757,54.98605615,9.98496346,54.98793734,9.98311056,54.98711902
0094,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakken,Bakken,143ee4b5-17b4-4716-8f41-b89ccd705564,3,5cae3cae-4eae-11e8-93fd-066cff24d637,3,,9.69991419,54.89055338,9.70223237,54.89150299,9.70135934,54.8909373
0095,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkensbro,Bakkensbro,12e37bbc-3740-4c49-834b-f81f49923cd8,3,5cae3caf-4eae-11e8-93fd-066cff24d637,3,,9.65418616,54.96334609,9.65747883,54.96506904,9.65579045,54.96414345
0097,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkesvinget,Bakkesvinget,1ab6f7bc-9912-44c0-8754-b4cce95ee1b8,3,5cae3cb0-4eae-11e8-93fd-066cff24d637,3,,9.774049,54.91998852,9.77532169,54.9209224,9.77420689,54.92028844
0098,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakketoft,Bakketoft,a5c3679a-aa06-4de2-ab3a-ca78aee08258,3,5cae3cb1-4eae-11e8-93fd-066cff24d637,3,,9.49974907,54.93416552,9.50229578,54.93484267,9.50089602,54.93467219
0099,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkevang,Bakkevang,74714087-2322-4740-86b5-3d0f7aa2d5b7,3,5cae3cb2-4eae-11e8-93fd-066cff24d637,3,,9.79195153,54.91547294,9.79235146,54.91596718,9.7923458,54.91578093
0100,0540,1900-01-01T13:00:00.000,,Sønderborg,Bakkevænget,Bakkevænget,141cad8b-46e1-4cd3-b12e-763f9605689a,3,5cae3cb3-4eae-11e8-93fd-066cff24d637,3,,9.67800812,54.88512822,9.68174674,54.88676763,9.6809859,54.88597192
0101,0540,1900-01-01T13:00:00.000,,Sønderborg,Baldersvænget,Baldersvænget,b0da0bcd-87f9-40b2-a247-f8735524ba85,3,5cae3cb4-4eae-11e8-93fd-066cff24d637,3,,9.79207471,55.02910032,9.79293143,55.02977038,9.79234074,55.02935578
0103,0540,1978-10-01T13:00:00.000,,Sønderborg,Ballebrovej,Ballebrovej,43d1bbcd-cdf0-4132-9df3-e2be95e191b3,3,5cae3cb5-4eae-11e8-93fd-066cff24d637,3,,9.66762968,54.988982,9.67505993,54.99907306,9.67109028,54.99373994
0104,0540,1900-01-01T13:00:00.000,,Sønderborg,Ballebrovej,Ballebrovej,2dd22791-7bc8-4ab2-8a9c-b92855dae8a2,3,5cae3cb6-4eae-11e8-93fd-066cff24d637,3,,9.69606497,55.01127718,9.69775014,55.01157084,9.69690589,55.01142095
0106,0540,1900-01-01T13:00:00.000,,Sønderborg,Ballemølle,Ballemølle,e5b91c53-8f66-4190-917c-a9d0a130e044,3,5cae3cb7-4eae-11e8-93fd-066cff24d637,3,,9.67160445,54.99068767,9.68413037,54.99386814,9.67737668,54.99194445
0107,0540,1900-01-01T13:00:00.000,,Sønderborg,Ballevej,Ballevej,1205a9be-1eca-4625-9913-808be4c39dc0,3,5cae3cb8-4eae-11e8-93fd-066cff24d637,3,,9.9954159,54.8795654,10.00422015,54.88164017,9.99990581,54.88111202
0108,0540,1900-01-01T13:00:00.000,,Sønderborg,Banegade,Banegade,6ec9bbe7-cb61-4c4b-aa17-dd6ac58f0ee9,3,5cae3cb9-4eae-11e8-93fd-066cff24d637,3,,9.99358175,54.8839424,9.99525887,54.88411325,9.99441808,54.88402775
0109,0540,1900-01-01T13:00:00.000,,Sønderborg,Banegårdsgade,Banegårdsgade,cb1292e2-f8e7-4013-9ae0-b56feba4511a,3,5cae3cba-4eae-11e8-93fd-066cff24d637,3,,9.87269626,54.94247525,9.87419607,54.94617488,9.87335532,54.94445401
0110,0540,1900-01-01T13:00:00.000,,Sønderborg,Banevej,Banevej,365ebe94-c354-4ad0-8a0f-b668b110fa57,3,5cae3cbb-4eae-11e8-93fd-066cff24d637,3,,9.75835822,55.03970166,9.75898598,55.04011203,9.75861604,55.03988693
0113,0540,1900-01-01T13:00:00.000,,Sønderborg,Basaavej,Basaavej,448c2444-a7c3-4e35-aaf1-8600e2e3f9db,3,5cae3cbc-4eae-11e8-93fd-066cff24d637,3,,9.69361408,54.94904103,9.69711428,54.95619824,9.69514807,54.95274368
0114,0540,1900-01-01T13:00:00.000,,Sønderborg,Basmosevej,Basmosevej,4b9c73fb-a82b-4dd0-92f5-c5cb9b0ec61c,3,5cae3cbd-4eae-11e8-93fd-066cff24d637,3,,9.83278755,55.03371753,9.85826317,55.04479431,9.8494509,55.03793507
0115,0540,1900-01-01T13:00:00.000,,Sønderborg,Batterivej,Batterivej,fd665d9e-3f51-421f-83b5-8201187e8d7e,3,5cae3cbe-4eae-11e8-93fd-066cff24d637,3,,9.78778832,54.90461974,9.788536,54.90672779,9.7882538,54.90562792
0116,0540,1900-01-01T13:00:00.000,,Sønderborg,Baunbjerg,Baunbjerg,eaede8b5-576e-4c71-beae-3a402fdd1170,3,5cae3cbf-4eae-11e8-93fd-066cff24d637,3,,9.70023435,55.05522447,9.70153197,55.0556518,9.70071451,55.05533171
0117,0540,1900-01-01T13:00:00.000,,Sønderborg,Baunbjergvej,Baunbjergvej,73689e95-8d10-4514-a130-773cf937e474,3,5cae3cc0-4eae-11e8-93fd-066cff24d637,3,,9.69719067,55.05237076,9.70493888,55.0640341,9.69990388,55.05740097
0118,0540,1900-01-01T13:00:00.000,,Sønderborg,Bellevue,Bellevue,0b4bc842-0708-2fd3-e044-0003ba298018,3,5cae3cc1-4eae-11e8-93fd-066cff24d637,3,,9.59873507,54.91943063,9.5998824,54.92009025,9.5988335,54.91989962
0119,0540,1900-01-01T13:00:00.000,,Sønderborg,Bellevue,Bellevue,b4975b91-b48a-47c5-baa6-58750faf51b8,3,5cae3cc2-4eae-11e8-93fd-066cff24d637,3,,10.03894778,54.91998227,10.04213389,54.92134282,10.04113482,54.92048157
0120,0540,1900-01-01T13:00:00.000,,Sønderborg,Bellisvej,Bellisvej,d8f04ce9-e13c-435a-8504-d5cd0ca3bfa1,3,5cae3cc3-4eae-11e8-93fd-066cff24d637,3,,9.78525006,55.03252836,9.78648536,55.03354555,9.78589754,55.03314105
0121,0540,1900-01-01T13:00:00.000,,Sønderborg,Benediktesvej,Benediktesvej,714c5165-c8f3-4af6-b786-3b2997aa3660,3,5cae3cc4-4eae-11e8-93fd-066cff24d637,3,,9.60443383,54.90607224,9.61111613,54.90775169,9.60811952,54.90704811
0123,0540,1900-01-01T13:00:00.000,,Sønderborg,Bilskovvej,Bilskovvej,55ba1e31-d5be-4b0b-a786-9115c8935ebe,3,5cae3cc5-4eae-11e8-93fd-066cff24d637,3,,9.72372022,54.90967786,9.72389143,54.91011977,9.72388348,54.90991149
0124,0540,1900-01-01T13:00:00.000,,Sønderborg,Birke,Birke,3dd97de2-d2a0-4dd8-b419-153ad268a7ee,3,5cae3cc6-4eae-11e8-93fd-066cff24d637,3,,10.00552547,54.87842042,10.02357401,54.88310539,10.01449536,54.88046776
0125,0540,1900-01-01T13:00:00.000,,Sønderborg,Birke Alle,Birke Alle,8cd2d8b5-d35c-416a-8b46-adc8581e9099,3,5cae3cc7-4eae-11e8-93fd-066cff24d637,3,,9.77647805,54.90847684,9.77684654,54.9111337,9.77670528,54.90981186
0126,0540,1900-01-01T13:00:00.000,,Sønderborg,Birkemose,Birkemose,f11c0e06-8ed2-4128-bc3c-cbb3504644a9,3,5cae3cc8-4eae-11e8-93fd-066cff24d637,3,,10.01323739,54.87281774,10.02097,54.87817967,10.01711237,54.87572265
0127,0540,1900-01-01T13:00:00.000,,Sønderborg,Birkevej,Birkevej,c08b08f5-2a67-4ae5-8b12-8d749c0f3efc,3,5cae3cc9-4eae-11e8-93fd-066cff24d637,3,,9.6994696,54.89792784,9.70144881,54.89834079,9.70048225,54.89803659
0128,0540,1900-01-01T13:00:00.000,,Sønderborg,Birkevej,Birkevej,e021dcf8-b91a-428e-916a-c26fbd809eb6,3,5cae3cca-4eae-11e8-93fd-066cff24d637,3,,9.86942158,54.94781947,9.87033206,54.94840726,9.86987682,54.94811337
0129,0540,1900-01-01T13:00:00.000,,Sønderborg,Birkevej,Birkevej,b127bf3f-45c6-4b35-99c3-f1f54929cd52,3,5cae3ccb-4eae-11e8-93fd-066cff24d637,3,,9.78087232,55.03909552,9.78528945,55.04077069,9.78294128,55.0399331
0132,0540,1900-01-01T13:00:00.000,,Sønderborg,Birkevej,Birkevej,54e7d0f8-ed51-4e48-a5e6-95d2ecfebf0d,3,5cae3ccc-4eae-11e8-93fd-066cff24d637,3,,9.62012201,54.9411536,9.62150403,54.9431845,9.62081319,54.94216899
0134,0540,1900-01-01T13:00:00.000,,Sønderborg,Bispeparken,Bispeparken,a0610357-9a7b-46e6-8bdd-723c5cff05cb,3,5cae3ccd-4eae-11e8-93fd-066cff24d637,3,,9.82781036,54.92732554,9.83197824,54.9301757,9.82934848,54.92882172
0135,0540,1900-01-01T13:00:00.000,,Sønderborg,Bispevænget,Bispevænget,f3beb2bb-8ded-410e-b87e-f242d0cb865a,3,5cae3cce-4eae-11e8-93fd-066cff24d637,3,,9.67075722,54.92569109,9.67468655,54.92772181,9.6727281,54.92678613
0136,0540,1900-01-01T13:00:00.000,,Sønderborg,Bjerget,Bjerget,c68803bf-ec29-4426-ac23-1a611a90f432,3,5cae3ccf-4eae-11e8-93fd-066cff24d637,3,,9.61525502,54.91042428,9.61628931,54.91104493,9.61575226,54.91072424
