kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0165,1900-01-01T13:00:00.000,,Albertslund,Abildgården,Abildgården,4194a120-a410-4a68-a62e-e24663a93719,3,5c9aec46-4eae-11e8-93fd-066cff24d637,3,,12.35295887,55.66754391,12.35449844,55.66806838,12.35365135,55.66777716
0004,0165,2020-02-18T11:34:16.238,,Albertslund,Hjørnegårdsstræde,Hjørnegårdsstræde,0765c85b-3fd2-46b5-8052-2e2ea6078e47,3,b944bca3-2951-4dc6-bae1-10836effe59b,3,,12.34097449,55.67448113,12.34224278,55.67500557,12.34168765,55.6748395
0005,0165,1995-09-07T18:29:00.000,,Albertslund,Albertslundvej,Albertslundvej,46c1af6c-a5b9-4782-8e68-20e87c4a850e,3,5c9aec47-4eae-11e8-93fd-066cff24d637,3,,12.34974112,55.65044976,12.35529103,55.66230781,12.35220685,55.65576982
0006,0165,2014-09-15T11:14:00.000,,Albertslund,Alberts Have,Alberts Have,033ef108-0891-b730-e053-d280220a17fc,3,5c9aec48-4eae-11e8-93fd-066cff24d637,3,,12.35677871,55.66788645,12.35787803,55.66952853,12.35745482,55.66881937
0007,0165,2020-02-18T14:25:58.301,,Albertslund,Lækrogen,Lækrogen,ce28ab64-fe7a-4528-b779-491f7892e2f9,3,8d0c133b-557d-4639-8978-734f9502f11f,3,,12.35888393,55.65886276,12.36243792,55.66014967,12.36114871,55.65957866
0008,0165,2023-12-13T14:14:58.818,,Albertslund,Virkelund Allé,Virkelund Allé,1052847c-17fa-4d3e-8b23-da4ca9a9d740,3,8bd6fa0f-f222-4ad2-97cd-0c844a5b3cfa,3,,12.35798854,55.65901743,12.36266359,55.66254883,12.35880926,55.66050645
0009,0165,2024-01-08T16:17:55.189,,Albertslund,Samvirke Allé,Samvirke Allé,0ccd5938-95c7-4e1f-a19a-e4e00a3471dd,3,0864c71d-1582-4396-919f-3566391d5665,3,,,,,,,
0010,0165,1900-01-01T13:00:00.000,,Albertslund,Alberts Vænge,Alberts Vænge,1a5e2f05-243c-4e07-a199-34c9851cdc8c,3,5c9aec49-4eae-11e8-93fd-066cff24d637,3,,12.35048287,55.65792096,12.3508913,55.65944292,12.35058777,55.65871818
0011,0165,2024-01-16T12:51:32.528,,Albertslund,Nøglesvinget,Nøglesvinget,9f6da891-d93e-464b-aa56-b42abeef732a,3,d87c1149-1a6a-451f-98ac-0c6b2c8d8b14,3,,12.3507618,55.65788017,12.35239793,55.65960258,12.35193917,55.65866741
0015,0165,1900-01-01T13:00:00.000,,Albertslund,Ankerets Kvt,Ankerets Kvt,e1d856ac-3e44-4e62-ba91-5f6750d8bcd1,3,5c9aec4a-4eae-11e8-93fd-066cff24d637,3,,12.33692285,55.65409386,12.33764175,55.65549495,12.33727995,55.65479414
0016,0165,1900-01-01T13:00:00.000,,Albertslund,Apotekerlængen,Apotekerlængen,55c9c4b4-af04-4806-8049-bbb61f628f23,3,5c9aec4b-4eae-11e8-93fd-066cff24d637,3,,12.34606475,55.6736256,12.3465344,55.67379736,12.34629958,55.67371148
0017,0165,2007-03-28T17:03:00.000,,Albertslund,Askebo,Askebo,2ccbd2ec-d4b9-6f36-e044-0003ba298018,3,5c9aec4c-4eae-11e8-93fd-066cff24d637,3,,12.34202125,55.66435002,12.34302414,55.66507433,12.34262266,55.66468343
0018,0165,1900-01-01T13:00:00.000,,Albertslund,Bakkestræde,Bakkestræde,bd016e94-c46e-4434-a3e6-44e38a8597b4,3,5c9aec4d-4eae-11e8-93fd-066cff24d637,3,,12.34042028,55.6758195,12.34296331,55.67599654,12.34169093,55.67591737
0027,0165,1900-01-01T13:00:00.000,,Albertslund,Ballerupvej,Ballerupvej,9004e319-f2eb-43e2-9d6d-b202bc5a2cb0,3,5c9aec4e-4eae-11e8-93fd-066cff24d637,3,,12.34541611,55.68979264,12.36412855,55.70715005,12.35748182,55.6981683
0035,0165,1900-01-01T13:00:00.000,,Albertslund,Banehegnet,Banehegnet,8a80d0da-9a58-42b3-8215-0350a82269a1,3,5c9aec4f-4eae-11e8-93fd-066cff24d637,3,,12.3520535,55.65899445,12.35566849,55.65959431,12.35386391,55.65928614
0036,0165,1900-01-01T13:00:00.000,,Albertslund,Bibliotekstorvet,Bibliotekstorvet,294c9110-b30a-4197-b7c9-7b7ea64b07e6,3,5c9aec50-4eae-11e8-93fd-066cff24d637,3,,12.35546939,55.65641332,12.35715212,55.65684545,12.3561545,55.65672895
0037,0165,1975-10-01T13:00:00.000,,Albertslund,Birkelundsvej,Birkelundsvej,2851f4d3-fabf-41b8-8ca7-bda2adb3c9e1,3,5c9aec51-4eae-11e8-93fd-066cff24d637,3,,12.34566296,55.66629264,12.35072336,55.66768477,12.3485063,55.66682808
0038,0165,1900-01-01T13:00:00.000,,Albertslund,Bispehusene,Bispehusene,ce0e02b0-9abc-4784-aada-ddc726a73fe4,3,5c9aec52-4eae-11e8-93fd-066cff24d637,3,,12.36138733,55.66854492,12.36269827,55.66907529,12.36182248,55.66903279
0040,0165,1900-01-01T13:00:00.000,,Albertslund,Bjørnens Kvt,Bjørnens Kvt,09c5ef29-e8f0-4c53-b432-d8c6b538db21,3,5c9aec53-4eae-11e8-93fd-066cff24d637,3,,12.34876326,55.65077899,12.35044601,55.65131288,12.34956923,55.65104294
0043,0165,1900-01-01T13:00:00.000,,Albertslund,Blankager,Blankager,ce8141b7-0a15-4d71-bdfb-91343cfcb40b,3,5c9aec54-4eae-11e8-93fd-066cff24d637,3,,12.33798364,55.67125776,12.34049776,55.67297818,12.33957939,55.67231089
0044,0165,1900-01-01T13:00:00.000,,Albertslund,Blomsterkrogen,Blomsterkrogen,74d6ea2d-0723-44e6-9685-03cbf9e1beab,3,5c9aec55-4eae-11e8-93fd-066cff24d637,3,,12.35444488,55.67570994,12.35972845,55.67787748,12.35625059,55.67776338
0045,0165,1900-01-01T13:00:00.000,,Albertslund,Blokland,Blokland,c32f63d8-fcd8-4f8f-9e9c-95c623f04f97,3,5c9aec56-4eae-11e8-93fd-066cff24d637,3,,12.35656639,55.65884694,12.35901611,55.66254471,12.35845129,55.6601689
0046,0165,1900-01-01T13:00:00.000,,Albertslund,Bomslippen,Bomslippen,9f0f683a-20d0-4d06-b834-4cf74a4a637e,3,5c9aec57-4eae-11e8-93fd-066cff24d637,3,,12.34303954,55.6737364,12.343391,55.67404677,12.34321527,55.67389159
0047,0165,1900-01-01T13:00:00.000,,Albertslund,Borgager,Borgager,8949bf46-bff3-456e-968e-66d49a7d18d8,3,5c9aec58-4eae-11e8-93fd-066cff24d637,3,,12.33432155,55.67107944,12.33798029,55.67291668,12.33609469,55.67212503
0048,0165,1900-01-01T13:00:00.000,,Albertslund,Borgmester Hans Nielsens Vej,Borgm H Nielsens Vej,14ea26a3-cf73-44d0-8b54-d596dfb26c30,3,5c9aec59-4eae-11e8-93fd-066cff24d637,3,,12.3378614,55.6482439,12.34107174,55.65073972,12.33943273,55.64948841
0049,0165,2010-04-28T10:39:00.000,,Albertslund,Bousagervej,Bousagervej,93d024a8-8d57-4b9b-ab2c-d9cd3d29ef49,3,5c9aec5a-4eae-11e8-93fd-066cff24d637,3,,12.32075318,55.68685272,12.33030171,55.68773504,12.32554654,55.68727896
0053,0165,1900-01-01T13:00:00.000,,Albertslund,Bryggerlængen,Bryggerlængen,8acab8d4-890d-467f-8742-d5d39fc8eaba,3,5c9aec5b-4eae-11e8-93fd-066cff24d637,3,,12.34450418,55.67395835,12.34654508,55.67444672,12.34561722,55.67409861
0054,0165,1900-01-01T13:00:00.000,,Albertslund,Bygangen,Bygangen,9106c8d6-2f62-450d-a17f-f362504ac07b,3,5c9aec5c-4eae-11e8-93fd-066cff24d637,3,,12.35420139,55.65671585,12.35565591,55.65691736,12.35492157,55.65679548
0055,0165,1900-01-01T13:00:00.000,,Albertslund,Bymosevej,Bymosevej,2bf2f8a8-7c38-413c-911d-9abc9e16c4f1,3,5c9aec5d-4eae-11e8-93fd-066cff24d637,3,,12.37088558,55.68748791,12.39061882,55.68998795,12.38059427,55.68823776
0060,0165,1900-01-01T13:00:00.000,,Albertslund,Bytorvet,Bytorvet,dfd65997-f601-44a9-a2fb-c03c5166ab5d,3,5c9aec5e-4eae-11e8-93fd-066cff24d637,3,,12.3529104,55.65604265,12.35558936,55.656789,12.35433603,55.65639406
0062,0165,1900-01-01T13:00:00.000,,Albertslund,Bækgården,Bækgården,79e475ec-a0a8-4dfb-a61a-bb5fbffcac4e,3,5c9aec5f-4eae-11e8-93fd-066cff24d637,3,,12.35235658,55.6630179,12.35285929,55.66509602,12.35260224,55.66405689
0063,0165,1900-01-01T13:00:00.000,,Albertslund,Capellavænget,Capellavænget,c8680874-f50f-40a3-980a-49ae2d4f7937,3,5c9aec60-4eae-11e8-93fd-066cff24d637,3,,12.34654521,55.67196761,12.34744507,55.6729525,12.34672398,55.67273539
0064,0165,1900-01-01T13:00:00.000,,Albertslund,Damgården,Damgården,4dad1b0d-3098-409a-84eb-df99d172a2ad,3,5c9aec61-4eae-11e8-93fd-066cff24d637,3,,12.35499042,55.66561755,12.35551679,55.66766472,12.35525954,55.6666413
0065,0165,1900-01-01T13:00:00.000,,Albertslund,Damgårdsvej,Damgårdsvej,8ea710dd-1a79-4182-89fe-18364f867588,3,5c9aec62-4eae-11e8-93fd-066cff24d637,3,,12.34041112,55.66226549,12.35232151,55.67343363,12.35035697,55.66793768
0068,0165,1900-01-01T13:00:00.000,,Albertslund,Degnehusene,Degnehusene,4d837575-4e43-4e3a-9858-fbeecdbe385d,3,5c9aec63-4eae-11e8-93fd-066cff24d637,3,,12.3631207,55.66947261,12.36681281,55.67149532,12.36534982,55.67050969
0070,0165,1900-01-01T13:00:00.000,,Albertslund,Djursvang,Djursvang,dedf5a8c-b859-4129-a08c-d2a5bcf954e8,3,5c9aec64-4eae-11e8-93fd-066cff24d637,3,,12.35681077,55.66462865,12.36049779,55.66608755,12.35828116,55.66542449
0075,0165,1900-01-01T13:00:00.000,,Albertslund,Duens Kvt,Duens Kvt,c7df8d6f-cdca-4e36-94d4-a98e117f1a90,3,5c9aec65-4eae-11e8-93fd-066cff24d637,3,,12.34183683,55.65317702,12.34288851,55.6535694,12.34228909,55.6534489
0077,0165,2007-03-28T17:11:00.000,,Albertslund,Egebo,Egebo,2ccbd2ec-d4ba-6f36-e044-0003ba298018,3,5c9a8597-4eae-11e8-93fd-066cff24d637,3,,12.33964098,55.66499688,12.34113423,55.66587199,12.34088515,55.66535965
0078,0165,1900-01-01T13:00:00.000,,Albertslund,Egelundsvej,Egelundsvej,814eaa5e-e9fc-464d-92f2-e3482a2cc7e2,3,5c9aec66-4eae-11e8-93fd-066cff24d637,3,,12.32455857,55.65999137,12.34033802,55.67169344,12.32958642,55.66597804
0081,0165,2004-12-14T14:59:00.000,,Albertslund,Egon Olsens Vej,Egon Olsens Vej,420360e3-107c-467f-8c00-41f7333cceb0,3,5c9aec67-4eae-11e8-93fd-066cff24d637,3,,12.34769669,55.66068639,12.3481859,55.66127232,12.34783579,55.66104095
0085,0165,1900-01-01T13:00:00.000,,Albertslund,Elefantens Kvt,Elefantens Kvt,edd38b53-7d88-432f-8080-7fd18bd9af11,3,5c9aec68-4eae-11e8-93fd-066cff24d637,3,,12.34784019,55.65345571,12.34951875,55.65399305,12.34866083,55.65372372
0087,0165,1900-01-01T13:00:00.000,,Albertslund,Elmehusene,Elmehusene,356af248-f64c-4b13-9ac2-7d8d2a9819af,3,5c9aec69-4eae-11e8-93fd-066cff24d637,3,,12.37791778,55.67134603,12.38269424,55.67393306,12.38044289,55.67254767
0089,0165,1900-01-01T13:00:00.000,,Albertslund,Enebærhaven,Enebærhaven,f1f912ab-7af1-493d-91ef-1fe495d974f4,3,5c9aec6a-4eae-11e8-93fd-066cff24d637,3,,12.35168791,55.67605012,12.35445963,55.67847529,12.35304478,55.67721077
0090,0165,1900-01-01T13:00:00.000,,Albertslund,Enighedsvej,Enighedsvej,c2e50600-9628-4355-ba1c-df0f81dff279,3,5c9aec6b-4eae-11e8-93fd-066cff24d637,3,,12.33835788,55.6597081,12.33927969,55.66126641,12.33884335,55.66048456
0093,0165,1900-01-01T13:00:00.000,,Albertslund,Eskebuen,Eskebuen,20ef91c0-9f6a-4116-bdc2-0565218f26d5,3,5c9aec6c-4eae-11e8-93fd-066cff24d637,3,,12.35039979,55.67000066,12.35138688,55.67047787,12.35081107,55.67027908
0095,0165,1900-01-01T13:00:00.000,,Albertslund,Espensstræde,Espensstræde,857c5194-7129-4936-9085-42f491985933,3,5c9aec6d-4eae-11e8-93fd-066cff24d637,3,,12.36851244,55.6852214,12.36901281,55.68651874,12.36894147,55.68585937
0098,0165,1995-09-07T16:36:00.000,,Albertslund,Fabriksparken,Fabriksparken,8f4434a6-2aea-4b44-8422-d8280926c611,3,5c9aec6e-4eae-11e8-93fd-066cff24d637,3,,12.36941828,55.68168532,12.39632767,55.68815575,12.38447177,55.68498865
0100,0165,1900-01-01T13:00:00.000,,Albertslund,Faklens Kvt,Faklens Kvt,3a07cfaf-068f-44f9-a13a-234d900663fd,3,5c9aec6f-4eae-11e8-93fd-066cff24d637,3,,12.3417861,55.65449503,12.3426976,55.65628146,12.34223739,55.65538776
0101,0165,1900-01-01T13:00:00.000,,Albertslund,Falkehusene,Falkehusene,9bcf8047-244e-452d-bde8-2f0567ea572b,3,5c9aec70-4eae-11e8-93fd-066cff24d637,3,,12.35544549,55.6741658,12.35663334,55.67561985,12.35607275,55.67477332
0103,0165,1900-01-01T13:00:00.000,,Albertslund,Farverland,Farverland,fb8c1add-734e-4e82-accf-f2387ebf83dc,3,5c9aec71-4eae-11e8-93fd-066cff24d637,3,,12.38121646,55.67923183,12.3862549,55.68439114,12.38319211,55.68184821
0104,0165,1900-01-01T13:00:00.000,,Albertslund,Fasanhusene,Fasanhusene,63b722be-d1ea-48cf-a09e-0a87afd34088,3,5c9aec72-4eae-11e8-93fd-066cff24d637,3,,12.35755935,55.67400377,12.35869028,55.67527524,12.35815365,55.67459492
0105,0165,1900-01-01T13:00:00.000,,Albertslund,Fiskens Kvt,Fiskens Kvt,b7129c3b-01b8-450c-87c8-b29f4a01686d,3,5c9aec73-4eae-11e8-93fd-066cff24d637,3,,12.34804601,55.6507252,12.34890742,55.65112495,12.34836113,55.6509116
0106,0165,1900-01-01T13:00:00.000,,Albertslund,Fiskerhusene,Fiskerhusene,64c8a7d0-9a76-4436-8bc2-1d9eecd18688,3,5c9aec74-4eae-11e8-93fd-066cff24d637,3,,12.35836914,55.66981984,12.35960526,55.6716782,12.35904411,55.6706994
0107,0165,1900-01-01T13:00:00.000,,Albertslund,Flintager,Flintager,1b7b208a-8bd3-4032-b537-4c17ee8b6606,3,5c9aec75-4eae-11e8-93fd-066cff24d637,3,,12.33048764,55.67080632,12.3341447,55.67259984,12.33244513,55.67176755
0108,0165,1900-01-01T13:00:00.000,,Albertslund,Formervangen,Formervangen,e6d8ac28-2a66-4ccb-9ff2-bc97b9917981,3,5c9aec76-4eae-11e8-93fd-066cff24d637,3,,12.37050975,55.67889606,12.37523745,55.68338047,12.37293883,55.68163369
0109,0165,1900-01-01T13:00:00.000,,Albertslund,Fosgården,Fosgården,e67e6bed-5dee-4819-b4ec-761325841d1d,3,5c9aec77-4eae-11e8-93fd-066cff24d637,3,,12.35394536,55.6631318,12.354468,55.66513842,12.35419255,55.6641346
0110,0165,1900-01-01T13:00:00.000,,Albertslund,Fuldbrovej,Fuldbrovej,07487d39-f281-4e9b-be49-5a32d9e7141d,3,5c9aec78-4eae-11e8-93fd-066cff24d637,3,,12.34222865,55.65071817,12.34415479,55.65449503,12.34319927,55.65260736
0111,0165,1900-01-01T13:00:00.000,,Albertslund,Fyrrehusene,Fyrrehusene,0f847d22-602a-465f-a592-5ed28ae7a4fd,3,5c9aec79-4eae-11e8-93fd-066cff24d637,3,,12.37721362,55.67219124,12.37784016,55.67403963,12.37766863,55.67299293
0113,0165,2004-12-14T11:47:00.000,,Albertslund,Fængselsvej,Fængselsvej,47ae70fa-7653-471e-a97e-33956ba7e872,3,5c9aec7a-4eae-11e8-93fd-066cff24d637,3,,12.34501493,55.65797401,12.35100748,55.66196378,12.34804494,55.66034672
0114,0165,1900-01-01T13:00:00.000,,Albertslund,Færgeslippen,Færgeslippen,4a29f2f2-d5f2-4f1f-818d-79bd2e674cee,3,5c9aec7b-4eae-11e8-93fd-066cff24d637,3,,12.34358119,55.67459989,12.34406119,55.67476484,12.34382121,55.67468238
0115,0165,1900-01-01T13:00:00.000,,Albertslund,Gadagervej,Gadagervej,87b69c74-53bd-403b-9afa-97aaca7ecf76,3,5c9aec7c-4eae-11e8-93fd-066cff24d637,3,,12.33831732,55.66291782,12.3449783,55.66566243,12.34209311,55.6645265
0117,0165,1900-01-01T13:00:00.000,,Albertslund,Gadesvinget,Gadesvinget,9c0ba531-5854-4e42-b590-42431d86c63a,3,5c9aec7d-4eae-11e8-93fd-066cff24d637,3,,12.36512614,55.68545192,12.36808549,55.6864197,12.36667918,55.68603524
0121,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Mark,Galgebakken Mark,e2ef4fc4-7038-428c-9b98-73e33eeb1ff6,3,5c9aec7e-4eae-11e8-93fd-066cff24d637,3,,12.34537237,55.67708035,12.34696208,55.67744661,12.34606981,55.67721916
0122,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Neder,Galgebakken Neder,2a84e589-9ac5-4f3d-8262-55eb4c771632,3,5c9aec7f-4eae-11e8-93fd-066cff24d637,3,,12.34661723,55.67603482,12.35028594,55.67744818,12.34831029,55.67666564
0123,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Over,Galgebakken Over,86d1daab-bde2-490b-8852-65a5396964a5,3,5c9aec80-4eae-11e8-93fd-066cff24d637,3,,12.34768026,55.67700308,12.35056822,55.67820094,12.34929076,55.67756557
0124,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Skrænt,Galgebakken Skrænt,fddadcfd-b0a5-4ad3-b37e-1b78bba1d4bd,3,5c9aec81-4eae-11e8-93fd-066cff24d637,3,,12.34473701,55.67645186,12.34648328,55.67680279,12.3455302,55.67659033
0125,0165,1971-04-06T13:00:00.000,,Albertslund,Galgebakken Sten,Galgebakken Sten,014a6f71-32c9-4174-bc28-8441ac1b4c86,3,5c9aec82-4eae-11e8-93fd-066cff24d637,3,,12.34725354,55.67767325,12.3479986,55.67836478,12.34780931,55.67794281
0126,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Sønder,Galgebakken Sønder,fbd5f771-7101-4d99-a88b-104adbc477b2,3,5c9aec83-4eae-11e8-93fd-066cff24d637,3,,12.34455987,55.6748117,12.34897543,55.67606025,12.34688991,55.67542406
0127,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Torv,Galgebakken Torv,626a1257-0d75-4cdc-90f4-6781399c5306,3,5c9aec84-4eae-11e8-93fd-066cff24d637,3,,12.34340197,55.67884053,12.351148,55.68035154,12.34718961,55.67974362
0128,0165,1900-01-01T13:00:00.000,,Albertslund,Galgebakken Vester,Galgebakken Vester,79bfef9c-33e4-47ac-8f3e-9f878ea34bcd,3,5c9aec85-4eae-11e8-93fd-066cff24d637,3,,12.34385702,55.67914926,12.34578289,55.6794486,12.34480463,55.67928131
0129,0165,1978-01-03T13:00:00.000,,Albertslund,Galgebakken Øster,Galgebakken Øster,47a799a8-5a7b-45f0-9bd4-17e7c94ccfd9,3,5c9aec86-4eae-11e8-93fd-066cff24d637,3,,12.34810603,55.67770227,12.35136776,55.67839417,12.34958667,55.67804275
0133,0165,1995-09-07T19:02:00.000,,Albertslund,Gamle Landevej,Gamle Landevej,58be3e0a-5f23-4eb7-8ab8-a33f2740811b,3,5c9aec87-4eae-11e8-93fd-066cff24d637,3,,12.32957371,55.67515724,12.39302264,55.6809137,12.36099584,55.67780074
0135,0165,1900-01-01T13:00:00.000,,Albertslund,Gartnervangen,Gartnervangen,f08a01e9-13aa-4ec9-ad72-4309cf63dae8,3,5c9aec88-4eae-11e8-93fd-066cff24d637,3,,12.37636052,55.69141025,12.38297237,55.69665043,12.37964496,55.69391262
0136,0165,1900-01-01T13:00:00.000,,Albertslund,Gildestræde,Gildestræde,2ddf91d3-9f3c-45f1-b1ed-ad856176bf78,3,5c9aec89-4eae-11e8-93fd-066cff24d637,3,,12.34576516,55.67442816,12.34590451,55.674745,12.34583483,55.67458658
0137,0165,1900-01-01T13:00:00.000,,Albertslund,Glentehusene,Glentehusene,bf123f7b-bece-4d8f-88a3-d95ef652da0a,3,5c9aec8a-4eae-11e8-93fd-066cff24d637,3,,12.35967081,55.67371079,12.36080451,55.67504168,12.36019152,55.67432842
0145,0165,1900-01-01T13:00:00.000,,Albertslund,Grønneled,Grønneled,f1f712cd-8d1b-4852-a49f-8012c4cb5f84,3,5c9aec8b-4eae-11e8-93fd-066cff24d637,3,,12.35378884,55.66014332,12.35416236,55.66174942,12.35397822,55.66094642
0148,0165,1900-01-01T13:00:00.000,,Albertslund,Gymnasievej,Gymnasievej,0cd626e0-73b2-4174-af49-3a09cc241672,3,5c9aec8c-4eae-11e8-93fd-066cff24d637,3,,12.35484962,55.65449322,12.35941441,55.65658905,12.35732367,55.65520825
0150,0165,1900-01-01T13:00:00.000,,Albertslund,Hanens Kvt,Hanens Kvt,0331f04c-7b70-4d6a-bec3-23d233df30c5,3,5c9aec8d-4eae-11e8-93fd-066cff24d637,3,,12.34240076,55.65155598,12.3435473,55.65253954,12.34284465,55.65234376
0161,0165,1900-01-01T13:00:00.000,,Albertslund,Hasselhaven,Hasselhaven,e8eedd92-6b70-4b09-ac0d-5fde45c0b3b2,3,5c9aec8e-4eae-11e8-93fd-066cff24d637,3,,12.37200547,55.67417702,12.3757783,55.67715582,12.37388331,55.67578273
0162,0165,1900-01-01T13:00:00.000,,Albertslund,Haveforeningen Hersted,Havef Hersted,e9c611b3-1325-41fa-ad41-6fc99c6db863,3,5c9aec8f-4eae-11e8-93fd-066cff24d637,3,,12.38384999,55.67467692,12.38513241,55.67733972,12.38473356,55.6757176
0163,0165,1900-01-01T13:00:00.000,,Albertslund,Havrens Kvt,Havrens Kvt,a13f7826-415e-4637-99a9-cb5d52d6766d,3,5c9aec90-4eae-11e8-93fd-066cff24d637,3,,12.32913221,55.66768906,12.33076682,55.66791665,12.32995023,55.66780012
0165,0165,1900-01-01T13:00:00.000,,Albertslund,Hedeengvej,Hedeengvej,c3404f25-c211-4e46-9f45-34cc8878376d,3,5c9aec91-4eae-11e8-93fd-066cff24d637,3,,12.3266113,55.69029689,12.338501,55.70299231,12.33254138,55.6970067
0170,0165,1900-01-02T10:57:00.000,,Albertslund,Hedemarksvej,Hedemarksvej,d4c70973-f89a-4d8d-96e0-e871adf32497,3,5c9aec92-4eae-11e8-93fd-066cff24d637,3,,12.33407236,55.65649997,12.34300687,55.65824112,12.33771245,55.65711281
0171,0165,1900-01-01T13:00:00.000,,Albertslund,Hedemarksvænge,Hedemarksvænge,726c6e49-c224-4978-b8f9-2b0c5d31834b,3,5c9aec93-4eae-11e8-93fd-066cff24d637,3,,12.34212363,55.65709057,12.34306452,55.65869908,12.34234419,55.6577755
0173,0165,2004-10-12T12:25:00.000,,Albertslund,Herstedhøje Allé,Herstedhøje Allé,cf591fd5-4988-4204-9f92-8b4b9047c451,3,5c9aec94-4eae-11e8-93fd-066cff24d637,3,,12.36671862,55.68716251,12.36826731,55.68839709,12.36754181,55.68780454
0175,0165,1900-01-01T13:00:00.000,,Albertslund,Herstedvang,Herstedvang,6b279463-74f5-4e63-b63d-b41ac6c6332e,3,5c9aec95-4eae-11e8-93fd-066cff24d637,3,,12.36581353,55.66375173,12.36985118,55.66972619,12.36748769,55.66710104
0178,0165,1900-01-01T13:00:00.000,,Albertslund,Herstedvester Kirkevej,Herstedvester Kirkev,d4e99aa9-8e46-46b0-95d8-40bec7463890,3,5c9aec96-4eae-11e8-93fd-066cff24d637,3,,12.33814102,55.67676215,12.33835732,55.67698828,12.33824941,55.67687514
0180,0165,1974-03-15T13:00:00.000,,Albertslund,Herstedvesterstræde,Herstedvesterstræde,518f249d-291c-461d-8656-65b12579c327,3,5c9aec97-4eae-11e8-93fd-066cff24d637,3,,12.33612832,55.67366032,12.34284003,55.67760422,12.33974298,55.67590278
0190,0165,1900-01-01T13:00:00.000,,Albertslund,Herstedvestervej,Herstedvestervej,4ca90036-9cc8-44af-821d-1ea65e7060b3,3,5c9aec98-4eae-11e8-93fd-066cff24d637,3,,12.33520127,55.66069675,12.34428621,55.6821922,12.34052732,55.67175274
0205,0165,1974-01-20T13:00:00.000,,Albertslund,Herstedøstergade,Herstedøstergade,4e3a6b2a-a495-462c-965b-60723c0b0111,3,5c9aec99-4eae-11e8-93fd-066cff24d637,3,,12.36880262,55.68383505,12.37411673,55.68572683,12.37192329,55.68449915
0206,0165,1900-01-01T13:00:00.000,,Albertslund,Herstedøster Sidevej,Herstedøster Sidevej,45e60ff0-8534-40b7-8ff5-b24c1eda9dc4,3,5c9aec9b-4eae-11e8-93fd-066cff24d637,3,,12.36770412,55.68312118,12.36921128,55.68336866,12.3683317,55.6832562
0207,0165,1975-02-24T13:00:00.000,,Albertslund,Herstedøster Kirkestræde,Herstedøster Kirkest,dc9313ac-aed9-4c5c-942e-1bdbcfaef509,3,5c9aec9d-4eae-11e8-93fd-066cff24d637,3,,12.37132912,55.68448697,12.37241157,55.68570206,12.37191164,55.68524525
0208,0165,1974-01-03T13:00:00.000,,Albertslund,Herstedøster Skolevej,Herstedøster Skolevj,18f91377-da86-4633-ab6f-1046b052b490,3,5c9aec9e-4eae-11e8-93fd-066cff24d637,3,,12.36937065,55.68443045,12.3717585,55.68949531,12.37127848,55.68681719
0209,0165,1900-01-01T13:00:00.000,,Albertslund,Herstedøstervej,Herstedøstervej,b4b851bc-686e-4109-9273-b8008cc2caaa,3,5c9aec9f-4eae-11e8-93fd-066cff24d637,3,,12.36651856,55.66889843,12.38640465,55.698528,12.36919472,55.68682241
0212,0165,2008-04-14T12:20:00.000,,Albertslund,Herstedøsterstræde,Herstedøsterstræde,7d48e6a3-a73e-4805-8c65-8ee6e0c1387e,3,5c9aeca0-4eae-11e8-93fd-066cff24d637,3,,12.36906066,55.68375537,12.37024424,55.68400274,12.3696521,55.68387411
0218,0165,1900-01-01T13:00:00.000,,Albertslund,Hjortelængen,Hjortelængen,eefbb362-8e2a-4f00-9b8b-0314f160ff88,3,5c9aeca1-4eae-11e8-93fd-066cff24d637,3,,12.34526509,55.67283652,12.34605008,55.67311836,12.34565758,55.67297744
0220,0165,1900-01-01T13:00:00.000,,Albertslund,Hjortens Kvt,Hjortens Kvt,cd0c38e9-0e23-494c-8211-4d327ecff1c9,3,5c9aeca2-4eae-11e8-93fd-066cff24d637,3,,12.35216141,55.6511649,12.35352123,55.65162341,12.35276966,55.65139362
0225,0165,1900-01-01T13:00:00.000,,Albertslund,Hjulets Kvt,Hjulets Kvt,01feb0e6-2df4-4e69-9e8b-f84fb79b096a,3,5c9aeca3-4eae-11e8-93fd-066cff24d637,3,,12.3352328,55.65380945,12.33607045,55.65549049,12.33561389,55.65472613
0230,0165,1900-01-01T13:00:00.000,,Albertslund,Holsbjergvej,Holsbjergvej,82ca56c1-1371-47e2-b7da-d7bafa7aff17,3,5c9aeca4-4eae-11e8-93fd-066cff24d637,3,,12.33668408,55.66121409,12.35097993,55.66621202,12.34584194,55.6635786
