kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0004,0615,1900-01-01T13:00:00.000,,Horsens,Additvej,Additvej,10de9a8e-83c1-4a2e-888a-2ccc46810d3b,3,5cb24558-4eae-11e8-93fd-066cff24d637,3,,9.59567739,56.03936885,9.66566445,56.06450704,9.61578257,56.06048799
0006,0615,1900-01-01T13:00:00.000,,Horsens,Ahornvej,Ahornvej,56007895-7295-45a8-9370-c4d3e7aa7d4d,3,5cb24559-4eae-11e8-93fd-066cff24d637,3,,9.84497022,55.93164396,9.84731173,55.9320401,9.84614115,55.9318423
0007,0615,1900-01-01T13:00:00.000,,Horsens,Ahornvej,Ahornvej,8b21ce67-25fc-441a-b27e-763853810f71,3,5cb2455a-4eae-11e8-93fd-066cff24d637,3,,9.6160195,55.96530432,9.61930047,55.96579412,9.61793524,55.96566341
0008,0615,1900-01-01T13:00:00.000,,Horsens,Almindehøjvej,Almindehøjvej,f1a6fe31-5b5c-4955-8285-99802ac3f144,3,5cb2455b-4eae-11e8-93fd-066cff24d637,3,,9.66282348,55.98658954,9.67679788,55.98788829,9.66989033,55.98713247
0011,0615,1900-01-01T13:00:00.000,,Horsens,Anemonevej,Anemonevej,30b171c0-149a-41ed-b807-371649e3f930,3,5cb2455c-4eae-11e8-93fd-066cff24d637,3,,9.60678919,55.97553821,9.60708758,55.976351,9.60707752,55.97598207
0013,0615,1972-09-05T13:00:00.000,,Horsens,Assendrupvej,Assendrupvej,c29f52f4-a017-4266-ab9a-1b7c7c848a01,3,5cb2455d-4eae-11e8-93fd-066cff24d637,3,,10.00791843,55.96907878,10.01182779,55.97367628,10.00991383,55.97116386
0017,0615,1900-01-01T13:00:00.000,,Horsens,Bakketorvet,Bakketorvet,cce84037-c9e9-499a-882d-36cbf6276243,3,5cb2455e-4eae-11e8-93fd-066cff24d637,3,,9.6127907,55.97271937,9.61317748,55.97383635,9.61294838,55.97325447
0018,0615,1900-01-01T13:00:00.000,,Horsens,Bakkevej,Bakkevej,376ff084-f418-4f20-980a-512cbe089111,3,5cb2455f-4eae-11e8-93fd-066cff24d637,3,,9.68399568,55.92714534,9.68463512,55.92829995,9.68431136,55.92772341
0019,0615,1900-01-01T13:00:00.000,,Horsens,Bakkevej,Bakkevej,69046cf3-90ee-4db4-8f80-fdce907bed0d,3,5cb24560-4eae-11e8-93fd-066cff24d637,3,,9.95797287,55.94653931,9.95848064,55.9486535,9.95810919,55.9476151
0020,0615,1900-01-01T13:00:00.000,,Horsens,Bakkevænget,Bakkevænget,6f2117a1-9141-459a-b9c7-9f3bc45f093b,3,5cb24561-4eae-11e8-93fd-066cff24d637,3,,9.92311135,55.90926096,9.92759658,55.91146874,9.92528473,55.91035105
0021,0615,1972-04-01T13:00:00.000,,Horsens,Ballebovej,Ballebovej,58bc60dd-242f-4a2a-bc4d-2617b99b03c1,3,5cb24562-4eae-11e8-93fd-066cff24d637,3,,9.9955752,55.93351896,10.02482509,55.94294151,10.01422245,55.93862479
0022,0615,1900-01-01T13:00:00.000,,Horsens,Baunevej,Baunevej,5618b1d9-0de5-40c5-877c-a152dc9980c1,3,5cb24563-4eae-11e8-93fd-066cff24d637,3,,9.69070345,55.92199817,9.69371789,55.92589023,9.69182868,55.92393493
0023,0615,1900-01-01T13:00:00.000,,Horsens,Bavnehøjvej,Bavnehøjvej,87a77596-864a-4781-98da-66f70dfe3d5d,3,5cb24564-4eae-11e8-93fd-066cff24d637,3,,9.66263408,55.97145287,9.66320446,55.97238493,9.66291764,55.97191921
0024,0615,1900-01-01T13:00:00.000,,Horsens,Baysvænge,Baysvænge,6ca39a2b-34fe-4427-b2a8-99a48d258213,3,5cb24565-4eae-11e8-93fd-066cff24d637,3,,9.7606373,56.00127037,9.76308209,56.00226597,9.76176777,56.0020317
0025,0615,1900-01-01T13:00:00.000,,Horsens,Birgittelystvej,Birgittelystvej,b278abb0-247c-432a-a14d-c0f30dc47459,3,5cb24566-4eae-11e8-93fd-066cff24d637,3,,9.68146098,55.92755153,9.68342811,55.92872948,9.6824359,55.92814949
0026,0615,1900-01-01T13:00:00.000,,Horsens,Birkeholmvej,Birkeholmvej,aaad2bd4-24aa-484b-a7b8-41e19c7b76c9,3,5cb24568-4eae-11e8-93fd-066cff24d637,3,,9.52646358,55.9843963,9.57374748,55.99849241,9.55027021,55.98863404
0027,0615,1900-01-01T13:00:00.000,,Horsens,Birkevej,Birkevej,db151247-8426-4503-9d73-f8efd72e6d25,3,5cb24569-4eae-11e8-93fd-066cff24d637,3,,9.61604611,55.96618065,9.61971292,55.96682421,9.61807746,55.96640076
0029,0615,1900-01-01T13:00:00.000,,Horsens,Birkevej,Birkevej,de6f018a-d1c3-492e-b055-eb58adcfa44f,3,5cb2456a-4eae-11e8-93fd-066cff24d637,3,,9.75518617,55.96511641,9.75748318,55.96636937,9.75636123,55.96575792
0030,0615,1900-01-01T13:00:00.000,,Horsens,Birkevænget,Birkevænget,1c607e50-4aab-2f58-e044-0003ba298018,3,5cb2456b-4eae-11e8-93fd-066cff24d637,3,,9.94653357,55.94677538,9.95028483,55.94696844,9.94841778,55.94681126
0031,0615,1900-01-01T13:00:00.000,,Horsens,Birkholmvej,Birkholmvej,b2818919-1456-4613-a35c-eb6ea6554055,3,5cb2456c-4eae-11e8-93fd-066cff24d637,3,,9.75717682,55.95858331,9.76124731,55.9600535,9.75907089,55.95929777
0032,0615,1972-09-01T13:00:00.000,,Horsens,Birknæsvej,Birknæsvej,55857d7c-89b9-43f3-8fe2-e33a89d4cec1,3,5cb2456d-4eae-11e8-93fd-066cff24d637,3,,9.69257683,55.96859122,9.71752254,56.00300785,9.7032807,55.98522285
0033,0615,1900-01-01T13:00:00.000,,Horsens,Bjergsmøllevej,Bjergsmøllevej,eddcab42-849e-4b7b-bb49-ffe7c62f8d0c,3,5cb2456e-4eae-11e8-93fd-066cff24d637,3,,9.60095991,55.90995119,9.61217631,55.92297733,9.60730954,55.91718092
0034,0615,1900-01-01T13:00:00.000,,Horsens,Bjerrebovej,Bjerrebovej,b46db631-e3fa-4d05-b0c9-a958b418d580,3,5cb2456f-4eae-11e8-93fd-066cff24d637,3,,9.56361762,55.93749649,9.57524975,55.94735356,9.5639412,55.94074085
0035,0615,1900-01-01T13:00:00.000,,Horsens,Bjerregade,Bjerregade,ceb9cdc0-66cd-412f-9fcb-914c5896e801,3,5cb24570-4eae-11e8-93fd-066cff24d637,3,,9.61518633,55.9736074,9.61616812,55.97498025,9.61555544,55.97442828
0036,0615,1900-01-01T13:00:00.000,,Horsens,Blichersvej,Blichersvej,0c687b77-f97e-4787-9b6f-3404b4d50735,3,5cb24571-4eae-11e8-93fd-066cff24d637,3,,9.74994095,55.96979953,9.75220625,55.97129421,9.75097127,55.97049282
0037,0615,1900-01-01T13:00:00.000,,Horsens,Blindgade,Blindgade,d4aa2c65-e94f-444c-8696-3731f36d80e4,3,5cb24572-4eae-11e8-93fd-066cff24d637,3,,9.92408969,55.91143348,9.92646911,55.91192616,9.92505581,55.91187883
0038,0615,1900-01-01T13:00:00.000,,Horsens,Blomhulevej,Blomhulevej,ca127e8d-03ca-4638-877d-1c9e0abbd044,3,5cb24556-4eae-11e8-93fd-066cff24d637,3,,9.6693128,55.96310293,9.68014347,55.96825344,9.67444057,55.96566899
0039,0615,1900-01-01T13:00:00.000,,Horsens,Bojsensvej,Bojsensvej,6b5e45ba-c821-4531-8b7f-e7b313a42cfb,3,5cb24573-4eae-11e8-93fd-066cff24d637,3,,9.8449969,55.93494741,9.84682091,55.93593042,9.8457538,55.93568744
0040,0615,1900-01-01T13:00:00.000,,Horsens,Bolundvej,Bolundvej,02932994-5b0f-436a-94a1-3977a1160747,3,5cb24574-4eae-11e8-93fd-066cff24d637,3,,9.63578449,55.91434254,9.65365929,55.9359738,9.65046103,55.92487122
0041,0615,1900-01-01T13:00:00.000,,Horsens,Bondebjergvej,Bondebjergvej,f920aba2-8d18-4c47-9386-f289e8f3d0e5,3,5cb24575-4eae-11e8-93fd-066cff24d637,3,,9.54262169,55.98152046,9.54421901,55.98172533,9.54341789,55.98162892
0044,0615,1900-01-01T13:00:00.000,,Horsens,Borupvej,Borupvej,812a16c2-336a-4a53-9f12-506048311981,3,5cb24576-4eae-11e8-93fd-066cff24d637,3,,9.87637224,55.93378984,9.90255789,55.94383874,9.88779592,55.93803456
0045,0615,1900-01-01T13:00:00.000,,Horsens,Bredesvej,Bredesvej,ec104aef-3137-4539-95d3-47554d6548b3,3,5cb24577-4eae-11e8-93fd-066cff24d637,3,,9.61178922,55.96718391,9.61404205,55.96988719,9.61266086,55.96873456
0046,0615,1900-01-01T13:00:00.000,,Horsens,Bredgade,Bredgade,5a4b4967-405e-4459-84d6-acaa6492887f,3,5cb24578-4eae-11e8-93fd-066cff24d637,3,,9.61154312,55.9721974,9.6124339,55.97523258,9.6119836,55.97362646
0047,0615,1900-01-01T13:00:00.000,,Horsens,Bredmagevej,Bredmagevej,caed1f3c-dff5-4261-ba8c-af2167a29442,3,5cb24567-4eae-11e8-93fd-066cff24d637,3,,9.54057718,55.95651643,9.57010635,55.96131325,9.55664633,55.96006678
0050,0615,1900-01-01T13:00:00.000,,Horsens,Bredvadmøllevej,Bredvadmøllevej,844da8ee-44c3-4c25-8fc5-f824630d473d,3,5cb24579-4eae-11e8-93fd-066cff24d637,3,,9.63374639,55.94463181,9.69365409,55.97084964,9.6593834,55.96057874
0052,0615,1900-01-01T13:00:00.000,,Horsens,Brokbjergvej,Brokbjergvej,6035f17a-1733-4113-bdf2-640e21f011ce,3,5cb2457a-4eae-11e8-93fd-066cff24d637,3,,9.79638363,55.9546974,9.80682014,55.96737162,9.80167656,55.96116259
0054,0615,1900-01-01T13:00:00.000,,Horsens,Brokhøjvej,Brokhøjvej,a2ce3dcc-9617-4b46-95b4-ed8a9a701f79,3,5cb2457b-4eae-11e8-93fd-066cff24d637,3,,9.60645988,55.98253953,9.64031946,56.01783957,9.62354277,56.00180366
0055,0615,1900-01-01T13:00:00.000,,Horsens,Brunbanken,Brunbanken,cbe452b9-239f-443a-8215-158ff1a864e0,3,5cb2457c-4eae-11e8-93fd-066cff24d637,3,,9.66881335,55.95626925,9.67282375,55.96849423,9.67160159,55.96314802
0056,0615,1900-01-01T13:00:00.000,,Horsens,Bryggervej,Bryggervej,2a986a7d-a05e-4fff-8918-84643c9e0d84,3,5cb2457d-4eae-11e8-93fd-066cff24d637,3,,9.83402263,55.93023664,9.84024587,55.93620899,9.83728588,55.93317737
0058,0615,1900-01-01T13:00:00.000,,Horsens,Brøndager,Brøndager,0cc95640-0f84-4da8-a9d5-45b201293b5d,3,5cb2457e-4eae-11e8-93fd-066cff24d637,3,,9.84517853,55.92476394,9.84872624,55.92670372,9.84693642,55.92560517
0059,0615,1900-01-01T13:00:00.000,,Horsens,Brøndshøjvej,Brøndshøjvej,3ccab133-28b1-48bb-a5cd-62e9e15a8552,3,5cb2457f-4eae-11e8-93fd-066cff24d637,3,,9.61251154,55.9655263,9.61300093,55.96719118,9.61275117,55.96635866
0060,0615,1900-01-01T13:00:00.000,,Horsens,Brørupvej,Brørupvej,748bab3d-cdf4-4bb8-b40e-8d5eae3bc6e8,3,5cb24580-4eae-11e8-93fd-066cff24d637,3,,9.90442833,55.96150182,9.91054166,55.96884541,9.90631494,55.96628558
0061,0615,1900-01-01T13:00:00.000,,Horsens,Buen,Buen,0e3d5cda-8fdd-4b5d-a939-79312d93ae3d,3,5cb24581-4eae-11e8-93fd-066cff24d637,3,,9.60580956,55.97693882,9.60803506,55.97776721,9.60725137,55.97735085
0063,0615,1900-01-01T13:00:00.000,,Horsens,Burgårdevej,Burgårdevej,d90ac06b-e7bf-4fbd-ad4e-299a2a88dbdc,3,5cb24582-4eae-11e8-93fd-066cff24d637,3,,9.60491385,56.00672532,9.63977599,56.01841981,9.62249347,56.01273549
0065,0615,1900-01-01T13:00:00.000,,Horsens,Bygaden,Bygaden,0544b0a7-e92e-4cbb-b445-9d32465147f2,3,5cb24583-4eae-11e8-93fd-066cff24d637,3,,9.69307018,55.94074443,9.70307473,55.94454064,9.69749791,55.94269176
0066,0615,1900-01-01T13:00:00.000,,Horsens,Bygvangen,Bygvangen,12243c43-7b9a-43fb-be63-f4a16847934b,3,5cb24584-4eae-11e8-93fd-066cff24d637,3,,9.83948408,55.92584376,9.84688202,55.92674281,9.8432173,55.92617291
0067,0615,1900-01-01T13:00:00.000,,Horsens,Byskovsvej,Byskovsvej,9016f5b2-7def-47ce-980f-a85f81ddcc37,3,5cb24585-4eae-11e8-93fd-066cff24d637,3,,9.84718888,55.93447873,9.84813706,55.93592276,9.8476184,55.93520949
0068,0615,1900-01-01T13:00:00.000,,Horsens,Bytoften,Bytoften,f6461817-ee3d-4616-afff-a683b8e0e9b2,3,5cb24586-4eae-11e8-93fd-066cff24d637,3,,9.64255773,56.02151556,9.64625901,56.02245427,9.64403582,56.02200303
0069,0615,1900-01-01T13:00:00.000,,Horsens,Bækvej,Bækvej,ae640c30-b35e-4426-b194-53f65a2b1506,3,5cb24587-4eae-11e8-93fd-066cff24d637,3,,9.84215655,55.95688155,9.84661662,55.9604953,9.84374437,55.95901948
0070,0615,1900-01-01T13:00:00.000,,Horsens,Bøgballevej,Bøgballevej,edcb3da8-4215-461e-aa93-a23ce1cdd0be,3,5cb24588-4eae-11e8-93fd-066cff24d637,3,,9.63996442,55.98044082,9.6508328,55.99043161,9.64448838,55.98477823
0072,0615,1900-01-01T13:00:00.000,,Horsens,Bøgebjergvej,Bøgebjergvej,ac3c7255-6d31-433a-8cc2-9b475e1d1ef3,3,5cb24589-4eae-11e8-93fd-066cff24d637,3,,9.61376625,55.93114693,9.62475673,55.93774641,9.61957136,55.9342053
0073,0615,1900-01-01T13:00:00.000,,Horsens,Bøgevang,Bøgevang,dcf9c90b-87b7-4265-b94e-c39839cd5ebc,3,5cb2458a-4eae-11e8-93fd-066cff24d637,3,,9.61296617,55.96284689,9.61607641,55.96718314,9.61540028,55.96502308
0074,0615,1900-01-01T13:00:00.000,,Horsens,Bøgevej,Bøgevej,8f3930ee-74d5-4007-bd02-3e0a8e9d1d6a,3,5cb2458b-4eae-11e8-93fd-066cff24d637,3,,9.75568213,55.96563859,9.75845285,55.96676286,9.75724032,55.96632675
0075,0615,1900-01-01T13:00:00.000,,Horsens,Bøgevænget,Bøgevænget,95806494-c693-40a6-8cfd-78fefd98ac4a,3,5cb2458c-4eae-11e8-93fd-066cff24d637,3,,9.92442513,55.91470649,9.92498565,55.91531538,9.92486857,55.91503975
0077,0615,1900-01-01T13:00:00.000,,Horsens,Charlottes Vej,Charlottes Vej,0fd35e5d-d6dd-4c55-b673-1ea18c7c45cd,3,5cb2458d-4eae-11e8-93fd-066cff24d637,3,,9.62261707,55.95620021,9.63565019,55.96410853,9.62786667,55.96077292
0078,0615,1900-01-01T13:00:00.000,,Horsens,Clemens,Clemens,e5889a91-00df-4baa-a946-3f4f9d51e10a,3,5cb2458e-4eae-11e8-93fd-066cff24d637,3,,9.68614175,55.92870592,9.69015792,55.93171654,9.68848608,55.93045297
0079,0615,1900-01-01T13:00:00.000,,Horsens,Coldingvej,Coldingvej,68fa4d99-a0c5-4d63-84d2-3a430f1836c1,3,5cb2458f-4eae-11e8-93fd-066cff24d637,3,,9.94563203,55.94503324,9.94777633,55.95029473,9.94667938,55.94755459
0081,0615,1900-01-01T13:00:00.000,,Horsens,Absalonsgade,Absalonsgade,cba7816c-f289-4223-a3fc-088dc51b66f4,3,5cb24590-4eae-11e8-93fd-066cff24d637,3,,9.83545253,55.85496594,9.83727041,55.8553377,9.83631042,55.85509873
0083,0615,1900-01-01T13:00:00.000,,Horsens,Dalbækvej,Dalbækvej,26c5c8e5-8594-4b78-bc38-a035e3f072b1,3,5cb24591-4eae-11e8-93fd-066cff24d637,3,,9.57461445,55.95911546,9.58337986,55.97118123,9.58223072,55.9643762
0084,0615,1900-01-01T13:00:00.000,,Horsens,Damgårds Alle,Damgårds Alle,b67461b4-ddf8-41df-b539-d80e0ea99498,3,5cb24592-4eae-11e8-93fd-066cff24d637,3,,9.60454363,55.96978778,9.60916752,55.97074099,9.60646754,55.9703342
0085,0615,1900-01-01T13:00:00.000,,Horsens,Daugårdsvej,Daugårdsvej,acd91cf1-857c-447f-b216-503bead2cdf4,3,5cb24593-4eae-11e8-93fd-066cff24d637,3,,9.95034759,55.93890239,9.95225153,55.94053351,9.95196987,55.93985825
0087,0615,1900-01-01T13:00:00.000,,Horsens,Davdingvej,Davdingvej,44462391-3660-4565-ba4e-61e6ad2baf2c,3,5cb24594-4eae-11e8-93fd-066cff24d637,3,,9.58067,55.97842418,9.60758011,55.98431518,9.59509114,55.98121186
0090,0615,1980-04-01T13:00:00.000,,Horsens,De Thygesons Alle,De Thygesons Alle,87e6e2c9-154a-493e-9f70-43b64b140211,3,5cb24595-4eae-11e8-93fd-066cff24d637,3,,9.61467583,55.97231696,9.61506538,55.97362568,9.61485969,55.97297208
0091,0615,1900-01-01T13:00:00.000,,Horsens,Degnemosen,Degnemosen,cd26bfc6-1a42-4798-b81a-9832f4d99d06,3,5cb24596-4eae-11e8-93fd-066cff24d637,3,,9.67275638,55.9427242,9.69241333,55.94371123,9.68180706,55.9433396
0092,0615,1900-01-01T13:00:00.000,,Horsens,Digevej,Digevej,5e9921a8-1fdc-4dbe-bad4-9665dc65b029,3,5cb24597-4eae-11e8-93fd-066cff24d637,3,,9.68522417,55.9275819,9.685725,55.92881355,9.68560827,55.92828399
0093,0615,1900-01-01T13:00:00.000,,Horsens,Drosselvej,Drosselvej,a2b346dc-2f2c-4d69-86a4-c92ccbafcfe2,3,5cb24598-4eae-11e8-93fd-066cff24d637,3,,9.61468759,55.9795813,9.61802897,55.97971542,9.61635856,55.97964553
0094,0615,1900-01-01T13:00:00.000,,Horsens,Dyrkærvej,Dyrkærvej,86ee078f-b30b-460c-8425-221aac2bc56a,3,5cb24599-4eae-11e8-93fd-066cff24d637,3,,9.93001526,55.90524813,9.95392796,55.91154673,9.94406106,55.91081798
0096,0615,1900-01-01T13:00:00.000,,Horsens,Edelsmindevej,Edelsmindevej,91cd5993-8d74-4afc-805f-fccaad87e951,3,5cb2459a-4eae-11e8-93fd-066cff24d637,3,,9.90342048,55.94754728,9.90426664,55.94969066,9.90394958,55.94860239
0097,0615,1900-01-01T13:00:00.000,,Horsens,Adelgade,Adelgade,8c3a4248-0b36-47be-beba-281b144d294a,3,5cb2459b-4eae-11e8-93fd-066cff24d637,3,,9.84407284,55.87182203,9.84631387,55.87186374,9.84519336,55.87184123
0099,0615,1900-01-01T13:00:00.000,,Horsens,Egebjergvej,Egebjergvej,6f22bea8-51cc-4089-835c-e17c6ef21cd2,3,5cb2459c-4eae-11e8-93fd-066cff24d637,3,,9.83734714,55.92195462,9.84434484,55.93515726,9.84064461,55.92819563
0101,0615,1900-01-01T13:00:00.000,,Horsens,Egeskovvej,Egeskovvej,0ad41555-51e5-2667-e044-0003ba298018,3,5cb2459d-4eae-11e8-93fd-066cff24d637,3,,9.82127617,55.91811067,9.83630084,55.93495222,9.82792851,55.92504828
0102,0615,1900-01-01T13:00:00.000,,Horsens,Egevang,Egevang,ff0c226d-d089-4802-ba05-897218ab9084,3,5cb2459e-4eae-11e8-93fd-066cff24d637,3,,9.61389057,55.96232009,9.61642369,55.96362029,9.61529709,55.96289418
0103,0615,1900-01-01T13:00:00.000,,Horsens,Egevej,Egevej,6d93e366-1a3b-4ff6-89ad-eb09f23fd597,3,5cb2459f-4eae-11e8-93fd-066cff24d637,3,,9.84389902,55.92920136,9.84558578,55.93194862,9.84489231,55.93064775
0104,0615,1900-01-01T13:00:00.000,,Horsens,Ehlersvej,Ehlersvej,3175e05e-210e-4778-949f-a97e6cf061d3,3,5cb245a0-4eae-11e8-93fd-066cff24d637,3,,9.60753524,55.97011221,9.60892694,55.97168891,9.60824461,55.97089714
0105,0615,1900-01-01T13:00:00.000,,Horsens,Elbjergvej,Elbjergvej,bb2864ce-f6e0-4be4-9e21-df36d1556d62,3,5cb245a1-4eae-11e8-93fd-066cff24d637,3,,9.91791323,55.95171801,9.9246408,55.96996282,9.92273128,55.95902715
0108,0615,1972-04-01T13:00:00.000,,Horsens,Elbækvej,Elbækvej,b1ab8545-ac72-4f73-b544-eb7423b466b1,3,5cb245a2-4eae-11e8-93fd-066cff24d637,3,,9.99523384,55.89881127,10.01511942,55.92770819,9.99992901,55.91343415
0111,0615,1972-08-15T13:00:00.000,,Horsens,Ellingvej,Ellingvej,9ed3d035-7889-4c2b-b840-69467cf9d396,3,5cb245a3-4eae-11e8-93fd-066cff24d637,3,,9.81932805,55.94706729,9.85679303,55.97303606,9.83596121,55.95948796
0112,0615,1900-01-01T13:00:00.000,,Horsens,Elmevej,Elmevej,67bc634d-b5e1-4421-b78f-5afda520b89c,3,5cb245a4-4eae-11e8-93fd-066cff24d637,3,,9.84477603,55.93013803,9.84661399,55.93044303,9.84569429,55.93028918
0113,0615,1900-01-01T13:00:00.000,,Horsens,Agatvej,Agatvej,5afd24a4-4f10-40a6-8686-31a91e528a78,3,5cb245a5-4eae-11e8-93fd-066cff24d637,3,,9.85130951,55.83324493,9.85307043,55.83344613,9.85219448,55.83339153
0114,0615,1900-01-01T13:00:00.000,,Horsens,Elmevej,Elmevej,d15e1f6d-2fef-4ef3-b0af-58e1989caee1,3,5cb245a6-4eae-11e8-93fd-066cff24d637,3,,9.61527273,55.96324692,9.61906606,55.96394805,9.61711097,55.96351251
0115,0615,1900-01-01T13:00:00.000,,Horsens,Energivej,Energivej,9f6689e1-91a8-4bcc-9f00-df1e12fe4504,3,5cb245a7-4eae-11e8-93fd-066cff24d637,3,,9.61796178,55.98025166,9.625357,55.98153589,9.62223566,55.98088756
0116,0615,1900-01-01T13:00:00.000,,Horsens,Enghaven,Enghaven,2a370b65-0e4d-4d8b-bffe-cdcd908053af,3,5cb245a8-4eae-11e8-93fd-066cff24d637,3,,9.61180472,55.97615951,9.61349455,55.97784015,9.61316149,55.97714504
0117,0615,1900-01-01T13:00:00.000,,Horsens,Enghavevej,Enghavevej,499c3d8f-dad1-4a92-97f0-01262dfb3173,3,5cb245a9-4eae-11e8-93fd-066cff24d637,3,,9.61389518,55.97512709,9.6146137,55.97762034,9.61458996,55.97639533
0118,0615,1900-01-01T13:00:00.000,,Horsens,Engmarksvej,Engmarksvej,7d5db9a3-185f-4e3b-a538-f5d05a1b8982,3,5cb245aa-4eae-11e8-93fd-066cff24d637,3,,9.96118715,55.91685747,9.97904844,55.94698295,9.97009002,55.93091426
0119,0615,1900-01-01T13:00:00.000,,Horsens,Engmosevej,Engmosevej,a0724a7a-4fb8-4d0a-8f97-13508cc10e90,3,5cb245ab-4eae-11e8-93fd-066cff24d637,3,,9.96296297,55.9694867,9.97730626,55.98347521,9.97226595,55.97798502
0120,0615,1900-01-01T13:00:00.000,,Horsens,Engvangen,Engvangen,b2c84068-b42c-4a91-8354-73c599cf802c,3,5cb245ac-4eae-11e8-93fd-066cff24d637,3,,9.95527091,55.94992467,9.95539802,55.95135515,9.9553105,55.95064603
0121,0615,1900-01-01T13:00:00.000,,Horsens,Engvangen,Engvangen,190dee55-0bf5-4404-8116-6f3bf0437930,3,5cb245ad-4eae-11e8-93fd-066cff24d637,3,,9.61194326,55.91082648,9.61519055,55.91520081,9.6134606,55.91292709
0122,0615,1900-01-01T13:00:00.000,,Horsens,Engvej,Engvej,a394b91c-b7f6-42f9-8a3b-7107d4e12f40,3,5cb245ae-4eae-11e8-93fd-066cff24d637,3,,9.68557052,55.92649053,9.68683149,55.92712936,9.686227,55.92680284
0123,0615,1900-01-01T13:00:00.000,,Horsens,Engvej,Engvej,a80c6d22-494a-46bb-aa44-6b9d966e9717,3,5cb245af-4eae-11e8-93fd-066cff24d637,3,,9.84710804,55.93956522,9.8486823,55.94106718,9.84734913,55.94027859
0124,0615,1900-01-01T13:00:00.000,,Horsens,Agerbakken,Agerbakken,18651931-7591-4f34-bc1c-0e0752724fb9,3,5cb245b0-4eae-11e8-93fd-066cff24d637,3,,9.90691646,55.87214942,9.91111649,55.87405975,9.90885483,55.87338501
0125,0615,1900-01-01T13:00:00.000,,Horsens,Agerhoved,Agerhoved,fb2b5293-c69a-423a-b393-88c6833aabea,3,5c963605-4eae-11e8-93fd-066cff24d637,3,,9.80460664,55.84540786,9.80620023,55.84574635,9.80521391,55.84553784
0126,0615,1900-01-01T13:00:00.000,,Horsens,Eslundvej,Eslundvej,c6f0d2ed-4769-47ee-995a-345dc3bbec1d,3,5cb245b1-4eae-11e8-93fd-066cff24d637,3,,9.68339647,55.92668704,9.72441704,55.93395481,9.70453077,55.93012293
0127,0615,1900-01-01T13:00:00.000,,Horsens,Espevej,Espevej,828258a5-855a-40a0-b143-6fc3c3af7e60,3,5cb245b2-4eae-11e8-93fd-066cff24d637,3,,9.91161161,55.95838345,9.91919514,55.96924644,9.91432566,55.96456579
0128,0615,1900-01-01T13:00:00.000,,Horsens,Ewaldsvej,Ewaldsvej,57904590-82f5-44d8-88dc-74e2584ae25a,3,5cb245b3-4eae-11e8-93fd-066cff24d637,3,,9.7457825,55.97156399,9.74864341,55.97373388,9.74695915,55.97267585
0129,0615,1900-01-01T13:00:00.000,,Horsens,Agertoften,Agertoften,5cb6b78f-843d-4f3d-812b-44de35df394d,3,5cb245b4-4eae-11e8-93fd-066cff24d637,3,,9.91371697,55.86383067,9.91456637,55.86549451,9.91398828,55.86469222
0130,0615,1900-01-01T13:00:00.000,,Horsens,Femvejen,Femvejen,e1b763b3-ec02-4291-ad9e-0b364155a72e,3,5cb245b5-4eae-11e8-93fd-066cff24d637,3,,9.65720226,56.04054956,9.68612871,56.05696651,9.67292566,56.04857286
0131,0615,1900-01-01T13:00:00.000,,Horsens,Fjernvarmevej,Fjernvarmevej,78d9160b-8e38-4b34-8dae-e63b3bcd09ac,3,5cb245b6-4eae-11e8-93fd-066cff24d637,3,,9.62208227,55.96882598,9.90740662,55.97761882,9.62225598,55.97715506
0132,0615,1900-01-01T13:00:00.000,,Horsens,Fredensvej,Fredensvej,6825587a-d926-40af-9775-a20f81131538,3,5cb245b7-4eae-11e8-93fd-066cff24d637,3,,9.92359719,55.91302337,9.92623779,55.91427045,9.92475578,55.91357972
0133,0615,1900-01-01T13:00:00.000,,Horsens,Fredsbovej,Fredsbovej,71c33486-5681-4ea7-ae4a-4b43d021115c,3,5cb245b8-4eae-11e8-93fd-066cff24d637,3,,9.61247946,55.9816825,9.61638342,55.98465446,9.61399156,55.98292145
0134,0615,1972-02-08T13:00:00.000,,Horsens,Freesiavej,Freesiavej,bac7557b-aa1a-4623-9ced-5fb39607e390,3,5cb245b9-4eae-11e8-93fd-066cff24d637,3,,9.92150861,55.91127086,9.92342991,55.91285787,9.92280655,55.91168617
0135,0615,1900-01-01T13:00:00.000,,Horsens,Fruenshave,Fruenshave,7ee0be3d-c280-4965-ad2c-42b49920561a,3,5cb245ba-4eae-11e8-93fd-066cff24d637,3,,9.95155261,55.94161204,9.95852216,55.94459555,9.95423244,55.94262288
0136,0615,1900-01-01T13:00:00.000,,Horsens,Frydenslund,Frydenslund,9db8f1f6-cde9-4107-9b38-ecb4532b2e61,3,5cb245bb-4eae-11e8-93fd-066cff24d637,3,,9.84976117,55.92349815,9.85250706,55.92507122,9.85094511,55.92426289
