kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0730,1900-01-01T13:00:00.000,,Randers,Aage Beks Vej,Aage Beks Vej,692a825d-107f-4b58-8ab8-143c8a72ffdd,3,5cb84e09-4eae-11e8-93fd-066cff24d637,3,,9.99150347,56.46342902,9.99320364,56.46658076,9.99250218,56.46504005
0004,0730,1900-01-01T13:00:00.000,,Randers,Aalborggade,Aalborggade,2192d045-b6e0-489d-a61f-1b3e184204f1,3,5cb84e0a-4eae-11e8-93fd-066cff24d637,3,,10.04012439,56.4411142,10.04471604,56.44959637,10.04271436,56.44563591
0011,0730,1900-01-01T13:00:00.000,,Randers,Abelsvej,Abelsvej,64a7e5ef-e2cb-4f70-af9e-d3ba7822241d,3,5cb84e0b-4eae-11e8-93fd-066cff24d637,3,,10.05321291,56.44176368,10.05546034,56.44256553,10.05416737,56.44228949
0012,0730,1900-01-01T13:00:00.000,,Randers,Abildgårdsvej,Abildgårdsvej,e609360e-42d1-4d30-8963-4bfb6f9f6297,3,5cb84e0c-4eae-11e8-93fd-066cff24d637,3,,10.12954154,56.58868682,10.13208718,56.58906655,10.1309641,56.58879305
0013,0730,1900-01-01T13:00:00.000,,Randers,Abildkrogen,Abildkrogen,ae6bae1c-b2b1-426e-9513-e58a611fef57,3,5cb84e0d-4eae-11e8-93fd-066cff24d637,3,,9.98391633,56.48102271,9.98532611,56.48210658,9.98487455,56.48162166
0014,0730,1900-01-01T13:00:00.000,,Randers,Absalonsvej,Absalonsvej,6648a46d-bff7-4817-9d76-dc7601256135,3,5cb84e0e-4eae-11e8-93fd-066cff24d637,3,,10.06041551,56.44070907,10.0677209,56.44251789,10.06413726,56.44163363
0015,0730,1900-01-01T13:00:00.000,,Randers,Adelgade,Adelgade,a733a36a-4409-4373-b7b3-08c1cc4c39fc,3,5cb84e0f-4eae-11e8-93fd-066cff24d637,3,,10.0325517,56.46203363,10.03539402,56.46292629,10.0340871,56.46258331
0016,0730,1900-01-01T13:00:00.000,,Randers,Adelgade,Adelgade,fd5dbcde-db62-49f6-bd8e-bb35ae1ed233,3,5cb84e10-4eae-11e8-93fd-066cff24d637,3,,9.82109749,56.53723798,9.82238672,56.53893843,9.82177871,56.53803026
0017,0730,1900-01-01T13:00:00.000,,Randers,Adonisvej,Adonisvej,e9b0e045-1853-48ff-baec-361bcd70d617,3,5cb84e11-4eae-11e8-93fd-066cff24d637,3,,10.06912797,56.42562895,10.07296188,56.42775083,10.0712648,56.42654957
0020,0730,1900-01-01T13:00:00.000,,Randers,Agerbovej,Agerbovej,4c1a11df-60bb-4030-b9e6-2c8fd990ff0f,3,5cb84e12-4eae-11e8-93fd-066cff24d637,3,,10.00080773,56.48043028,10.0058089,56.48312689,10.00330768,56.48177826
0021,0730,1900-01-01T13:00:00.000,,Randers,Agernvej,Agernvej,0eb21cd2-84cd-4db5-8cbc-1934369f4f42,3,5cb84e13-4eae-11e8-93fd-066cff24d637,3,,9.99127309,56.48353603,9.99253217,56.4840836,9.99181254,56.48382735
0022,0730,1900-01-01T13:00:00.000,,Randers,Agerskellet,Agerskellet,1b2a4f12-10df-4fd4-b489-1245b7c9ad3e,3,5cb84e14-4eae-11e8-93fd-066cff24d637,3,,10.01993803,56.48919039,10.02399595,56.49447064,10.02193109,56.49181233
0023,0730,1900-01-01T13:00:00.000,,Randers,Agervænget,Agervænget,b747dba7-80c0-4230-a716-485bbf8b4cf4,3,5cb84e15-4eae-11e8-93fd-066cff24d637,3,,10.00285555,56.55242145,10.00461446,56.55250076,10.00373553,56.55245894
0024,0730,1900-01-01T13:00:00.000,,Randers,Agnetesvej,Agnetesvej,c599de04-b13d-4219-a191-9b2bebc795a0,3,5cb84e16-4eae-11e8-93fd-066cff24d637,3,,10.04655604,56.44781389,10.04878548,56.44818385,10.04762278,56.44802353
0025,0730,2008-06-30T17:36:00.000,,Randers,Ahlbakken,Ahlbakken,f466efd3-22c4-4802-8526-268c388ac380,3,5cb84e17-4eae-11e8-93fd-066cff24d637,3,,10.02469228,56.44458996,10.02545336,56.44471524,10.02507279,56.44465266
0026,0730,2008-06-30T17:37:00.000,,Randers,Akacievej,Akacievej,9b23e7b2-0c42-4afb-9544-525c241bd360,3,5cb84e18-4eae-11e8-93fd-066cff24d637,3,,10.0415359,56.47650917,10.04646951,56.47748374,10.04399719,56.47701555
0027,0730,1900-01-01T13:00:00.000,,Randers,Ahornvej,Ahornvej,43b13536-0268-4eec-947e-29bd3fb42cf2,3,5cb84e19-4eae-11e8-93fd-066cff24d637,3,,9.90631069,56.48721636,9.91602911,56.49123171,9.91104254,56.48874648
0028,0730,1900-01-01T13:00:00.000,,Randers,Ahornvej,Ahornvej,b7f304c2-cdb2-4eac-b243-f19cbbb287eb,3,5cb84e1a-4eae-11e8-93fd-066cff24d637,3,,10.12704619,56.49570389,10.12989149,56.49727036,10.12982061,56.49643273
0029,0730,1900-01-01T13:00:00.000,,Randers,Ahornvænget,Ahornvænget,12a6d0fb-d833-4e0f-ad4b-d2ff980f129a,3,5cb84e1b-4eae-11e8-93fd-066cff24d637,3,,9.84976191,56.54955744,9.85282593,56.55204158,9.85128134,56.5508043
0031,0730,1900-01-01T13:00:00.000,,Randers,Akseltorv,Akseltorv,a1e9c7fe-f0fa-420d-b43c-26855dae0514,3,5cb84e1c-4eae-11e8-93fd-066cff24d637,3,,10.13069443,56.5860347,10.13171461,56.58719431,10.13130629,56.58657898
0034,0730,1900-01-01T13:00:00.000,,Randers,Alleen,Alleen,d59c85eb-c8b2-4b56-826d-a17642fb1077,3,5cb84e1d-4eae-11e8-93fd-066cff24d637,3,,10.16989562,56.58362758,10.17519336,56.59174263,10.17243726,56.58728772
0035,0730,1900-01-01T13:00:00.000,,Randers,Alleen,Alleen,11ef831f-19d0-4a99-b450-f9b28ae12013,3,5cb84e1e-4eae-11e8-93fd-066cff24d637,3,,9.89481888,56.39116662,9.89651405,56.3915208,9.89583866,56.3913779
0037,0730,1900-01-01T13:00:00.000,,Randers,Almisbakken,Almisbakken,f553eba0-24d8-403c-9e63-957563fccdf8,3,5cb84e1f-4eae-11e8-93fd-066cff24d637,3,,10.20351202,56.51579405,10.20882443,56.51970785,10.2062231,56.51775593
0038,0730,1900-01-01T13:00:00.000,,Randers,Alsagervej,Alsagervej,6f47e4a6-4fb1-4363-80db-14b4a6aae945,3,5cb84e20-4eae-11e8-93fd-066cff24d637,3,,10.1323539,56.58937915,10.13437848,56.59107325,10.13356661,56.59029641
0039,0730,1900-01-01T13:00:00.000,,Randers,Alsikevej,Alsikevej,9f342649-bfb6-4704-8626-62000f574f62,3,5cb84e21-4eae-11e8-93fd-066cff24d637,3,,10.01980486,56.48534287,10.0242152,56.48922286,10.02195216,56.48763422
0040,0730,1900-01-01T13:00:00.000,,Randers,Alsvej,Alsvej,b2000681-25cd-4350-89f4-73e2c56c0206,3,5cb84e22-4eae-11e8-93fd-066cff24d637,3,,10.03398966,56.42519472,10.04346578,56.4284078,10.03915527,56.42766984
0041,0730,1900-01-01T13:00:00.000,,Randers,Amdalsvej,Amdalsvej,0293ae32-34e5-4bfb-a82a-d70fe1ead5c6,3,5cb84e23-4eae-11e8-93fd-066cff24d637,3,,10.15427729,56.61364988,10.17955948,56.61997495,10.16681833,56.61644966
0044,0730,1900-01-01T13:00:00.000,,Randers,Ammelhedevej,Ammelhedevej,f2ba007b-199b-4fb6-aac6-33a5cb3157b9,3,5cb84e24-4eae-11e8-93fd-066cff24d637,3,,10.18974644,56.43262827,10.24196253,56.44073227,10.21462623,56.43560042
0046,0730,1900-01-01T13:00:00.000,,Randers,Amstrupgårdsvej,Amstrupgårdsvej,e1a98585-e2ed-4fbf-9a50-17ad0f21471c,3,5cb84e25-4eae-11e8-93fd-066cff24d637,3,,10.02417396,56.41020736,10.06146822,56.41768158,10.04211706,56.41437859
0047,0730,1900-01-01T13:00:00.000,,Randers,Amtsvejen,Amtsvejen,3ac33cd3-88c1-49f9-9a5a-9a96026723fe,3,5cb84e26-4eae-11e8-93fd-066cff24d637,3,,9.99043605,56.57206264,9.99867245,56.59352709,9.9939929,56.58193359
0048,0730,1900-01-01T13:00:00.000,,Randers,Amtsvejen,Amtsvejen,40aa9c23-ef3e-45e1-881f-098360b6532d,3,5cb84e27-4eae-11e8-93fd-066cff24d637,3,,10.1397341,56.50416199,10.2234864,56.52586379,10.18032973,56.51352768
0050,0730,1900-01-01T13:00:00.000,,Randers,Andersminde,Andersminde,1f8a6e4c-a8bb-4e54-ba21-0b364dee77ca,3,5cb84e28-4eae-11e8-93fd-066cff24d637,3,,10.09347603,56.44452495,10.09533532,56.44516486,10.09418477,56.44455429
0051,0730,2010-04-16T13:10:00.000,,Randers,Ane Odgaards Vej,Ane Odgaards Vej,7d930e02-113f-4638-be4d-3b7a60cd98db,3,5cb84e29-4eae-11e8-93fd-066cff24d637,3,,10.05157669,56.4660263,10.05282449,56.46700221,10.05235921,56.46653378
0052,0730,1900-01-01T13:00:00.000,,Randers,Anemonevej,Anemonevej,330e8956-ca81-464b-912e-1f8a77860122,3,5cb84e2a-4eae-11e8-93fd-066cff24d637,3,,10.03061973,56.47117221,10.03596272,56.47204371,10.03284284,56.47153692
0053,0730,1900-01-01T13:00:00.000,,Randers,Anemonevej,Anemonevej,26b0d572-418f-4617-b3be-049e2cccdd11,3,5cb84e2b-4eae-11e8-93fd-066cff24d637,3,,10.14441502,56.44244904,10.14522312,56.44284039,10.14481826,56.44264525
0054,0730,1900-01-01T13:00:00.000,,Randers,Anisvej,Anisvej,9169e395-5fbc-4dcc-a98a-18eb448a654b,3,5cb84e2c-4eae-11e8-93fd-066cff24d637,3,,10.00192865,56.47862492,10.00496799,56.47952548,10.00311281,56.47886705
0055,0730,1900-01-01T13:00:00.000,,Randers,Ankerhusvej,Ankerhusvej,6d44db90-c084-47fe-a8f3-2c30f7ee50a1,3,5cb84e2d-4eae-11e8-93fd-066cff24d637,3,,10.06641423,56.47349154,10.06727373,56.47362438,10.06676891,56.47361588
0056,0730,1900-01-01T13:00:00.000,,Randers,Ankerstjernevej,Ankerstjernevej,9e38b47b-a537-4dd4-9ea5-b4baaeb26360,3,5cb84e2e-4eae-11e8-93fd-066cff24d637,3,,10.05476351,56.46550099,10.0553574,56.46598543,10.05504927,56.46573916
0057,0730,1900-01-01T13:00:00.000,,Randers,Anneksvej,Anneksvej,f21f86d5-f455-46e5-92a4-24ae37db24fc,3,5cb84e2f-4eae-11e8-93fd-066cff24d637,3,,9.94106089,56.40111767,9.95476307,56.40263121,9.94761023,56.40128879
0058,0730,1900-01-01T13:00:00.000,,Randers,Ansgarsvej,Ansgarsvej,e4881cc8-4f63-4697-8ca8-29d6b3d4ea52,3,5cb84e30-4eae-11e8-93fd-066cff24d637,3,,10.05912677,56.44392904,10.06065321,56.44497952,10.06013292,56.44446138
0059,0730,1900-01-01T13:00:00.000,,Randers,Antilopevej,Antilopevej,9aa14f8f-221f-4a0d-b95c-c2c663241808,3,5cb84e31-4eae-11e8-93fd-066cff24d637,3,,10.07767823,56.44383944,10.07821306,56.44585895,10.07802897,56.44483995
0060,0730,1900-01-01T13:00:00.000,,Randers,Apollovej,Apollovej,6f9d359e-ae7f-4e9f-afb1-32eacfb9bb05,3,5cb84e32-4eae-11e8-93fd-066cff24d637,3,,10.0730868,56.43158221,10.07998315,56.43447754,10.07601699,56.43264341
0061,0730,1900-01-01T13:00:00.000,,Randers,Apotekerstræde,Apotekerstræde,e41112ad-5763-4bc6-9289-bc93c905d1bf,3,5cb84e33-4eae-11e8-93fd-066cff24d637,3,,10.03574719,56.458579,10.03667199,56.45911192,10.03620083,56.45882319
0062,0730,1900-01-01T13:00:00.000,,Randers,Artillerivej,Artillerivej,7131c00b-42fe-4087-9ee9-05daf1f35932,3,5cb84e34-4eae-11e8-93fd-066cff24d637,3,,10.03098345,56.47964976,10.03135633,56.48104739,10.03116217,56.48034803
0063,0730,1900-01-01T13:00:00.000,,Randers,Asavænget,Asavænget,966af1e7-f7b3-4bfd-98ad-4bd3800713c0,3,5cb84e35-4eae-11e8-93fd-066cff24d637,3,,10.02463509,56.47118178,10.02886654,56.47760418,10.02648226,56.47445813
0068,0730,1900-01-01T13:00:00.000,,Randers,Asfergvej,Asfergvej,1b4d6423-935b-4177-bc20-0a603e2b3756,3,5cb84e36-4eae-11e8-93fd-066cff24d637,3,,9.94525922,56.5431346,10.00170899,56.55671142,9.96867844,56.54919911
0069,0730,1900-01-01T13:00:00.000,,Randers,Asgårdsvej,Asgårdsvej,0ff44ef6-d385-41ce-8ac6-9cc7ba8b8235,3,5cb84e37-4eae-11e8-93fd-066cff24d637,3,,10.03618073,56.53209963,10.03694081,56.5331462,10.0362103,56.5324702
0070,0730,1900-01-01T13:00:00.000,,Randers,Askelien,Askelien,f5763018-9f89-4db8-91d8-626b5169187d,3,5cb84e38-4eae-11e8-93fd-066cff24d637,3,,9.98829599,56.4723942,9.98913865,56.47280012,9.98862473,56.47261737
0071,0730,1900-01-01T13:00:00.000,,Randers,Askevej,Askevej,886e0791-34f8-4791-b157-a4ebaaa9d2c9,3,5cb84e39-4eae-11e8-93fd-066cff24d637,3,,9.90944841,56.48623921,9.91010196,56.48627947,9.90977724,56.4862495
0072,0730,1900-01-01T13:00:00.000,,Randers,Askevej,Askevej,a6fa5457-ae6a-4735-bbc9-a90d5e597848,3,5cb84e3a-4eae-11e8-93fd-066cff24d637,3,,10.16308357,56.44908593,10.16742272,56.45109459,10.16532684,56.45010063
0074,0730,1900-01-01T13:00:00.000,,Randers,Askildrupvej,Askildrupvej,90c3dd29-2f4c-4603-8c3c-9f5015e78927,3,5cb84e3b-4eae-11e8-93fd-066cff24d637,3,,10.04285911,56.385911,10.07376196,56.39594581,10.05686544,56.39173572
0075,0730,1900-01-01T13:00:00.000,,Randers,Aslaugsvej,Aslaugsvej,7b42fc68-8179-44a0-a116-149e4bb473e9,3,5cb84e3c-4eae-11e8-93fd-066cff24d637,3,,10.01608318,56.47065623,10.01653869,56.47087712,10.01629895,56.47077693
0076,0730,1900-01-01T13:00:00.000,,Randers,Aspevænget,Aspevænget,8319bb60-5b70-40a2-b6b9-ae4d8ba552f9,3,5cb84e3d-4eae-11e8-93fd-066cff24d637,3,,9.85302793,56.54656097,9.85488359,56.54725005,9.85414509,56.54692338
0077,0730,1900-01-01T13:00:00.000,,Randers,Assensvej,Assensvej,e9af26c1-e80b-42b9-9a80-5e42571a739b,3,5cb84e3e-4eae-11e8-93fd-066cff24d637,3,,10.03607429,56.44197257,10.03660342,56.44282181,10.0363191,56.4424023
0079,0730,1900-01-01T13:00:00.000,,Randers,Asser Rigs Vej,Asser Rigs Vej,ec891f29-83f4-4070-b236-d71eec66cac5,3,5cb84e3f-4eae-11e8-93fd-066cff24d637,3,,10.05515517,56.4401252,10.06368927,56.44509591,10.06025969,56.44391647
0080,0730,1900-01-01T13:00:00.000,,Randers,Astridsminde,Astridsminde,88ac9c4a-c8e4-44cd-96d8-919e56b1f1bf,3,5cb84e40-4eae-11e8-93fd-066cff24d637,3,,10.0951694,56.44428834,10.09693005,56.4453703,10.09679727,56.44490064
0081,0730,1900-01-01T13:00:00.000,,Randers,Astrupvej,Astrupvej,837da056-801d-4a8e-b43d-bf790e7d5bba,3,5cb84e41-4eae-11e8-93fd-066cff24d637,3,,10.07523536,56.4718662,10.0756149,56.47248114,10.07542451,56.47217333
0082,0730,1900-01-01T13:00:00.000,,Randers,Asylvej,Asylvej,a69fe594-6f65-48b9-8caf-820254029c0d,3,5cb84e42-4eae-11e8-93fd-066cff24d637,3,,10.05940581,56.44608189,10.05951947,56.44674006,10.05944599,56.4464104
0083,0730,1900-01-01T13:00:00.000,,Randers,Athenevej,Athenevej,c11aa91e-5dbb-4927-9daf-b475ffcf0385,3,5cb84e43-4eae-11e8-93fd-066cff24d637,3,,10.06730255,56.42830991,10.06998275,56.42974331,10.06809283,56.42885812
0086,0730,1900-01-01T13:00:00.000,,Randers,Bagervej,Bagervej,6bdb3e66-0968-45d9-b214-4b326a1742f7,3,5cb84e44-4eae-11e8-93fd-066cff24d637,3,,9.99912194,56.4726773,10.00260387,56.47345959,10.00120478,56.47280227
0087,0730,1900-01-01T13:00:00.000,,Randers,Bakke Alle,Bakke Alle,e4edf3f4-7dbd-4d5e-85e4-8c3474cd89e8,3,5cb84e45-4eae-11e8-93fd-066cff24d637,3,,9.9915425,56.46777479,9.99289606,56.46780986,9.99221919,56.46779481
0088,0730,1900-01-01T13:00:00.000,,Randers,Bakkegårdsvej,Bakkegårdsvej,6ab6120a-fde2-40ab-a513-a36067db71ae,3,5cb84e46-4eae-11e8-93fd-066cff24d637,3,,9.85554233,56.5407995,9.85849167,56.54453208,9.85692456,56.54237747
0089,0730,1900-01-01T13:00:00.000,,Randers,Bakkegårdsvej,Bakkegårdsvej,35fa7cef-2be4-406d-9f24-29c2e9f9c853,3,5cb84e47-4eae-11e8-93fd-066cff24d637,3,,10.18100272,56.58268693,10.19007909,56.58410736,10.18636933,56.58393144
0090,0730,1900-01-01T13:00:00.000,,Randers,Bakkehusene,Bakkehusene,c798bb8a-4127-4a12-95b6-0beb5d63d54f,3,5cb84e48-4eae-11e8-93fd-066cff24d637,3,,9.89137468,56.39291697,9.89242002,56.39305607,9.89189574,56.39299071
0091,0730,1900-01-01T13:00:00.000,,Randers,Bakkelyvej,Bakkelyvej,8dc811e3-bcc3-40f5-afdc-ba71f2b038ab,3,5cb84e49-4eae-11e8-93fd-066cff24d637,3,,10.24482648,56.43369165,10.25715543,56.43626447,10.2497876,56.43452136
0092,0730,1900-01-01T13:00:00.000,,Randers,Bakken,Bakken,982e720c-b97b-4cb7-8a58-2610ddc113b3,3,5cb84e4a-4eae-11e8-93fd-066cff24d637,3,,10.16500163,56.4840262,10.16675703,56.48455085,10.16603228,56.48441904
0093,0730,1900-01-01T13:00:00.000,,Randers,Bakken,Bakken,0b581c0d-4018-4f69-8e78-4ee17c407162,3,5cb84e4b-4eae-11e8-93fd-066cff24d637,3,,10.02082786,56.46413032,10.0212672,56.46524963,10.02101763,56.46469338
0094,0730,1900-01-01T13:00:00.000,,Randers,Bakkestjernedalen,Bakkestjernedalen,11ebfac2-37dc-7205-e044-0003ba298018,3,5cb84e4c-4eae-11e8-93fd-066cff24d637,3,,10.09445188,56.47377833,10.09912924,56.47496518,10.09704712,56.4746376
0095,0730,1900-01-01T13:00:00.000,,Randers,Bakkevej,Bakkevej,244bde02-b7b4-4d20-9319-4e7d4df86d3a,3,5cb84e4d-4eae-11e8-93fd-066cff24d637,3,,9.98994093,56.46679136,9.99259686,56.46892509,9.99152993,56.46784452
0097,0730,1900-01-01T13:00:00.000,,Randers,Bakkevej,Bakkevej,601bd4c2-3c0a-4109-ace0-d1e105b9ec74,3,5cb84e4e-4eae-11e8-93fd-066cff24d637,3,,9.9962442,56.57421952,9.9974834,56.57484617,9.99716825,56.57431589
0098,0730,1900-01-01T13:00:00.000,,Randers,Bakkevej,Bakkevej,e8a9503c-2b49-49d4-9446-655f4321485d,3,5cb84e4f-4eae-11e8-93fd-066cff24d637,3,,9.89308108,56.38881917,9.89588542,56.38947468,9.89466144,56.38921369
0100,0730,1900-01-01T13:00:00.000,,Randers,Bakkevej,Bakkevej,310e9662-4631-45ce-a0fb-4e92ee5e2170,3,5cb84e50-4eae-11e8-93fd-066cff24d637,3,,10.13669063,56.43997331,10.13803809,56.4424523,10.13779487,56.44108706
0101,0730,1900-01-01T13:00:00.000,,Randers,Bakkevænget,Bakkevænget,e169ba57-5797-44fb-9257-142cebd1afe4,3,5cb84e51-4eae-11e8-93fd-066cff24d637,3,,10.18220155,56.5826929,10.18372114,56.58409352,10.18282958,56.58341163
0102,0730,1900-01-01T13:00:00.000,,Randers,Bakkevænget,Bakkevænget,ab387537-be85-488b-a36a-7b5148641aa2,3,5cb84e52-4eae-11e8-93fd-066cff24d637,3,,9.84951264,56.54274263,9.8714241,56.54876566,9.86001419,56.54570144
0103,0730,1900-01-01T13:00:00.000,,Randers,Baldersvej,Baldersvej,68574564-5a0c-4f5e-89ce-760c30e767e0,3,5cb84e53-4eae-11e8-93fd-066cff24d637,3,,10.03625948,56.53304184,10.03993772,56.53314576,10.03809235,56.5330853
0104,0730,1900-01-01T13:00:00.000,,Randers,Baldersvej,Baldersvej,eec4aa4a-c28a-43d2-9732-050d6e9b83b4,3,5cb84e54-4eae-11e8-93fd-066cff24d637,3,,10.01331414,56.47293294,10.01534989,56.47573957,10.01437269,56.47434898
0106,0730,1900-01-01T13:00:00.000,,Randers,Balgårdsvej,Balgårdsvej,53b89b96-27b0-44f7-84dd-53d0a7e72d87,3,5cb84e55-4eae-11e8-93fd-066cff24d637,3,,9.93664022,56.55381036,9.99628651,56.5755677,9.97015872,56.56205526
0107,0730,1900-01-01T13:00:00.000,,Randers,Ballesvej,Ballesvej,4a588afd-a626-4452-bf53-9c94e43532bd,3,5cb84e56-4eae-11e8-93fd-066cff24d637,3,,9.99439624,56.40170098,10.01006046,56.40335792,10.00262998,56.40261672
0108,0730,1900-01-01T13:00:00.000,,Randers,Baltzers Alle,Baltzers Alle,a94e8689-f52a-4aef-9012-3aeb4b8d6e22,3,5cb84e57-4eae-11e8-93fd-066cff24d637,3,,9.99894314,56.57470358,9.99936539,56.57654293,9.99906591,56.57561878
0109,0730,1900-01-01T13:00:00.000,,Randers,Bambushaven,Bambushaven,53e46ecd-9d91-4cb2-ae5d-d4bdad32d770,3,5cb84e58-4eae-11e8-93fd-066cff24d637,3,,10.00842609,56.47908856,10.00899817,56.47995097,10.00851058,56.47947066
0110,0730,1900-01-01T13:00:00.000,,Randers,Bane Alle,Bane Alle,3c33b7bc-7051-4364-b949-8e88ed3f5841,3,5cb84e59-4eae-11e8-93fd-066cff24d637,3,,10.0428906,56.53616397,10.04551579,56.53786109,10.04409935,56.53695743
0112,0730,1900-01-01T13:00:00.000,,Randers,Banegårdspladsen,Banegårdspladsen,061bd29c-0ee1-470c-81fa-21b627bfd5fd,3,5cb84e5a-4eae-11e8-93fd-066cff24d637,3,,10.02162936,56.46148215,10.02462489,56.46225485,10.02290646,56.46191584
0113,0730,1900-01-01T13:00:00.000,,Randers,Banestien,Banestien,e6f3784e-c309-4f44-816f-5f6add6fbdfa,3,5cb84e5b-4eae-11e8-93fd-066cff24d637,3,,10.22099544,56.46734548,10.22337868,56.46800567,10.22221351,56.46742665
0115,0730,1900-01-01T13:00:00.000,,Randers,Banevej,Banevej,6d9129f3-d8ce-4e8b-958f-d41e8a6c92cf,3,5cb84e5c-4eae-11e8-93fd-066cff24d637,3,,10.06683742,56.47163824,10.06770753,56.47202362,10.06725746,56.47181276
0117,0730,1900-01-01T13:00:00.000,,Randers,Bangsvej,Bangsvej,8512656e-e44e-48ad-9ae0-904e5511cde8,3,5cb84e5d-4eae-11e8-93fd-066cff24d637,3,,10.13125014,56.41249732,10.13443122,56.41638415,10.13399894,56.41494228
0118,0730,1900-01-01T13:00:00.000,,Randers,Banjovej,Banjovej,022a4435-0536-4169-a7fa-73a5940ef793,3,5cb84e5e-4eae-11e8-93fd-066cff24d637,3,,10.03649566,56.43249788,10.03808103,56.43291275,10.0373009,56.43272675
0119,0730,1900-01-01T13:00:00.000,,Randers,Basager,Basager,abf65a61-9018-4701-9f89-19cbf870a0bf,3,5cb84e5f-4eae-11e8-93fd-066cff24d637,3,,10.12103734,56.49419543,10.12387859,56.49576263,10.1221376,56.49492362
0120,0730,1900-01-01T13:00:00.000,,Randers,Basthaven,Basthaven,ca1fd830-4b6f-4f66-9fc3-c520fef1cbc6,3,5cb84e60-4eae-11e8-93fd-066cff24d637,3,,10.00918063,56.47931714,10.00963896,56.48021626,10.00922501,56.4797451
0121,0730,1900-01-01T13:00:00.000,,Randers,Bastrups Alle,Bastrups Alle,48032732-0604-46b6-a497-32a229bbd9bc,3,5cb84e61-4eae-11e8-93fd-066cff24d637,3,,10.04060767,56.43844948,10.05025176,56.44004272,10.04580379,56.43926491
0122,0730,1900-01-01T13:00:00.000,,Randers,Basunvej,Basunvej,664ead54-0b8e-456b-b044-fccc10ae2459,3,5cb84e62-4eae-11e8-93fd-066cff24d637,3,,10.03699796,56.43484323,10.03843372,56.43530805,10.03771442,56.43507419
0123,0730,1900-01-01T13:00:00.000,,Randers,Bavnehøjsvej,Bavnehøjsvej,0ccd301a-9947-4ccb-98df-15d5efdf87d0,3,5cb84e63-4eae-11e8-93fd-066cff24d637,3,,9.92165652,56.49400619,9.9625187,56.50249098,9.94239544,56.49775188
0124,0730,1900-01-01T13:00:00.000,,Randers,Bavnehøjvej,Bavnehøjvej,db60b968-31ac-4c5b-a22b-7753ef943e8d,3,5cb84e64-4eae-11e8-93fd-066cff24d637,3,,10.19720268,56.62315754,10.20143707,56.63166889,10.19937298,56.62753086
0125,0730,1900-01-01T13:00:00.000,,Randers,Bavnevej,Bavnevej,0b252d6f-8a0d-4959-b658-d78315427412,3,5cb84e65-4eae-11e8-93fd-066cff24d637,3,,10.16865486,56.52148259,10.20456038,56.54961577,10.1877364,56.53747981
0126,0730,1900-01-01T13:00:00.000,,Randers,Beethovens Alle,Beethovens Alle,1122ce3b-fc36-144d-e044-0003ba298018,3,5cb84e66-4eae-11e8-93fd-066cff24d637,3,,9.95070592,56.45795658,9.95525268,56.46018732,9.95393054,56.45808853
0127,0730,1900-01-01T13:00:00.000,,Randers,Bekkasinvej,Bekkasinvej,ae28d694-4455-460a-9176-9cbd7fb42520,3,5cb84e67-4eae-11e8-93fd-066cff24d637,3,,9.90904775,56.478908,9.90988722,56.47929604,9.90933548,56.47892528
0128,0730,1900-01-01T13:00:00.000,,Randers,Bellisvej,Bellisvej,99c99d4f-59ec-4198-a9eb-340f6f2eebbb,3,5cb84e68-4eae-11e8-93fd-066cff24d637,3,,10.04122235,56.54331733,10.04201228,56.54354927,10.0416162,56.54343456
0129,0730,1900-01-01T13:00:00.000,,Randers,Bellisvej,Bellisvej,63cdf155-e6af-4e1f-8344-d80bd033ea03,3,5cb84e69-4eae-11e8-93fd-066cff24d637,3,,10.02764366,56.47872822,10.03002166,56.47896714,10.0288329,56.47884667
0130,0730,1900-01-01T13:00:00.000,,Randers,Bellmansvej,Bellmansvej,a0cd30db-c0ff-4906-8b47-6aa839066251,3,5cb84e6a-4eae-11e8-93fd-066cff24d637,3,,9.97041421,56.46407398,9.9722312,56.46413661,9.97132263,56.46410655
0131,0730,1900-01-01T13:00:00.000,,Randers,Bentesminde,Bentesminde,62fbda3c-7a6b-47df-8548-cac735f6329a,3,5cb84e6b-4eae-11e8-93fd-066cff24d637,3,,10.09487841,56.44588556,10.0966738,56.44678616,10.09661047,56.44637934
0132,0730,1900-01-01T13:00:00.000,,Randers,Benzonvej,Benzonvej,4e6a0c09-fe2d-4c2f-a61f-7d718b0d830c,3,5cb84e6c-4eae-11e8-93fd-066cff24d637,3,,10.06632123,56.46905794,10.06909508,56.47153977,10.06794651,56.47044508
0133,0730,1900-01-01T13:00:00.000,,Randers,Berberisvej,Berberisvej,50d4ea92-e4c8-46bf-a4a9-bb31ec9f1b92,3,5cb84e6d-4eae-11e8-93fd-066cff24d637,3,,9.98642526,56.4794971,9.98751184,56.47981585,9.98696735,56.47965774
0134,0730,1900-01-01T13:00:00.000,,Randers,Bergmansvej,Bergmansvej,f2dcece1-20c2-4ab4-b231-47d7467a4c7f,3,5cb84e6e-4eae-11e8-93fd-066cff24d637,3,,9.96848891,56.45908069,9.96983492,56.45970946,9.96888605,56.45929828
