kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0330,1900-01-01T13:00:00.000,,Slagelse,Aadalsvej,Aadalsvej,f0ef9a63-8b68-4e8e-81be-80973b5ce381,3,5ca42f02-4eae-11e8-93fd-066cff24d637,3,,11.41428007,55.25311113,11.4575729,55.26573711,11.43684563,55.25881346
0002,0330,1900-01-01T13:00:00.000,,Slagelse,Aakjærsgade,Aakjærsgade,cfe01433-3fc9-4fca-97f9-9a77cfa62be1,3,5ca42f03-4eae-11e8-93fd-066cff24d637,3,,11.33923737,55.40195772,11.3423059,55.40312036,11.34085921,55.40244101
0004,0330,1900-01-01T13:00:00.000,,Slagelse,Aavej,Aavej,c89731fd-446f-4848-8efd-4d0c12599296,3,5ca42f04-4eae-11e8-93fd-066cff24d637,3,,11.33763501,55.41067609,11.34086199,55.41169769,11.33949256,55.41138571
0005,0330,1900-01-01T13:00:00.000,,Slagelse,Absalonsgade,Absalonsgade,ce169679-11ef-4c1b-93db-295cbae8d7e2,3,5ca42f05-4eae-11e8-93fd-066cff24d637,3,,11.34806798,55.40426548,11.348679,55.40694252,11.34845669,55.40560048
0006,0330,1900-01-01T13:00:00.000,,Slagelse,Afrikavej,Afrikavej,2bc2ba2c-64b7-4390-9599-1bf559af9d06,3,5ca42f06-4eae-11e8-93fd-066cff24d637,3,,11.33899262,55.38708953,11.33932001,55.38997333,11.33907818,55.38853291
0009,0330,1900-01-01T13:00:00.000,,Slagelse,Agersø Møllevej,Agersø Møllevej,8d7f7b08-de90-4d55-9c8a-260b57d33c02,3,5ca42f07-4eae-11e8-93fd-066cff24d637,3,,11.19458934,55.20918167,11.19763529,55.21119265,11.19553497,55.21016368
0010,0330,1900-01-01T13:00:00.000,,Slagelse,Agersøgårdsvej,Agersøgårdsvej,956b32a8-3d8a-49ec-9f4d-f6274ff67a96,3,5ca42f08-4eae-11e8-93fd-066cff24d637,3,,11.18983235,55.2134205,11.19116217,55.2143254,11.19109457,55.21383734
0011,0330,1900-01-01T13:00:00.000,,Slagelse,Agersøsundvej,Agersøsundvej,b2694ead-a428-429b-87f3-ad78c24c5225,3,5ca42f09-4eae-11e8-93fd-066cff24d637,3,,11.18966896,55.19960161,11.20220674,55.21073054,11.19306156,55.20432862
0012,0330,1900-01-01T13:00:00.000,,Slagelse,Agersøvej,Agersøvej,992c8583-e036-436d-a529-4b575821f4c7,3,5ca42f0a-4eae-11e8-93fd-066cff24d637,3,,11.50555579,55.20073782,11.50631995,55.20250574,11.50616275,55.20156773
0013,0330,1900-01-01T13:00:00.000,,Slagelse,Agersøvej,Agersøvej,40064047-9198-45d2-b3f9-b68ec7bc8c46,3,5ca42f0b-4eae-11e8-93fd-066cff24d637,3,,11.15485226,55.32254511,11.155097,55.32492387,11.15495622,55.3237352
0014,0330,1900-01-01T13:00:00.000,,Slagelse,Agersøvej,Agersøvej,ae7b5349-d2ea-4253-a5ce-e97448685b39,3,5ca42ef5-4eae-11e8-93fd-066cff24d637,3,,11.34402627,55.38750461,11.3479124,55.39003081,11.34572332,55.38877385
0015,0330,1900-01-01T13:00:00.000,,Slagelse,Agervej,Agervej,113534c1-25fb-4495-840f-782eac4a2fb5,3,5ca42f0c-4eae-11e8-93fd-066cff24d637,3,,11.22039776,55.39459931,11.22444812,55.39848542,11.22246595,55.39655487
0017,0330,1900-01-01T13:00:00.000,,Slagelse,Agervej,Agervej,c2b4a948-0a26-4b62-b867-645e8e41c284,3,5ca42f0d-4eae-11e8-93fd-066cff24d637,3,,11.1844071,55.36265586,11.22947592,55.36959923,11.20488477,55.36549576
0018,0330,1900-01-01T13:00:00.000,,Slagelse,Agervænget,Agervænget,7ce47cd2-8b63-498d-8fc3-61849a340aa3,3,5ca42f0e-4eae-11e8-93fd-066cff24d637,3,,11.23909012,55.43565193,11.24071679,55.43617568,11.23981135,55.43581062
0019,0330,1900-01-01T13:00:00.000,,Slagelse,Ahornvej,Ahornvej,eec2b33a-5728-4b08-898d-6be3798d5eb5,3,5ca42f0f-4eae-11e8-93fd-066cff24d637,3,,11.17813418,55.36334116,11.18011405,55.36596349,11.1785441,55.36473569
0020,0330,1900-01-01T13:00:00.000,,Slagelse,Ahornvej,Ahornvej,85bf8570-11d8-4e3f-a849-cd72a235e797,3,5ca42f10-4eae-11e8-93fd-066cff24d637,3,,11.31137698,55.25351971,11.31222207,55.25384964,11.31182339,55.25368629
0021,0330,1900-01-01T13:00:00.000,,Slagelse,Akacievej,Akacievej,e28390b9-a97f-489d-9c7c-19dc589df595,3,5ca42f11-4eae-11e8-93fd-066cff24d637,3,,11.25915659,55.36336021,11.26323822,55.36477156,11.26138871,55.36400943
0022,0330,1900-01-01T13:00:00.000,,Slagelse,Akacievej,Akacievej,101814bc-079b-4dad-a0dc-31274badc32d,3,5ca42f12-4eae-11e8-93fd-066cff24d637,3,,11.35423968,55.40922468,11.35531254,55.41138437,11.35456626,55.41027841
0023,0330,1900-01-01T13:00:00.000,,Slagelse,Akelejevej,Akelejevej,f94062a1-da74-457f-9074-26940e4d67a4,3,5ca42f13-4eae-11e8-93fd-066cff24d637,3,,11.20732808,55.44275936,11.20977016,55.44282785,11.20854906,55.44279103
0024,0330,1900-01-01T13:00:00.000,,Slagelse,Alaskavej,Alaskavej,543a09d4-8b71-4ec9-8115-f1028b8e63f0,3,5ca42f14-4eae-11e8-93fd-066cff24d637,3,,11.3317416,55.38929452,11.3334917,55.38941007,11.33261666,55.38935209
0025,0330,1900-01-01T13:00:00.000,,Slagelse,Albert Ibsensvej,Albert Ibsensvej,3063aeb0-254f-4d7e-a7ca-9ebb55242b3d,3,5ca42f15-4eae-11e8-93fd-066cff24d637,3,,11.35106393,55.41537463,11.35816899,55.41715465,11.35528314,55.41634215
0026,0330,1900-01-01T13:00:00.000,,Slagelse,Alexandrasvej,Alexandrasvej,1fad5f61-d5e7-05e4-e044-0003ba298018,3,5ca42f16-4eae-11e8-93fd-066cff24d637,3,,11.33501094,55.36676236,11.33664998,55.36734004,11.3356895,55.36688663
0027,0330,1900-01-01T13:00:00.000,,Slagelse,Algade,Algade,4c43d1f1-908e-4715-ac0a-cdb1da445295,3,5ca42f17-4eae-11e8-93fd-066cff24d637,3,,11.41159437,55.37003684,11.41244539,55.37106872,11.41214829,55.37052149
0028,0330,1900-01-01T13:00:00.000,,Slagelse,Algade,Algade,9cbd2e88-8ba1-41d1-a1a6-37d678a34db4,3,5ca42f18-4eae-11e8-93fd-066cff24d637,3,,11.13627953,55.32649788,11.14226817,55.33009391,11.13951949,55.32826153
0029,0330,1900-01-01T13:00:00.000,,Slagelse,Algade,Algade,be95f051-76f5-432d-a3ce-0c85b84f306d,3,5ca42f19-4eae-11e8-93fd-066cff24d637,3,,11.29173643,55.25351772,11.29694493,55.25456038,11.29442276,55.25371634
0030,0330,1900-01-01T13:00:00.000,,Slagelse,Alhøjvej,Alhøjvej,e7fad8bf-8ce9-4576-ad13-d6273b4a4e52,3,5ca42f1a-4eae-11e8-93fd-066cff24d637,3,,11.15978741,55.3155645,11.16292342,55.31863853,11.16138165,55.31709253
0031,0330,1900-01-01T13:00:00.000,,Slagelse,Alhøjvænget,Alhøjvænget,6e4ccb1f-4ca3-4d69-a929-96780802d081,3,5ca42f1b-4eae-11e8-93fd-066cff24d637,3,,11.15832095,55.31630846,11.16210126,55.31949469,11.16022765,55.31812173
0032,0330,1900-01-01T13:00:00.000,,Slagelse,Allikevej,Allikevej,409c5736-5223-4c2e-afc9-44833ffd0fb5,3,5ca42f1c-4eae-11e8-93fd-066cff24d637,3,,11.20954016,55.44152256,11.21162813,55.4418738,11.2105809,55.44169128
0033,0330,1900-01-01T13:00:00.000,,Slagelse,Amerikakajen,Amerikakajen,43aebf41-eb78-4de7-92ca-6266eed45d47,3,5ca42f1d-4eae-11e8-93fd-066cff24d637,3,,11.13871616,55.3314668,11.14213044,55.33635949,11.14009801,55.33353418
0034,0330,1900-01-01T13:00:00.000,,Slagelse,Amerikavej,Amerikavej,11edfed7-b5ec-4fbd-b60e-d7056319b5e0,3,5ca42f1e-4eae-11e8-93fd-066cff24d637,3,,11.33321673,55.38565439,11.33421688,55.38985854,11.33338728,55.38773825
0037,0330,1900-01-01T13:00:00.000,,Slagelse,Andevig,Andevig,4c9f00bb-50bf-4a5b-b96e-bc39813d2103,3,5ca42f1f-4eae-11e8-93fd-066cff24d637,3,,11.216425,55.38225446,11.2181275,55.38441258,11.21726494,55.383336
0038,0330,1900-01-01T13:00:00.000,,Slagelse,Anemonevej,Anemonevej,04ade1e8-7516-45ca-8bcc-6a2e5464ccee,3,5ca42f20-4eae-11e8-93fd-066cff24d637,3,,11.16835366,55.36356724,11.1685397,55.36433691,11.16843502,55.36395385
0040,0330,1900-01-01T13:00:00.000,,Slagelse,Anholtvej,Anholtvej,c3952243-2a62-4dc5-848c-af97bea916b3,3,5ca42f21-4eae-11e8-93fd-066cff24d637,3,,11.35280647,55.39287809,11.35479831,55.39435616,11.35327175,55.3933546
0041,0330,1900-01-01T13:00:00.000,,Slagelse,Annagade,Annagade,7e762c0d-f2d4-44d1-ab08-1299aeeee35f,3,5ca42f22-4eae-11e8-93fd-066cff24d637,3,,11.13518235,55.33938233,11.13725211,55.33976068,11.13624308,55.33950307
0042,0330,1900-01-01T13:00:00.000,,Slagelse,Anne-Marievej,Anne-Marievej,772e54e0-2580-4e49-a1b6-eac70d3b0541,3,5ca42f23-4eae-11e8-93fd-066cff24d637,3,,11.32510327,55.39315603,11.33022813,55.39445708,11.32792689,55.39361773
0045,0330,1900-01-01T13:00:00.000,,Slagelse,Antvorskov Alle,Antvorskov Alle,f5287f20-05d6-4a07-9bb0-e09405c95d97,3,5ca42f24-4eae-11e8-93fd-066cff24d637,3,,11.35094706,55.3929724,11.36144188,55.39563254,11.35626579,55.39460104
0047,0330,1900-01-01T13:00:00.000,,Slagelse,Apollovej,Apollovej,c94ab7ff-e0ae-467d-8722-df15446e04d9,3,5ca42f25-4eae-11e8-93fd-066cff24d637,3,,11.39150981,55.40909088,11.39488236,55.41164489,11.39248264,55.40971023
0048,0330,1900-01-01T13:00:00.000,,Slagelse,Appelsbjergvej,Appelsbjergvej,ff69bf71-28eb-4edf-ae24-bfc17f2616ff,3,5ca42f26-4eae-11e8-93fd-066cff24d637,3,,11.4597625,55.2632642,11.47703341,55.27017232,11.47064188,55.26626235
0049,0330,1900-01-01T13:00:00.000,,Slagelse,Arizonavej,Arizonavej,d2233f90-4824-4f3a-9088-e1b624a26ae5,3,5ca42f27-4eae-11e8-93fd-066cff24d637,3,,11.33161544,55.38701255,11.33348112,55.38705649,11.3325482,55.38703287
0050,0330,1900-01-01T13:00:00.000,,Slagelse,Arnskovsvej,Arnskovsvej,378cd820-1b2d-4df0-8ac3-f5920cfaf166,3,5ca42f28-4eae-11e8-93fd-066cff24d637,3,,11.35810726,55.41596826,11.35898038,55.41687615,11.35869031,55.41652559
0051,0330,1900-01-01T13:00:00.000,,Slagelse,Arons Vej,Arons Vej,f197b284-0437-492d-bbaa-11722cd2f68b,3,5ca42f29-4eae-11e8-93fd-066cff24d637,3,,11.44005598,55.35845795,11.44158525,55.35932151,11.44092633,55.35896485
0052,0330,1900-01-01T13:00:00.000,,Slagelse,Asgårdsvej,Asgårdsvej,b966c32c-9bd9-43d1-b175-0d04fe1b40a2,3,5ca42f2a-4eae-11e8-93fd-066cff24d637,3,,11.31156842,55.4462755,11.31388127,55.44737617,11.31299193,55.44695515
0053,0330,1900-01-01T13:00:00.000,,Slagelse,Askebjergvej,Askebjergvej,304f1e48-1c18-47bb-8be1-a37ec8cce68d,3,5ca42f2b-4eae-11e8-93fd-066cff24d637,3,,11.3228229,55.35961896,11.33131414,55.36213606,11.32608824,55.36039063
0055,0330,1900-01-01T13:00:00.000,,Slagelse,Askelunden,Askelunden,e63a62db-a311-48b5-b3c5-0d8c14f22dae,3,5ca42f2c-4eae-11e8-93fd-066cff24d637,3,,11.28092828,55.20476247,11.28762376,55.21649474,11.2846791,55.21026713
0056,0330,1900-01-01T13:00:00.000,,Slagelse,Askepotvej,Askepotvej,4664913e-36d4-4ec6-b02e-1110ce63b52c,3,5ca42f2d-4eae-11e8-93fd-066cff24d637,3,,11.39086718,55.40506723,11.39164149,55.40668484,11.39124689,55.40587514
0057,0330,1900-01-01T13:00:00.000,,Slagelse,Askvej,Askvej,71116305-a52b-4f55-a7ff-e82a14e2d97f,3,5ca42f2e-4eae-11e8-93fd-066cff24d637,3,,11.40898574,55.37409341,11.41296034,55.38368298,11.41020333,55.37868044
0058,0330,1900-01-01T13:00:00.000,,Slagelse,Askøvej,Askøvej,d2fa551e-8031-46b7-9d3e-3deb4e40d516,3,5ca42f2f-4eae-11e8-93fd-066cff24d637,3,,11.50757055,55.20103322,11.51118665,55.20141868,11.50935455,55.20115732
0059,0330,1900-01-01T13:00:00.000,,Slagelse,Assensvej,Assensvej,f9c699d1-083f-4297-9356-f3c8c2914f9f,3,5ca42f30-4eae-11e8-93fd-066cff24d637,3,,11.34699628,55.41588476,11.34964791,55.41792488,11.34780055,55.41672472
0060,0330,1900-01-01T13:00:00.000,,Slagelse,Astersvej,Astersvej,f28c0a56-c341-4701-b698-d2e18251f1bf,3,5ca42f31-4eae-11e8-93fd-066cff24d637,3,,11.35403168,55.39517297,11.35498849,55.39655157,11.35444314,55.39584857
0061,0330,1900-01-01T13:00:00.000,,Slagelse,Astersvænget,Astersvænget,e4b99fe3-ceb0-4020-a564-552ed2c84dd7,3,5ca42f32-4eae-11e8-93fd-066cff24d637,3,,11.41642946,55.29257855,11.41813796,55.29356299,11.41744481,55.29341772
0063,0330,1900-01-01T13:00:00.000,,Slagelse,Astrid Lindgrensvej,Astrid Lindgrensvej,de816c68-63b1-40bf-9fd0-b508124ac944,3,5ca42f33-4eae-11e8-93fd-066cff24d637,3,,11.39640169,55.40714764,11.39858368,55.40856682,11.39688127,55.40785422
0064,0330,1900-01-01T13:00:00.000,,Slagelse,Atkærvænget,Atkærvænget,9606208e-052a-48f0-83ab-9ba349381eba,3,5ca42f34-4eae-11e8-93fd-066cff24d637,3,,11.41780875,55.29375968,11.41912032,55.29477959,11.41811866,55.29426175
0065,0330,1900-01-01T13:00:00.000,,Slagelse,Attekøbsvej,Attekøbsvej,33a7decb-b759-45b5-8bbd-26944e06de3a,3,5ca42f35-4eae-11e8-93fd-066cff24d637,3,,11.22617379,55.29756659,11.23114589,55.30101194,11.22913788,55.29927679
0067,0330,1900-01-01T13:00:00.000,,Slagelse,Atterupvej,Atterupvej,e85ec1b9-ddc2-4788-9ed7-6b9f1816c0c4,3,5ca42f36-4eae-11e8-93fd-066cff24d637,3,,11.24509538,55.30316425,11.24965311,55.30662559,11.24777056,55.30439447
0068,0330,1900-01-01T13:00:00.000,,Slagelse,Avnøvej,Avnøvej,357b9dd8-5171-4e6e-ae6f-f6571e72d7b1,3,5ca42f37-4eae-11e8-93fd-066cff24d637,3,,11.50552828,55.19962182,11.51257037,55.20076761,11.50891069,55.19995102
0070,0330,1900-01-01T13:00:00.000,,Slagelse,Baadehavnsvej,Baadehavnsvej,ceae9ce9-2046-4f76-a5c7-5fa5b24c7739,3,5ca42f38-4eae-11e8-93fd-066cff24d637,3,,11.13547842,55.33257886,11.13780604,55.33485879,11.13666269,55.33391787
0072,0330,1900-01-01T13:00:00.000,,Slagelse,Bachsvej,Bachsvej,571fc680-c38a-4da3-925b-03c9622010f9,3,5ca42f39-4eae-11e8-93fd-066cff24d637,3,,11.32803616,55.41249978,11.32989543,55.41341302,11.32896876,55.41295829
0073,0330,1900-01-01T13:00:00.000,,Slagelse,Badstuevej,Badstuevej,66f6743d-07f5-42ef-87db-3f3b80174a22,3,5ca42f3a-4eae-11e8-93fd-066cff24d637,3,,11.13338211,55.32517056,11.13395337,55.32641059,11.13366453,55.32579106
0074,0330,1900-01-01T13:00:00.000,,Slagelse,Bag Klostret,Bag Klostret,ce255ae1-c95a-40e2-8867-a7984da8a6e6,3,5ca42f3b-4eae-11e8-93fd-066cff24d637,3,,11.34858872,55.39853808,11.35138532,55.40130503,11.34959704,55.40017975
0075,0330,1900-01-01T13:00:00.000,,Slagelse,Bag Stadion,Bag Stadion,836f8c5e-941a-4da6-990d-705e19028a6c,3,5ca42f3c-4eae-11e8-93fd-066cff24d637,3,,11.14705669,55.33632111,11.15014991,55.33885888,11.14856915,55.33758629
0076,0330,1971-08-25T13:00:00.000,,Slagelse,Bag Volden,Bag Volden,a0f38438-a616-42de-93ee-145f62b4ed6c,3,5ca42f3d-4eae-11e8-93fd-066cff24d637,3,,11.25928279,55.37581868,11.26071713,55.37758016,11.25986576,55.37673949
0077,0330,1900-01-01T13:00:00.000,,Slagelse,Bagervej,Bagervej,790a73cf-7f6a-40e1-99f8-a8581acfa70c,3,5ca42f3e-4eae-11e8-93fd-066cff24d637,3,,11.33030891,55.3935516,11.33354186,55.39825966,11.33326747,55.39627619
0079,0330,1900-01-01T13:00:00.000,,Slagelse,Bagervænget,Bagervænget,a9d7dbf5-13a9-4d8c-989d-0fab86d04fd0,3,5ca42f3f-4eae-11e8-93fd-066cff24d637,3,,11.25719488,55.36104455,11.25865655,55.36163304,11.25774837,55.36137733
0080,0330,1900-01-01T13:00:00.000,,Slagelse,Baggade,Baggade,b445ee9c-80f0-4970-a2a6-e9480cfe8534,3,5ca42f40-4eae-11e8-93fd-066cff24d637,3,,11.13537638,55.32829554,11.13853739,55.32965373,11.13706241,55.32903448
0081,0330,1900-01-01T13:00:00.000,,Slagelse,Baggesensgade,Baggesensgade,a0202bc1-79b3-42ba-af69-c2373009db3a,3,5ca42f41-4eae-11e8-93fd-066cff24d637,3,,11.33960994,55.40060918,11.34331069,55.4024353,11.34149391,55.40143503
0083,0330,2008-09-15T11:55:00.000,,Slagelse,Bakketoppen,Bakketoppen,172449fc-5cf2-492d-9686-456dfc44d4b4,3,5ca42f42-4eae-11e8-93fd-066cff24d637,3,,11.33147399,55.36738202,11.33257449,55.36792238,11.33200507,55.36766779
0084,0330,1900-01-01T13:00:00.000,,Slagelse,Bakkedraget,Bakkedraget,4ee6c09c-fad4-41e9-9501-f861fe6c0d2b,3,5ca42f43-4eae-11e8-93fd-066cff24d637,3,,11.27699557,55.25629791,11.27929776,55.26221572,11.27772559,55.26001915
0085,0330,1900-01-01T13:00:00.000,,Slagelse,Bakkehusvej,Bakkehusvej,baeada03-7ca5-4dac-8cb3-b6eccfa15ae7,3,5ca42f44-4eae-11e8-93fd-066cff24d637,3,,11.39557945,55.31160838,11.3965422,55.31277412,11.39645981,55.31231411
0087,0330,1900-01-01T13:00:00.000,,Slagelse,Bakkekammen,Bakkekammen,620f9533-a349-46b6-b518-fa656ce905de,3,5ca42f45-4eae-11e8-93fd-066cff24d637,3,,11.44596942,55.23926058,11.46584262,55.24643006,11.45525799,55.24517689
0088,0330,1900-01-01T13:00:00.000,,Slagelse,Bakkenborgvej,Bakkenborgvej,96704773-a15b-4d65-9327-7f4eebb28573,3,5ca42f46-4eae-11e8-93fd-066cff24d637,3,,11.29528562,55.25172727,11.2973493,55.25381993,11.29563017,55.25291376
0089,0330,1900-02-01T13:20:00.000,,Slagelse,Fårdrup Bakkevej,Fårdrup Bakkevej,3084f150-772b-40fe-89da-efd02752f8b8,3,5ca42f47-4eae-11e8-93fd-066cff24d637,3,,11.32928718,55.31257764,11.3385052,55.32167245,11.33430254,55.31695971
0090,0330,1971-01-30T13:00:00.000,,Slagelse,Bakkevej,Bakkevej,4cece52e-46b0-4fe6-83ad-b60a18531526,3,5ca42f48-4eae-11e8-93fd-066cff24d637,3,,11.25965023,55.37304077,11.26320514,55.3744699,11.26180394,55.37388946
0091,0330,1900-01-01T13:00:00.000,,Slagelse,Bakkevej,Bakkevej,67bb126a-cef7-45b4-a3c4-c2d9dafd51a4,3,5ca42f49-4eae-11e8-93fd-066cff24d637,3,,11.37533481,55.41528266,11.39265186,55.42183242,11.38526088,55.4190368
0092,0330,1900-01-01T13:00:00.000,,Slagelse,Baldersvej,Baldersvej,66eeeb22-0d6f-44a6-a1d9-dcd6ba1b190e,3,5ca42f4a-4eae-11e8-93fd-066cff24d637,3,,11.38146536,55.40699306,11.38435922,55.40757424,11.38303926,55.40731751
0093,0330,1900-01-01T13:00:00.000,,Slagelse,Baldersvej,Baldersvej,39d7ff59-1d42-4487-aa74-2d4a596d9f43,3,5ca42f4b-4eae-11e8-93fd-066cff24d637,3,,11.11916425,55.34406599,11.12125127,55.34452019,11.12017084,55.34444739
0095,0330,1900-01-01T13:00:00.000,,Slagelse,Banehegnet,Banehegnet,7991658a-0a0f-4889-abf0-bf17b4efcce2,3,5ca42f4c-4eae-11e8-93fd-066cff24d637,3,,11.33003513,55.40217526,11.33123945,55.40313729,11.33104651,55.40264376
0096,0330,1900-01-01T13:00:00.000,,Slagelse,Banevej,Banevej,21128cb4-4bed-40d9-9412-f84866aa20c3,3,5ca42f4d-4eae-11e8-93fd-066cff24d637,3,,11.17243418,55.36273285,11.17857034,55.36551095,11.17374108,55.36360724
0097,0330,1900-01-01T13:00:00.000,,Slagelse,Banevej,Banevej,e273398c-dc84-41e6-a1eb-0cc09171b7df,3,5ca42f4e-4eae-11e8-93fd-066cff24d637,3,,11.43470131,55.26463929,11.46019806,55.27931961,11.44538897,55.267294
0098,0330,1900-01-01T13:00:00.000,,Slagelse,Banevolden,Banevolden,396c361e-8632-4602-b33c-6eff35a7c57d,3,5ca42f4f-4eae-11e8-93fd-066cff24d637,3,,11.34976621,55.41224013,11.3511765,55.41293635,11.3504627,55.41257263
0099,0330,1900-01-01T13:00:00.000,,Slagelse,Bankehusvej,Bankehusvej,2a5072b5-8774-4aba-837c-f6c145380a77,3,5ca42f50-4eae-11e8-93fd-066cff24d637,3,,11.28797476,55.22766767,11.32008231,55.23394293,11.30729421,55.23029593
0101,0330,1974-12-07T13:00:00.000,,Slagelse,Barkemosevej,Barkemosevej,c45cb7fa-64a6-4550-a3af-9a8531ad21ba,3,5ca42f52-4eae-11e8-93fd-066cff24d637,3,,11.25296749,55.42670394,11.28404113,55.44295364,11.25607699,55.43327767
0102,0330,1900-01-01T13:00:00.000,,Slagelse,Basnæsvej,Basnæsvej,9a141ab3-3809-4d93-8656-93ceeeb543de,3,5ca42f53-4eae-11e8-93fd-066cff24d637,3,,11.32002587,55.20563343,11.39204872,55.23234255,11.35298238,55.21727035
0103,0330,1900-01-01T13:00:00.000,,Slagelse,Bastholmvej,Bastholmvej,c01966b6-a2a7-4f28-a842-42a2729a4c39,3,5ca42f54-4eae-11e8-93fd-066cff24d637,3,,11.32439456,55.41538435,11.3278863,55.41971146,11.32687382,55.41727817
0104,0330,1900-01-01T13:00:00.000,,Slagelse,Basunvej,Basunvej,51bc5e67-65dc-4dc3-ab9a-eed481c6e857,3,5ca42f55-4eae-11e8-93fd-066cff24d637,3,,11.32914927,55.41424232,11.32998344,55.41466053,11.32956475,55.41445045
0106,0330,1900-01-01T13:00:00.000,,Slagelse,Batterivej,Batterivej,3488c510-2bc9-4233-b458-f12f406a78de,3,5ca42f56-4eae-11e8-93fd-066cff24d637,3,,11.13543345,55.33114088,11.13795941,55.33268981,11.13672076,55.33216718
0107,0330,1900-01-01T13:00:00.000,,Slagelse,Baunehøjvej,Baunehøjvej,fa61fd0c-bb35-46a6-8b2c-bd16f6c5615e,3,5ca42f57-4eae-11e8-93fd-066cff24d637,3,,11.27618121,55.31824168,11.2995053,55.33112026,11.28757734,55.32432929
0108,0330,1900-01-01T13:00:00.000,,Slagelse,Baunevej,Baunevej,ff49b211-0ab2-4ee1-8584-b8a87e8e6234,3,5ca42f58-4eae-11e8-93fd-066cff24d637,3,,11.30371186,55.2596168,11.30682472,55.2628367,11.30427008,55.26108739
0109,0330,1900-01-01T13:00:00.000,,Slagelse,Bavnehøjvej,Bavnehøjvej,8f97c6dc-4488-492c-a4a2-de8bf46ae905,3,5ca42f5a-4eae-11e8-93fd-066cff24d637,3,,11.2932391,55.38583996,11.31674932,55.39231324,11.30523826,55.39157068
0110,0330,1900-01-01T13:00:00.000,,Slagelse,Beethovensvej,Beethovensvej,d0dfe331-1bae-4779-9053-f635915fa603,3,5ca42f5b-4eae-11e8-93fd-066cff24d637,3,,11.32567238,55.40967258,11.32910739,55.41392107,11.32644357,55.41207308
0111,0330,1900-01-01T13:00:00.000,,Slagelse,Begoniavej,Begoniavej,388e35c1-bf75-4c27-9cc9-557d09deaca6,3,5ca42f5c-4eae-11e8-93fd-066cff24d637,3,,11.20984875,55.44388142,11.21046707,55.44389932,11.21015791,55.44389032
0112,0330,1900-01-01T13:00:00.000,,Slagelse,Bekkasinvangen,Bekkasinvangen,de304c8a-00e2-411a-b1f2-e7e8eb807b15,3,5ca42f5d-4eae-11e8-93fd-066cff24d637,3,,11.21329506,55.37923603,11.21480449,55.38233383,11.21406787,55.38078281
0113,0330,1900-01-01T13:00:00.000,,Slagelse,Bekkasinvej,Bekkasinvej,0f17764d-ec27-4c53-a9f5-9a56dabf1272,3,5ca42f5e-4eae-11e8-93fd-066cff24d637,3,,11.21031863,55.43344949,11.21247515,55.43375355,11.21139727,55.43360241
0114,0330,1900-01-01T13:00:00.000,,Slagelse,Bekkasinvænget,Bekkasinvænget,c38cf5f9-1b21-43dd-a996-2d0fe401b803,3,5ca42f5f-4eae-11e8-93fd-066cff24d637,3,,11.32010913,55.40578916,11.32172934,55.40665254,11.32110642,55.40606402
0115,0330,1900-01-01T13:00:00.000,,Slagelse,Belgiensvej,Belgiensvej,bda1f25c-d09f-450e-96dc-249a035648a8,3,5ca42f60-4eae-11e8-93fd-066cff24d637,3,,11.32441678,55.38996745,11.32589075,55.39127457,11.32509264,55.39065664
0116,0330,1900-01-01T13:00:00.000,,Slagelse,Bellisvej,Bellisvej,95c179d2-2844-481a-92da-8406d9910f8c,3,5ca42f61-4eae-11e8-93fd-066cff24d637,3,,11.20598291,55.44224834,11.2064095,55.44331549,11.2063503,55.442853
0117,0330,1900-01-01T13:00:00.000,,Slagelse,Bellisvej,Bellisvej,6a5506f4-a4b8-4198-bc85-078bf70ebbb8,3,5ca42f62-4eae-11e8-93fd-066cff24d637,3,,11.16629731,55.36388825,11.16843075,55.36403903,11.16731371,55.36398309
0118,0330,1900-01-01T13:00:00.000,,Slagelse,Benediktevej,Benediktevej,07f6e0b2-7f20-4838-9b55-46cf9d8d7a41,3,5ca42f63-4eae-11e8-93fd-066cff24d637,3,,11.32481875,55.39383271,11.33072221,55.39451974,11.32798478,55.39435186
0119,0330,1900-01-01T13:00:00.000,,Slagelse,Bernstensgade,Bernstensgade,eb1ed6b7-fc73-494f-8e1f-933516edcb4a,3,5ca42f64-4eae-11e8-93fd-066cff24d637,3,,11.13511194,55.33766078,11.13649803,55.33809455,11.13580513,55.33787751
0121,0330,1900-01-01T13:00:00.000,,Slagelse,Bildsø Enghave,Bildsø Enghave,b632fb90-a011-4f0c-b336-b959a24fa418,3,5ca42f65-4eae-11e8-93fd-066cff24d637,3,,11.2194699,55.44881879,11.23357783,55.45477547,11.22724822,55.45265939
0123,0330,1900-01-01T13:00:00.000,,Slagelse,Bildsøvej,Bildsøvej,cce125c0-1d49-4c6e-bdf7-a30a081e5738,3,5ca42f66-4eae-11e8-93fd-066cff24d637,3,,11.21267164,55.35063916,11.25543572,55.47173022,11.23112677,55.4171015
