id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507c-9556-32b8-e044-0003ba298018,1,2000-02-05T20:49:49.000,2019-02-13T13:17:58.518,0003,Ballerupvej,Ballerupvej,33,,2620,Albertslund,,,0151,Ballerup,20651,"Harrestrup By, Herstedøster",2n,0,710849.01,6178610.65,55.70732494,12.35612149,A,1,UF,291.97,2004-11-03T00:00:00.000,100m_61786_7108,1km_6178_710,10km_617_71,1084,Region Hovedstaden,"Harrestrup By, Herstedøster",01510003__33,9089,Pederstrup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,20651,2n,0,16.7,0a3f507c-9556-32b8-e044-0003ba298018,12614509-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.35655713,55.70742855,1,Tapeten,1,,9004e319-f2eb-43e2-9d6d-b202bc5a2cb0,4,Pederstrup,2018-05-03T14:08:02.125,2000-02-05T20:49:49.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Ballerupvej 33, 2620 Albertslund"
6a8d00bc-d630-441e-a0fb-ea8f449bc692,1,2019-08-05T12:06:10.862,2019-08-06T14:16:04.114,0005,Propelvej,Propelvej,5,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707322.2946616793,6184330.298634965,55.76015239,12.30442763,A,5,UF,200,2019-08-05T14:56:26.442,100m_61843_7073,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005___5,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,13.5,e48c6c18-ca0d-432c-bbe5-a66649b17441,ec8ddb19-bb09-4f5b-be85-fdace5dc39db,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-06T14:16:04.114,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 5, 2760 Måløv"
c957eb04-ec33-4f94-ad07-c78dc5919641,1,2019-08-05T12:36:16.642,2019-08-06T14:15:18.185,0005,Propelvej,Propelvej,9,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707369.8270304962,6184382.626736857,55.76060144,12.30522356,A,5,TD,200,2019-08-05T14:59:16.650,100m_61843_7073,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005___9,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,11.4,bbc838ea-8522-4697-9e5f-81a2cf52d410,c8f5e47c-364b-4339-b888-43ddf652542b,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-06T14:15:18.185,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 9, 2760 Måløv"
0442be1f-9550-4961-8b10-03a59f015516,1,2019-08-06T13:58:56.032,2019-08-06T14:15:35.004,0005,Propelvej,Propelvej,11,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707353.8153315258,6184397.793213916,55.76074434,12.30498035,A,5,TD,200,2019-08-06T14:00:22.113,100m_61843_7073,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005__11,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,11.5,03a12eac-5d00-453d-a68c-5722ca72eb5d,d76254c4-9dd2-4fee-9364-3be41febe6c8,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-06T14:15:35.004,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 11, 2760 Måløv"
e658d650-4043-456f-8e34-1fe222d65ff3,1,2019-08-06T14:04:37.246,2019-08-06T14:08:45.615,0005,Propelvej,Propelvej,13,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707324.9214815401,6184416.96857049,55.76092872,12.30453523,A,5,TD,200,2019-08-06T14:04:37.246,100m_61844_7073,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005__13,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,11.1,9b8ba1ae-9c8b-42b6-8900-19cc41c9df6d,41859caa-b654-4e0e-94c6-758c733b671c,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-06T14:04:37.246,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 13, 2760 Måløv"
4d608bfc-4aa0-4fe3-ba52-cadb4c6a206f,1,2019-08-05T11:59:04.675,2022-03-03T17:41:42.734,0005,Propelvej,Propelvej,3,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707404.4468114574,6184428.564856279,55.76099869,12.30580922,A,5,TN,200,2022-03-03T17:41:42.734,100m_61844_7074,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005___3,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,11.4,1811454d-a050-4b32-a503-7a54a6f7cf78,0dbff368-a600-416e-9c1a-6d199e48418b,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-05T11:59:04.675,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 3, 2760 Måløv"
ec660b21-1812-4f1c-b390-c25a2d05d154,1,2019-08-05T12:11:46.061,2022-03-03T17:41:58.735,0005,Propelvej,Propelvej,7,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707263.7045274094,6184301.444602037,55.75991864,12.30347362,A,5,TN,200,2022-03-03T17:41:58.735,100m_61843_7072,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005___7,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,13.9,f81ad97f-1c27-48b6-9dcc-e904ca4d3c66,5e6a7d5d-067c-4f94-a970-64baece5b1fc,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-06T14:16:39.459,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 7, 2760 Måløv"
55387769-e3a3-4a8e-84b3-b75f62ace8e0,1,2019-08-06T14:07:22.018,2022-03-03T17:42:15.017,0005,Propelvej,Propelvej,15,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49a,0,707359.4787198122,6184444.524888198,55.76116111,12.30510594,A,5,TN,200,2022-03-03T17:42:15.017,100m_61844_7073,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005__15,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,21151,49a,0,11.2,49ca6898-d23d-48d3-8db5-201321d96fcf,e3dbdbdc-5377-46ac-a247-cbb9f2dbb7d8,Adressemyn,A,V0,12.30623972,55.76144355,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2020-08-20T15:45:55.513134,2019-08-06T14:07:22.018,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 15, 2760 Måløv"
cc6d20b0-f8b3-4a09-b817-74ad98337736,1,2022-12-08T14:40:07.682,2022-12-08T14:40:07.682,0005,Propelvej,Propelvej,17,,2760,Måløv,,,0151,Ballerup,21151,"Måløv By, Måløv",49d,0,707387.1147742297,6184510.61902124,55.76174217,12.30559582,A,5,UF,200,2022-12-08T14:40:07.682,100m_61845_7073,1km_6184_707,10km_618_70,1084,Region Hovedstaden,"Måløv By, Måløv",01510005__17,7188,Måløv,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Landzone,21151,49d,0,,a59aae8d-6cab-4b0a-9065-18cbb1340db5,a4b8c0dd-60b9-464d-a2d0-08844af92bbd,Adressemyn,A,V0,12.30597668,55.76188648,8,Måløv Ny Hal,1,,244e3a5d-93f9-4b2a-b7f7-8db7ea1dea68,2,Måløv,2022-12-08T14:40:07.682764,2022-12-08T14:40:07.682,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Propelvej 17, 2760 Måløv"
0a3f507b-6137-32b8-e044-0003ba298018,1,2000-02-05T20:37:31.000,2020-10-02T11:44:00.929,0006,Agernhaven,Agernhaven,12,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712041.34,6183157.98,55.74759365,12.37858738,A,1,TN,200,2012-09-19T23:59:00.000,100m_61831_7120,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__12,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,31,0a3f507b-6137-32b8-e044-0003ba298018,12174b60-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.37955098,55.74786446,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:31.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 12, 2750 Ballerup"
0a3f507b-6128-32b8-e044-0003ba298018,1,2000-02-05T23:28:15.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712264.57,6183239.7,55.7482289,12.38220077,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.1,0a3f507b-6128-32b8-e044-0003ba298018,12174b52-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38216728,55.74831539,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T23:28:15.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2A, 2750 Ballerup"
0a3f507b-6129-32b8-e044-0003ba298018,1,2000-03-27T11:28:05.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2B,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712266.76,6183232.69,55.74816506,12.38223015,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2B,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.1,0a3f507b-6129-32b8-e044-0003ba298018,12174b53-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38201747,55.74812019,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:28:05.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2B, 2750 Ballerup"
0a3f507b-6130-32b8-e044-0003ba298018,1,2000-02-05T23:28:14.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2K,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kp,0,712290.75,6183249.92,55.74830909,12.38262505,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2K,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kp,0,33.8,0a3f507b-6130-32b8-e044-0003ba298018,12174b5a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38253625,55.74836054,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T23:28:14.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2K, 2750 Ballerup"
0a3f507b-6131-32b8-e044-0003ba298018,1,2000-02-05T20:37:31.000,2020-10-02T11:26:08.804,0006,Agernhaven,Agernhaven,4,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712261.2805217069,6183311.439622455,55.74887382,12.38220419,A,5,TN,200,2020-10-02T11:19:43.097,100m_61833_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006___4,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,32.1,0a3f507b-6131-32b8-e044-0003ba298018,12174b5b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38169479,55.74849548,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:31.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 4, 2750 Ballerup"
0a3f507b-6135-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2020-10-02T11:43:58.835,0006,Agernhaven,Agernhaven,10A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712050.96,6183215.5,55.74810538,12.378785,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7120,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006_10A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,30.3,0a3f507b-6135-32b8-e044-0003ba298018,12174b5e-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.37976483,55.74805521,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 10A, 2750 Ballerup"
2ce7d084-55ea-47b8-b6f2-84e4a8803600,1,2017-10-20T10:37:19.820,2020-10-02T11:44:00.929,0006,Agernhaven,Agernhaven,12Z,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712042.86,6183125.83,55.74730461,12.3785866,A,5,TN,200,2017-10-20T00:00:00.000,100m_61831_7120,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006_12Z,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,31.2,6e835d7b-5e81-4828-a6dc-c6aef10f92d0,a62e70a3-e49c-11e7-aad4-06beed145496,Ekstern,B,V2,12.37955098,55.74786446,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2017-10-20T10:37:19.820,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 12Z, 2750 Ballerup"
f5d50e15-a52f-407d-bbed-5694d91a1cd2,1,2017-10-16T10:54:09.000,2020-10-02T11:19:43.384,0006,Agernhaven,Agernhaven,4A,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712297.7925972944,6183304.257607663,55.7487934,12.38277926,A,5,TN,200,2020-10-02T11:19:43.384,100m_61833_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__4A,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,32.5,891975af-884d-4956-8721-59256102e39f,a63645b7-e49c-11e7-aad4-06beed145496,Ekstern,B,V0,12.38169479,55.74849548,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2017-10-16T10:54:09.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 4A, 2750 Ballerup"
0a3f507b-612b-32b8-e044-0003ba298018,1,2000-03-27T11:26:17.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2D,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712271.01,6183218.68,55.74803753,12.38228686,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2D,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.1,0a3f507b-612b-32b8-e044-0003ba298018,12174b55-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38207175,55.74800482,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:26:17.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2D, 2750 Ballerup"
0a3f507b-612c-32b8-e044-0003ba298018,1,2000-03-27T11:26:44.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2E,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712274.35,6183209.13,55.74795041,12.38233255,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2E,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.5,0a3f507b-612c-32b8-e044-0003ba298018,12174b56-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38210974,55.74791966,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:26:44.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2E, 2750 Ballerup"
0a3f507b-612d-32b8-e044-0003ba298018,1,2000-03-27T11:26:57.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2F,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712280.95,6183211.22,55.74796626,12.38243913,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2F,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.5,0a3f507b-612d-32b8-e044-0003ba298018,12174b57-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38210927,55.74792074,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:26:57.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2F, 2750 Ballerup"
ebc0c783-bb2a-491d-ac2a-4e1898e0b96a,1,2011-01-07T10:34:04.330,2020-10-02T11:43:58.835,0006,Agernhaven,Agernhaven,10,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712082.83,6183212.61,55.74806551,12.37928958,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7120,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__10,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,30.3,cf10460f-0a70-4681-afd6-23b610670389,20e88597-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.37976483,55.74805521,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2011-01-07T10:34:04.330,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 10, 2750 Ballerup"
0a3f507b-612f-32b8-e044-0003ba298018,1,2000-03-27T11:27:28.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2H,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712294.44,6183215.38,55.74799766,12.38265689,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2H,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.6,0a3f507b-612f-32b8-e044-0003ba298018,12174b59-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38210871,55.74792201,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:27:28.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2H, 2750 Ballerup"
0a3f507b-612a-32b8-e044-0003ba298018,1,2000-03-27T11:28:49.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2C,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712268.93,6183225.61,55.7481006,12.38225916,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2C,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.1,0a3f507b-612a-32b8-e044-0003ba298018,12174b54-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38204192,55.74807139,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:28:49.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2C, 2750 Ballerup"
0a3f507b-612e-32b8-e044-0003ba298018,1,2000-03-27T11:27:07.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,2G,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8kq,0,712287.58,6183213.28,55.74798183,12.38254617,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006__2G,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8kq,0,34.6,0a3f507b-612e-32b8-e044-0003ba298018,12174b58-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38210894,55.74792149,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-03-27T11:27:07.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 2G, 2750 Ballerup"
0a3f507b-6136-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2018-07-04T18:00:00.000,0006,Agernhaven,Agernhaven,10B,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712123.94,6183231.76,55.74821928,12.3799582,A,1,TN,200,2012-09-19T23:59:00.000,100m_61832_7121,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006_10B,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,30.3,0a3f507b-6136-32b8-e044-0003ba298018,12174b5f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.37976483,55.74805521,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 10B, 2750 Ballerup"
0a3f507b-6132-32b8-e044-0003ba298018,1,2000-02-05T20:37:31.000,2021-01-11T18:17:27.632,0006,Agernhaven,Agernhaven,6,,2750,Ballerup,,,0151,Ballerup,20151,"Ballerup By, Ballerup",8eb,0,712240.7284823118,6183305.349610275,55.7488282,12.38187262,A,5,TN,200,2020-10-02T11:18:19.228,100m_61833_7122,1km_6183_712,10km_618_71,1084,Region Hovedstaden,"Ballerup By, Ballerup",01510006___6,7187,Ballerup,1469,Københavns Vestegns Politi,1109,Retten i Glostrup,0020,Ballerup,Byzone,20151,8eb,0,32.3,0a3f507b-6132-32b8-e044-0003ba298018,12174b5c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.38169479,55.74849548,9,Egebjerghallen,1,,908e1170-5049-4276-a68c-fd150afe8ab3,1,Ballerup,2018-05-03T14:08:02.125,2000-02-05T20:37:31.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Agernhaven 6, 2750 Ballerup"
