kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0183,2019-08-26T11:22:43.490,,Ishøj,Stæreskellet,Stæreskellet,c0301cae-5cfb-418e-8f5f-e3da6c767673,3,9fc51b97-80d2-4700-bea0-a0f40e3eb98b,3,,12.35353696,55.6053447,12.35471129,55.60617467,12.35443847,55.60562916
0002,0183,2021-04-23T13:32:51.147,,Ishøj,Mejsevangen,Mejsevangen,62c032eb-d188-49d5-a2c1-97e610885e8a,3,746afa32-ff74-441a-8c52-f7e4f5b507fd,3,,12.35260594,55.60769146,12.35458508,55.60894562,12.35347418,55.60825786
0003,0183,2021-08-17T13:20:58.553,,Ishøj,Thors Vænge,Thors Vænge,c23204df-de90-48d3-aa73-103d6765688f,3,f985cd0f-f17b-4920-b004-37dec474f24f,3,,12.28436336,55.62925528,12.28838644,55.63065875,12.28671017,55.63015958
0004,0183,2023-01-20T16:55:52.401,,Ishøj,Spættevangen,Spættevangen,94eaa4ba-aba2-451b-82d4-e6b48d0e47d9,3,d99d4eee-5b9b-4616-89a2-02e48f856403,3,,12.35142558,55.60667819,12.35375789,55.60796098,12.35206159,55.60751548
0010,0183,1900-01-01T13:00:00.000,,Ishøj,Akselsvej,Akselsvej,1ecb424e-a2c1-4e02-a133-976d83b6edc8,3,5c9bbcf2-4eae-11e8-93fd-066cff24d637,3,,12.35859529,55.60495791,12.35969885,55.60582812,12.35914964,55.6053919
0018,0183,1900-01-01T17:23:00.000,,Ishøj,Alleen,Alleen,9572c6e7-5bd7-415d-a1e7-43806afc040d,3,5c9bbcf3-4eae-11e8-93fd-066cff24d637,3,,12.30623139,55.61903657,12.30707441,55.62104902,12.30662089,55.62005408
0020,0183,1900-01-01T13:00:00.000,,Ishøj,Allevej,Allevej,4ce2ed6d-85e2-4ea6-bca6-5dc26ce7c689,3,5c9bbcf4-4eae-11e8-93fd-066cff24d637,3,,12.25590195,55.62169446,12.27846885,55.62620954,12.2669972,55.62294973
0025,0183,1900-01-01T17:24:00.000,,Ishøj,Anemonen,Anemonen,0ad9fbff-0770-4c6f-9cdf-28b8eaaf793c,3,5c9bbcf5-4eae-11e8-93fd-066cff24d637,3,,12.30384639,55.61929237,12.30439045,55.62038357,12.30428924,55.61984333
0030,0183,1900-01-01T13:00:00.000,,Ishøj,Astridsvej,Astridsvej,a5ce1fb0-33d0-4766-a768-d8d9ea478dac,3,5c9bbcf6-4eae-11e8-93fd-066cff24d637,3,,12.3601194,55.60557364,12.36154093,55.60661206,12.36083016,55.60609285
0050,0183,1900-01-01T13:00:00.000,,Ishøj,Baldersbækvej,Baldersbækvej,a5d04068-535a-459f-b006-d89fac91404f,3,5c9bbcf7-4eae-11e8-93fd-066cff24d637,3,,12.32030244,55.61692213,12.32682377,55.62270801,12.3240248,55.61963211
0055,0183,1900-01-01T13:00:00.000,,Ishøj,Baldershøj,Baldershøj,0209580f-37ff-4363-8de4-1258523ba94c,3,5c9bbcf8-4eae-11e8-93fd-066cff24d637,3,,12.3137107,55.61352617,12.32294247,55.61665893,12.31836995,55.61474107
0060,0183,1900-01-01T13:00:00.000,,Ishøj,Baldersvej,Baldersvej,02407986-d3f8-4c33-add2-729436a71c13,3,5c9bbcf9-4eae-11e8-93fd-066cff24d637,3,,12.28103391,55.62721603,12.28533901,55.62821246,12.28362967,55.62737698
0070,0183,1900-01-01T13:00:00.000,,Ishøj,Birkevej,Birkevej,50cf2b6f-9c08-4af1-b044-f06e5d699614,3,5c9bbcfa-4eae-11e8-93fd-066cff24d637,3,,12.36539021,55.6092122,12.37083133,55.61131513,12.36810709,55.61026111
0075,0183,1900-01-01T13:00:00.000,,Ishøj,Bjerggården,Bjerggården,9ff957b7-cf2c-43e5-a049-5e33301350cb,3,5c9bbcfb-4eae-11e8-93fd-066cff24d637,3,,12.34879455,55.61083658,12.35062361,55.6120805,12.34967683,55.61146255
0080,0183,2000-11-07T13:16:00.000,,Ishøj,Torslundemaglevej,Torslundemaglevej,d733d00d-f7b4-488f-9e70-027a956c375f,3,5c9bbcfc-4eae-11e8-93fd-066cff24d637,3,,12.2542105,55.6262491,12.25995003,55.63430739,12.25752025,55.6303633
0082,0183,1900-01-01T13:00:00.000,,Ishøj,Bredekærs Vænge,Bredekærs Vænge,746a0701-c8ef-4587-9af4-3441d3efcb01,3,5c9bbcfd-4eae-11e8-93fd-066cff24d637,3,,12.34830888,55.61721468,12.35650451,55.62108639,12.35249585,55.6191308
0085,0183,1900-01-01T13:00:00.000,,Ishøj,Brentedalen,Brentedalen,a576dc4a-7f63-4051-b112-c9c8bc8c1032,3,5c9bbcfe-4eae-11e8-93fd-066cff24d637,3,,12.33229694,55.6254592,12.34795496,55.63341525,12.34082835,55.62958245
0090,0183,1900-01-01T13:00:00.000,,Ishøj,Brentevej,Brentevej,1387f925-7c08-4da1-9280-fefb5e1d17fd,3,5c9bbcff-4eae-11e8-93fd-066cff24d637,3,,12.33183228,55.62133668,12.34831114,55.62607787,12.33886035,55.62375971
0100,0183,1900-01-01T13:00:00.000,,Ishøj,Broenge,Broenge,00e0fe76-b6d3-45a4-b25b-291bc1343c21,3,5c9bbd00-4eae-11e8-93fd-066cff24d637,3,,12.31895797,55.6175022,12.32266425,55.62222801,12.32034755,55.61976172
0105,0183,1900-01-01T13:00:00.000,,Ishøj,Brogrenen,Brogrenen,dee6334a-d602-40fc-a4c6-978d6bb1a82e,3,5c9bbd01-4eae-11e8-93fd-066cff24d637,3,,12.32751917,55.61751654,12.33010716,55.61902434,12.32853795,55.61826749
0107,0183,1900-01-01T13:00:00.000,,Ishøj,Brolæggerpladsen,Brolæggerpladsen,1c14ce9d-9612-4ad6-a091-623a963bf77e,3,5c9bbd02-4eae-11e8-93fd-066cff24d637,3,,12.34480922,55.61592247,12.34656551,55.61668592,12.34563295,55.61624947
0110,0183,1900-01-01T13:00:00.000,,Ishøj,Brønsgårdsvej,Brønsgårdsvej,0f5ca41d-5446-4495-814a-b61d20f3d50d,3,5c9bbd03-4eae-11e8-93fd-066cff24d637,3,,12.24467333,55.62644492,12.24893725,55.63195735,12.24671428,55.63008759
0115,0183,1900-01-01T13:00:00.000,,Ishøj,Bødkerpladsen,Bødkerpladsen,c3dea09a-f010-4444-a5cc-a4ba9e7f900f,3,5c9bbce7-4eae-11e8-93fd-066cff24d637,3,,12.34597819,55.61235515,12.34819155,55.61408555,12.34728241,55.61294634
0125,0183,1900-01-01T13:00:00.000,,Ishøj,Bøgelunden,Bøgelunden,c619a0f4-32c4-4f30-862d-909df94c71b2,3,5c9bbd04-4eae-11e8-93fd-066cff24d637,3,,12.33923619,55.61240839,12.34226507,55.61372134,12.34078272,55.61310635
0130,0183,1900-01-01T17:22:00.000,,Ishøj,Cypressen,Cypressen,14f31bd9-28ea-46bb-b86d-d83f09a32181,3,5c9bbd05-4eae-11e8-93fd-066cff24d637,3,,12.30588578,55.6189506,12.3080666,55.62090392,12.30728923,55.6199312
0135,0183,1900-01-01T13:00:00.000,,Ishøj,Drejerpladsen,Drejerpladsen,9704f0a4-5f1d-4941-98e5-85c634802456,3,5c9bbd06-4eae-11e8-93fd-066cff24d637,3,,12.34276343,55.61480155,12.34406788,55.6154576,12.34331893,55.61510039
0143,0183,1900-01-01T13:00:00.000,,Ishøj,Egelunden,Egelunden,f7f20032-f128-42da-9e07-2eb75ec505a1,3,5c9bbd07-4eae-11e8-93fd-066cff24d637,3,,12.33699648,55.61132834,12.34028804,55.61276063,12.33865752,55.6120757
0144,0183,2008-12-01T15:50:00.000,,Ishøj,Ellekilde,Ellekilde,122cfdc0-aed8-43c8-9b73-d3223a7e4e23,3,5c9bbd08-4eae-11e8-93fd-066cff24d637,3,,12.25701788,55.62576905,12.25943703,55.62675292,12.25802154,55.62626756
0145,0183,1900-01-01T13:00:00.000,,Ishøj,Elmelunden,Elmelunden,351c1ec4-52cd-4d31-9986-fea6a1f1f373,3,5c9bbd09-4eae-11e8-93fd-066cff24d637,3,,12.33590867,55.61067837,12.33728701,55.61165203,12.33638231,55.61105158
0150,0183,1900-01-01T13:00:00.000,,Ishøj,Engsvinget,Engsvinget,086e68f5-a2dd-435e-9442-7420969ec874,3,5c9bbd0a-4eae-11e8-93fd-066cff24d637,3,,12.35679682,55.60134095,12.35828524,55.60259873,12.35778434,55.60191083
0155,0183,2013-12-18T13:48:00.000,,Ishøj,Fasanskellet,Fasanskellet,ede0119a-6ea2-2415-e044-00144f3ead67,3,5c9bbd0b-4eae-11e8-93fd-066cff24d637,3,,12.35123365,55.60450428,12.35325699,55.60547327,12.35242326,55.6049278
0160,0183,2013-12-18T13:57:00.000,,Ishøj,Fasanvangen,Fasanvangen,ede0119a-6ea3-2415-e044-00144f3ead67,3,5c9bbd0c-4eae-11e8-93fd-066cff24d637,3,,12.35054397,55.60413839,12.35204119,55.60518882,12.35144099,55.60455286
0170,0183,1900-01-01T13:00:00.000,,Ishøj,Freysvej,Freysvej,741231d4-e605-4549-9d8a-34b5aa775bd0,3,5c9bbd0d-4eae-11e8-93fd-066cff24d637,3,,12.28396874,55.62805195,12.28441034,55.62992909,12.28406921,55.6290021
0180,0183,1900-01-01T13:00:00.000,,Ishøj,Friggasvej,Friggasvej,58e54aba-d99a-426f-8d14-5bf117a32b4c,3,5c9bbd0e-4eae-11e8-93fd-066cff24d637,3,,12.28658409,55.62651204,12.28784979,55.62929452,12.28678149,55.62772225
0190,0183,1900-01-01T13:00:00.000,,Ishøj,Friisvej,Friisvej,8e112f71-16bc-437b-985e-ea79ab744eed,3,5c9bbd0f-4eae-11e8-93fd-066cff24d637,3,,12.35835774,55.60457463,12.36256034,55.60634234,12.36054949,55.6054163
0198,0183,1900-01-01T13:00:00.000,,Ishøj,Fyrrelunden,Fyrrelunden,c8ddd900-d262-4626-a129-74a29d376894,3,5c9bbd10-4eae-11e8-93fd-066cff24d637,3,,12.34263119,55.6112933,12.34571702,55.61263258,12.3442125,55.61200686
0199,0183,1900-01-01T17:23:00.000,,Ishøj,Georginen,Georginen,351067d9-eec7-4eb8-b46a-a0f71fb2154f,3,5c9bbd11-4eae-11e8-93fd-066cff24d637,3,,12.30510299,55.61914482,12.30594614,55.6209737,12.30579371,55.62021476
0200,0183,1900-01-01T13:00:00.000,,Ishøj,Georgs Vænge,Georgs Vænge,5ff1791c-720b-4260-9bb0-7523a366409a,3,5c9bbd12-4eae-11e8-93fd-066cff24d637,3,,12.30300711,55.62674717,12.30552263,55.62719421,12.30403742,55.62707053
0203,0183,1900-01-01T13:00:00.000,,Ishøj,Gildbrostien,Gildbrostien,1151d4e4-2af5-48f6-aa7e-85e65e82b839,3,5c9bbd13-4eae-11e8-93fd-066cff24d637,3,,12.35681733,55.61433302,12.36275731,55.62002628,12.35934385,55.61697005
0205,0183,1900-01-01T13:00:00.000,,Ishøj,Gildbrovej,Gildbrovej,8614cd6d-b0d5-4de2-a666-05af7e2ba19a,3,5c9bbd14-4eae-11e8-93fd-066cff24d637,3,,12.35690779,55.61656033,12.36509974,55.62076445,12.3607005,55.61846935
0215,0183,1900-01-01T13:00:00.000,,Ishøj,Granlunden,Granlunden,ad6a0502-1d8c-4a78-b092-c3b8695f0b3f,3,5c9bbd15-4eae-11e8-93fd-066cff24d637,3,,12.3403666,55.60996019,12.34365811,55.61145144,12.34207063,55.61073289
0220,0183,1900-01-01T13:00:00.000,,Ishøj,Granvej,Granvej,500bc115-eafb-4246-bd66-71d82ba36467,3,5c9bbd16-4eae-11e8-93fd-066cff24d637,3,,12.35467609,55.60369053,12.35529823,55.6042745,12.35498234,55.60398425
0226,0183,1900-01-01T13:00:00.000,,Ishøj,Hummeren,Hummeren,fdc30fa0-5a49-4d5c-a39c-f8bbd7f8e840,3,5c9bbd17-4eae-11e8-93fd-066cff24d637,3,,12.38432529,55.60901463,12.3864553,55.61110891,12.38582733,55.60984603
0228,0183,1900-01-01T13:00:00.000,,Ishøj,Hundige Havnevej,Hundige Havnevej,cc68f977-25bc-4573-afab-ebde4ded5da3,3,5c9bbd18-4eae-11e8-93fd-066cff24d637,3,,12.36189725,55.59476092,12.36399485,55.59522202,12.36293493,55.59487829
0233,0183,1900-01-01T17:24:00.000,,Ishøj,Hyacinten,Hyacinten,5a354c6f-003b-4b46-9c80-83215c28bbae,3,5c9bbd1a-4eae-11e8-93fd-066cff24d637,3,,12.3042469,55.61920853,12.3050766,55.62099078,12.30490051,55.62019112
0240,0183,1900-01-01T13:00:00.000,,Ishøj,Industribuen,Industribuen,7540e9cf-5b2b-4d14-af56-ac5fc36d173e,3,5c9bbd1b-4eae-11e8-93fd-066cff24d637,3,,12.31689424,55.61624258,12.33655222,55.62246236,12.3313328,55.61815881
0243,0183,1900-01-01T13:00:00.000,,Ishøj,Industridalen,Industridalen,b72447e0-f6f0-41a1-b949-74c118b635e7,3,5c9bbd1c-4eae-11e8-93fd-066cff24d637,3,,12.33543719,55.61859929,12.34083817,55.62131268,12.33804713,55.61983835
0247,0183,1900-01-01T13:00:00.000,,Ishøj,Industrigrenen,Industrigrenen,b7f637e4-a055-4737-b3ed-af7b582dbbce,3,5c9bbd1d-4eae-11e8-93fd-066cff24d637,3,,12.32848398,55.61794454,12.33511958,55.62147971,12.33105457,55.61988042
0248,0183,1900-01-01T13:00:00.000,,Ishøj,Industrikrogen,Industrikrogen,bdcd9fcc-7185-405f-86dc-6b168b9d6c0b,3,5c9bbd1e-4eae-11e8-93fd-066cff24d637,3,,12.31701861,55.61562013,12.32285711,55.61764025,12.32013,55.61665588
0250,0183,1900-01-01T13:00:00.000,,Ishøj,Industriskellet,Industriskellet,a47f810f-74ba-4146-86de-9bbf7531e8ea,3,5c9bbd1f-4eae-11e8-93fd-066cff24d637,3,,12.35190802,55.60487455,12.35603596,55.60817918,12.35426752,55.60654108
0260,0183,1900-01-01T13:00:00.000,,Ishøj,Industrivangen,Industrivangen,de2c5d69-188f-4767-9dad-199a0fa81682,3,5c9bbd20-4eae-11e8-93fd-066cff24d637,3,,12.35029518,55.60497443,12.354821,55.6086664,12.35266171,55.60651695
0280,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Boulevard,Ishøj Boulevard,e876ec68-075a-46b5-948a-47fa5737ff1c,3,5c9bbd21-4eae-11e8-93fd-066cff24d637,3,,12.34068097,55.60821169,12.35182767,55.61715567,12.34821951,55.61336242
0285,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Bycenter,Ishøj Bycenter,a0c62130-2f91-4806-8809-96e443e278d9,3,5c9bbd22-4eae-11e8-93fd-066cff24d637,3,,12.35302901,55.6148431,12.35499927,55.61531192,12.35400375,55.61502616
0290,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Bygade,Ishøj Bygade,25af31d1-c9a9-4170-ba1c-1ba452b81575,3,5c9bbd24-4eae-11e8-93fd-066cff24d637,3,,12.28299954,55.62241835,12.32089501,55.63093499,12.29948421,55.62561335
0291,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Centervej,Ishøj Centervej,d8eb17af-74bd-4620-bcae-b09160982d86,3,5c9bbd25-4eae-11e8-93fd-066cff24d637,3,,12.34983011,55.61222466,12.35837297,55.61541056,12.35574884,55.61461301
0292,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Lille Torv,Ishøj Lille Torv,cc13c8d9-29bf-4e8f-8029-bf3aab1598f7,3,5c9bbd26-4eae-11e8-93fd-066cff24d637,3,,12.35473605,55.61477686,12.35484984,55.61487609,12.35479295,55.61482647
0295,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Nørregade,Ishøj Nørregade,d4ba8323-7de3-4762-add4-2e1a3341c65a,3,5c9bbd27-4eae-11e8-93fd-066cff24d637,3,,12.35669984,55.61395593,12.35769485,55.61447513,12.35711126,55.61429791
0300,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Parkvej,Ishøj Parkvej,bd704e81-48e1-4ef0-92d5-612d75897956,3,5c9bbd28-4eae-11e8-93fd-066cff24d637,3,,12.32949623,55.60830792,12.34654725,55.61820599,12.33878652,55.61359978
0311,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Stationsvej,Ishøj Stationsvej,8597799e-d955-4615-a245-f6345adcd608,3,5c9bbd29-4eae-11e8-93fd-066cff24d637,3,,12.28485052,55.61242226,12.3673515,55.63428567,12.32599477,55.62269425
0315,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøjstien,Ishøjstien,014c95f4-732e-4dbc-ae9c-3d8b51befce3,3,5c9bbd2a-4eae-11e8-93fd-066cff24d637,3,,12.28557707,55.61134259,12.34879347,55.62657898,12.32136745,55.61528558
0318,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Store Torv,Ishøj Store Torv,6c32c5af-df64-4500-a09d-711c6d493a2d,3,5c9bbd2b-4eae-11e8-93fd-066cff24d637,3,,12.35600584,55.61435378,12.35645132,55.61458926,12.35628457,55.61443173
0320,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Strandvej,Ishøj Strandvej,93f361ea-1dd2-4ffe-88fe-f410a2b0a762,3,5c9bbd2c-4eae-11e8-93fd-066cff24d637,3,,12.35199399,55.60206149,12.37760995,55.61768952,12.3643697,55.61181677
0330,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Søndergade,Ishøj Søndergade,05d44eb9-df17-4791-aad4-caa0cf708c86,3,5c9bbd2d-4eae-11e8-93fd-066cff24d637,3,,12.28927447,55.61568213,12.30414512,55.62542402,12.2991728,55.62060157
0335,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Søvej,Ishøj Søvej,fb128f1b-6b03-4824-9afd-fbecbdb0e87f,3,5c9bbd2e-4eae-11e8-93fd-066cff24d637,3,,12.33404997,55.60570783,12.35606241,55.61286679,12.34994963,55.60775761
0340,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøjvej,Ishøjvej,0895e24d-0215-426b-b2f0-bc7c2a1b8bc5,3,5c9bbd2f-4eae-11e8-93fd-066cff24d637,3,,12.35745892,55.60674669,12.35942762,55.60749725,12.3584454,55.60712368
0345,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Vestergade,Ishøj Vestergade,8bac9a13-894d-474f-bf51-4589e6e9701e,3,5c9bbd30-4eae-11e8-93fd-066cff24d637,3,,12.35539381,55.61436913,12.35571325,55.61463221,12.35555315,55.61450082
0350,0183,1900-01-01T13:00:00.000,,Ishøj,Ishøj Østergade,Ishøj Østergade,3d4bea27-4a55-49b8-ac93-07d64ebf1e38,3,5c9bbd31-4eae-11e8-93fd-066cff24d637,3,,12.35664325,55.613825,12.35765299,55.61430576,12.35716002,55.61404227
0358,0183,1900-01-01T13:00:00.000,,Ishøj,Jægerbuen,Jægerbuen,d7493405-2eaf-4386-bc26-22fd5144f3b5,3,5c9bbd32-4eae-11e8-93fd-066cff24d637,3,,12.35603596,55.60790823,12.36239865,55.61191725,12.35951347,55.61004183
0359,0183,1900-01-01T13:00:00.000,,Ishøj,Jægerkrogen,Jægerkrogen,2e23f13f-babb-47e8-a34f-4fe85e9cf14c,3,5c9bbd33-4eae-11e8-93fd-066cff24d637,3,,12.3592452,55.60728333,12.36002811,55.60806708,12.35930936,55.60764305
0360,0183,1900-01-01T13:00:00.000,,Ishøj,Jægervangen,Jægervangen,1475b2c2-7fc9-4a51-a6de-1737c506d69e,3,5c9bbd34-4eae-11e8-93fd-066cff24d637,3,,12.36159989,55.60707458,12.36777502,55.60982583,12.36468724,55.60845015
0364,0183,2015-05-05T13:31:00.000,,Ishøj,Kirkebjerggårdsvej,Kirkebjerggårdsvej,d2f4fa3d-b420-4ecb-9cf4-d05b14762b31,3,5c9bbd35-4eae-11e8-93fd-066cff24d637,3,,12.30127852,55.62488526,12.30206995,55.62563961,12.30198529,55.62536013
0365,0183,1900-01-01T13:00:00.000,,Ishøj,Kirkebjerg Vænge,Kirkebjerg Vænge,ff04c42f-af6a-4100-9e40-4e218fc62012,3,5c9bbd36-4eae-11e8-93fd-066cff24d637,3,,12.30060184,55.62506268,12.30514639,55.62756376,12.30252874,55.62631305
0366,0183,2011-09-01T14:43:00.000,,Ishøj,Klokkeblomststien,Klokkeblomststien,415a04be-ce05-44e2-8dc5-2de4eb4f39cd,3,5c9bbd37-4eae-11e8-93fd-066cff24d637,3,,12.3033505,55.61539739,12.30389917,55.62124646,12.30364467,55.61831675
0368,0183,2011-09-01T14:46:00.000,,Ishøj,Kornblomststien,Kornblomststien,c3cd6e11-ae9c-4d88-9c37-916b10f76e6d,3,5c9bbd38-4eae-11e8-93fd-066cff24d637,3,,12.29819969,55.61674523,12.29914945,55.61920501,12.29832256,55.61811628
0369,0183,1900-01-01T17:26:00.000,,Ishøj,Kornvalmuen,Kornvalmuen,db5b2a98-c77c-41b1-8aa2-853dca289fc6,3,5c9bbd39-4eae-11e8-93fd-066cff24d637,3,,12.30349341,55.61537582,12.30436864,55.61763447,12.30359621,55.6164774
0370,0183,1900-01-01T13:00:00.000,,Ishøj,Kærgangen,Kærgangen,636db5ca-acc0-4ca8-93f2-a40b67f4f54b,3,5c9bbd3a-4eae-11e8-93fd-066cff24d637,3,,12.34453717,55.61328276,12.34709075,55.61504221,12.3460307,55.61404692
0375,0183,2011-09-01T14:48:00.000,,Ishøj,Kløverstien,Kløverstien,9f30f65b-aaf6-4d06-89be-ea0d93a585a9,3,5c9bbd3b-4eae-11e8-93fd-066cff24d637,3,,12.29959476,55.61598689,12.30006457,55.62134859,12.29982812,55.61866786
0380,0183,1900-01-01T13:00:00.000,,Ishøj,Køgevej,Køgevej,3a739a53-04a8-448f-b581-5ce218bd5d80,3,5c9bbd3c-4eae-11e8-93fd-066cff24d637,3,,12.27623494,55.62176075,12.28883235,55.63439839,12.28273392,55.62922361
0382,0183,1900-01-01T13:00:00.000,,Ishøj,Landlyststien,Landlyststien,6637c163-ec57-481e-8b56-b6a1fcd04d83,3,5c9bbd3d-4eae-11e8-93fd-066cff24d637,3,,12.3522287,55.61500833,12.35894128,55.61671028,12.35546389,55.61587897
0385,0183,1900-01-01T13:00:00.000,,Ishøj,Landlyst Vænge,Landlyst Vænge,f6d5aa5f-aa8d-4222-9a47-5467201647eb,3,5c9bbd3e-4eae-11e8-93fd-066cff24d637,3,,12.34582703,55.61618056,12.35279107,55.6196687,12.34965988,55.61810844
0389,0183,1900-01-01T17:26:00.000,,Ishøj,Liljen,Liljen,be7cc176-e80a-4a6b-a853-40f69108e2f8,3,5c9bbd3f-4eae-11e8-93fd-066cff24d637,3,,12.30486789,55.61781604,12.30508322,55.61832592,12.30498191,55.61807009
0390,0183,1900-01-01T13:00:00.000,,Ishøj,Liljevænget,Liljevænget,6f997d77-bc94-4215-9cf4-03d2268ed81c,3,5c9bbd40-4eae-11e8-93fd-066cff24d637,3,,12.3642652,55.61118052,12.36543825,55.61183433,12.36488033,55.61150503
0400,0183,1900-01-01T13:00:00.000,,Ishøj,Lille Bygade,Lille Bygade,d57fe87f-e5dc-4f92-9eb9-a4a9dc868b46,3,5c9bbd41-4eae-11e8-93fd-066cff24d637,3,,12.25302859,55.62527438,12.25595513,55.62572607,12.25450946,55.62545031
0410,0183,1900-01-01T13:00:00.000,,Ishøj,Lille Solhøjvej,Lille Solhøjvej,fecb0894-4bfd-4957-85f4-e6198fcafa07,3,5c9bbd42-4eae-11e8-93fd-066cff24d637,3,,12.21434809,55.63267076,12.223983,55.6337772,12.21872765,55.63332613
0420,0183,1900-01-01T13:00:00.000,,Ishøj,Lille Strandvej,Lille Strandvej,d86b8496-2b3c-4e30-ac5d-6e7225dd6153,3,5c9bbd43-4eae-11e8-93fd-066cff24d637,3,,12.35983435,55.60568423,12.36357544,55.60728333,12.36181388,55.60644749
0430,0183,1900-01-01T13:00:00.000,,Ishøj,Lokesvej,Lokesvej,42fcee36-be29-48dc-a49e-67440371a90c,3,5c9bbd44-4eae-11e8-93fd-066cff24d637,3,,12.28281667,55.62792417,12.28784004,55.62834955,12.28530824,55.62810667
0440,0183,1900-01-01T13:00:00.000,,Ishøj,Lundemosevej,Lundemosevej,2bdc83aa-80cc-4221-b402-b46f33ccdad8,3,5c9bbd45-4eae-11e8-93fd-066cff24d637,3,,12.23624237,55.62769994,12.24665611,55.63246837,12.24003006,55.62961288
0442,0183,1900-01-01T17:26:00.000,,Ishøj,Lupinen,Lupinen,888bdf96-a451-4c3a-b615-81ff15765607,3,5c9bbd46-4eae-11e8-93fd-066cff24d637,3,,12.3051638,55.61511304,12.30604491,55.61824216,12.30541208,55.61668488
0450,0183,1900-01-01T13:00:00.000,,Ishøj,Lærke Alle,Lærke Alle,3dd62734-1122-4aff-a7b7-05599579bb76,3,5c9bbd47-4eae-11e8-93fd-066cff24d637,3,,12.3602422,55.60595639,12.36554393,55.60825208,12.36305785,55.60702593
0455,0183,2011-09-01T14:50:00.000,,Ishøj,Margueritstien,Margueritstien,412fe289-8ff4-4138-b799-672c75c9ad6a,3,5c9bbd48-4eae-11e8-93fd-066cff24d637,3,,12.29739207,55.61559446,12.30079395,55.62141836,12.30049509,55.61787475
0460,0183,1900-01-01T13:00:00.000,,Ishøj,Merlegårdsvej,Merlegårdsvej,de1ee114-7f92-4219-bb56-7c583309db4c,3,5c9bbd49-4eae-11e8-93fd-066cff24d637,3,,12.30449295,55.62426725,12.30783785,55.62486505,12.3062932,55.62439549
0465,0183,2003-09-01T11:45:00.000,,Ishøj,Merlegårds Vænge,Merlegårds Vænge,fdf5de8d-5910-4365-a22e-30f198373844,3,5c9bbd4a-4eae-11e8-93fd-066cff24d637,3,,12.3053565,55.62506297,12.30895674,55.62725257,12.30734234,55.6262199
0470,0183,1900-01-01T13:00:00.000,,Ishøj,Mirabellevej,Mirabellevej,a26d0314-94f8-4aa8-93f0-9417c25c1ee4,3,5c9bbd4b-4eae-11e8-93fd-066cff24d637,3,,12.36246273,55.60760673,12.36866646,55.61036552,12.36549408,55.60901889
0480,0183,1900-01-01T13:00:00.000,,Ishøj,Mosevej,Mosevej,95d9e5c0-23db-4588-b33a-84ce75023912,3,5c9bbd4c-4eae-11e8-93fd-066cff24d637,3,,12.35580732,55.60176642,12.35750409,55.60287472,12.3566534,55.60232183
0490,0183,1900-01-01T13:00:00.000,,Ishøj,Murergården,Murergården,e1c6a2ab-bbb0-49b6-a451-5eced521eb79,3,5c9bbd4d-4eae-11e8-93fd-066cff24d637,3,,12.34619474,55.61545194,12.34910059,55.61709333,12.34729503,55.61608148
0501,0183,1900-01-01T13:00:00.000,,Ishøj,Odins Vænge,Odins Vænge,0d30c8d2-d25a-405c-8c43-6eb741662a23,3,5c9bbd4e-4eae-11e8-93fd-066cff24d637,3,,12.28529943,55.6287672,12.28687321,55.62914083,12.28590748,55.62912307
0505,0183,1900-01-01T13:00:00.000,,Ishøj,Ovenkæret,Ovenkæret,acf7ecc6-c49c-4436-8222-8cf1259f255d,3,5c9bbd4f-4eae-11e8-93fd-066cff24d637,3,,12.34666027,55.61419369,12.34890397,55.61550351,12.3475419,55.61509993
0506,0183,2011-09-01T14:51:00.000,,Ishøj,Paradis Allé,Paradis Allé,a7bdf3d5-0217-483f-b8ec-9989a30f63d0,3,5c9bbd50-4eae-11e8-93fd-066cff24d637,3,,12.29808765,55.61523437,12.30390722,55.62155501,12.30132597,55.61790942
0510,0183,1900-01-01T13:00:00.000,,Ishøj,Pedersborgvej,Pedersborgvej,3330b6cc-0ebc-496e-b409-3139e059fce1,3,5c9bbd51-4eae-11e8-93fd-066cff24d637,3,,12.26440406,55.62815637,12.26814629,55.63412499,12.26600722,55.63174089
