kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0190,1973-08-01T13:00:00.000,,Furesø,Akaciepark,Akaciepark,186981e6-f2fc-46af-9b60-888cf1bb053d,3,5c9c2319-4eae-11e8-93fd-066cff24d637,3,,12.34588364,55.81900084,12.34889542,55.81965365,12.34732242,55.81929109
0003,0190,1900-01-01T13:00:00.000,,Furesø,Akacietorvet,Akacietorvet,c8a73a29-e79e-4c43-a89b-e462fcde9a62,3,5c9c231a-4eae-11e8-93fd-066cff24d637,3,,12.35721534,55.80886233,12.3590141,55.80947777,12.35808569,55.80914315
0004,0190,1973-08-01T13:00:00.000,,Furesø,Alfred Sørensensvej,Alfred Sørensensvej,0277c931-638c-4107-b378-1749c3698a85,3,5c9c231b-4eae-11e8-93fd-066cff24d637,3,,12.36611873,55.80977124,12.36711291,55.81050953,12.36667357,55.81014967
0007,0190,1900-01-01T13:00:00.000,,Furesø,Anekæret,Anekæret,324cd9a0-2b28-4434-bb8e-f396ca054178,3,5c9c231c-4eae-11e8-93fd-066cff24d637,3,,12.34783437,55.81060006,12.35420108,55.81329145,12.35103257,55.81191309
0008,0190,1900-01-01T13:00:00.000,,Furesø,Anemonevej,Anemonevej,c9ce14e0-f5b4-4be1-ae6c-fe4d897e2a99,3,5c9c231d-4eae-11e8-93fd-066cff24d637,3,,12.40226454,55.75758236,12.40911951,55.76201731,12.4073418,55.75885752
0009,0190,1900-01-01T13:00:00.000,,Furesø,Anestien,Anestien,7639ca9e-a573-46c7-aa3f-4fa51287416f,3,5c9c231e-4eae-11e8-93fd-066cff24d637,3,,12.34966939,55.811245,12.35090523,55.81200382,12.35028151,55.81162788
0011,0190,1900-01-01T13:00:00.000,,Furesø,Annexgårdsparken,Annexgårdsparken,9d856279-4609-4e00-b717-5637cf9259fc,3,5c9c231f-4eae-11e8-93fd-066cff24d637,3,,12.31783359,55.78394563,12.32005348,55.78609417,12.31926728,55.78501716
0012,0190,1900-01-01T13:00:00.000,,Furesø,Annexgårdsvej,Annexgårdsvej,44bb1240-66d2-42ad-a632-e97dded7cf96,3,5c9c2320-4eae-11e8-93fd-066cff24d637,3,,12.31850153,55.78332646,12.32052607,55.78509636,12.31981333,55.78412664
0014,0190,1900-01-01T13:00:00.000,,Furesø,Anyvej,Anyvej,468d1ac7-5a32-4bca-9d00-c71686fb49d3,3,5c9c2321-4eae-11e8-93fd-066cff24d637,3,,12.37057925,55.77883237,12.37611124,55.78013974,12.37348114,55.77966271
0015,0190,1900-01-01T13:00:00.000,,Furesø,Askevej,Askevej,bf62afa0-46f6-4478-a3ac-b400a0c8b0f5,3,5c9c2322-4eae-11e8-93fd-066cff24d637,3,,12.38123815,55.77913708,12.38320914,55.78036886,12.38179486,55.77948425
0017,0190,1900-01-01T13:00:00.000,,Furesø,Bakkekær,Bakkekær,6b3464ee-28ef-4891-b116-59d10cb78fbe,3,5c9c2323-4eae-11e8-93fd-066cff24d637,3,,12.41067864,55.76006435,12.41154136,55.76022897,12.41111,55.76014666
0018,0190,1900-01-01T13:00:00.000,,Furesø,Bakkevej,Bakkevej,85a5486a-f682-4904-8f7f-14513b8a8ed2,3,5c9c2324-4eae-11e8-93fd-066cff24d637,3,,12.39740975,55.75916243,12.39869346,55.76021515,12.3981842,55.75968359
0020,0190,1900-01-01T13:00:00.000,,Furesø,Ballerupvej,Ballerupvej,3eb3964c-c638-4e61-9b9a-ff53cd888cda,3,5c9c2325-4eae-11e8-93fd-066cff24d637,3,,12.35111263,55.75572262,12.37480442,55.78255544,12.3680147,55.76972102
0022,0190,1900-01-01T13:00:00.000,,Furesø,Bastholmen,Bastholmen,08ccb0cb-b000-42ca-973b-3d68ae82fac3,3,5c9c2326-4eae-11e8-93fd-066cff24d637,3,,12.34933514,55.81114721,12.35513519,55.81428763,12.35199045,55.81286589
0023,0190,1900-01-01T13:00:00.000,,Furesø,Bavnebjærgspark,Bavnebjærgspark,e7408289-387c-49c9-a2da-a1280633ed3c,3,5c9c2327-4eae-11e8-93fd-066cff24d637,3,,12.38471443,55.81865383,12.38728977,55.82058178,12.3862925,55.81968036
0024,0190,1974-02-25T13:00:00.000,,Furesø,Bavnebjærgstien,Bavnebjærgstien,e0c04311-076d-4ab4-bc7b-0693f105a070,3,5c9c2328-4eae-11e8-93fd-066cff24d637,3,,12.38461166,55.81839045,12.38824027,55.81885706,12.38642492,55.81862816
0025,0190,1900-01-01T13:00:00.000,,Furesø,Bavnehøj Park,Bavnehøj Park,fd51be59-8037-4331-95da-ddf85f3be2b5,3,5c9c2329-4eae-11e8-93fd-066cff24d637,3,,12.36767906,55.78633075,12.37154119,55.78886111,12.36961886,55.78770274
0026,0190,1900-01-01T13:00:00.000,,Furesø,Bavnestedet,Bavnestedet,c2715e64-99ed-421e-bf7f-05c916caefad,3,5c9c232a-4eae-11e8-93fd-066cff24d637,3,,12.36644654,55.7893773,12.37453243,55.79775879,12.3693226,55.79253668
0028,0190,1900-01-01T13:00:00.000,,Furesø,Birgersvej,Birgersvej,56e4db51-c4c2-45ce-820f-5082d4bdbe0e,3,5c9c232b-4eae-11e8-93fd-066cff24d637,3,,12.37771297,55.7844845,12.37800154,55.78513761,12.37793285,55.78481494
0029,0190,1900-01-01T13:00:00.000,,Furesø,Birkedalshusene,Birkedalshusene,4ab173dc-dac9-4b86-939e-8ebeedc82a69,3,5c9c232c-4eae-11e8-93fd-066cff24d637,3,,12.37842752,55.77888376,12.38052043,55.78015832,12.37935371,55.77943899
0030,0190,1900-01-01T13:00:00.000,,Furesø,Birkedalsvej,Birkedalsvej,25fd331b-b8b7-440d-a509-3b29fcf49738,3,5c9c232d-4eae-11e8-93fd-066cff24d637,3,,12.37644856,55.77870401,12.37757419,55.77980885,12.37686353,55.77920709
0032,0190,1900-01-01T13:00:00.000,,Furesø,Birkegården,Birkegården,1fa7655d-894d-4dd3-8c31-3640efe48b30,3,5c9c232e-4eae-11e8-93fd-066cff24d637,3,,12.31314757,55.78875322,12.32142229,55.79129419,12.31685281,55.79022327
0033,0190,1974-02-28T13:00:00.000,,Furesø,Birkehøjstien,Birkehøjstien,b97c34ab-fdb0-490e-a2c0-bcbda16c984f,3,5c9c232f-4eae-11e8-93fd-066cff24d637,3,,12.37490603,55.82194407,12.38014118,55.82269135,12.37754177,55.82224968
0034,0190,1900-01-01T13:00:00.000,,Furesø,Birkelien,Birkelien,80a44bb2-d3f7-41d5-8120-fa9ce46f825d,3,5c9c2330-4eae-11e8-93fd-066cff24d637,3,,12.31611617,55.78790612,12.31922701,55.78902489,12.317746,55.78853034
0036,0190,1900-01-01T13:00:00.000,,Furesø,Birketoften,Birketoften,969c95ee-edc9-4a04-9400-47a561a83137,3,5c9c2331-4eae-11e8-93fd-066cff24d637,3,,12.40716742,55.75372041,12.40835101,55.75551596,12.40727669,55.75455223
0037,0190,1900-01-01T13:00:00.000,,Furesø,Birkevang,Birkevang,88d4e31f-8283-41dd-8232-411db0373c7a,3,5c9c2332-4eae-11e8-93fd-066cff24d637,3,,12.39160125,55.76290811,12.39740628,55.76708864,12.39494104,55.76478525
0038,0190,1900-01-01T13:00:00.000,,Furesø,Birkevej,Birkevej,b087f67b-0820-4ff7-8a56-d1b46e56cb11,3,5c9c2333-4eae-11e8-93fd-066cff24d637,3,,12.36302508,55.77881234,12.3634636,55.78049506,12.36324798,55.77965389
0039,0190,1900-01-01T13:00:00.000,,Furesø,Birkevænget,Birkevænget,26dea880-7d2b-4f34-80e6-d19864c81b52,3,5c9c2334-4eae-11e8-93fd-066cff24d637,3,,12.39236204,55.81055811,12.39820657,55.81221803,12.39558859,55.81094846
0041,0190,1900-01-01T13:00:00.000,,Furesø,Birkhøjterrasserne,Birkhøjterrasserne,7235eb4d-8f14-44d8-9ea1-a8f4ffa967ec,3,5c9c2335-4eae-11e8-93fd-066cff24d637,3,,12.37494326,55.82179335,12.37970598,55.82333359,12.37790341,55.82213022
0043,0190,1900-01-01T13:00:00.000,,Furesø,Bistrupvej,Bistrupvej,b524d965-fd4b-44cd-867c-b3e72b0167d4,3,5c9c2336-4eae-11e8-93fd-066cff24d637,3,,12.3733933,55.81889641,12.41985162,55.82552128,12.39867413,55.82430387
0044,0190,1900-01-01T13:00:00.000,,Furesø,Bjørnsholmvej,Bjørnsholmvej,ffecc4a3-8564-4029-9bfc-a8fe539a0040,3,5c9c2337-4eae-11e8-93fd-066cff24d637,3,,12.37754641,55.7796875,12.38502004,55.78249103,12.38041654,55.78066969
0045,0190,1900-01-01T13:00:00.000,,Furesø,Bogmosen,Bogmosen,54b04b28-05ae-411a-8ee1-1efab4d90b8e,3,5c9c2338-4eae-11e8-93fd-066cff24d637,3,,12.40920638,55.7590695,12.41008836,55.76024323,12.40939242,55.75958934
0046,0190,1900-01-01T13:00:00.000,,Furesø,Borgm.Jespersensvej,Borgm.Jespersensvej,25963d8e-c3a4-4bb3-acfd-19af4a2ccc65,3,5c9c2339-4eae-11e8-93fd-066cff24d637,3,,12.38536478,55.81313045,12.39429328,55.82426131,12.3880335,55.81741122
0047,0190,1900-01-01T13:00:00.000,,Furesø,Boserupvej,Boserupvej,c16c7d87-0aab-423f-bcc4-92240230f499,3,5c9c233a-4eae-11e8-93fd-066cff24d637,3,,12.38960336,55.80684191,12.39218243,55.80838333,12.39103945,55.80750219
0049,0190,1900-01-01T13:00:00.000,,Furesø,Bostedet,Bostedet,9aa0f4ae-5e88-4a48-ba8c-2d184fde1ba1,3,5c9c233b-4eae-11e8-93fd-066cff24d637,3,,12.36424685,55.78828089,12.36890838,55.79032257,12.36695727,55.78962382
0052,0190,1973-08-01T13:00:00.000,,Furesø,Brede Enge,Brede Enge,d4d33516-4b01-45bd-a9e6-b74764caf603,3,5c9c233c-4eae-11e8-93fd-066cff24d637,3,,12.32137171,55.8142756,12.32943598,55.81879357,12.32615085,55.81704563
0080,0190,1900-01-01T13:00:00.000,,Furesø,Bregnerød Byvej,Bregnerød Byvej,c60d33a2-76cc-4b41-a08f-a33e4e6d29a1,3,5c9c233d-4eae-11e8-93fd-066cff24d637,3,,12.3683502,55.8313628,12.37106473,55.83532055,12.36945206,55.83351817
0081,0190,1973-11-15T13:00:00.000,,Furesø,Bregnerødstien,Bregnerødstien,53bb010e-fe37-49b0-a5f3-8332f91a628e,3,5c9c233e-4eae-11e8-93fd-066cff24d637,3,,12.3703625,55.82973228,12.37391303,55.83137759,12.37213966,55.83056821
0086,0190,1900-01-01T13:00:00.000,,Furesø,Bregnevej,Bregnevej,10283093-6e89-4135-a780-aa9bfec71e6a,3,5c9c233f-4eae-11e8-93fd-066cff24d637,3,,12.35367934,55.78353203,12.36185184,55.78572417,12.35783927,55.78466703
0087,0190,1900-01-01T13:00:00.000,,Furesø,Bringebakken,Bringebakken,8e11d8da-9a0f-4d02-89d7-c8435161025b,3,5c9c2340-4eae-11e8-93fd-066cff24d637,3,,12.32784322,55.76029252,12.33102564,55.76186951,12.32947227,55.76090598
0088,0190,1900-01-01T13:00:00.000,,Furesø,Bringehusene,Bringehusene,2c869ea8-745b-4d94-8dc5-87992e4e4cf6,3,5c9c2341-4eae-11e8-93fd-066cff24d637,3,,12.33525086,55.76119269,12.33769803,55.76222544,12.33607662,55.76207719
0089,0190,1900-01-01T13:00:00.000,,Furesø,Bringekrogen,Bringekrogen,1890127e-f1d4-4816-8862-f3281ee52cba,3,5c9c2342-4eae-11e8-93fd-066cff24d637,3,,12.32568821,55.75945155,12.3274131,55.76141758,12.32634899,55.76030058
0090,0190,1900-01-01T13:00:00.000,,Furesø,Bringetoften,Bringetoften,da49369b-5732-4386-82f5-b712c95274de,3,5c9c2343-4eae-11e8-93fd-066cff24d637,3,,12.33050748,55.760405,12.33377551,55.76179761,12.33218889,55.76098183
0092,0190,1900-01-01T13:00:00.000,,Furesø,Bringevej,Bringevej,4d49227c-f609-4b1b-a246-c9ce74eb2bfa,3,5c9c2344-4eae-11e8-93fd-066cff24d637,3,,12.32580591,55.76055345,12.33803897,55.76201151,12.33179777,55.761744
0093,0190,1900-01-01T13:00:00.000,,Furesø,Bringevænget,Bringevænget,43ac3cf3-77a3-41e8-9fa3-cf14f1376225,3,5c9c2345-4eae-11e8-93fd-066cff24d637,3,,12.33389146,55.76120455,12.33500928,55.76151439,12.33442624,55.76131561
0094,0190,1900-01-01T13:00:00.000,,Furesø,Bromosevej,Bromosevej,f4670ae1-3799-4695-a60d-a99c4a226c44,3,5c9c2346-4eae-11e8-93fd-066cff24d637,3,,12.35522826,55.83793225,12.35869238,55.8384794,12.35702465,55.83809905
0095,0190,1973-04-01T13:00:00.000,,Furesø,Brostien,Brostien,427d1365-300b-4500-8407-f68acb869621,3,5c9c2347-4eae-11e8-93fd-066cff24d637,3,,12.38134754,55.82067777,12.38465667,55.82220809,12.38334497,55.82126932
0096,0190,1900-01-01T13:00:00.000,,Furesø,Brovænget,Brovænget,5cb3f0e1-aa92-43ba-8df0-ce1fb01a066d,3,5c9c2348-4eae-11e8-93fd-066cff24d637,3,,12.40815351,55.75280582,12.41079093,55.75336806,12.40951556,55.7531478
0097,0190,1900-01-01T13:00:00.000,,Furesø,Brudedalen,Brudedalen,411eb4ad-938a-4696-b241-9c419e320000,3,5c9c2349-4eae-11e8-93fd-066cff24d637,3,,12.39860582,55.81133459,12.40443656,55.81474618,12.40138143,55.81284995
0099,0190,1900-01-01T13:00:00.000,,Furesø,Brudestien,Brudestien,4caab6e7-8268-41fb-bde4-cc2d3ec84179,3,5c9c234a-4eae-11e8-93fd-066cff24d637,3,,12.39754486,55.81219074,12.39905503,55.81482199,12.39847612,55.81344365
0100,0190,1972-06-14T13:00:00.000,,Furesø,Brudevænget,Brudevænget,ff233e8e-e87a-42b4-9d34-e012c08d2221,3,5c9c234b-4eae-11e8-93fd-066cff24d637,3,,12.39901476,55.81277433,12.40269955,55.81467365,12.40083827,55.81376328
0102,0190,1900-01-01T13:00:00.000,,Furesø,Brunsøvej,Brunsøvej,c810f59a-28dc-4f12-8a80-2a5567959877,3,5c9c234c-4eae-11e8-93fd-066cff24d637,3,,12.41398769,55.75316478,12.41595559,55.75531298,12.41501563,55.75411262
0103,0190,1900-01-01T13:00:00.000,,Furesø,Bråderhøj,Bråderhøj,f74dfec4-49d0-4f1f-ad09-d8bbb54bb945,3,5c9c234d-4eae-11e8-93fd-066cff24d637,3,,12.3846248,55.78013539,12.38494692,55.78042032,12.38465304,55.78026578
0104,0190,1900-01-01T13:00:00.000,,Furesø,Bråderstræde,Bråderstræde,ea5c570c-eecb-4edd-a077-0f626744caec,3,5c9c234e-4eae-11e8-93fd-066cff24d637,3,,12.38267976,55.779281,12.38479406,55.77974479,12.38384182,55.77935579
0105,0190,1900-01-01T13:00:00.000,,Furesø,Brådervej,Brådervej,a830b765-468e-47a9-8de8-24cb07ce7a13,3,5c9c234f-4eae-11e8-93fd-066cff24d637,3,,12.38479406,55.77968006,12.38517718,55.78099177,12.38498511,55.78033598
0107,0190,1900-01-01T13:00:00.000,,Furesø,Buen,Buen,267f7f8f-6f42-4dd8-b057-8bb16b7773a4,3,5c9c2350-4eae-11e8-93fd-066cff24d637,3,,12.37275162,55.78781523,12.37554232,55.78823972,12.37408522,55.78791009
0108,0190,1900-01-01T13:00:00.000,,Furesø,Bundsvej,Bundsvej,2b6790db-34e2-47ba-b4f1-f4991c9e1a25,3,5c9c2351-4eae-11e8-93fd-066cff24d637,3,,12.30764741,55.78506977,12.32854325,55.79201556,12.3170967,55.78847813
0109,0190,1900-01-01T13:00:00.000,,Furesø,Bybrøndstræde,Bybrøndstræde,8df62656-e28a-4de8-9e68-621bc4143840,3,5c9c2352-4eae-11e8-93fd-066cff24d637,3,,12.31943607,55.78580847,12.32081507,55.78619567,12.3200178,55.7859277
0110,0190,1900-01-01T13:00:00.000,,Furesø,Bybæk Skolesti,Bybæk Skolesti,c289eb0a-eda9-4440-a8a8-2c9414ffb418,3,5c9c2353-4eae-11e8-93fd-066cff24d637,3,,12.3771728,55.81655419,12.38250155,55.81714487,12.379855,55.81688303
0111,0190,1900-01-01T13:00:00.000,,Furesø,Bybækpark,Bybækpark,65555997-258c-4128-bc59-ddbd579c79c3,3,5c9c2354-4eae-11e8-93fd-066cff24d637,3,,12.3852177,55.81730899,12.38768121,55.8184656,12.38640503,55.81792531
0112,0190,1900-01-01T13:00:00.000,,Furesø,Bybækstien,Bybækstien,6a8b7bcc-e99d-4b9d-98d8-61a8f3b37f4e,3,5c9c2355-4eae-11e8-93fd-066cff24d637,3,,12.38570557,55.81662034,12.38838438,55.81723411,12.3869086,55.81704552
0113,0190,1900-01-01T13:00:00.000,,Furesø,Bybækterrasserne,Bybækterrasserne,b381bfb8-e0f0-460d-a690-0cfe66209adb,3,5c9c2356-4eae-11e8-93fd-066cff24d637,3,,12.37555938,55.81850122,12.38168625,55.8192549,12.37862349,55.81887412
0115,0190,1900-01-01T13:00:00.000,,Furesø,Bygaden,Bygaden,c6097804-a5f2-485f-9e5c-4f1d731650d7,3,5c9c2357-4eae-11e8-93fd-066cff24d637,3,,12.31983879,55.78470812,12.32342644,55.7874133,12.32123809,55.78622844
0117,0190,1900-01-01T13:00:00.000,,Furesø,Bygmarken,Bygmarken,c7a3d102-512f-4b0f-a262-0e245482064a,3,5c9c2358-4eae-11e8-93fd-066cff24d637,3,,12.36698626,55.81782553,12.37096358,55.82202865,12.3688868,55.82009293
0118,0190,1900-01-01T13:00:00.000,,Furesø,Bymidten,Bymidten,c89064d9-63e4-4065-8a24-e1cc75966bd2,3,5c9c2359-4eae-11e8-93fd-066cff24d637,3,,12.37168434,55.78244161,12.37630108,55.78519031,12.37415581,55.78355811
0119,0190,1900-01-01T13:00:00.000,,Furesø,Bæksø,Bæksø,2cea8dcf-ce9c-4ebc-97c7-5799ec77f258,3,5c9c235a-4eae-11e8-93fd-066cff24d637,3,,12.4097808,55.75856719,12.41107384,55.75874842,12.41042634,55.7586297
0120,0190,1900-01-01T13:00:00.000,,Furesø,Bøgebakken,Bøgebakken,e6a4931e-1af8-40a0-aa5c-75c1d2468156,3,5c9c2305-4eae-11e8-93fd-066cff24d637,3,,12.39773756,55.80910662,12.39872365,55.81068258,12.39823914,55.80989586
0122,0190,1900-01-01T13:00:00.000,,Furesø,Bøgehaven,Bøgehaven,16537e84-58a2-70ba-e044-0003ba298018,3,5c9c235b-4eae-11e8-93fd-066cff24d637,3,,12.33743122,55.78793643,12.34303688,55.79047184,12.34017429,55.78923532
0123,0190,1900-01-01T13:00:00.000,,Furesø,Bøgemosen,Bøgemosen,4c7fbdf2-60fc-45d4-ac49-e2940279d072,3,5c9c235c-4eae-11e8-93fd-066cff24d637,3,,12.38362469,55.77779808,12.3846283,55.77897701,12.38439774,55.77843185
0124,0190,1900-01-01T13:00:00.000,,Furesø,Bøgevej,Bøgevej,fb1b3da6-fa73-4118-b2f2-3632ac975925,3,5c9c235d-4eae-11e8-93fd-066cff24d637,3,,12.36129634,55.77876589,12.36170331,55.78034313,12.36149797,55.77955445
0126,0190,1900-01-01T13:00:00.000,,Furesø,Chr Hauchs Alle,Chr Hauchs Alle,aee5b3d7-174e-44d5-94b5-3721258d8478,3,5c9c235e-4eae-11e8-93fd-066cff24d637,3,,12.34015522,55.75662198,12.34221496,55.76008845,12.34120792,55.75845556
0127,0190,1900-01-01T13:00:00.000,,Furesø,Christianshøjvej,Christianshøjvej,7f5aeec6-5eaf-499c-a528-d4c895fc27a8,3,5c9c235f-4eae-11e8-93fd-066cff24d637,3,,12.31955697,55.78719944,12.32948851,55.79416233,12.32373094,55.79072625
0131,0190,1900-01-01T13:00:00.000,,Furesø,Dalsø Park,Dalsø Park,71333fd5-a2b7-467b-9ce2-21be3c8013db,3,5c9c2360-4eae-11e8-93fd-066cff24d637,3,,12.33896526,55.78027566,12.34680501,55.78300328,12.34268228,55.78137795
0133,0190,1900-01-01T13:00:00.000,,Furesø,Damgårdsvej,Damgårdsvej,65f2e5c3-89f7-456d-a3d9-d9f2d699f524,3,5c9c2361-4eae-11e8-93fd-066cff24d637,3,,12.4205383,55.82028653,12.42093848,55.82044763,12.42073837,55.8203671
0134,0190,1900-01-01T13:00:00.000,,Furesø,Dorthesvej,Dorthesvej,9c3180f8-22ae-4243-85d6-43c3d21d929e,3,5c9c2362-4eae-11e8-93fd-066cff24d637,3,,12.38078529,55.80556454,12.38390299,55.80668594,12.38243712,55.80608523
0135,0190,1900-01-01T13:00:00.000,,Furesø,Dr Mundtsvej,Dr Mundtsvej,310b0a48-823e-4914-a9cc-e57162e497d6,3,5c9c2363-4eae-11e8-93fd-066cff24d637,3,,12.37419246,55.80890481,12.37622846,55.80946659,12.37529072,55.80909076
0138,0190,1900-01-01T13:00:00.000,,Furesø,Drosselvangen,Drosselvangen,da185a2e-2b81-48f9-ab34-dc639143f267,3,5c9c2364-4eae-11e8-93fd-066cff24d637,3,,12.35925957,55.80955006,12.35982522,55.81248305,12.35952944,55.81101614
0139,0190,1900-01-01T13:00:00.000,,Furesø,Duemosepark,Duemosepark,5e79be1d-972a-48e4-9207-d1ce911868ee,3,5c9c2365-4eae-11e8-93fd-066cff24d637,3,,12.39546733,55.818783,12.39943928,55.82086805,12.39790458,55.81949886
0140,0190,1900-01-01T13:00:00.000,,Furesø,Dybedalstien,Dybedalstien,fb76b983-5ed3-4209-880b-051ed49adb66,3,5c9c2366-4eae-11e8-93fd-066cff24d637,3,,12.383244,55.81030195,12.39153208,55.81063766,12.38739286,55.81045926
0141,0190,1900-01-01T13:00:00.000,,Furesø,Dybedalsvej,Dybedalsvej,51756a45-dc9c-4b9a-ba21-4f379dd26594,3,5c9c2367-4eae-11e8-93fd-066cff24d637,3,,12.38456722,55.80931548,12.39101176,55.81033027,12.38779291,55.80994583
0144,0190,1900-01-01T13:00:00.000,,Furesø,Dyssevangen,Dyssevangen,8e454279-4906-4725-97b5-da70cdfa03c1,3,5c9c2368-4eae-11e8-93fd-066cff24d637,3,,12.34508045,55.81363707,12.3495376,55.81604046,12.3470549,55.81488029
0145,0190,1900-01-01T13:00:00.000,,Furesø,Dyssevangstien,Dyssevangstien,5a253da7-1505-4867-97ed-fa5f1863b03b,3,5c9c2369-4eae-11e8-93fd-066cff24d637,3,,12.34691988,55.81454857,12.35027942,55.81646211,12.34852891,55.81548749
0146,0190,1900-01-01T13:00:00.000,,Furesø,Egager,Egager,76993fdc-ab8c-4131-9c12-062a7f14e798,3,5c9c236a-4eae-11e8-93fd-066cff24d637,3,,12.40826811,55.75602561,12.40935817,55.75625094,12.40882214,55.75615095
0147,0190,1900-01-01T13:00:00.000,,Furesø,Egebakken,Egebakken,17b74d71-045d-4acf-bbfa-cfce86777f99,3,5c9c236b-4eae-11e8-93fd-066cff24d637,3,,12.39448112,55.80801325,12.39591038,55.8099794,12.39518677,55.80899484
0151,0190,1900-01-01T13:00:00.000,,Furesø,Ellegårdspark,Ellegårdspark,dc507cb8-f54e-4d9d-94d6-8b65ceffce65,3,5c9c236c-4eae-11e8-93fd-066cff24d637,3,,12.39319048,55.81633096,12.397714,55.81840301,12.39529545,55.81740618
0152,0190,1900-01-01T13:00:00.000,,Furesø,Ellegårdstien,Ellegårdstien,048fc02b-10c6-44fd-8321-9c1788125a04,3,5c9c236d-4eae-11e8-93fd-066cff24d637,3,,12.39314592,55.81612699,12.39767612,55.81733397,12.39555788,55.81661919
0153,0190,1973-06-01T13:00:00.000,,Furesø,Elme Alle,Elme Alle,6ed01a80-a622-44bf-b13c-7e41bded64bd,3,5c9c236e-4eae-11e8-93fd-066cff24d637,3,,12.38947975,55.75902384,12.39441861,55.76037274,12.39172132,55.75976077
0154,0190,1900-01-01T13:00:00.000,,Furesø,Elmebakken,Elmebakken,acb1f585-12df-41ac-af97-83b6f6e6cf62,3,5c9c236f-4eae-11e8-93fd-066cff24d637,3,,12.38972314,55.8088794,12.39151915,55.8090061,12.39062171,55.80893962
0156,0190,1900-01-01T13:00:00.000,,Furesø,Elmekrogen,Elmekrogen,b358f061-9ffc-4dae-8316-10e27d5afcdb,3,5c9c2370-4eae-11e8-93fd-066cff24d637,3,,12.38691001,55.75967122,12.38850557,55.76095169,12.38812615,55.76045084
0157,0190,1900-01-01T13:00:00.000,,Furesø,Elmely,Elmely,2ca3bcbd-7cfe-432e-b8dd-3ed1c57ab572,3,5c9c2371-4eae-11e8-93fd-066cff24d637,3,,12.37189143,55.8131279,12.37274507,55.81374407,12.37244327,55.81347601
0158,0190,1900-01-01T13:00:00.000,,Furesø,Elmevangstien,Elmevangstien,d4652afe-0b97-4110-9342-1f0b4730090c,3,5c9c2372-4eae-11e8-93fd-066cff24d637,3,,12.38600516,55.80887614,12.39212187,55.8095609,12.38905303,55.8092447
0159,0190,1900-01-01T13:00:00.000,,Furesø,Elmevej,Elmevej,bb4e7114-ad85-4006-9358-21a7f256758a,3,5c9c2373-4eae-11e8-93fd-066cff24d637,3,,12.35945855,55.77881197,12.35994317,55.78198465,12.35980081,55.78039892
0160,0190,1900-01-01T13:00:00.000,,Furesø,Elsevej,Elsevej,408d138c-4c5d-45f4-9445-eedcd88eb366,3,5c9c2374-4eae-11e8-93fd-066cff24d637,3,,12.37026534,55.7743959,12.3803575,55.77728898,12.37513527,55.7757337
0161,0190,1900-01-01T13:00:00.000,,Furesø,Enebogangen,Enebogangen,2a53ff3e-cd15-4ce4-9b36-e0642c2e5c31,3,5c9c2375-4eae-11e8-93fd-066cff24d637,3,,12.39175382,55.82093677,12.39386211,55.82136873,12.39281753,55.8211398
0162,0190,1900-01-01T13:00:00.000,,Furesø,Enebostien,Enebostien,22f1afcf-8c85-44b1-b428-d7c66d8f9b60,3,5c9c2376-4eae-11e8-93fd-066cff24d637,3,,12.39205061,55.81951854,12.3986089,55.82101885,12.39538998,55.82016361
0163,0190,1900-01-01T13:00:00.000,,Furesø,Enebovænge,Enebovænge,4f3f027d-bbd2-4690-bc11-0d8c6676af78,3,5c9c2377-4eae-11e8-93fd-066cff24d637,3,,12.39226777,55.82005653,12.39499458,55.8213525,12.39342917,55.82076541
0164,0190,1900-01-01T13:00:00.000,,Furesø,Enebærhaven,Enebærhaven,daed0c18-d847-4e67-a045-8c12b1b813b2,3,5c9c2378-4eae-11e8-93fd-066cff24d637,3,,12.34223709,55.78374502,12.34527944,55.78470137,12.34359456,55.78446093
0165,0190,1900-01-01T13:00:00.000,,Furesø,Enebærvej,Enebærvej,96af8b8e-29c1-44ff-8ecd-4fe829a0197e,3,5c9c2379-4eae-11e8-93fd-066cff24d637,3,,12.35481184,55.78078866,12.3597822,55.78109206,12.35735482,55.78093016
0166,0190,1900-01-01T13:00:00.000,,Furesø,Enghavevej,Enghavevej,c8462118-6256-467d-b03e-09c05cddfc71,3,5c9c237a-4eae-11e8-93fd-066cff24d637,3,,12.41533203,55.81443851,12.4221507,55.82098252,12.41794513,55.81739391
0168,0190,1900-01-01T13:00:00.000,,Furesø,Engstedet,Engstedet,2a26a44a-e754-4895-b1ea-97624c448a53,3,5c9c237b-4eae-11e8-93fd-066cff24d637,3,,12.36151372,55.78780207,12.36789998,55.79060422,12.36534071,55.78918368
0170,0190,1900-01-01T13:00:00.000,,Furesø,Engtoftevej,Engtoftevej,838164f1-bd0b-4153-8a74-cbe3dab86719,3,5c9c237c-4eae-11e8-93fd-066cff24d637,3,,12.3578222,55.81411411,12.36235812,55.81496935,12.3601135,55.81462526
