kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0010,0210,1900-01-01T13:00:00.000,,Fredensborg,Absalonsvej,Absalonsvej,6e88bfb9-d553-4371-8a43-8806df57adac,3,5c9c8b04-4eae-11e8-93fd-066cff24d637,3,,12.48956468,55.93228925,12.49012578,55.93378376,12.48985,55.93303594
0012,0210,1900-01-01T13:00:00.000,,Fredensborg,Ahornvej,Ahornvej,b6d9c157-f0fd-4a06-aae9-7b1b3f253908,3,5c9c8b05-4eae-11e8-93fd-066cff24d637,3,,12.37346277,55.96995347,12.37438586,55.97077272,12.37392332,55.97036346
0013,0210,1900-01-01T13:00:00.000,,Fredensborg,Amalievej,Amalievej,6245d52e-5dc5-432a-865e-69a35f696f5f,3,5c9c8b06-4eae-11e8-93fd-066cff24d637,3,,12.53971446,55.96781446,12.5421536,55.96861545,12.5409462,55.96822116
0017,0210,1900-01-01T13:00:00.000,,Fredensborg,Asminderødgade,Asminderødgade,f6020ac9-9395-4bcd-b430-fc568790f0c3,3,5c9c8b07-4eae-11e8-93fd-066cff24d637,3,,12.40661079,55.96796763,12.41144898,55.97272926,12.40746912,55.97016882
0018,0210,1900-01-01T13:00:00.000,,Fredensborg,Asmundshøj,Asmundshøj,f4ce3442-157a-4eeb-9041-a7e33fefd6bf,3,5c9c8b08-4eae-11e8-93fd-066cff24d637,3,,12.41222209,55.96652286,12.41904266,55.96855686,12.41592943,55.96762063
0023,0210,1980-11-01T13:00:00.000,,Fredensborg,Avderødvej,Avderødvej,c62c203d-2db8-4d8d-9148-fea51245f8e7,3,5c9c8b09-4eae-11e8-93fd-066cff24d637,3,,12.40338362,55.91229714,12.45400237,55.92229824,12.42823933,55.91728589
0026,0210,1900-01-01T13:00:00.000,,Fredensborg,Avlholmgårdsvej,Avlholmgårdsvej,078004c7-8c11-492d-8764-a2389bdfa0fe,3,5c9c8b0a-4eae-11e8-93fd-066cff24d637,3,,12.40623096,55.92200601,12.41309393,55.93178087,12.41249665,55.92781322
0027,0210,1900-01-01T13:00:00.000,,Fredensborg,Babylonevej,Babylonevej,90a76a31-84b3-4255-bd40-ea3e62d61fc1,3,5c9c8b0b-4eae-11e8-93fd-066cff24d637,3,,12.54394557,55.97637986,12.54739096,55.97696734,12.54567817,55.97665399
0028,0210,1900-01-01T13:00:00.000,,Fredensborg,Bagerstræde,Bagerstræde,986ec11a-ad60-4167-a74f-92158718c019,3,5c9c8b0c-4eae-11e8-93fd-066cff24d637,3,,12.3964286,55.97709187,12.39858448,55.97911719,12.3981288,55.9778748
0029,0210,1900-01-01T13:00:00.000,,Fredensborg,Bakkedal,Bakkedal,fa704ca1-2bcb-4bce-a880-23af83f993d5,3,5c9c8b0d-4eae-11e8-93fd-066cff24d637,3,,12.5156606,55.91203747,12.51909985,55.91333549,12.51751225,55.9127035
0032,0210,1900-01-01T13:00:00.000,,Fredensborg,Bakkedraget,Bakkedraget,58c24296-b78f-4e37-aed8-616c5b6971d6,3,5c9c8b0e-4eae-11e8-93fd-066cff24d637,3,,12.39110954,55.97448358,12.39655201,55.97682277,12.39412449,55.97624026
0036,0210,1900-01-01T13:00:00.000,,Fredensborg,Bakkegårdsvej,Bakkegårdsvej,9a99825e-d0b5-4a97-b5db-7ebc6d705869,3,5c9c8b0f-4eae-11e8-93fd-066cff24d637,3,,12.49621591,55.96164636,12.50263936,55.96710759,12.49914774,55.96469014
0039,0210,1900-01-01T13:00:00.000,,Fredensborg,Bakken,Bakken,8d0eb076-eba4-45fb-80cb-30654877095a,3,5c9c8a57-4eae-11e8-93fd-066cff24d637,3,,12.51669265,55.95351158,12.51732484,55.95413736,12.51676343,55.95379199
0041,0210,1900-01-01T13:00:00.000,,Fredensborg,Bakkevej,Bakkevej,ac3694db-ff2c-4a9d-83aa-b3d7e3587e4a,3,5c9c8b10-4eae-11e8-93fd-066cff24d637,3,,12.5284675,55.95119979,12.52992871,55.95155152,12.52919831,55.95137593
0043,0210,1900-01-01T13:00:00.000,,Fredensborg,Baunebjergvej,Baunebjergvej,018b2980-ad4c-44f8-900b-ac949fa4e654,3,5c9c8af9-4eae-11e8-93fd-066cff24d637,3,,12.51658919,55.95902016,12.52516905,55.96530448,12.52002994,55.96232491
0047,0210,1900-01-01T13:00:00.000,,Fredensborg,Bellisvej,Bellisvej,fab9afc5-bf02-4e4f-8e35-3dd940a6f63f,3,5c9c8b11-4eae-11e8-93fd-066cff24d637,3,,12.52724609,55.95580275,12.52922581,55.95609688,12.52825206,55.95600846
0048,0210,1900-01-01T13:00:00.000,,Fredensborg,Benediktevej,Benediktevej,838e88db-f00b-48ac-9beb-4c832a7a6bec,3,5c9c8b12-4eae-11e8-93fd-066cff24d637,3,,12.40298645,55.96654623,12.41257929,55.97661905,12.40893579,55.97206693
0049,0210,1900-01-01T13:00:00.000,,Fredensborg,Birkedommer Alle,Birkedommer Alle,5f1422b5-53b9-413d-8f26-6f37d0f7568a,3,5c9c8b13-4eae-11e8-93fd-066cff24d637,3,,12.49030672,55.93179053,12.49174932,55.93606426,12.49109825,55.93392115
0050,0210,1900-01-01T13:00:00.000,,Fredensborg,Birkehaven,Birkehaven,651228c2-5857-4b0e-9a5a-68e00899fe09,3,5c9c8b14-4eae-11e8-93fd-066cff24d637,3,,12.48987458,55.91501647,12.49459893,55.91771738,12.4921757,55.91642303
0052,0210,1900-01-01T13:00:00.000,,Fredensborg,Birkestien,Birkestien,6739fd54-2042-4e74-9de5-b866c087ddc1,3,5c9c8b15-4eae-11e8-93fd-066cff24d637,3,,12.50022308,55.90445273,12.50087216,55.90463142,12.50054977,55.90453901
0055,0210,1900-01-01T13:00:00.000,,Fredensborg,Birkevej,Birkevej,e7bacda6-a280-4458-a922-b450e43097cb,3,5c9c8b16-4eae-11e8-93fd-066cff24d637,3,,12.37607596,55.97412332,12.37751149,55.97510974,12.37651272,55.974476
0056,0210,1900-01-01T13:00:00.000,,Fredensborg,Birkevænget,Birkevænget,06c47fc9-9000-4e5c-9ad2-89d1fbd5fb18,3,5c9c8b17-4eae-11e8-93fd-066cff24d637,3,,12.52198401,55.96687183,12.52540124,55.967725,12.52357389,55.96730089
0057,0210,1900-01-01T13:00:00.000,,Fredensborg,Blomsterager,Blomsterager,768009fe-860b-4855-a51b-5fcfc226e3f8,3,5c9c8b18-4eae-11e8-93fd-066cff24d637,3,,12.48644193,55.91061902,12.49139714,55.91375219,12.48924374,55.91182149
0059,0210,1900-01-01T13:00:00.000,,Fredensborg,Blåbærhaven,Blåbærhaven,64f03720-df30-4f0d-942d-68dddb6789e4,3,5c9c8b19-4eae-11e8-93fd-066cff24d637,3,,12.49272431,55.91323555,12.49510338,55.9162611,12.49494929,55.91455418
0060,0210,1900-01-01T13:00:00.000,,Fredensborg,Blålersvej,Blålersvej,485c440e-83ff-4e24-a06f-9059e16a23a4,3,5c9c8b1a-4eae-11e8-93fd-066cff24d637,3,,12.50789246,55.9332352,12.51225142,55.93478439,12.50948667,55.93395907
0061,0210,1900-01-01T13:00:00.000,,Fredensborg,Bodegårdsvej,Bodegårdsvej,24db92d8-f480-4701-a50a-f9d829d59a68,3,5c9c8b1b-4eae-11e8-93fd-066cff24d637,3,,12.52101474,55.96744907,12.52128818,55.96979503,12.52114757,55.96862216
0062,0210,1900-01-01T13:00:00.000,,Fredensborg,Bogårdsvej,Bogårdsvej,5deb0fba-2bb7-4ca3-ab9e-b8a7cc80de25,3,5c9c8b1c-4eae-11e8-93fd-066cff24d637,3,,12.50842649,55.96161487,12.51517336,55.96649491,12.51190402,55.96378408
0064,0210,1900-01-01T13:00:00.000,,Fredensborg,Boserupvej,Boserupvej,b5b8b801-3e36-4861-bc98-d93810bd583d,3,5c9c8b1d-4eae-11e8-93fd-066cff24d637,3,,12.51327551,55.95897986,12.52085437,55.9657488,12.51645577,55.96260554
0065,0210,1900-01-01T13:00:00.000,,Fredensborg,Bournonvillesvej,Bournonvillesvej,7fa17d80-d569-4950-b258-9eac485d1571,3,5c9c8b1e-4eae-11e8-93fd-066cff24d637,3,,12.40521839,55.97789986,12.40723931,55.97916793,12.40594508,55.97866246
0068,0210,1900-01-01T13:00:00.000,,Fredensborg,Bregnevænget,Bregnevænget,2965c0d3-a99f-4d3d-ba52-7ddd91232ea6,3,5c9c8b1f-4eae-11e8-93fd-066cff24d637,3,,12.52499113,55.95347442,12.52736614,55.95477771,12.52567855,55.95425046
0069,0210,1900-01-01T13:00:00.000,,Fredensborg,Brinken,Brinken,ada2128f-9085-4fe0-889d-a54d90414f63,3,5c9c8b20-4eae-11e8-93fd-066cff24d637,3,,12.50631387,55.90436535,12.50667283,55.90515023,12.50648195,55.90475609
0071,0210,1900-01-01T13:00:00.000,,Fredensborg,Broengen,Broengen,98a833bc-c2a9-4585-af62-49e43643584a,3,5c9c8b21-4eae-11e8-93fd-066cff24d637,3,,12.49243074,55.90534692,12.49509589,55.90902449,12.49489131,55.90678836
0074,0210,1900-01-01T13:00:00.000,,Fredensborg,Brombærhegnet,Brombærhegnet,165dc3f8-7adc-4dfa-90e1-fcb3ffa15858,3,5c9c8b22-4eae-11e8-93fd-066cff24d637,3,,12.50024264,55.94323411,12.50177935,55.94451486,12.50111228,55.94410709
0077,0210,1900-01-01T13:00:00.000,,Fredensborg,Brunemarksvej,Brunemarksvej,7aad47ed-ad8e-4ace-8aba-9c6f184b2c8c,3,5c9c8b23-4eae-11e8-93fd-066cff24d637,3,,12.4645089,55.98317739,12.47133493,55.99425948,12.47013738,55.98780504
0079,0210,1972-10-10T13:00:00.000,,Fredensborg,Brødregårdsvej,Brødregårdsvej,ce1d0278-c4e2-4f38-ac48-ea875c5997d4,3,5c9c8b24-4eae-11e8-93fd-066cff24d637,3,,12.47453592,55.91306243,12.47927139,55.91750957,12.47804147,55.91488977
0081,0210,1900-01-01T13:00:00.000,,Fredensborg,Brønsholm Kongevej,Brønsholm Kongevej,83045bba-8733-43b9-b90f-8f78cce081f7,3,5c9c8b25-4eae-11e8-93fd-066cff24d637,3,,12.47636861,55.90708778,12.4863181,55.93672951,12.48113594,55.92137974
0082,0210,1900-01-01T13:00:00.000,,Fredensborg,Brønsholmdalsvej,Brønsholmdalsvej,61b433a0-cb78-4c29-82ea-0fe1a2992fd5,3,5c9c8b26-4eae-11e8-93fd-066cff24d637,3,,12.49037259,55.90310452,12.49348061,55.90546598,12.49185818,55.90422053
0083,0210,1900-01-01T13:00:00.000,,Fredensborg,Brønsholmgårdsvej,Brønsholmgårdsvej,4cd11005-1a11-4ca7-8e79-49b7b9b26dcd,3,5c9c8b27-4eae-11e8-93fd-066cff24d637,3,,12.47798034,55.90525276,12.48669348,55.91950548,12.47964025,55.91331912
0088,0210,1984-08-25T14:00:00.000,,Fredensborg,Brønsholmvej,Brønsholmvej,e0914ef6-e8e1-4c88-b0fd-d3747007e935,3,5c9c8b28-4eae-11e8-93fd-066cff24d637,3,,12.4679731,55.90923796,12.47788183,55.91257861,12.47323104,55.91112666
0089,0210,1900-01-01T13:00:00.000,,Fredensborg,Brønshulevej,Brønshulevej,53889658-bc8f-4b2d-a337-85ead744b685,3,5c9c8b29-4eae-11e8-93fd-066cff24d637,3,,12.43418486,55.97427848,12.43967252,55.97608167,12.43738006,55.97493582
0091,0210,1900-01-01T13:00:00.000,,Fredensborg,Byengen,Byengen,f8445ef6-133c-4262-88ac-1649e87b0938,3,5c9c8b2a-4eae-11e8-93fd-066cff24d637,3,,12.49195483,55.91126068,12.49679189,55.91349112,12.49511299,55.91259053
0092,0210,1900-01-01T13:00:00.000,,Fredensborg,Bygvænget,Bygvænget,4cf76842-f718-4ca9-b5d3-03c79f3ea1c6,3,5c9c8b2b-4eae-11e8-93fd-066cff24d637,3,,12.47881619,55.90569608,12.48655057,55.90912315,12.48259105,55.90725016
0095,0210,1900-01-01T13:00:00.000,,Fredensborg,Byvejen,Byvejen,8e81f6fb-fe0a-4114-95d3-32a1bb27d694,3,5c9c8b2c-4eae-11e8-93fd-066cff24d637,3,,12.49114068,55.93620024,12.49530728,55.937311,12.49329373,55.93658828
0097,0210,1900-01-01T13:00:00.000,,Fredensborg,Bøgehaven,Bøgehaven,7232bbb3-1bb7-4b86-b1c2-1a4706277f58,3,5c9c8b2d-4eae-11e8-93fd-066cff24d637,3,,12.48116146,55.91586718,12.48270191,55.91660496,12.48130627,55.9163667
0099,0210,1900-01-01T13:00:00.000,,Fredensborg,Bøgelyvej,Bøgelyvej,f17e982d-fea0-41ad-a559-ea5f80822259,3,5c9c8b2e-4eae-11e8-93fd-066cff24d637,3,,12.40730049,55.98171482,12.41129973,55.98275523,12.40943149,55.98210181
0102,0210,1900-01-01T13:00:00.000,,Fredensborg,Bøgevej,Bøgevej,0d3afa00-eab5-46e1-b4ae-69dd449db791,3,5c9c8b2f-4eae-11e8-93fd-066cff24d637,3,,12.37649233,55.97475026,12.37863056,55.97543723,12.37770482,55.97520937
0104,0210,1900-01-01T13:00:00.000,,Fredensborg,Båstrupvej,Båstrupvej,ff4af986-decd-40b8-87c0-867b3d8c64bf,3,5c9c8b30-4eae-11e8-93fd-066cff24d637,3,,12.41112983,55.96839634,12.41974831,55.971369,12.41495514,55.97006208
0107,0210,1900-01-01T13:00:00.000,,Fredensborg,Christianshusvej,Christianshusvej,6ef1e6f3-5bb7-4acd-856d-ebd3daf9f072,3,5c9c8b31-4eae-11e8-93fd-066cff24d637,3,,12.47397813,55.9012209,12.47923168,55.90387359,12.47639106,55.9020796
0108,0210,1900-01-01T13:00:00.000,,Fredensborg,Chrst Boecksvej,Chrst Boecksvej,69720130-9390-41bb-b49c-495a4313db97,3,5c9c8b32-4eae-11e8-93fd-066cff24d637,3,,12.39812179,55.97674923,12.40058574,55.97861845,12.39934123,55.97766143
0110,0210,1900-01-01T13:00:00.000,,Fredensborg,Dageløkkevej,Dageløkkevej,f211864c-a4ab-48a7-a5aa-ecc5e7cc5814,3,5c9c8b33-4eae-11e8-93fd-066cff24d637,3,,12.49717279,55.95073384,12.53314189,55.95902992,12.51316895,55.95259835
0112,0210,1900-01-01T13:00:00.000,,Fredensborg,Dalgårdsvej,Dalgårdsvej,f2b5e57a-30f2-478b-8e89-3f8f52c70f99,3,5c9c8b34-4eae-11e8-93fd-066cff24d637,3,,12.41260998,55.92704747,12.41823425,55.93130288,12.41516595,55.92829435
0116,0210,1900-01-01T13:00:00.000,,Fredensborg,Damgårdsvej,Damgårdsvej,c324aa1f-9313-48d0-b153-921fa04a257a,3,5c9c8b35-4eae-11e8-93fd-066cff24d637,3,,12.48917558,55.941625,12.4947749,55.94689223,12.49148689,55.94476105
0117,0210,1900-01-01T13:00:00.000,,Fredensborg,Damhusvænget,Damhusvænget,c133845e-66f7-4a3d-b7d3-442435687605,3,5c9c8b36-4eae-11e8-93fd-066cff24d637,3,,12.49012138,55.94252215,12.4918321,55.94396866,12.49070278,55.94335213
0121,0210,1900-01-01T13:00:00.000,,Fredensborg,Damsholtevej,Damsholtevej,8b372517-c596-40ff-9165-e299f0395130,3,5c9c8b37-4eae-11e8-93fd-066cff24d637,3,,12.42252623,55.89322244,12.4374641,55.90117111,12.43071632,55.8967355
0122,0210,1900-01-01T13:00:00.000,,Fredensborg,Dannevang,Dannevang,1ed3dd0f-60c7-4b7b-b2b9-d9afa91d8a75,3,5c9c8b38-4eae-11e8-93fd-066cff24d637,3,,12.41989073,55.96928876,12.43421708,55.97517609,12.42519314,55.97158774
0125,0210,1900-01-01T13:00:00.000,,Fredensborg,Danstrupvej,Danstrupvej,3856c08d-c556-482f-9f54-bb84f7d980bb,3,5c9c8b39-4eae-11e8-93fd-066cff24d637,3,,12.42038538,55.98774971,12.44433394,56.0019707,12.4369109,55.99536126
0126,0210,1900-01-01T13:00:00.000,,Fredensborg,Davidsvænge,Davidsvænge,97033434-7467-4a21-bfa4-c592f008b870,3,5c9c8b3a-4eae-11e8-93fd-066cff24d637,3,,12.42113711,55.98416381,12.42914414,55.9898963,12.42417337,55.9872622
0129,0210,1900-01-01T13:00:00.000,,Fredensborg,Digelsvej,Digelsvej,3017e149-0e53-452e-b520-f05b1675187c,3,5c9c8b3b-4eae-11e8-93fd-066cff24d637,3,,12.45977792,55.95310693,12.46718911,55.96764785,12.46156467,55.95985827
0132,0210,2007-04-25T11:09:00.000,,Fredensborg,Daugløkke Ege,Daugløkke Ege,2f001642-b317-096a-e044-0003ba298018,3,5c9c8b3c-4eae-11e8-93fd-066cff24d637,3,,12.51723748,55.9530029,12.5239297,55.95543728,12.52006159,55.95434867
0133,0210,1978-09-01T13:00:00.000,,Fredensborg,Donsevej,Donsevej,d0e7262b-72ab-4cf4-9a1a-cf0bb52feb36,3,5c9c8b3d-4eae-11e8-93fd-066cff24d637,3,,12.40558695,55.88898004,12.42411589,55.90115852,12.41806379,55.89488887
0134,0210,1900-01-01T13:00:00.000,,Fredensborg,Dr Louises Alle,Dr Louises Alle,06ada837-0f9b-4a38-9942-fb8487cfc11e,3,5c9c8b3e-4eae-11e8-93fd-066cff24d637,3,,12.40246757,55.97952031,12.40522395,55.98077834,12.40383798,55.9801462
0135,0210,1900-01-01T13:00:00.000,,Fredensborg,Dronningens Kovang,Dronningens Kovang,3526e0ef-abb8-4f63-9053-a2aa22976645,3,5c9c8b3f-4eae-11e8-93fd-066cff24d637,3,,12.39044096,55.99029389,12.39446389,55.99218892,12.39263309,55.99109204
0136,0210,1900-01-01T13:00:00.000,,Fredensborg,Drosselvænget,Drosselvænget,6efe1183-fe78-44c1-a21f-7497e73637d8,3,5c9c8b40-4eae-11e8-93fd-066cff24d637,3,,12.5034497,55.91018859,12.50826126,55.91112308,12.50600949,55.9107748
0137,0210,1900-01-01T13:00:00.000,,Fredensborg,Duevej,Duevej,eebc3eeb-ed17-4ae1-8706-753cadc4e9ed,3,5c9c8b41-4eae-11e8-93fd-066cff24d637,3,,12.40782161,55.97069826,12.40897322,55.97084708,12.4083953,55.97076751
0144,0210,1900-01-01T13:00:00.000,,Fredensborg,Dæmpegårdsvej,Dæmpegårdsvej,8fd576e5-a083-4b06-b7a6-c5766c190e85,3,5c9c8b42-4eae-11e8-93fd-066cff24d637,3,,12.38648613,55.89697039,12.38914486,55.90390633,12.38700634,55.90063347
0147,0210,1900-01-01T13:00:00.000,,Fredensborg,Dådyrvænget,Dådyrvænget,0c1e2718-d792-4d27-a93a-9a1b9737af2d,3,5c9c8b43-4eae-11e8-93fd-066cff24d637,3,,12.50846837,55.90874032,12.5129228,55.91005168,12.51071898,55.90927236
0148,0210,1900-01-01T13:00:00.000,,Fredensborg,Ebbekøbvej,Ebbekøbvej,718bad12-d8cc-4548-9e38-a6fdab3fca77,3,5c9c8b44-4eae-11e8-93fd-066cff24d637,3,,12.41006204,55.96779944,12.4101989,55.96868882,12.41015576,55.96824418
0150,0210,1900-01-01T13:00:00.000,,Fredensborg,Egedalsvej,Egedalsvej,4eea26f3-791a-49c2-a28c-93a19de4732d,3,5c9c8b45-4eae-11e8-93fd-066cff24d637,3,,12.47545477,55.90433475,12.49245496,55.90616058,12.48418001,55.90557161
0151,0210,1978-11-01T13:00:00.000,,Fredensborg,Egedalsvænge,Egedalsvænge,322b5b7c-d0e3-4ab9-b5e2-a1f241d78f85,3,5c9c8b46-4eae-11e8-93fd-066cff24d637,3,,12.48962832,55.90736799,12.49065834,55.90941837,12.49005177,55.9083354
0152,0210,1900-01-01T13:00:00.000,,Fredensborg,Egehaven,Egehaven,ccdef3b7-694f-4dda-9d39-f64dbde14b2d,3,5c9c8b47-4eae-11e8-93fd-066cff24d637,3,,12.48885903,55.91373968,12.49321202,55.91522676,12.49109102,55.91459582
0155,0210,1900-01-01T13:00:00.000,,Fredensborg,Egeparken,Egeparken,17f8f171-97d9-5f36-e044-0003ba298018,3,5c9c8b48-4eae-11e8-93fd-066cff24d637,3,,12.48700478,55.9060853,12.48965245,55.9075362,12.4881806,55.90700701
0156,0210,1900-01-01T13:00:00.000,,Fredensborg,Egernvænget,Egernvænget,a3ff5b94-0195-4c77-a52d-a88fd0b3e988,3,5c9c8b49-4eae-11e8-93fd-066cff24d637,3,,12.50922758,55.90654837,12.51292375,55.9084579,12.51069116,55.90752616
0158,0210,1900-01-01T13:00:00.000,,Fredensborg,Egevangen,Egevangen,9e6b0fb9-95cc-4035-a6db-f697cea1570d,3,5c9c8b4a-4eae-11e8-93fd-066cff24d637,3,,12.47311931,55.90423175,12.4767475,55.90717008,12.47491791,55.90543286
0160,0210,1900-01-01T13:00:00.000,,Fredensborg,Egevej,Egevej,26642236-c293-4fb7-a5a9-bb8723960eab,3,5c9c8b4b-4eae-11e8-93fd-066cff24d637,3,,12.37518331,55.97414385,12.37654619,55.97545933,12.3758826,55.97485337
0162,0210,1900-01-01T13:00:00.000,,Fredensborg,Egholmsvej,Egholmsvej,bdb27737-6dc0-4d9c-98ec-601a5594f5b3,3,5c9c8b4c-4eae-11e8-93fd-066cff24d637,3,,12.40258039,55.9230415,12.41179361,55.93085709,12.40537025,55.92708255
0163,0210,1900-01-01T13:00:00.000,,Fredensborg,Ejlersvej,Ejlersvej,1d8c4a3e-ccf0-4a39-8070-8e82666c2f51,3,5c9c8b4d-4eae-11e8-93fd-066cff24d637,3,,12.52822721,55.95257011,12.52953249,55.95391343,12.52894131,55.95322244
0164,0210,1900-01-01T13:00:00.000,,Fredensborg,Ellemosevej,Ellemosevej,a07d74c8-6527-4b04-afe6-f0ae17267eee,3,5c9c8b4e-4eae-11e8-93fd-066cff24d637,3,,12.40563404,55.98713622,12.40875233,55.98756865,12.40725455,55.98739839
0165,0210,1900-01-01T13:00:00.000,,Fredensborg,Ellevej,Ellevej,27d57378-b4db-46e4-aa1b-62fad9dab3e5,3,5c9c8b4f-4eae-11e8-93fd-066cff24d637,3,,12.37540505,55.97377627,12.37690033,55.97444362,12.37615772,55.97411324
0168,0210,1900-01-01T13:00:00.000,,Fredensborg,Elmestien,Elmestien,74bf1b5f-5063-4c3a-bdfc-9799f183ef0b,3,5c9c8b50-4eae-11e8-93fd-066cff24d637,3,,12.49952622,55.90481731,12.50042147,55.90507697,12.49997642,55.90494368
0171,0210,1900-01-01T13:00:00.000,,Fredensborg,Endrup Byvej,Endrup Byvej,c96a3b2d-b768-4b4a-89e1-96abb13909c6,3,5c9c8b51-4eae-11e8-93fd-066cff24d637,3,,12.39740003,55.99485443,12.4039339,55.99672703,12.40119277,55.99562463
0172,0210,1900-01-01T13:00:00.000,,Fredensborg,Endrup Have,Endrup Have,b0abdee3-81fb-4a75-82d4-eb7bdcc116f5,3,5c9c8b52-4eae-11e8-93fd-066cff24d637,3,,12.40566677,55.98629654,12.40690506,55.98643109,12.40628644,55.98636008
0173,0210,1900-01-01T13:00:00.000,,Fredensborg,Endrupvej,Endrupvej,42555b82-7a62-4d59-b964-215e31c62dc4,3,5c9c8b53-4eae-11e8-93fd-066cff24d637,3,,12.40248745,55.98046491,12.42397113,56.00468475,12.41231201,55.99224075
0174,0210,1900-01-01T13:00:00.000,,Fredensborg,Enebærhaven,Enebærhaven,fbba517e-412d-44a2-9cf5-e12491e1224b,3,5c9c8b54-4eae-11e8-93fd-066cff24d637,3,,12.48460308,55.9141476,12.4902259,55.91919672,12.48780748,55.916474
0176,0210,1900-01-01T13:00:00.000,,Fredensborg,Enghaven,Enghaven,b7eb4c29-9bd3-448e-bade-2b492431ae9e,3,5c9c8b55-4eae-11e8-93fd-066cff24d637,3,,12.49261753,55.95467312,12.50102963,55.95549031,12.49694012,55.95481497
0177,0210,1900-01-01T13:00:00.000,,Fredensborg,Engstien,Engstien,91e8dfa0-2086-4a79-b7c9-4c64e581a6c8,3,5c9c8b56-4eae-11e8-93fd-066cff24d637,3,,12.49615002,55.90563232,12.49646425,55.90660163,12.49631203,55.9061094
0180,0210,1900-01-01T13:00:00.000,,Fredensborg,Engvej,Engvej,4ed6fcb8-effe-435c-b4e5-c3395e039f91,3,5c9c8b57-4eae-11e8-93fd-066cff24d637,3,,12.48544247,55.93772653,12.48679207,55.93801353,12.48600227,55.93783662
0181,0210,1900-01-01T13:00:00.000,,Fredensborg,Eskildsvej,Eskildsvej,b17a05b8-ec6d-4651-bdcf-c801a47d0d2d,3,5c9c8b58-4eae-11e8-93fd-066cff24d637,3,,12.48811213,55.932523,12.4885984,55.9339143,12.48835731,55.93321841
0183,0210,1900-01-01T13:00:00.000,,Fredensborg,Farversøvej,Farversøvej,4e92ae4c-9952-4092-b0b7-45693c447bbf,3,5c9c8b59-4eae-11e8-93fd-066cff24d637,3,,12.48786499,55.98696315,12.48802149,55.98774333,12.48795345,55.98735537
0184,0210,1900-01-01T13:00:00.000,,Fredensborg,Fasanvænget,Fasanvænget,e0148d17-ea25-43a5-8e3c-abf2dc217d58,3,5c9c8b5a-4eae-11e8-93fd-066cff24d637,3,,12.50147338,55.91101148,12.50840523,55.91519547,12.50500739,55.91265748
0186,0210,1900-01-01T13:00:00.000,,Fredensborg,Flintevej,Flintevej,073123b9-1d50-48a6-9d7f-62e1966f9c67,3,5c9c8b5b-4eae-11e8-93fd-066cff24d637,3,,12.47640213,55.91490784,12.47808841,55.91592854,12.47713322,55.91554172
0187,0210,1900-01-01T13:00:00.000,,Fredensborg,Florahøj,Florahøj,cafcdcfa-5e26-4f79-ac90-ed2123fbcd55,3,5c9c8b5c-4eae-11e8-93fd-066cff24d637,3,,12.39956057,55.97166081,12.40288995,55.97273225,12.40125509,55.97249228
0195,0210,1900-01-01T13:00:00.000,,Fredensborg,Fredensborg Kongevej,Fredensborg Kongevej,b1345fe7-bca6-4bb0-849f-936da424859f,3,5c9c8b5d-4eae-11e8-93fd-066cff24d637,3,,12.42416553,55.90728895,12.47968667,55.94360215,12.4519248,55.91958333
0196,0210,1900-01-01T13:00:00.000,,Fredensborg,Fredensborgvej,Fredensborgvej,580719fa-bd03-4ec5-a291-9e487e011494,3,5c9c8b5e-4eae-11e8-93fd-066cff24d637,3,,12.49663692,55.9617359,12.53456895,55.9673677,12.51646476,55.96579225
0197,0210,1900-01-01T13:00:00.000,,Fredensborg,Frederikkevej,Frederikkevej,c0cc7d81-a711-49e9-9a13-789e5b1ffdeb,3,5c9c8b5f-4eae-11e8-93fd-066cff24d637,3,,12.53876311,55.96335938,12.54210688,55.96789833,12.54039564,55.96562936
0198,0210,1900-01-01T13:00:00.000,,Fredensborg,Frederiksyndestvej,Frederiksyndestvej,fb8956c4-c552-4dda-822c-28e0e1f9c678,3,5c9c8b60-4eae-11e8-93fd-066cff24d637,3,,12.40579978,55.975142,12.40846805,55.97581502,12.40707187,55.97560051
0201,0210,1900-01-01T13:00:00.000,,Fredensborg,Fredtoftevej,Fredtoftevej,0e5c8b24-b7a8-4dfa-b5cb-789ecc1637be,3,5c9c8b61-4eae-11e8-93fd-066cff24d637,3,,12.43682518,55.89921877,12.47100398,55.91834658,12.45616282,55.9079096
0203,0210,1900-01-01T13:00:00.000,,Fredensborg,Fyrrevej,Fyrrevej,398e4fa6-83c4-4775-b814-d1875dd3f587,3,5c9c8b62-4eae-11e8-93fd-066cff24d637,3,,12.37376121,55.97272916,12.37515286,55.97334874,12.37445453,55.97303732
0205,0210,1900-01-01T13:00:00.000,,Fredensborg,Gammel Strandvej,Gammel Strandvej,766703dd-5054-4d61-95f3-fe476ef3da67,3,5c9c8b63-4eae-11e8-93fd-066cff24d637,3,,12.50675458,55.91765657,12.52351373,55.9394159,12.51292378,55.92907865
