kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0147,2018-09-28T12:34:11.004,,Frederiksberg,Hostrups Vænge,Hostrups Vænge,73edd29f-fe2b-4de3-af86-54786a2359c2,3,b3c56d52-3f97-4884-ae64-e1c83f59b574,3,,12.53597212,55.68127835,12.53861003,55.68199525,12.53758157,55.68148964
0002,0147,2019-03-01T14:59:05.506,,Frederiksberg,Bispeengbuen,Bispeengbuen,e6c9e24b-fe1c-457c-90aa-1939242f3640,3,b2c69aac-efb8-4814-86bd-6daf26c1456d,3,,12.52977618,55.69466226,12.53530057,55.69610721,12.53278212,55.6956921
0003,0147,2019-03-15T08:56:53.030,,Frederiksberg,Tommy Seebachs Plads,Tommy Seebachs Plads,24408034-f331-4775-9897-4f00ea5601d1,3,5d4bf798-2ae6-467c-8674-efeb04d2fc88,3,,12.52730047,55.68748307,12.52765109,55.68775766,12.52753519,55.68758377
0004,0147,1900-01-01T13:00:00.000,,Frederiksberg,Acaciavej,Acaciavej,a67bd6a2-4560-47a6-ba75-ff47efadf526,3,5c99b2f1-4eae-11e8-93fd-066cff24d637,3,,12.53982089,55.67829379,12.54000452,55.67873837,12.5399127,55.67851608
0005,0147,2019-04-30T09:59:18.495,,Frederiksberg,Solbjerg Passage,Solbjerg Passage,941f689e-2fda-40b5-b323-852f37f3c9f5,3,d218e0de-f67d-4260-8ab0-c931f1bfca99,3,,12.52952336,55.68214573,12.53102383,55.68246917,12.53031432,55.68236467
0006,0147,2019-05-07T08:52:43.718,,Frederiksberg,Ågade,Ågade,a77a9652-f53d-4952-a5d3-4210bcefcda7,3,e2f88811-6d99-4f82-8199-06d9b2950e7d,3,,12.53453597,55.694688,12.53565412,55.69540711,12.53515486,55.69507427
0007,0147,1900-01-01T13:00:00.000,,Frederiksberg,Adilsvej,Adilsvej,322b22c4-005e-46de-85d7-befad56876f3,3,5c99b2f2-4eae-11e8-93fd-066cff24d637,3,,12.53386791,55.68347708,12.53572745,55.68593803,12.53480137,55.68470656
0009,0147,2019-08-29T13:47:35.750,,Frederiksberg,Skyggens Plads,Skyggens Plads,66d928a7-b9af-4b32-a5ef-d0f0eae8be0a,3,883a293d-a5de-4953-b87c-80d3f6f0f5c1,3,,12.52776722,55.68041815,12.52786444,55.68044286,12.52781583,55.6804305
0010,0147,1977-01-15T13:00:00.000,,Frederiksberg,Adolph Steens Alle,Adolph Steens Alle,ece1ace3-3a49-40a7-8291-b4d6430d188b,3,5c99b2f3-4eae-11e8-93fd-066cff24d637,3,,12.55131267,55.68394144,12.5529989,55.68430031,12.5521583,55.68412487
0011,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ahornskellet,Ahornskellet,2432825b-7e09-426b-be89-04e0ecc5ca42,3,5c99b2f4-4eae-11e8-93fd-066cff24d637,3,,12.49583386,55.67130037,12.49804677,55.67141546,12.49695836,55.6713476
0012,0147,1977-02-15T13:00:00.000,,Frederiksberg,Aksel Møllers Have,Aksel Møllers Have,8949438c-b05c-48f2-90fc-bacd5bd45c8a,3,5c99b2f5-4eae-11e8-93fd-066cff24d637,3,,12.53155588,55.68449152,12.53422795,55.68660885,12.53237429,55.68563703
0013,0147,1900-01-01T13:00:00.000,,Frederiksberg,Alhambravej,Alhambravej,d9ecd7cc-9b23-4dbf-81fb-62b8d7839dfe,3,5c99b2f6-4eae-11e8-93fd-066cff24d637,3,,12.54395551,55.67354453,12.54500814,55.67560122,12.5444306,55.67455529
0014,0147,2019-08-29T13:53:40.537,,Frederiksberg,Holger Kallehauges Plads,Holger Kallehauges P,54d89ab3-c065-4b3a-85f4-0fd70a0bb86e,3,1b0c980e-aca8-49f5-9551-a234c2ad39ad,3,,12.52754526,55.67980218,12.52847057,55.68017954,12.52815797,55.68015429
0015,0147,2019-08-29T13:57:18.454,,Frederiksberg,Domhusgården,Domhusgården,a01185c4-0c7d-4355-b376-53a5e54032d5,3,f4bfdca2-f584-4165-8cc6-b7def54c6b5b,3,,12.52853219,55.68004819,12.52916666,55.68026887,12.52894242,55.6800733
0016,0147,1900-01-01T13:00:00.000,,Frederiksberg,Allegade,Allegade,c22b79ab-262f-4a39-ab94-20f52bb96411,3,5c99b2f7-4eae-11e8-93fd-066cff24d637,3,,12.53130193,55.67470138,12.53446724,55.67843428,12.53280126,55.67655267
0017,0147,2021-12-14T14:39:15.099,,Frederiksberg,Helle Gotveds Plads,Helle Gotveds Plads,c04113a9-38f0-490d-9cd2-3a73ada3d89c,3,86ca3289-24f5-4293-9104-da86b8038cbc,3,,12.54386078,55.68398473,12.54407117,55.68421005,12.54396597,55.68409739
0018,0147,2021-12-14T15:00:09.919,,Frederiksberg,Børge Outzes Plads,Børge Outzes Plads,411555ca-d18f-46fd-aaa0-114546450ef5,3,0f79fc00-fc23-4139-8890-418e9a64d390,3,,12.54115387,55.68302526,12.54199843,55.68331478,12.54157615,55.68317002
0019,0147,1900-01-01T13:00:00.000,,Frederiksberg,Amalievej,Amalievej,f8a60495-caf7-4c6d-96a6-665f066cf890,3,5c99b2f8-4eae-11e8-93fd-066cff24d637,3,,12.54275222,55.67814464,12.54735926,55.67947097,12.54528956,55.67893488
0020,0147,2021-12-14T15:31:20.750,,Frederiksberg,Mariendal Kirkeplads,Mariendal Kirkeplads,1fbcc654-c087-4e0f-9e0b-9873b0440b63,3,c61d44a0-f2dd-4f64-ab99-5027626e41eb,3,,12.53429772,55.69150989,12.53506011,55.69185227,12.53467907,55.69168117
0021,0147,2021-12-14T15:34:27.073,,Frederiksberg,Lindevang Kirkeplads,Lindevang Kirkeplads,f655b55e-23e1-4db5-96c3-8f6e52923ad9,3,d5850650-9f51-469c-9730-f13bec2c4baa,3,,12.50700622,55.67860182,12.5070442,55.67875543,12.5070252,55.67867863
0022,0147,1900-01-01T13:00:00.000,,Frederiksberg,Amicisvej,Amicisvej,dddefbdf-f008-4ad9-8508-eb6042ebdd30,3,5c99b2f9-4eae-11e8-93fd-066cff24d637,3,,12.53746564,55.67420178,12.53894852,55.67706042,12.53810792,55.67564821
0023,0147,2022-02-07T09:48:04.200,,Frederiksberg,Bodil Kochs Have,Bodil Kochs Have,7cf51f47-f1e3-407f-a0b6-54aa483ef6c1,3,f8ed8b2a-021f-4b20-bd52-03085dc4fadf,3,,12.53253848,55.68076463,12.53296746,55.68098156,12.5327762,55.68083886
0024,0147,2022-10-11T10:32:07.492,,Frederiksberg,Bent Fabricius-Bjerres Plads,Bent Fabricius-Bj Pl,4d184bd4-b844-4abe-94b1-891a4b06a4da,3,413350fb-59da-40d4-acf0-d3ca7315414d,3,,12.53004632,55.68117778,12.53093924,55.68123935,12.53049278,55.68120857
0025,0147,1900-01-01T13:00:00.000,,Frederiksberg,Andebakkesti,Andebakkesti,063832da-a30e-4029-90ea-3b9b669f63a4,3,5c99b2fa-4eae-11e8-93fd-066cff24d637,3,,12.52739193,55.67810232,12.5276976,55.67907531,12.52754585,55.67858872
0026,0147,2022-12-15T09:55:07.432,,Frederiksberg,Betty Nansens Plads,Betty Nansens Plads,6f3b8165-2533-40ad-9f38-ddd545959b06,3,dd41b32d-cd28-45d1-9e95-555b6970aa88,3,,12.50131176,55.66984487,12.50153677,55.67048143,12.50135278,55.670157
0027,0147,2023-12-12T14:36:14.580,,Frederiksberg,Lis Møllers Plads,Lis Møllers Plads,006645ca-4f1c-4c31-a085-62d1671c6067,3,6a464cc1-1c25-492d-a11f-81b3c6e9839f,3,,12.506508,55.672308,12.50696037,55.67266114,12.50675095,55.67249001
0028,0147,1900-01-01T13:00:00.000,,Frederiksberg,P. Andersens Vej,P. Andersens Vej,1d784d50-922d-4f4d-aa9e-09b2b4f87495,3,5c99b2fb-4eae-11e8-93fd-066cff24d637,3,,12.52281098,55.68167707,12.52416089,55.6819343,12.52348167,55.68179855
0029,0147,2023-12-12T14:38:28.060,,Frederiksberg,Nathalie Linds Plads,Nathalie Linds Plads,a3ffc5f3-5073-484d-ba8d-74af56240ff0,3,a7f007bb-3e14-4d8c-9ab9-174291e5947c,3,,12.52145794,55.68044131,12.52173464,55.68068022,12.52152802,55.68053949
0031,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ane Katrines Vej,Ane Katrines Vej,57350602-8c07-4858-804f-07463dca46ba,3,5c99b2fc-4eae-11e8-93fd-066cff24d637,3,,12.5341938,55.69075744,12.53562962,55.69312719,12.53480905,55.69194273
0032,0147,2024-03-06T09:18:22.836,,Frederiksberg,John Winthers Plads,John Winthers Plads,df31ad47-726d-412c-8ae2-ffe874c8ea66,3,c36b39da-b502-4c22-9e51-c23e262f076e,3,,,,,,,
0034,0147,1900-01-01T13:00:00.000,,Frederiksberg,Arveprinsensvej,Arveprinsensvej,e81c10c4-663c-440d-a349-976db7a0e755,3,5c99b2fd-4eae-11e8-93fd-066cff24d637,3,,12.51747187,55.67627891,12.51793119,55.67766288,12.5177008,55.67697086
0037,0147,1900-01-01T13:00:00.000,,Frederiksberg,Asgårdsvej,Asgårdsvej,7225b13a-4382-40c9-8b2b-1c7bb4e57cad,3,5c99b2fe-4eae-11e8-93fd-066cff24d637,3,,12.53659946,55.67227839,12.5372142,55.67427393,12.5369088,55.67327596
0038,0147,1900-01-01T13:00:00.000,,Frederiksberg,Askeskellet,Askeskellet,f0f0db00-b8b4-4357-a420-182c6b010df4,3,5c99b2ff-4eae-11e8-93fd-066cff24d637,3,,12.49599158,55.67080639,12.49735908,55.67085988,12.49667533,55.67083316
0040,0147,1900-01-01T13:00:00.000,,Frederiksberg,Asmussens Alle,Asmussens Alle,549b2d78-cdf4-4487-a306-dea007872d3e,3,5c99b300-4eae-11e8-93fd-066cff24d637,3,,12.53340009,55.67141364,12.53487784,55.67210707,12.53434974,55.67143544
0043,0147,1900-01-01T13:00:00.000,,Frederiksberg,Aurikelvej,Aurikelvej,b0ed9b2d-5c82-49d9-9b2a-e6da2d17a98a,3,5c99b301-4eae-11e8-93fd-066cff24d637,3,,12.5143283,55.66826156,12.51718497,55.66922755,12.5160754,55.66879779
0046,0147,1900-01-01T13:00:00.000,,Frederiksberg,Azaleavej,Azaleavej,4d18f8da-89b1-414b-8db2-ef896b373d43,3,5c99b302-4eae-11e8-93fd-066cff24d637,3,,12.51143693,55.67045507,12.51779824,55.67175703,12.51416421,55.67125726
0049,0147,1995-07-25T11:16:00.000,,Frederiksberg,Bag Søndermarken,Bag Søndermarken,38d53f4d-6510-4235-bdb2-2597292186a7,3,5c99b303-4eae-11e8-93fd-066cff24d637,3,,12.51889024,55.66669438,12.52331498,55.66846963,12.52105386,55.66744047
0052,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bakkegårds Alle,Bakkegårds Alle,f08bc2fa-35af-4ca4-949a-2ab16204a517,3,5c99b304-4eae-11e8-93fd-066cff24d637,3,,12.53146298,55.66875392,12.53277575,55.67076564,12.53226153,55.66963861
0055,0147,1900-01-01T13:00:00.000,,Frederiksberg,C.T. Barfoeds Vej,C.T. Barfoeds Vej,5d25e850-8d56-4919-bd64-2df09823b60b,3,5c99b305-4eae-11e8-93fd-066cff24d637,3,,12.51248328,55.68252158,12.51540502,55.68342506,12.51384586,55.68319001
0058,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bendzvej,Bendzvej,33a200ba-6c7a-43ce-b685-1b6197260494,3,5c99b306-4eae-11e8-93fd-066cff24d637,3,,12.50044379,55.67772823,12.50269392,55.67792452,12.50156899,55.67782489
0061,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bentzonsvej,Bentzonsvej,9f40540a-1252-4f30-bcdf-d2b7bf64aa11,3,5c99b307-4eae-11e8-93fd-066cff24d637,3,,12.52776977,55.68355066,12.53053564,55.68724595,12.52914839,55.68539919
0064,0147,1900-01-01T13:00:00.000,,Frederiksberg,Beringsvej,Beringsvej,b64bee80-0691-40ef-9c7f-bf6a59075a69,3,5c99b308-4eae-11e8-93fd-066cff24d637,3,,12.51663562,55.68473128,12.51727885,55.68580331,12.51695958,55.68526683
0067,0147,1977-02-01T13:00:00.000,,Frederiksberg,Bernhard Bangs Alle,Bernhard Bangs Alle,4b229cf5-337d-4261-83ad-5e922208488d,3,5c99b309-4eae-11e8-93fd-066cff24d637,3,,12.5055624,55.6837728,12.51292329,55.68674323,12.50872386,55.68495779
0068,0147,1900-01-01T13:00:00.000,,Frederiksberg,Betty Nansens Alle,Betty Nansens Alle,2cead10f-a99c-4983-89c8-8c5a36d70e70,3,5c99b30a-4eae-11e8-93fd-066cff24d637,3,,12.49605915,55.66916752,12.50224082,55.67065727,12.49944899,55.66985845
0070,0147,1977-02-02T13:00:00.000,,Frederiksberg,Bianco Lunos Alle,Bianco Lunos Alle,3883ea53-874f-4e1f-ac0a-d752ab9ee783,3,5c99b30b-4eae-11e8-93fd-066cff24d637,3,,12.53928207,55.67672272,12.54098301,55.67816194,12.54016213,55.67754794
0073,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bille Brahes Vej,Bille Brahes Vej,dc08c1d7-4580-4ad8-8218-013813af8f21,3,5c99b30c-4eae-11e8-93fd-066cff24d637,3,,12.54707846,55.68108082,12.54910376,55.68150204,12.5480903,55.68129022
0075,0147,1900-01-01T13:00:00.000,,Frederiksberg,Birkeskellet,Birkeskellet,8398b3ee-d925-418c-bca8-e8a0df001771,3,5c99b30d-4eae-11e8-93fd-066cff24d637,3,,12.49614954,55.67027637,12.4979671,55.67035191,12.49705829,55.67031321
0076,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bispeengen,Bispeengen,c61abb32-a884-4f96-890d-6ff38976c5e6,3,5c99b30e-4eae-11e8-93fd-066cff24d637,3,,12.52930109,55.69091436,12.53698763,55.69585928,12.53460001,55.69430305
0079,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bjarkesvej,Bjarkesvej,fb52deac-379b-495b-be8b-fb5296350874,3,5c99b30f-4eae-11e8-93fd-066cff24d637,3,,12.53010172,55.68460111,12.53158839,55.6849654,12.53084472,55.68478284
0082,0147,1900-01-01T13:00:00.000,,Frederiksberg,Blytsvej,Blytsvej,9074357c-787c-40cf-9c5f-8bdac64f8641,3,5c99b310-4eae-11e8-93fd-066cff24d637,3,,12.51338944,55.67604692,12.51473706,55.67781362,12.51374136,55.67700321
0085,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bogøvej,Bogøvej,cd282e41-c9aa-4847-9d8c-c063782475e0,3,5c99b311-4eae-11e8-93fd-066cff24d637,3,,12.53097926,55.68705889,12.5316394,55.68803645,12.53130937,55.68754766
0088,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bomhoffs Have,Bomhoffs Have,33468ad0-05c7-471e-9fbe-e40a4e396b71,3,5c99b312-4eae-11e8-93fd-066cff24d637,3,,12.54447682,55.67985851,12.54662074,55.68043125,12.54544916,55.68010578
0090,0147,1900-01-01T13:00:00.000,,Frederiksberg,Borgmester Fischers Vej,Borgm. Fischers Vej,965e0b9e-69b2-464c-943e-1179a4a42670,3,5c99b313-4eae-11e8-93fd-066cff24d637,3,,12.50569368,55.66948845,12.5091113,55.67229396,12.50735217,55.67124126
0091,0147,1977-02-01T13:00:00.000,,Frederiksberg,Borgmester Godskesens Plads,Borgm. Godskesens Pl,7d05275b-d82f-4813-a455-8da3b7366300,3,5c99b314-4eae-11e8-93fd-066cff24d637,3,,12.50478727,55.67529735,12.50770328,55.67591282,12.50615711,55.67577574
0094,0147,1995-07-25T11:18:00.000,,Frederiksberg,Borups Alle,Borups Alle,edd2c75d-48bf-4465-bab8-646f764079f4,3,5c96353a-4eae-11e8-93fd-066cff24d637,3,,12.52712025,55.69260956,12.53653317,55.69568559,12.53149689,55.69437601
0097,0147,1900-01-01T13:00:00.000,,Frederiksberg,Boyesgade,Boyesgade,7389566f-9baa-42b2-8cf1-c5f4e74356bb,3,5c99b315-4eae-11e8-93fd-066cff24d637,3,,12.54505934,55.67221095,12.54704266,55.67299507,12.54617583,55.6725557
0100,0147,1900-01-01T13:00:00.000,,Frederiksberg,L.I. Brandes Alle,L.I. Brandes Alle,0b4d1936-0cd8-4990-b945-9338547c9e94,3,5c99b316-4eae-11e8-93fd-066cff24d637,3,,12.54001112,55.68222025,12.54244569,55.68450439,12.54135465,55.68346999
0103,0147,1900-01-01T13:00:00.000,,Frederiksberg,Broderskabsvej,Broderskabsvej,51a802bb-c0c9-47b5-ada2-6a27b50bf24f,3,5c99b317-4eae-11e8-93fd-066cff24d637,3,,12.51255822,55.67804914,12.51459759,55.67904363,12.51431519,55.67828662
0104,0147,1900-01-01T14:16:00.000,,Frederiksberg,Tine Brylds Plads,Tine Brylds Plads,12019b59-49ae-4d9c-90b0-763b2fec3458,3,5c99b318-4eae-11e8-93fd-066cff24d637,3,,12.55193476,55.68157143,12.55349861,55.68190333,12.55271668,55.68173738
0105,0147,1900-01-01T13:00:00.000,,Frederiksberg,Brødrene Reebergs Vej,Brødrene Reebergs V,13ffc6c8-2ef7-48da-8106-723c36fe6ad0,3,5c99b319-4eae-11e8-93fd-066cff24d637,3,,12.50840542,55.67479967,12.50901606,55.67589929,12.50882028,55.6753184
0106,0147,1900-01-01T13:00:00.000,,Frederiksberg,Brøndsteds Alle,Brøndsteds Alle,413dedf9-2905-44c6-8cf8-1278348ae43a,3,5c99b31a-4eae-11e8-93fd-066cff24d637,3,,12.53344963,55.66961509,12.53436833,55.67064744,12.53358092,55.67022037
0112,0147,1900-01-01T13:00:00.000,,Frederiksberg,Buen,Buen,ccaf59b6-b44b-4745-ab3f-1016e5587295,3,5c99b31b-4eae-11e8-93fd-066cff24d637,3,,12.49714018,55.68249697,12.49841196,55.6840899,12.49784835,55.68329044
0115,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bülowsvej,Bülowsvej,d5e4139b-715b-40d5-b977-e6eeaae44630,3,5c99b31c-4eae-11e8-93fd-066cff24d637,3,,12.54119314,55.67621277,12.54776202,55.68534757,12.54404194,55.68126814
0117,0147,1900-01-01T13:00:00.000,,Frederiksberg,Bøgeskellet,Bøgeskellet,d4a147f4-7eac-495c-bf1f-92170bba9cf9,3,5c99b31d-4eae-11e8-93fd-066cff24d637,3,,12.49609842,55.67043979,12.49797786,55.67051343,12.49703812,55.67047563
0118,0147,1900-01-01T13:00:00.000,,Frederiksberg,Camilla Nielsens Vej,Camilla Nielsens Vej,8ed00f38-2178-463f-9eb7-9f97b0d19382,3,5c99b31e-4eae-11e8-93fd-066cff24d637,3,,12.50251885,55.67230228,12.50386195,55.67307339,12.5031003,55.67272087
0121,0147,1900-01-01T13:00:00.000,,Frederiksberg,Carit Etlars Vej,Carit Etlars Vej,261d411a-6038-469f-8a72-6bc65f5b346b,3,5c99b31f-4eae-11e8-93fd-066cff24d637,3,,12.54088257,55.67137912,12.5414625,55.67384345,12.54126286,55.67259952
0124,0147,1900-01-01T13:00:00.000,,Frederiksberg,Carl Bernhards Vej,Carl Bernhards Vej,9fc787c8-8f48-4ff9-b31c-d71947d3e661,3,5c99b320-4eae-11e8-93fd-066cff24d637,3,,12.54110819,55.6714744,12.5446852,55.67286644,12.54290414,55.6722427
0127,0147,1900-01-01T13:00:00.000,,Frederiksberg,Carl Feilbergs Vej,Carl Feilbergs Vej,4f3f66a7-098f-4a83-87ef-8d5523d35820,3,5c99b321-4eae-11e8-93fd-066cff24d637,3,,12.50535563,55.67575212,12.5063733,55.67795027,12.50582672,55.67684559
0130,0147,1900-01-01T13:00:00.000,,Frederiksberg,Carl Plougs Vej,Carl Plougs Vej,a542d2ee-9687-497b-9b51-e2f2bb23552a,3,5c99b322-4eae-11e8-93fd-066cff24d637,3,,12.55173511,55.67786822,12.55304836,55.67963024,12.55244582,55.67873482
0131,0147,1900-01-01T14:21:00.000,,Frederiksberg,Georg Carstensens Plads,Georg Carstensens Pl,2f0ab627-410a-45cf-8e7c-59b9a8dadb6b,3,5c99b323-4eae-11e8-93fd-066cff24d637,3,,12.53268114,55.67736598,12.53284396,55.67756165,12.53271172,55.67747675
0133,0147,1900-01-01T13:00:00.000,,Frederiksberg,Ceresvej,Ceresvej,99947312-8f6d-4b2c-a2d9-0f8d15142cb8,3,5c99b324-4eae-11e8-93fd-066cff24d637,3,,12.53698603,55.67873504,12.53806228,55.68106046,12.53753751,55.68002306
0136,0147,1900-01-01T13:00:00.000,,Frederiksberg,Christian Paulsens Vej,Chr. Paulsens Vej,dd2cfaa4-dd9c-405c-b63e-ad863a6896e2,3,5c99b325-4eae-11e8-93fd-066cff24d637,3,,12.49655209,55.6811996,12.50070167,55.68230658,12.49813611,55.6815523
0139,0147,1900-01-01T13:00:00.000,,Frederiksberg,Christian Richardts Vej,Chr. Richardts Vej,6cac0e09-2629-4b26-be2d-b51870478cf7,3,5c99b326-4eae-11e8-93fd-066cff24d637,3,,12.53525216,55.68170114,12.53673843,55.6824053,12.53620636,55.68217753
0142,0147,1900-01-01T13:00:00.000,,Frederiksberg,Christian Winthers Vej,Chr. Winthers Vej,1c479634-b5f4-4cc9-9be0-316c8185834f,3,5c99b327-4eae-11e8-93fd-066cff24d637,3,,12.5339426,55.68004736,12.53779719,55.68106892,12.53550664,55.68079947
0145,0147,1900-01-01T11:02:00.000,,Frederiksberg,Constantin Hansens Gade,Constantin Hansens G,07ce8645-29ce-7a24-e053-d280220a7632,3,5c963441-4eae-11e8-93fd-066cff24d637,3,,12.53488845,55.66874144,12.53495175,55.66880972,12.5349201,55.66877558
0148,0147,1900-01-01T13:00:00.000,,Frederiksberg,Dalgas Boulevard,Dalgas Boulevard,a49e16d2-b72e-4df3-a32c-03b34d6e50a6,3,5c99b328-4eae-11e8-93fd-066cff24d637,3,,12.50556551,55.67208718,12.51444281,55.68658337,12.50956529,55.6796012
0149,0147,1900-01-01T13:00:00.000,,Frederiksberg,Dalgas Have,Dalgas Have,6c4f37c5-21ab-43ef-a98c-20aa418f83f0,3,5c99b329-4eae-11e8-93fd-066cff24d637,3,,12.51259528,55.68271417,12.51875796,55.68521682,12.51554176,55.68380578
0151,0147,1900-01-01T13:00:00.000,,Frederiksberg,N. Dalhoffs Vej,N. Dalhoffs Vej,1a4d70a1-46d6-4a70-bb56-04e25ecf1aa4,3,5c99b32a-4eae-11e8-93fd-066cff24d637,3,,12.51029899,55.68463514,12.51076812,55.68566755,12.51068501,55.68516624
0154,0147,1900-01-01T13:00:00.000,,Frederiksberg,Danas Plads,Danas Plads,cd2d025d-c565-44de-8337-a9151f8af1fd,3,5c99b32b-4eae-11e8-93fd-066cff24d637,3,,12.55145037,55.67828461,12.55481532,55.67916521,12.55297656,55.67868767
0157,0147,1900-01-01T13:00:00.000,,Frederiksberg,Danasvej,Danasvej,df14f396-7cd9-4407-83f2-a973e84928e6,3,5c99b32c-4eae-11e8-93fd-066cff24d637,3,,12.5486129,55.67809442,12.55649632,55.6798518,12.5515216,55.67916521
0159,0147,1900-01-01T11:02:00.000,,Frederiksberg,Den Franske Skoles Plads,Den Franske Skoles P,fbcb8482-a26d-4c4a-89ec-3011525d97e7,3,5c99b32d-4eae-11e8-93fd-066cff24d637,3,,12.53626333,55.67450531,12.53654234,55.67453107,12.53640284,55.67451819
0163,0147,1985-12-11T13:00:00.000,,Frederiksberg,Dr. Abildgaards Alle,Dr. Abildgaards Alle,5bebea12-cf1a-4491-afe9-3ffe9dafd9a3,3,5c99b32e-4eae-11e8-93fd-066cff24d637,3,,12.53924033,55.68240513,12.54153806,55.68470839,12.54038719,55.68361249
0166,0147,1900-01-01T13:00:00.000,,Frederiksberg,Dr. Priemes Vej,Dr. Priemes Vej,0cfdc044-9d05-44e0-97ba-f5fca081d9b4,3,5c99b32f-4eae-11e8-93fd-066cff24d637,3,,12.53430697,55.67454086,12.53496426,55.6763073,12.53463736,55.67542387
0169,0147,1900-01-01T13:00:00.000,,Frederiksberg,Dronningensvej,Dronningensvej,61b39d10-8b72-4225-a2d3-de6e262afb2a,3,5c99b330-4eae-11e8-93fd-066cff24d637,3,,12.51536203,55.67741394,12.52055179,55.67843447,12.51838704,55.67769826
0172,0147,1900-01-01T13:00:00.000,,Frederiksberg,Dronning Olgas Vej,Dronning Olgas Vej,76d38957-1e56-45d0-9130-e51650a671f9,3,5c99b331-4eae-11e8-93fd-066cff24d637,3,,12.53173443,55.68722677,12.54098369,55.68984286,12.5362609,55.68870036
0175,0147,1900-01-01T13:00:00.000,,Frederiksberg,Drosselvej,Drosselvej,1a26376c-188e-47bd-abd1-d69f801c1452,3,5c99b332-4eae-11e8-93fd-066cff24d637,3,,12.52310244,55.68871729,12.52897689,55.69504374,12.52567626,55.69184276
0178,0147,1900-01-01T13:00:00.000,,Frederiksberg,Duevej,Duevej,7fc9e6ea-e3c6-4ee9-a10b-4bd6bcb25238,3,5c99b333-4eae-11e8-93fd-066cff24d637,3,,12.52552208,55.6880448,12.53155094,55.69419653,12.52839216,55.69046345
0180,0147,1997-04-21T13:24:00.000,,Frederiksberg,Dyrlægevej,Dyrlægevej,b251ddef-1465-4d43-896e-f74da5dee124,3,5c99b334-4eae-11e8-93fd-066cff24d637,3,,12.53811049,55.67846381,12.54263037,55.68106523,12.53936581,55.68015887
0181,0147,1900-01-01T13:00:00.000,,Frederiksberg,Edisonsvej,Edisonsvej,0c4d64af-4177-4a8b-b13c-78e5e2abe1b5,3,5c99b335-4eae-11e8-93fd-066cff24d637,3,,12.53672398,55.67610232,12.53733157,55.67741525,12.53703046,55.67675841
0184,0147,1900-01-01T13:00:00.000,,Frederiksberg,Edvard Glæsels Vej,Edvard Glæsels Vej,230f1bf9-81cc-4de7-98f8-2ac7571a84ab,3,5c99b336-4eae-11e8-93fd-066cff24d637,3,,12.51899352,55.68748882,12.51977042,55.68849474,12.51937871,55.68799116
0187,0147,1900-01-01T13:00:00.000,,Frederiksberg,Egernvej,Egernvej,cfa2541a-bd4b-4b89-a939-898424a3041c,3,5c99b337-4eae-11e8-93fd-066cff24d637,3,,12.52144205,55.68941369,12.52766147,55.69140132,12.52441941,55.6902637
0188,0147,1900-01-01T13:00:00.000,,Frederiksberg,Egeskellet,Egeskellet,60274e3a-f8b6-408c-ba34-8cea235966bd,3,5c99b338-4eae-11e8-93fd-066cff24d637,3,,12.49572347,55.67165502,12.49807184,55.67174812,12.49689777,55.67170349
0191,0147,2006-06-13T14:57:00.000,,Frederiksberg,Elga Olgas Vej,Elga Olgas Vej,16434c4a-75cc-39f6-e044-0003ba298018,3,5c99b339-4eae-11e8-93fd-066cff24d637,3,,12.50233846,55.68347083,12.50377558,55.68411348,12.50303638,55.68376194
0193,0147,1900-01-01T13:00:00.000,,Frederiksberg,Emanuel Olsens Vej,Emanuel Olsens Vej,120d33a5-a1e6-452a-abfb-4b0233bdc355,3,5c99b33a-4eae-11e8-93fd-066cff24d637,3,,12.51671229,55.68703145,12.51748768,55.68803884,12.51709467,55.68753414
0196,0147,1900-01-02T08:44:00.000,,Frederiksberg,Emil Chr. Hansens Vej,Emil Chr.Hansens Vej,59cafadc-6888-424f-8a7e-ad88118d35cc,3,5c99b33c-4eae-11e8-93fd-066cff24d637,3,,12.51830001,55.68324349,12.51951171,55.6852702,12.51891223,55.68425556
0200,0147,1909-01-01T10:16:00.000,,Frederiksberg,Energiens Torv,Energiens Torv,dfc9ec99-a477-4174-b0c8-531197aa3b72,3,5c99b33d-4eae-11e8-93fd-066cff24d637,3,,12.55631588,55.681549,12.55658204,55.68169581,12.55644896,55.6816224
