kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,A. Nielsens Vej,A. Nielsens Vej,2ab37380-c14f-49f1-80e9-1fca999775f4,3,5cc0b862-4eae-11e8-93fd-066cff24d637,3,,9.25518084,56.9647087,9.26000279,56.96512799,9.25759167,56.96491899
0002,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aabrinken,Aabrinken,f5f2d59f-19e3-4f3c-baec-c8ead7f02173,3,5cc0b863-4eae-11e8-93fd-066cff24d637,3,,9.49488996,56.690437,9.49814274,56.69053036,9.49651227,56.69051124
0003,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aadiget,Aadiget,4a5e06df-4eed-409a-8b9f-649eb682040b,3,5cc0b864-4eae-11e8-93fd-066cff24d637,3,,9.47495983,56.68241132,9.4946336,56.68795872,9.48642546,56.68532229
0004,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aagade,Aagade,78938bd0-3699-453d-9199-795f2bca705f,3,5cc0b865-4eae-11e8-93fd-066cff24d637,3,,9.49387685,56.68899937,9.49703859,56.69409918,9.4950401,56.69188829
0005,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aagade,Aagade,4de6c69c-037b-4ae0-aa71-3bb381fe46b8,3,5cc0b866-4eae-11e8-93fd-066cff24d637,3,,9.56371715,56.88597052,9.57459496,56.88798348,9.56857634,56.88651589
0008,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aalborgvej,Aalborgvej,4374ae01-d1dd-4667-8e91-5869b4305ec1,3,5cc0b867-4eae-11e8-93fd-066cff24d637,3,,9.42628917,56.84113731,9.45868815,56.85622741,9.44232589,56.84860873
0009,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aalborgvej,Aalborgvej,e8506ddd-fa43-44d8-8fb1-c619249e34f1,3,5cc0b868-4eae-11e8-93fd-066cff24d637,3,,9.27798451,56.95653912,9.40854771,56.97063957,9.33711205,56.96261614
0012,0820,1910-01-01T15:38:00.000,,Vesthimmerlands,Ålevænget,Ålevænget,2adf0d3d-1862-4186-8f7b-b3ad4fa8a5eb,3,5c96346b-4eae-11e8-93fd-066cff24d637,3,,9.32510483,56.66805335,9.33136223,56.66932935,9.32749303,56.66932312
0013,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aaparken,Aaparken,82f08b2e-3a7d-4bed-9207-9993085fa54a,3,5cc0b869-4eae-11e8-93fd-066cff24d637,3,,9.47898947,56.68799536,9.48791753,56.69372264,9.4833443,56.69039183
0017,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aarsvej,Aarsvej,8d0e25f3-0483-4037-85d5-e443ec4158c1,3,5cc0b86a-4eae-11e8-93fd-066cff24d637,3,,9.29335665,56.89573567,9.3935767,56.99937237,9.36011158,56.94878077
0019,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aatoften,Aatoften,311a6a78-8881-4971-a904-00b603953c63,3,5cc0b86b-4eae-11e8-93fd-066cff24d637,3,,9.51747606,56.79154677,9.52046876,56.79350087,9.51826933,56.79243278
0020,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Abelonesvej,Abelonesvej,1478047b-a49f-4bc8-a9a6-47632ce747ec,3,5cc0b86c-4eae-11e8-93fd-066cff24d637,3,,9.2226973,56.85221973,9.225876,56.85351979,9.22426277,56.8528824
0021,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Abildvadvej,Abildvadvej,b450235d-9f2a-4212-9537-e26bbe6c21d0,3,5cc0b86d-4eae-11e8-93fd-066cff24d637,3,,9.60126219,56.6799364,9.6135855,56.6957963,9.60856083,56.68906247
0022,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Agathesvej,Agathesvej,457ccad4-99d6-403b-a626-88b40db3062a,3,5cc0b86e-4eae-11e8-93fd-066cff24d637,3,,9.22145318,56.85033654,9.22713428,56.85273384,9.22407097,56.8513161
0023,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Agerdiget,Agerdiget,f6499eeb-9972-4be7-aac9-cb9627308ef6,3,5cc0b86f-4eae-11e8-93fd-066cff24d637,3,,9.49325397,56.68493222,9.49439637,56.68719996,9.49408478,56.68605337
0024,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Ageren,Ageren,8494361c-48b0-4c29-ad2d-58d513bba551,3,5cc0b870-4eae-11e8-93fd-066cff24d637,3,,9.35693656,56.94853731,9.35842288,56.94865646,9.35766645,56.94854115
0025,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Agertoften,Agertoften,99ab60a9-8e8e-434e-b642-4498330d54dd,3,5cc0b871-4eae-11e8-93fd-066cff24d637,3,,9.51463847,56.7907529,9.51671648,56.79262715,9.5165998,56.79169897
0026,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Agertoften,Agertoften,f31bcc2d-9348-4e7d-b124-15603c864c50,3,5cc0b872-4eae-11e8-93fd-066cff24d637,3,,9.48296811,56.69373166,9.48559202,56.69518707,9.48513423,56.6948857
0029,0820,1974-08-03T13:00:00.000,,Vesthimmerlands,Aggersborgvej,Aggersborgvej,7cf51f1e-b851-49c4-b289-a54c1af46c01,3,5cc0b873-4eae-11e8-93fd-066cff24d637,3,,9.25484122,56.99359045,9.28116682,57.00457359,9.26927549,56.99840328
0033,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Aggersundvej,Aggersundvej,4b6bc2aa-106f-4d00-83d4-220b19355d3e,3,5cc0b874-4eae-11e8-93fd-066cff24d637,3,,9.27849691,56.97010864,9.29823547,56.99617308,9.28732241,56.98514822
0034,0820,1983-06-01T14:00:00.000,,Vesthimmerlands,Aggersundvej,Aggersundvej,91eda11f-928c-445a-9790-bb595dc3993d,3,5cc0b875-4eae-11e8-93fd-066cff24d637,3,,9.3912709,56.7784446,9.56569465,56.89639919,9.48269472,56.83718894
0035,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Agnethesvej,Agnethesvej,18809b8e-1102-4d87-87b9-9b79f6b5ede9,3,5cc0b876-4eae-11e8-93fd-066cff24d637,3,,9.22722103,56.84990404,9.23096782,56.85229783,9.22905117,56.8511514
0037,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Albanivej,Albanivej,eff18572-56dc-481d-977d-865ffcd3a6ab,3,5cc0b877-4eae-11e8-93fd-066cff24d637,3,,9.20105067,56.93379087,9.20505271,56.93558948,9.20259759,56.93446317
0038,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Albertasvej,Albertasvej,74d3442e-79ea-43a5-beba-b8fc4a9fbac1,3,5cc0b878-4eae-11e8-93fd-066cff24d637,3,,9.23119585,56.84919675,9.23280531,56.8513565,9.23173959,56.85040728
0039,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Alexiasvej,Alexiasvej,745887ca-9990-4f99-8ea0-b48db4d0c01c,3,5cc0b879-4eae-11e8-93fd-066cff24d637,3,,9.21498863,56.8543344,9.22172522,56.85627099,9.21876758,56.85568481
0040,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Algade,Algade,f5b6e754-8195-4784-8042-d39d1de44a02,3,5cc0b87a-4eae-11e8-93fd-066cff24d637,3,,9.57022151,56.88431813,9.57136495,56.88659289,9.57070395,56.88546568
0041,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Alleen,Alleen,6324aab8-d855-4a59-bc47-84e92d7bd37a,3,5c9d5865-4eae-11e8-93fd-066cff24d637,3,,9.25501638,56.96535921,9.25986855,56.96576077,9.25744312,56.96555775
0044,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Alstrupvej,Alstrupvej,caa22a38-e214-4724-b486-e601a347fede,3,5cc0b87b-4eae-11e8-93fd-066cff24d637,3,,9.26584661,56.70186723,9.29977281,56.71367318,9.27959846,56.70554702
0045,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Alvildasvej,Alvildasvej,778fa646-25bf-48e3-85a4-54619b386092,3,5cc0b87c-4eae-11e8-93fd-066cff24d637,3,,9.22829899,56.85243068,9.2298561,56.85349377,9.22880356,56.85308692
0046,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Amagervej,Amagervej,bec43ccb-fce4-4bcb-9074-5167d9ba3de6,3,5cc0b87d-4eae-11e8-93fd-066cff24d637,3,,9.27912302,56.72780698,9.28180986,56.7353094,9.28033943,56.73177015
0047,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Amaliesvej,Amaliesvej,1d4943ab-acfe-4bcd-9b43-1a3bf019df68,3,5cc0b87e-4eae-11e8-93fd-066cff24d637,3,,9.23067775,56.85156518,9.23349234,56.8524693,9.23197364,56.85203424
0048,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Amandasvej,Amandasvej,368614e3-0412-4218-81ce-9821b0d3e3f4,3,5cc0b87f-4eae-11e8-93fd-066cff24d637,3,,9.22327796,56.85316358,9.22794274,56.85501346,9.22550652,56.85411508
0049,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anemonevej,Anemonevej,9ad89c38-9d5b-45d8-b10b-b2262b6a5be4,3,5cc0b880-4eae-11e8-93fd-066cff24d637,3,,9.34126038,56.76814809,9.3426627,56.76818553,9.34196136,56.76816481
0050,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anlægsgade,Anlægsgade,fe3ddf6f-6380-4865-be15-360eb3e9a043,3,5cc0b881-4eae-11e8-93fd-066cff24d637,3,,9.43056788,56.8425976,9.43149644,56.8432104,9.43103202,56.84290394
0051,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anlægsvej,Anlægsvej,b155cd6a-acb4-432c-b2e9-3a444282bde4,3,5cc0b882-4eae-11e8-93fd-066cff24d637,3,,9.51874792,56.80338891,9.52076218,56.80596219,9.51942687,56.80460125
0052,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anlægsvej,Anlægsvej,0524da6f-3bdb-4cc8-8c1f-d390f8bc4d34,3,5cc0b883-4eae-11e8-93fd-066cff24d637,3,,9.25346591,56.9670268,9.25446754,56.96847928,9.25380541,56.96801243
0053,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anlægsvej,Anlægsvej,b0df98c8-74d0-4d26-9ea9-665cf6049c45,3,5cc0b884-4eae-11e8-93fd-066cff24d637,3,,9.50008201,56.69227815,9.5004648,56.69434203,9.50027289,56.69331007
0054,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anne Mariesvej,Anne Mariesvej,5ec566c0-e8ad-490c-83fa-9ca73184e51c,3,5cc0b885-4eae-11e8-93fd-066cff24d637,3,,9.21463084,56.85080953,9.23791191,56.85550374,9.22640117,56.85290896
0055,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Anneksvej,Anneksvej,2201d1bd-650d-41c0-b055-c09b819b2a39,3,5cc0b886-4eae-11e8-93fd-066cff24d637,3,,9.24231556,56.69198591,9.27201424,56.70521687,9.26050701,56.69955363
0056,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Annexvej,Annexvej,6ff03600-f585-4930-ae65-e7b82ba1ecdb,3,5cc0b887-4eae-11e8-93fd-066cff24d637,3,,9.42830615,56.78857064,9.43387081,56.79242595,9.4295554,56.79107139
0057,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Ansgarsvej,Ansgarsvej,42b71b17-937b-4b9e-b6ce-8dddd21adc79,3,5cc0b888-4eae-11e8-93fd-066cff24d637,3,,9.52139145,56.79766982,9.52613065,56.799313,9.52399826,56.79829432
0058,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Assersvej,Assersvej,c19cde90-94ea-403e-a746-ccfbd1337fba,3,5cc0b889-4eae-11e8-93fd-066cff24d637,3,,9.51526286,56.79822008,9.51673672,56.80316758,9.51597575,56.80064228
0061,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Astrupvej,Astrupvej,2b2169ce-960b-40cf-b59e-0cedd6243277,3,5cc0b88a-4eae-11e8-93fd-066cff24d637,3,,9.58408872,56.82744718,9.6209018,56.83108599,9.60172691,56.82780615
0062,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Azalievej,Azalievej,bfe7eaa3-9d91-48be-bf62-d902ea882243,3,5cc0b88b-4eae-11e8-93fd-066cff24d637,3,,9.2876433,56.72492,9.28862329,56.72533084,9.28813231,56.72512456
0065,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkedalsvej,Bakkedalsvej,cac7c2d8-8050-4353-a843-a8309949c2e2,3,5cc0b88c-4eae-11e8-93fd-066cff24d637,3,,9.54458931,56.70247878,9.57897896,56.71633961,9.55933838,56.70763798
0066,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkedraget,Bakkedraget,ca7280de-cccb-4947-9b9a-6e23efa3addd,3,5cc0b88d-4eae-11e8-93fd-066cff24d637,3,,9.4208709,56.75809316,9.42098207,56.75880564,9.42087801,56.75843609
0067,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkegaardsvej,Bakkegaardsvej,39931bbb-39ff-4a84-912e-8f09e0d47a83,3,5cc0b88e-4eae-11e8-93fd-066cff24d637,3,,9.48563611,56.70107814,9.49109214,56.70144717,9.48879109,56.70119856
0070,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkegårdsvej,Bakkegårdsvej,99c31e8d-12fc-4a0c-8160-4ad91bddd691,3,5cc0b890-4eae-11e8-93fd-066cff24d637,3,,9.51391514,56.80575797,9.5153341,56.80699448,9.5144353,56.80637778
0071,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkegårdsvej,Bakkegårdsvej,c0b7a535-42bc-405f-93bb-9ccd64aee0ef,3,5cc0b891-4eae-11e8-93fd-066cff24d637,3,,9.33191447,56.76299414,9.33585151,56.77064314,9.33438007,56.76669765
0073,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkelyvej,Bakkelyvej,433fddef-8df4-4b52-919b-78be1b4361a2,3,5cc0b892-4eae-11e8-93fd-066cff24d637,3,,9.37273126,56.83786768,9.37968845,56.84023713,9.37740383,56.83951469
0074,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkelyvej,Bakkelyvej,1c1789fe-cd09-4946-a931-15e47d06c638,3,5cc0b893-4eae-11e8-93fd-066cff24d637,3,,9.3016949,56.90639843,9.3163488,56.91371625,9.30752446,56.90813244
0075,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkestien,Bakkestien,4d5ace06-a7bb-4f8d-aac4-f1a9544cfa7d,3,5cc0b894-4eae-11e8-93fd-066cff24d637,3,,9.51875675,56.80561844,9.52037112,56.8060681,9.51957073,56.80585079
0076,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkevej,Bakkevej,1596e5ba-d0e7-42f7-9fcb-66d74a99188f,3,5cc0b895-4eae-11e8-93fd-066cff24d637,3,,9.21089671,56.68138464,9.21265794,56.68253065,9.21161553,56.6821611
0077,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bakkevej,Bakkevej,6e7ccaa8-dbef-4ec3-a0c9-fac496864bd6,3,5cc0b896-4eae-11e8-93fd-066cff24d637,3,,9.32692459,56.69096717,9.3311216,56.69174671,9.32918458,56.69143426
0078,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Baldersvej,Baldersvej,fa08cda0-a509-47f5-bc81-c9aa2d780943,3,5cc0b897-4eae-11e8-93fd-066cff24d637,3,,9.32180516,56.76281589,9.33278527,56.76428134,9.32747534,56.76390306
0080,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bandsholmvej,Bandsholmvej,1eed9102-00c9-4a44-a257-d7316595d905,3,5cc0b898-4eae-11e8-93fd-066cff24d637,3,,9.41958895,56.80018191,9.45305628,56.82504402,9.436825,56.81397878
0081,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Banegårdsvej,Banegårdsvej,5e291565-006a-4ebe-a0fa-9c07001e47b4,3,5cc0b899-4eae-11e8-93fd-066cff24d637,3,,9.51167053,56.80221221,9.51212095,56.80342505,9.51205034,56.80287751
0082,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Banepladsen,Banepladsen,dd110842-b3ce-447a-9af3-4ed118e8f621,3,5cc0b89a-4eae-11e8-93fd-066cff24d637,3,,9.55845122,56.69563688,9.55976214,56.69663097,9.55927516,56.6961817
0083,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Banevej,Banevej,9687539f-60ed-4481-9842-576d9cd3ddd0,3,5cc0b89b-4eae-11e8-93fd-066cff24d637,3,,9.30210092,56.76275946,9.30580734,56.76504474,9.30419132,56.76372087
0084,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Banevej,Banevej,827cc622-480c-4918-9a9c-e6a2d93fc7a2,3,5cc0b89c-4eae-11e8-93fd-066cff24d637,3,,9.31041438,56.93717858,9.32582947,56.93956467,9.31902195,56.93807281
0085,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Banevolden,Banevolden,ed1e14ab-925d-4fea-81b3-a7c3b9c1aad1,3,5cc0b89d-4eae-11e8-93fd-066cff24d637,3,,9.28699574,56.7263949,9.29237921,56.72921775,9.28908779,56.72831556
0086,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Baunebjergvej,Baunebjergvej,c37a8af2-b2bc-4255-ac49-a05b2722c261,3,5cc0b89e-4eae-11e8-93fd-066cff24d637,3,,9.30883849,56.82655269,9.31725468,56.83227053,9.31146194,56.82993136
0087,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bavnehøjvej,Bavnehøjvej,f4591cac-6048-485b-8de0-2f6c30786f17,3,5cc0b89f-4eae-11e8-93fd-066cff24d637,3,,9.42794197,56.71754426,9.43237503,56.72861367,9.42998421,56.72247281
0088,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Benediktesvej,Benediktesvej,dce2da38-1146-488a-9404-7db9c3fdd8a6,3,5cc0b8a0-4eae-11e8-93fd-066cff24d637,3,,9.21490438,56.85325392,9.2213696,56.85436461,9.21826534,56.85381576
0089,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Binderupvej,Binderupvej,c3510796-2791-441e-a146-d570f4bd28e4,3,5cc0b8a1-4eae-11e8-93fd-066cff24d637,3,,9.5122802,56.75787556,9.54586879,56.76862748,9.5271627,56.76557611
0090,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birgittesvej,Birgittesvej,739606a1-1449-41b7-9edf-a5a1cf59f510,3,5cc0b8a3-4eae-11e8-93fd-066cff24d637,3,,9.2161869,56.85267854,9.22079736,56.85417176,9.21805099,56.85321003
0091,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birkemosevej,Birkemosevej,af629a56-7d0b-4154-a371-707e97490400,3,5cc0b8a4-4eae-11e8-93fd-066cff24d637,3,,9.26650509,56.85388454,9.26673169,56.85605148,9.26664905,56.85496716
0092,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birkemosevej,Birkemosevej,53ef2e84-1b58-4f77-a8bb-c04af236e1bd,3,5cc0b8a5-4eae-11e8-93fd-066cff24d637,3,,9.41704155,56.81213372,9.43420579,56.8133076,9.42575828,56.81286063
0093,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birkevej,Birkevej,fd7bd9a6-3631-4f74-83ba-8e3e7cc116fd,3,5cc0b8a6-4eae-11e8-93fd-066cff24d637,3,,9.43344465,56.83167191,9.48273097,56.84459245,9.45396778,56.83705159
0094,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birkevej,Birkevej,04a6155b-464e-4b57-91fa-483cb546ee44,3,5cc0b8a7-4eae-11e8-93fd-066cff24d637,3,,9.2570875,56.94728875,9.25943658,56.94988565,9.25833201,56.94857889
0095,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birkevej,Birkevej,c0f18d8a-577d-4dc2-8a6e-6147ed5cc390,3,5cc0b8a8-4eae-11e8-93fd-066cff24d637,3,,9.4975803,56.69428786,9.49900242,56.69870075,9.49880135,56.69666107
0096,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Birkevej,Birkevej,abaf2a5b-2b54-42aa-b6be-b45f4bf4c405,3,5cc0b8a9-4eae-11e8-93fd-066cff24d637,3,,9.19225894,56.69689213,9.19347076,56.69738084,9.19255904,56.69726203
0097,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bispevej,Bispevej,d401c199-96d9-42da-95d1-cdb0accabc61,3,5cc0b8aa-4eae-11e8-93fd-066cff24d637,3,,9.24839905,56.72001024,9.26684572,56.72293069,9.25775427,56.72186574
0098,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjarkesvej,Bjarkesvej,b67d7768-b3ef-4edf-b537-973ea747c8ab,3,5cc0b8ab-4eae-11e8-93fd-066cff24d637,3,,9.18660141,56.81324834,9.18984178,56.81332214,9.18822081,56.81325175
0099,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjergegaardsvej,Bjergegaardsvej,8028fd3f-d73b-4bd2-aca8-56b023ce79b2,3,5cc0b8ac-4eae-11e8-93fd-066cff24d637,3,,9.47686998,56.69767838,9.49057969,56.69870681,9.48459582,56.69791431
0100,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjerghedevej,Bjerghedevej,29087093-cfaa-4763-9b47-d2c510c78727,3,5cc0b8ad-4eae-11e8-93fd-066cff24d637,3,,9.46039709,56.87985942,9.47730843,56.89640034,9.46389244,56.88720253
0101,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjergvangsvej,Bjergvangsvej,784c9270-627b-432c-b68c-72e637531d81,3,5cc0b8ae-4eae-11e8-93fd-066cff24d637,3,,9.32088828,56.79123671,9.35033135,56.79749038,9.33727773,56.79529399
0102,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjergvej,Bjergvej,d0408516-60c4-4b4c-9078-bfd33883f446,3,5cc0b8af-4eae-11e8-93fd-066cff24d637,3,,9.33280426,56.7861573,9.34197391,56.80567645,9.33841257,56.79520962
0103,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjergvej,Bjergvej,3cd93080-6a0d-471c-9432-6458129de7c3,3,5cc0b8b0-4eae-11e8-93fd-066cff24d637,3,,9.38658578,56.7512497,9.40972976,56.75564592,9.39879267,56.75322857
0104,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjørnevej,Bjørnevej,07d53f04-fb3e-4043-8713-d9de5c807e82,3,5cc0b8b1-4eae-11e8-93fd-066cff24d637,3,,9.18565209,56.81425468,9.18604702,56.81495186,9.18584803,56.81460353
0107,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjørnsholmvej,Bjørnsholmvej,1e82646a-c432-4e3f-8e37-b3bc023cf080,3,5cc0b8b3-4eae-11e8-93fd-066cff24d637,3,,9.21151899,56.84109902,9.28740836,56.87023932,9.25218171,56.85710638
0109,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjørnstrupvej,Bjørnstrupvej,9d5a5ad4-43c9-49d9-8b0a-681674138c43,3,5cc0b8b4-4eae-11e8-93fd-066cff24d637,3,,9.42311524,56.84176427,9.4681334,56.87338645,9.43305438,56.86206375
0110,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bjørumsletvej,Bjørumsletvej,dbdc3065-2ff7-4bd7-a6b1-d13613f639bc,3,5cc0b8b5-4eae-11e8-93fd-066cff24d637,3,,9.30996923,56.93655504,9.32364875,56.95916365,9.31970585,56.94805842
0111,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blaabærvej,Blaabærvej,eacebf7d-757e-4e7f-bb9a-9ed4a71af5a0,3,5cc0b8b6-4eae-11e8-93fd-066cff24d637,3,,9.3271651,56.68609864,9.32940086,56.68741605,9.32818748,56.68685149
0112,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blekingevej,Blekingevej,dec29b29-9ab9-4113-a158-712b70baab0d,3,5cc0b8b7-4eae-11e8-93fd-066cff24d637,3,,9.26072171,56.95906529,9.26489806,56.96031537,9.26342906,56.95958861
0113,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blicherssti,Blicherssti,afab6531-aeb4-4a14-b9d9-2ac4b151edde,3,5cc0b8b8-4eae-11e8-93fd-066cff24d637,3,,9.52809963,56.80126184,9.52873211,56.801542,9.52843548,56.80141491
0114,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blindebomsgade,Blindebomsgade,bf99d773-a3e6-406c-b60c-890276dc8b14,3,5cc0b8b9-4eae-11e8-93fd-066cff24d637,3,,9.25251488,56.96700776,9.25814407,56.96767782,9.25578286,56.96724178
0115,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blindgyden,Blindgyden,2991354a-8fea-4c8f-9924-6778155ff7f9,3,5cc0b8ba-4eae-11e8-93fd-066cff24d637,3,,9.28410713,56.72640236,9.28459649,56.7273252,9.2843516,56.72686383
0116,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blommevej,Blommevej,2ecb4d85-56f4-4488-b3f9-745f481178f3,3,5cc0b8bb-4eae-11e8-93fd-066cff24d637,3,,9.25826283,56.86019749,9.25843433,56.86085741,9.25833997,56.86052831
0117,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blomstermarken,Blomstermarken,70209f29-e5d1-478d-aff1-0d87b0040ef2,3,5cc0b8bc-4eae-11e8-93fd-066cff24d637,3,,9.5246077,56.85805819,9.52878819,56.85826526,9.52668702,56.85819872
0120,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blærevej,Blærevej,028743a2-ddbf-41b9-9ea5-9c281e495d79,3,5cc0b8bd-4eae-11e8-93fd-066cff24d637,3,,9.50198661,56.81755515,9.53641959,56.87790602,9.51859822,56.84190288
0121,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blåbærvej,Blåbærvej,0cef8b8c-5ccd-4b0d-975b-ba16e6a9e8fa,3,5cc0b8be-4eae-11e8-93fd-066cff24d637,3,,9.40442531,56.86632108,9.41751523,56.86875482,9.41070192,56.86734375
0122,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blåmejsevej,Blåmejsevej,c3f0d879-0d0b-4510-a4a3-207fb3caadc6,3,5cc0b8bf-4eae-11e8-93fd-066cff24d637,3,,9.50980223,56.80982257,9.51256276,56.81116271,9.51097971,56.81057376
0123,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Blåmuslingen,Blåmuslingen,31ec5283-93b9-4c39-9236-16db556fcdba,3,5cc0b8c0-4eae-11e8-93fd-066cff24d637,3,,9.17350374,56.89086545,9.17547142,56.89273264,9.1748792,56.89199236
0124,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bogfinkevej,Bogfinkevej,c917514a-c857-462d-ba00-d0933ba9c0e7,3,5cc0b8c1-4eae-11e8-93fd-066cff24d637,3,,9.50577637,56.80517789,9.50684106,56.80655085,9.5064869,56.80596557
0125,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Boldrupvej,Boldrupvej,f40c58e7-05af-43cc-8141-85beb7425050,3,5cc0b8c2-4eae-11e8-93fd-066cff24d637,3,,9.53476133,56.6897836,9.62305036,56.70352126,9.58544746,56.69665849
0127,0820,1900-01-01T13:00:00.000,,Vesthimmerlands,Bolsmarkvej,Bolsmarkvej,a2b75e2d-2446-4017-b822-7659afda772f,3,5cc0b8c3-4eae-11e8-93fd-066cff24d637,3,,9.48230765,56.91312673,9.48961551,56.9211424,9.48301223,56.91635841
