id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f5080-c82f-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,14,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ao,0,704945.46,6187312.63,55.78791772,12.26885441,A,4,TN,247.95,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__14,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ao,0,32.2,0a3f5080-c82f-32b8-e044-0003ba298018,1373dec7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26875206,55.78807868,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 14, Ganløse, 3660 Stenløse"
0a3f5080-c829-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,2,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14at,0,704913.07,6187403.17,55.78874364,12.26840681,A,4,TN,262.66,2010-06-28T00:00:00.000,100m_61874_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001___2,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14at,0,35.5,0a3f5080-c829-32b8-e044-0003ba298018,1373dec1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26852489,55.7886236,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 2, Ganløse, 3660 Stenløse"
0a3f5080-c82b-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,6,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14as,0,704901.63,6187368.16,55.78843443,12.26819836,A,4,TN,262.2,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001___6,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14as,0,32.1,0a3f5080-c82b-32b8-e044-0003ba298018,1373dec3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26822782,55.78853083,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 6, Ganløse, 3660 Stenløse"
0a3f5080-c82d-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,10,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14aq,0,704944.4,6187357.86,55.78832391,12.26887155,A,4,TN,257.69,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__10,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14aq,0,35.6,0a3f5080-c82d-32b8-e044-0003ba298018,1373dec5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26907373,55.78841079,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 10, Ganløse, 3660 Stenløse"
0a3f5080-c830-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,16,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14an,0,704964.24,6187336.84,55.78812694,12.26917161,A,4,TN,251.14,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__16,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14an,0,35.7,0a3f5080-c830-32b8-e044-0003ba298018,1373dec8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26904153,55.78821478,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 16, Ganløse, 3660 Stenløse"
0a3f5080-c833-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,22,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ak,0,704989.17,6187274.02,55.78755284,12.26952127,A,4,TN,235.47,2010-06-28T00:00:00.000,100m_61872_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__22,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ak,0,32.2,0a3f5080-c833-32b8-e044-0003ba298018,1373decb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26944019,55.78770865,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 22, Ganløse, 3660 Stenløse"
0a3f5080-c836-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,28,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ag,0,705019.11,6187258.22,55.78739842,12.26998605,A,4,TN,228.09,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__28,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ag,0,32.9,0a3f5080-c836-32b8-e044-0003ba298018,1373dece-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27020594,55.78741953,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 28, Ganløse, 3660 Stenløse"
0a3f5080-c837-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,30,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14af,0,705043.02,6187246,55.78727866,12.27035751,A,4,TN,226.94,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__30,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14af,0,33.4,0a3f5080-c837-32b8-e044-0003ba298018,1373decf-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27020594,55.78741953,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 30, Ganløse, 3660 Stenløse"
0a3f5080-c838-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,32,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ae,0,705057.97,6187274.37,55.78752682,12.27061687,A,4,TN,224.46,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__32,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ae,0,34.4,0a3f5080-c838-32b8-e044-0003ba298018,1373ded0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27072647,55.78765201,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 32, Ganløse, 3660 Stenløse"
0a3f5080-c83a-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,36,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ac,0,705075.92,6187236.44,55.78717896,12.2708741,A,4,TN,217.27,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__36,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ac,0,33.2,0a3f5080-c83a-32b8-e044-0003ba298018,1373ded2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27105134,55.78720903,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 36, Ganløse, 3660 Stenløse"
0a3f5080-c83b-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,38,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ab,0,705095.09,6187221.77,55.78703923,12.27116826,A,4,TN,218.22,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__38,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ab,0,33.2,0a3f5080-c83b-32b8-e044-0003ba298018,1373ded3-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27105134,55.78720903,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 38, Ganløse, 3660 Stenløse"
0a3f5080-c83c-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,40,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14aa,0,705107.86,6187257.9,55.78735792,12.27139875,A,4,TN,217.08,2010-06-28T00:00:00.000,100m_61872_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__40,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14aa,0,34.1,0a3f5080-c83c-32b8-e044-0003ba298018,1373ded4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27116957,55.78740241,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 40, Ganløse, 3660 Stenløse"
0a3f5080-c83d-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,42,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ø,0,705128.37,6187248.13,55.78726158,12.27171792,A,4,TN,216.69,2010-06-28T00:00:00.000,100m_61872_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__42,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ø,0,34.1,0a3f5080-c83d-32b8-e044-0003ba298018,1373ded5-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27193447,55.78721683,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 42, Ganløse, 3660 Stenløse"
0a3f5080-c83f-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,46,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14z,0,705150.36,6187213.79,55.78694421,12.27204217,A,4,TN,216.57,2010-06-28T00:00:00.000,100m_61872_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__46,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14z,0,33.3,0a3f5080-c83f-32b8-e044-0003ba298018,1373ded7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27183159,55.78705878,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 46, Ganløse, 3660 Stenløse"
0a3f5080-c843-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,54,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14u,0,705199.39,6187197.38,55.7867762,12.27281038,A,4,TN,229.62,2010-06-28T00:00:00.000,100m_61871_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__54,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14u,0,32.3,0a3f5080-c843-32b8-e044-0003ba298018,1373dedb-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27264659,55.78689682,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 54, Ganløse, 3660 Stenløse"
0a3f5080-c82c-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,8,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ar,0,704932.34,6187375.48,55.78848708,12.26869279,A,4,TN,260.24,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001___8,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ar,0,34.5,0a3f5080-c82c-32b8-e044-0003ba298018,1373dec4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26890353,55.78855776,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 8, Ganløse, 3660 Stenløse"
0a3f5080-c82a-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,4,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14au,0,704887,6187387.31,55.78861241,12.26797983,A,4,TN,264,2010-06-28T00:00:00.000,100m_61873_7048,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001___4,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14au,0,32.6,0a3f5080-c82a-32b8-e044-0003ba298018,1373dec2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26822782,55.78853083,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 4, Ganløse, 3660 Stenløse"
0a3f5080-c82e-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,12,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ap,0,704920.63,6187338.64,55.78816156,12.26847866,A,4,TN,254.96,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__12,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ap,0,32,0a3f5080-c82e-32b8-e044-0003ba298018,1373dec6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26875206,55.78807868,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 12, Ganløse, 3660 Stenløse"
0a3f5080-c831-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,18,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14am,0,704984.21,6187319.35,55.78796158,12.2694764,A,4,TN,244.2,2010-06-28T00:00:00.000,100m_61873_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__18,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14am,0,35.5,0a3f5080-c831-32b8-e044-0003ba298018,1373dec9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26962639,55.78807157,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 18, Ganløse, 3660 Stenløse"
0a3f5080-c832-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,20,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14al,0,704963.21,6187295.65,55.78775788,12.26912424,A,4,TN,244.2,2010-06-28T00:00:00.000,100m_61872_7049,1km_6187_704,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__20,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14al,0,32.5,0a3f5080-c832-32b8-e044-0003ba298018,1373deca-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26944019,55.78770865,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 20, Ganløse, 3660 Stenløse"
0a3f5080-c834-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,24,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ai,0,705008.62,6187297.52,55.78775541,12.2698486,A,4,TN,234.65,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__24,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ai,0,35,0a3f5080-c834-32b8-e044-0003ba298018,1373decc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.26965232,55.78784936,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 24, Ganløse, 3660 Stenløse"
0a3f5080-c835-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,26,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ah,0,705027.46,6187286.32,55.78764695,12.27014012,A,4,TN,230.51,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__26,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ah,0,35.4,0a3f5080-c835-32b8-e044-0003ba298018,1373decd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27036234,55.78757677,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 26, Ganløse, 3660 Stenløse"
0a3f5080-c839-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,34,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14ad,0,705080.22,6187266.26,55.78744464,12.270965,A,4,TN,216.76,2010-06-28T00:00:00.000,100m_61872_7050,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__34,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14ad,0,34.5,0a3f5080-c839-32b8-e044-0003ba298018,1373ded1-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27117095,55.78740466,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 34, Ganløse, 3660 Stenløse"
0a3f5080-c83e-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,44,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14æ,0,705122.65,6187220.7,55.78701794,12.27160622,A,4,TN,216.89,2010-06-28T00:00:00.000,100m_61872_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__44,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14æ,0,33.2,0a3f5080-c83e-32b8-e044-0003ba298018,1373ded6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27183159,55.78705878,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 44, Ganløse, 3660 Stenløse"
0a3f5080-c840-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,48,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14y,0,705155.81,6187244.31,55.78721568,12.2721519,A,4,TN,217.46,2010-06-28T00:00:00.000,100m_61872_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__48,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14y,0,33.6,0a3f5080-c840-32b8-e044-0003ba298018,1373ded8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.2719596,55.78725542,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 48, Ganløse, 3660 Stenløse"
0a3f5080-c841-32b8-e044-0003ba298018,1,2000-02-05T21:31:34.000,2018-07-04T18:00:00.000,0001,Abildtoften,Abildtoften,50,Ganløse,3660,Stenløse,,,0240,Egedal,90251,"Ganløse By, Ganløse",14x,0,705180.88,6187237.34,55.78714252,12.27254578,A,4,TN,216.89,2010-06-28T00:00:00.000,100m_61872_7051,1km_6187_705,10km_618_70,1084,Region Hovedstaden,"Ganløse By, Ganløse",02400001__50,7413,Ganløse,1468,Nordsjællands Politi,1115,Retten i Hillerød,0025,Egedal,Byzone,90251,14x,0,33.5,0a3f5080-c841-32b8-e044-0003ba298018,1373ded9-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.27262287,55.78726787,5,Ganløse,1,660093,60797b16-a2d8-47da-9737-4ff399664bf8,7,Ganløse,2018-05-03T14:08:02.125,2000-02-05T21:31:34.000,,3,3,Nordsjælland,A,Hovedstaden,DK013,Nordsjælland,"Abildtoften 50, Ganløse, 3660 Stenløse"
