kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0003,0482,1900-01-01T13:00:00.000,,Langeland,Aasøvej,Aasøvej,5bfc3ce5-638f-47e5-8458-b2a3cb1df35e,3,5cad07bd-4eae-11e8-93fd-066cff24d637,3,,10.81970448,54.99792523,10.84781779,55.00713943,10.83500227,55.00349061
0004,0482,1900-01-01T13:00:00.000,,Langeland,Abildgaardsvænget,Abildgaardsvænget,7dd930ce-fce3-4c0e-82f1-ee11d564f718,3,5cad07f2-4eae-11e8-93fd-066cff24d637,3,,10.74131302,54.94881686,10.74264665,54.94886065,10.7419795,54.94883539
0006,0482,1900-01-01T13:00:00.000,,Langeland,Ahlefeldtsgade,Ahlefeldtsgade,b6584aaa-d755-4e5d-89ce-2be73f361a5e,3,5cad07f3-4eae-11e8-93fd-066cff24d637,3,,10.71565962,54.93535784,10.71616159,54.93857396,10.71588054,54.93697018
0007,0482,1900-01-01T13:00:00.000,,Langeland,Ahornvej,Ahornvej,20a425d6-3784-451c-8e73-e8ac9a42727b,3,5cad07f4-4eae-11e8-93fd-066cff24d637,3,,10.79522945,54.95829459,10.79886431,54.96017479,10.79662819,54.95898836
0008,0482,1900-01-01T13:00:00.000,,Langeland,Ahornvænget,Ahornvænget,160aebc9-6d64-4516-8690-cd3f8b8b79e5,3,5cad07f5-4eae-11e8-93fd-066cff24d637,3,,10.6529322,54.81507278,10.65309599,54.81593519,10.65300772,54.81550481
0009,0482,1900-01-01T13:00:00.000,,Langeland,Akelejevænget,Akelejevænget,4f9c21f4-81a3-4600-8504-644802a9d326,3,5cad07f6-4eae-11e8-93fd-066cff24d637,3,,10.75243162,54.80108764,10.75451369,54.80148632,10.75347388,54.80128902
0010,0482,1900-01-01T13:00:00.000,,Langeland,Almindingen,Almindingen,20c2ddac-611e-48b9-8c6f-245edd2cf598,3,5cad07f7-4eae-11e8-93fd-066cff24d637,3,,10.81702606,54.98115709,10.82526355,54.98968315,10.8213874,54.98530184
0011,0482,1900-01-01T13:00:00.000,,Langeland,Anemonevej,Anemonevej,c48eab36-473a-4c5f-9162-78ebaea54df4,3,5cad07f8-4eae-11e8-93fd-066cff24d637,3,,10.89694268,55.11644797,10.89913399,55.11774764,10.89769718,55.1170144
0012,0482,1900-01-01T13:00:00.000,,Langeland,Anemonevænget,Anemonevænget,c4f50b68-f23b-4665-b339-d3917ee15c95,3,5cad07f9-4eae-11e8-93fd-066cff24d637,3,,10.75276731,54.79905454,10.75419099,54.79991024,10.75340246,54.79938352
0013,0482,1900-01-01T13:00:00.000,,Langeland,Annexstræde,Annexstræde,02cc5fb5-d986-4a8b-a07c-0590842709df,3,5cad07fa-4eae-11e8-93fd-066cff24d637,3,,10.79961729,54.95427531,10.80218789,54.95861509,10.80067062,54.95632027
0015,0482,1900-01-01T13:00:00.000,,Langeland,Arnskovvej,Arnskovvej,d44e86dc-fdc0-4b58-8fa7-c48de8a455b1,3,5cad07fb-4eae-11e8-93fd-066cff24d637,3,,10.75263082,54.86636456,10.76733283,54.8739704,10.76114892,54.86971291
0016,0482,1900-01-01T13:00:00.000,,Langeland,Askevænget,Askevænget,1ba9efa5-5fe0-4d9e-a757-49d6eb967d0b,3,5cad07fc-4eae-11e8-93fd-066cff24d637,3,,10.6504579,54.81522502,10.65056927,54.81562686,10.65051192,54.81542609
0017,0482,1900-01-01T13:00:00.000,,Langeland,Askvej,Askvej,2f441d14-a555-4d54-be50-0ed3a2e38c78,3,5cad07fd-4eae-11e8-93fd-066cff24d637,3,,10.79345112,54.95707723,10.79628709,54.95904026,10.79486739,54.95805798
0018,0482,1900-01-01T13:00:00.000,,Langeland,Assemose,Assemose,7b8f42a5-6fd6-4a2b-93b8-5f64f69b47f7,3,5cad07fe-4eae-11e8-93fd-066cff24d637,3,,10.78390089,54.92382689,10.7881897,54.93205504,10.78649243,54.92825173
0019,0482,1900-01-01T13:00:00.000,,Langeland,Augløkkevej,Augløkkevej,6aef89b4-7450-41b9-8a2b-78e29561d96d,3,5cad07ff-4eae-11e8-93fd-066cff24d637,3,,10.73211426,54.88186085,10.74577529,54.88703754,10.738743,54.88432542
0020,0482,1900-01-01T13:00:00.000,,Langeland,Badestien,Badestien,64fc60ab-4358-434b-af94-579a4e830c8b,3,5cad0800-4eae-11e8-93fd-066cff24d637,3,,10.70328698,54.93490254,10.70531709,54.93576373,10.70428484,54.93531554
0021,0482,1900-01-01T13:00:00.000,,Langeland,Bag Haverne,Bag Haverne,7b939a4b-9f19-4a66-927c-c3e4a4b1a673,3,5cad0801-4eae-11e8-93fd-066cff24d637,3,,10.70479647,54.93508263,10.70558686,54.93590194,10.70519172,54.93549227
0025,0482,1900-01-01T13:00:00.000,,Langeland,Bagenkopvej,Bagenkopvej,64f4661d-8b61-4d31-b7cb-c75c110af294,3,5cad0802-4eae-11e8-93fd-066cff24d637,3,,10.69845511,54.81973369,10.7042546,54.82627873,10.7003484,54.82257004
0027,0482,1900-01-01T13:00:00.000,,Langeland,Bakkevej,Bakkevej,138f83e7-20cf-4f31-a62a-41ca7d2d5b85,3,5cad0803-4eae-11e8-93fd-066cff24d637,3,,10.68078403,54.7501474,10.6828331,54.75061582,10.68171491,54.75054643
0029,0482,1900-01-01T13:00:00.000,,Langeland,Bakkevænget,Bakkevænget,b08a3337-bd3f-4e95-9c3b-670294aae8ee,3,5cad0804-4eae-11e8-93fd-066cff24d637,3,,10.75830867,54.79656815,10.75885743,54.79748743,10.7585932,54.79702865
0030,0482,1900-01-01T13:00:00.000,,Langeland,Bakkevænget,Bakkevænget,83266772-2065-45ec-9ea5-7c772e3cff2e,3,5cad0805-4eae-11e8-93fd-066cff24d637,3,,10.72991174,54.93935197,10.72997969,54.94038959,10.72995283,54.93987074
0033,0482,1900-01-01T13:00:00.000,,Langeland,Banestien,Banestien,b288465c-2a6b-4873-82d3-a55656619da0,3,5cad0806-4eae-11e8-93fd-066cff24d637,3,,10.72150616,54.94224514,10.72438106,54.94251193,10.72293763,54.94240868
0034,0482,1900-01-01T13:00:00.000,,Langeland,Banevej,Banevej,3d47a270-2625-4907-8d0b-5f8e08681bd4,3,5cad0807-4eae-11e8-93fd-066cff24d637,3,,10.76516437,54.87679119,10.7669621,54.87960843,10.76542125,54.87805079
0035,0482,1900-01-01T13:00:00.000,,Langeland,Banevænget,Banevænget,762bc1d3-3814-4623-96f1-a49f851620e5,3,5cad0808-4eae-11e8-93fd-066cff24d637,3,,10.71006113,54.78552243,10.71180578,54.78703135,10.71072267,54.78631868
0036,0482,1900-01-01T13:00:00.000,,Langeland,Banevænget,Banevænget,561a43c9-f7cf-46a8-98eb-ca6499beb717,3,5cad0809-4eae-11e8-93fd-066cff24d637,3,,10.72435475,54.9417944,10.72877208,54.94252826,10.72686548,54.94242966
0037,0482,1900-01-01T13:00:00.000,,Langeland,Banken,Banken,5ea93050-29fd-4708-a4a0-c1be4990fe9c,3,5cad080a-4eae-11e8-93fd-066cff24d637,3,,10.82263671,54.92252638,10.82481278,54.92447251,10.82335564,54.9235563
0038,0482,1900-01-01T13:00:00.000,,Langeland,Baragervej,Baragervej,aae1263b-35d9-465a-a2c6-c08dada1adeb,3,5cad080b-4eae-11e8-93fd-066cff24d637,3,,10.80751435,54.90836252,10.8162605,54.90995704,10.81192689,54.90865598
0040,0482,1900-01-01T13:00:00.000,,Langeland,Bastemosevej,Bastemosevej,23a3b758-9ce5-4ebc-a752-3f4ab0609f60,3,5cad080c-4eae-11e8-93fd-066cff24d637,3,,10.92685935,55.12860969,10.94664349,55.13673378,10.93926869,55.1317797
0041,0482,1900-01-01T13:00:00.000,,Langeland,Bellevue,Bellevue,bd89e436-3dff-4edc-9755-5a73dde3f6fa,3,5cad080d-4eae-11e8-93fd-066cff24d637,3,,10.70205918,54.93464954,10.70651245,54.9377742,10.70445518,54.93649505
0043,0482,1900-01-01T13:00:00.000,,Langeland,Bellisvej,Bellisvej,fc4b8231-6250-4da0-9a97-e506f113751f,3,5cad080e-4eae-11e8-93fd-066cff24d637,3,,10.89370951,55.1093244,10.89685608,55.11139976,10.89548559,55.11062487
0044,0482,1900-01-01T13:00:00.000,,Langeland,Biblioteksgården,Biblioteksgården,9974ee2a-65fe-4533-a237-f3d155b055c1,3,5cad080f-4eae-11e8-93fd-066cff24d637,3,,10.71577235,54.93556064,10.71795494,54.9362985,10.71680179,54.93592945
0045,0482,1900-01-01T13:00:00.000,,Langeland,Birkestræde,Birkestræde,b7321a2a-e803-4096-bf20-638c114acead,3,5cad0810-4eae-11e8-93fd-066cff24d637,3,,10.75410438,54.79704168,10.75470149,54.79723928,10.75439918,54.7971366
0046,0482,1900-01-01T13:00:00.000,,Langeland,Birkevej,Birkevej,eb11c91e-67fa-4be4-89f1-67493fdbc8bb,3,5cad0811-4eae-11e8-93fd-066cff24d637,3,,10.72706003,54.86002531,10.72804968,54.86032531,10.72755987,54.86018072
0047,0482,1900-01-01T13:00:00.000,,Langeland,Birkevej,Birkevej,1d67465f-44a2-491f-a8c7-6c2e43b34420,3,5cad0812-4eae-11e8-93fd-066cff24d637,3,,10.9039774,55.1336812,10.9059497,55.1352387,10.90500993,55.13437602
0049,0482,1900-01-01T13:00:00.000,,Langeland,Birkevænget,Birkevænget,2fca4038-56dd-4755-a4d3-0fcc8aecb637,3,5cad0813-4eae-11e8-93fd-066cff24d637,3,,10.7245173,54.93875097,10.72626919,54.93941554,10.72543913,54.9391219
0051,0482,1900-01-01T13:00:00.000,,Langeland,Birkevænget,Birkevænget,51484850-5de0-40a9-a360-458055c3a8c4,3,5cad0814-4eae-11e8-93fd-066cff24d637,3,,10.65989321,54.8149014,10.66007161,54.81618867,10.65995201,54.81553327
0052,0482,1900-01-01T13:00:00.000,,Langeland,Biskopstorpvej,Biskopstorpvej,95b853d9-b79b-45c5-a40f-434e527ce8d0,3,5cad0816-4eae-11e8-93fd-066cff24d637,3,,10.76824245,54.94288299,10.78222532,54.94498051,10.77638844,54.9436563
0054,0482,1900-01-01T13:00:00.000,,Langeland,Bjergvej,Bjergvej,697d7c50-c5b5-41ec-a344-020818c53443,3,5cad0817-4eae-11e8-93fd-066cff24d637,3,,10.7464458,54.87960096,10.76595215,54.88335378,10.75633836,54.88229783
0056,0482,1900-01-01T13:00:00.000,,Langeland,Bjerrebyvej,Bjerrebyvej,c91f3703-9c81-4c1b-8ba1-3532e3d2c57c,3,5cad0818-4eae-11e8-93fd-066cff24d637,3,,10.77049973,54.95005066,10.78461675,54.95734428,10.7784567,54.95306112
0057,0482,1900-01-01T13:00:00.000,,Langeland,Blandebjerg,Blandebjerg,182ac3d5-b3f4-4b20-aee7-ba4f7eb40255,3,5cad0819-4eae-11e8-93fd-066cff24d637,3,,10.71563397,54.84952742,10.72324384,54.86049937,10.7184807,54.85483587
0060,0482,1900-01-01T13:00:00.000,,Langeland,Blegholmsvej,Blegholmsvej,b80f6a0e-94bb-4079-b1ad-cfd0877fcaff,3,5cad081a-4eae-11e8-93fd-066cff24d637,3,,10.80318496,54.96272721,10.80481128,54.96614725,10.80388146,54.96472174
0061,0482,1900-01-01T13:00:00.000,,Langeland,Blåbærvænget,Blåbærvænget,19a0653e-8a4a-5548-e044-0003ba298018,3,5cad081b-4eae-11e8-93fd-066cff24d637,3,,10.64984307,54.8158897,10.65149249,54.81664277,10.65098484,54.81604342
0062,0482,1900-01-01T13:00:00.000,,Langeland,Blåklokkevej,Blåklokkevej,19952c90-6c01-4ab5-93a4-bafa6a29afdd,3,5cad081c-4eae-11e8-93fd-066cff24d637,3,,10.88733019,55.10998515,10.88980539,55.11355404,10.8886296,55.11166481
0063,0482,1900-01-01T13:00:00.000,,Langeland,Bogfinkevej,Bogfinkevej,8ec322f0-88c9-4ccb-93ba-0754d8d8469a,3,5cad081d-4eae-11e8-93fd-066cff24d637,3,,10.65268869,54.80586746,10.65549464,54.80699392,10.65388404,54.80621686
0067,0482,1900-01-01T13:00:00.000,,Langeland,Bogøvej,Bogøvej,d6830bb3-408f-4bd0-bfce-066db1b12b23,3,5cad081e-4eae-11e8-93fd-066cff24d637,3,,10.6766392,54.86386762,10.73002449,54.87876278,10.70347195,54.87099687
0068,0482,1900-01-01T13:00:00.000,,Langeland,Bothvej,Bothvej,da889331-c394-4643-8a56-f0d2d844d5f0,3,5cad081f-4eae-11e8-93fd-066cff24d637,3,,10.74083659,54.87056343,10.747531,54.87328505,10.7449993,54.87259016
0070,0482,1900-01-01T13:00:00.000,,Langeland,Botofte Strandvej,Botofte Strandvej,8d8078d2-39a9-4caa-a53f-52b0bc9e0878,3,5cad0820-4eae-11e8-93fd-066cff24d637,3,,10.85395202,54.99843559,10.89495553,55.00220403,10.87332787,55.00094015
0071,0482,1900-01-01T13:00:00.000,,Langeland,Botoften,Botoften,a5ca22ab-d552-4cf3-b94e-77df51ffb4ec,3,5cad0821-4eae-11e8-93fd-066cff24d637,3,,10.87129721,54.99528774,10.87579359,54.99864397,10.873862,54.99660787
0075,0482,1900-01-01T13:00:00.000,,Langeland,Brandsbyvej,Brandsbyvej,1c8f7857-8093-45cd-ba37-5950ed026dd8,3,5cad0822-4eae-11e8-93fd-066cff24d637,3,,10.70203896,54.8170846,10.73346104,54.83491795,10.72536253,54.83142815
0076,0482,1900-01-01T13:00:00.000,,Langeland,Bredgade,Bredgade,3d285c6f-99be-46c8-8e2b-29cc3bce2ef6,3,5cad0823-4eae-11e8-93fd-066cff24d637,3,,10.67094765,54.74750121,10.67285454,54.74964978,10.67223427,54.74869003
0078,0482,1900-01-01T13:00:00.000,,Langeland,Bregnegårdsvej,Bregnegårdsvej,67cdfac0-cc8f-4cbd-9b98-dd8a5f16fd22,3,5cad0824-4eae-11e8-93fd-066cff24d637,3,,10.83832372,55.02162801,10.84597307,55.02309204,10.84196267,55.02185053
0079,0482,1900-01-01T13:00:00.000,,Langeland,Bregnemosevej,Bregnemosevej,f3d165d1-746c-434f-8109-db72f2cc3f81,3,5cad0825-4eae-11e8-93fd-066cff24d637,3,,10.76391118,54.95752431,10.78964849,54.96160329,10.77728659,54.96039172
0080,0482,1900-01-01T13:00:00.000,,Langeland,Bregnevej,Bregnevej,aec65fa6-f421-44a5-a8b2-df02777f4ccd,3,5cad0826-4eae-11e8-93fd-066cff24d637,3,,10.72595982,54.8584496,10.7276804,54.85968634,10.7266267,54.85921038
0081,0482,1900-01-01T13:00:00.000,,Langeland,Brogade,Brogade,d1176126-85da-4f41-b621-5bb9c0dc61a9,3,5cad0827-4eae-11e8-93fd-066cff24d637,3,,10.70692238,54.93634018,10.7100371,54.93768726,10.70830106,54.93690482
0083,0482,1900-01-01T13:00:00.000,,Langeland,Brogårdsvej,Brogårdsvej,51a3cc2a-65e1-4856-9cab-4677531cf084,3,5cad0828-4eae-11e8-93fd-066cff24d637,3,,10.66739381,54.8531441,10.67876398,54.85497798,10.67280186,54.85459223
0086,0482,1900-01-01T13:00:00.000,,Langeland,Broholmsvej,Broholmsvej,1278fa1f-85b6-418a-aef2-4f60c247bb7a,3,5cad0829-4eae-11e8-93fd-066cff24d637,3,,10.68951649,54.78553305,10.70960301,54.78950502,10.7001257,54.78828134
0089,0482,1900-01-01T13:00:00.000,,Langeland,Broløkken,Broløkken,f9583217-1456-4d28-94c3-246e16796125,3,5cad082a-4eae-11e8-93fd-066cff24d637,3,,10.71883811,54.94197172,10.72068808,54.94380263,10.72047216,54.94299343
0090,0482,1900-01-01T13:00:00.000,,Langeland,Brombærvænget,Brombærvænget,0daecd17-a780-4a87-811d-0974bce8a163,3,5cad082c-4eae-11e8-93fd-066cff24d637,3,,10.75293056,54.79806184,10.75324273,54.79875488,10.75307643,54.79840931
0091,0482,1900-01-01T13:00:00.000,,Langeland,Brovejen,Brovejen,49f6e4ea-ce52-431b-b0c5-4f95fb409125,3,5cad082d-4eae-11e8-93fd-066cff24d637,3,,10.69430791,54.94287689,10.73470655,54.95150093,10.71586878,54.94544935
0094,0482,1900-01-01T13:00:00.000,,Langeland,Brungårdsvænget,Brungårdsvænget,35fd760f-c303-4c73-97bc-5dfa2f0e4e9f,3,5cad082e-4eae-11e8-93fd-066cff24d637,3,,10.73087355,54.86440408,10.73283287,54.86534076,10.73171744,54.86494531
0095,0482,1900-01-01T13:00:00.000,,Langeland,Bryggergården,Bryggergården,c7dffd64-2410-4a96-ac34-73f22dab29f4,3,5cad082f-4eae-11e8-93fd-066cff24d637,3,,10.72276128,54.93877813,10.72432034,54.9396447,10.72323599,54.93948035
0096,0482,1900-01-01T13:00:00.000,,Langeland,Bryggervej,Bryggervej,4f500675-a202-47eb-bcd0-b05f2ba00d97,3,5cad0830-4eae-11e8-93fd-066cff24d637,3,,10.72241082,54.93821973,10.72550299,54.93880786,10.72410138,54.93872001
0098,0482,1900-01-01T13:00:00.000,,Langeland,Bræmlevænget,Bræmlevænget,6a054c61-19dd-4dc3-81b6-1feb9e64c86c,3,5cad0831-4eae-11e8-93fd-066cff24d637,3,,10.90560952,55.12677816,10.90779778,55.12732324,10.90674756,55.12694202
0099,0482,1900-01-01T13:00:00.000,,Langeland,Bukkemosevej,Bukkemosevej,9a531e92-70fc-433d-8830-5bfd27f5164b,3,5cad0832-4eae-11e8-93fd-066cff24d637,3,,10.75173265,54.80021293,10.75901206,54.80792765,10.75503824,54.80524318
0100,0482,1900-01-01T13:00:00.000,,Langeland,Bukkeskovvej,Bukkeskovvej,7f95fa24-4dfe-45d1-86b5-066e9694553b,3,5cad0833-4eae-11e8-93fd-066cff24d637,3,,10.84717995,54.98240939,10.88778695,54.99915697,10.8708351,54.9885383
0102,0482,1900-01-01T13:00:00.000,,Langeland,Bygaden,Bygaden,161bcd2b-c8b3-40bf-8cb4-a4cd9f7dea8c,3,5cad0834-4eae-11e8-93fd-066cff24d637,3,,10.78447495,54.95364782,10.80492495,54.96381738,10.79713825,54.95710842
0103,0482,1900-01-01T13:00:00.000,,Langeland,Byskovvej,Byskovvej,a717a566-d2f2-402e-8687-58a56b2f9ca1,3,5cad0835-4eae-11e8-93fd-066cff24d637,3,,10.8707473,54.9847788,10.87815587,54.98790686,10.87483052,54.98624723
0104,0482,1900-01-01T13:00:00.000,,Langeland,Byskrivervej,Byskrivervej,f61299db-82e8-46c2-b136-9b0f1ba971cb,3,5cad0836-4eae-11e8-93fd-066cff24d637,3,,10.72773392,54.93933845,10.72876888,54.94097189,10.72821435,54.94018757
0105,0482,1900-01-01T13:00:00.000,,Langeland,Bystrædet,Bystrædet,c95552c9-a38e-4df9-8dad-8c8aabf584d0,3,5cad07e1-4eae-11e8-93fd-066cff24d637,3,,10.71162366,54.93615869,10.71411617,54.93644904,10.71282853,54.93639526
0106,0482,1900-01-01T13:00:00.000,,Langeland,Byvej,Byvej,fce9fdfc-0975-45a5-b545-6fbf392da7d4,3,5cad0837-4eae-11e8-93fd-066cff24d637,3,,10.78109196,54.90379746,10.803592,54.90710378,10.79141555,54.90511028
0107,0482,1900-01-01T13:00:00.000,,Langeland,Bækkebovej,Bækkebovej,3d9c5cc6-8555-47cf-a145-50ee281f7b19,3,5cad0838-4eae-11e8-93fd-066cff24d637,3,,10.70893697,54.91181168,10.73073518,54.91863766,10.7192688,54.91459559
0108,0482,1900-01-01T13:00:00.000,,Langeland,Bøgebjergvej,Bøgebjergvej,45ba3d8a-9fee-4160-8186-fdc982f872b8,3,5cad0839-4eae-11e8-93fd-066cff24d637,3,,10.69964346,54.83200599,10.69986303,54.83279001,10.69975855,54.83239838
0110,0482,1900-01-01T13:00:00.000,,Langeland,Bøgehave Stræde,Bøgehave Stræde,b2cceed9-7166-426c-9936-3a0e753ee355,3,5cad083a-4eae-11e8-93fd-066cff24d637,3,,10.78962151,54.89888179,10.79227453,54.90348579,10.79009883,54.90120168
0111,0482,1900-01-01T13:00:00.000,,Langeland,Bøgehavevej,Bøgehavevej,c7521aec-54df-456f-9cba-a88aa3398b00,3,5cad083b-4eae-11e8-93fd-066cff24d637,3,,10.73483061,54.85257863,10.75221163,54.86167945,10.74324197,54.85692478
0112,0482,1900-01-01T13:00:00.000,,Langeland,Bøgevej,Bøgevej,360edd0a-4694-46b2-80f9-b370ed0325ce,3,5cad083c-4eae-11e8-93fd-066cff24d637,3,,10.79177693,54.95671312,10.79329377,54.95775151,10.79253793,54.95723348
0113,0482,1900-01-01T13:00:00.000,,Langeland,Bønneløkkevej,Bønneløkkevej,c16bcce9-20f2-4ae5-a59d-4b775f8ebae6,3,5cad083d-4eae-11e8-93fd-066cff24d637,3,,10.77117007,54.88830628,10.79663865,54.89904345,10.78621884,54.89430421
0115,0482,1900-01-01T13:00:00.000,,Langeland,Bøsseløkkevej,Bøsseløkkevej,b06095df-8bb3-4285-8963-e575662dcd5f,3,5cad083e-4eae-11e8-93fd-066cff24d637,3,,10.72249367,54.77093687,10.73951741,54.77469583,10.7319332,54.77119883
0117,0482,1900-01-01T13:00:00.000,,Langeland,Bøstrup Strandvej,Bøstrup Strandvej,2c13a7da-a85d-4596-9682-5618be7ca98f,3,5cad083f-4eae-11e8-93fd-066cff24d637,3,,10.88093538,55.03886934,10.91302516,55.04236095,10.89530862,55.04060615
0118,0482,1900-01-01T13:00:00.000,,Langeland,Bøstrupvej,Bøstrupvej,fa54455e-5c05-4c79-a40d-b0bb669f2f43,3,5cad0840-4eae-11e8-93fd-066cff24d637,3,,10.88035232,55.03680596,10.88283574,55.04668176,10.8809533,55.04170681
0120,0482,1900-01-01T13:00:00.000,,Langeland,Chr Kiilsgaards Vej,Chr Kiilsgaards Vej,48257a22-7e35-408e-959b-eefa7a460809,3,5cad0841-4eae-11e8-93fd-066cff24d637,3,,10.72268367,54.93680252,10.72427349,54.93869219,10.72373439,54.93779862
0121,0482,1900-01-01T13:00:00.000,,Langeland,Cirklen,Cirklen,75544e27-b247-4ef8-975d-9eebc6175d3d,3,5cad0842-4eae-11e8-93fd-066cff24d637,3,,10.72459198,54.93027506,10.72592808,54.93072196,10.72511388,54.93060038
0123,0482,1900-01-01T13:00:00.000,,Langeland,Dageløkke Havn,Dageløkke Havn,648093e1-8888-4e6d-bcad-3aaa79a5a90c,3,5cad0843-4eae-11e8-93fd-066cff24d637,3,,10.86289416,55.06245875,10.86331405,55.06253644,10.8631041,55.06249757
0124,0482,1900-01-01T13:00:00.000,,Langeland,Dageløkke Marina,Dageløkke Marina,b3063108-2086-4766-8937-33c9b9e0bdc8,3,5cad0844-4eae-11e8-93fd-066cff24d637,3,,10.86308137,55.06066803,10.87062804,55.06882756,10.86585625,55.0637885
0125,0482,1900-01-01T13:00:00.000,,Langeland,Dageløkkevej,Dageløkkevej,8a692771-94e8-4b9b-ad74-e82c723b6d7b,3,5cad0845-4eae-11e8-93fd-066cff24d637,3,,10.86275441,55.05838503,10.88739394,55.06222365,10.8729764,55.0600643
0126,0482,1900-01-01T13:00:00.000,,Langeland,Dalengårdvej,Dalengårdvej,012a6639-3f15-4aac-bb21-335fe4539323,3,5cad0846-4eae-11e8-93fd-066cff24d637,3,,10.88103424,55.09828633,10.8942853,55.10385982,10.88577087,55.09980743
0127,0482,1900-01-01T13:00:00.000,,Langeland,Dammen,Dammen,8ba438ed-db15-45df-9363-c043e8b7e9ff,3,5cad0847-4eae-11e8-93fd-066cff24d637,3,,10.69562374,54.82751841,10.69614377,54.82840197,10.69588845,54.82805762
0128,0482,1900-01-01T13:00:00.000,,Langeland,Damstræde,Damstræde,e7e79108-0e8f-40e0-9257-34ae1ecab720,3,5cad0848-4eae-11e8-93fd-066cff24d637,3,,10.61388278,54.90385759,10.61392153,54.90420691,10.61389192,54.90403273
0129,0482,1900-01-01T13:00:00.000,,Langeland,Digevænget,Digevænget,a42985fe-261a-48fe-bd0d-21f85b97ef35,3,5cad084a-4eae-11e8-93fd-066cff24d637,3,,10.82796115,54.92997927,10.82902428,54.93007425,10.8284933,54.93002891
0130,0482,1900-01-01T13:00:00.000,,Langeland,Dommervænget,Dommervænget,aa2db474-efdf-4631-9047-5f033656fa53,3,5cad084b-4eae-11e8-93fd-066cff24d637,3,,10.61364874,54.90237186,10.61441588,54.90247219,10.61403145,54.90242
0131,0482,1900-01-01T13:00:00.000,,Langeland,Drejet,Drejet,37487e8b-655d-4473-929f-d3039df40df2,3,5cad084c-4eae-11e8-93fd-066cff24d637,3,,10.80180067,54.90200364,10.82830173,54.92751553,10.81692629,54.91626548
0132,0482,1900-01-01T13:00:00.000,,Langeland,Drosselvænget,Drosselvænget,e4180dcf-4eba-4f61-a943-3ba066d9e74c,3,5cad084d-4eae-11e8-93fd-066cff24d637,3,,10.66068383,54.8093143,10.66220419,54.80978446,10.66144669,54.80955273
0133,0482,1900-01-01T13:00:00.000,,Langeland,Duevej,Duevej,b086f4a3-7037-4c71-a9eb-8ae14cba24a5,3,5cad084e-4eae-11e8-93fd-066cff24d637,3,,10.69342488,54.82806038,10.69433586,54.83001438,10.6938171,54.82921495
0134,0482,1900-01-01T13:00:00.000,,Langeland,Duevænget,Duevænget,a3397b14-0871-412e-aa2a-64c24d060773,3,5cad084f-4eae-11e8-93fd-066cff24d637,3,,10.66100295,54.81217882,10.66345391,54.81236071,10.66222894,54.81226672
0135,0482,1900-01-01T13:00:00.000,,Langeland,Dunhammervej,Dunhammervej,c15832ab-c010-4ba7-bd13-2ddf310a6a82,3,5cad0850-4eae-11e8-93fd-066cff24d637,3,,10.66261515,54.78302048,10.66897026,54.78350772,10.66579173,54.78325688
0136,0482,1900-01-01T13:00:00.000,,Langeland,Dunsbjergvej,Dunsbjergvej,33e03020-af29-4c2a-b131-117584098341,3,5cad0851-4eae-11e8-93fd-066cff24d637,3,,10.73511158,54.93800594,10.73832518,54.9419584,10.73694777,54.94025495
0137,0482,1900-01-01T13:00:00.000,,Langeland,Dæmningen,Dæmningen,15d3c08d-40be-4d29-8dda-0e3d4487b19d,3,5cad0852-4eae-11e8-93fd-066cff24d637,3,,10.69097189,54.74727008,10.69389089,54.75058129,10.69194266,54.74884965
0139,0482,1900-01-01T13:00:00.000,,Langeland,Egelundvej,Egelundvej,5a132438-69bd-431d-8919-651f90f82b87,3,5cad0853-4eae-11e8-93fd-066cff24d637,3,,10.90487119,55.09700089,10.93280096,55.10277643,10.91876892,55.09970718
0142,0482,1900-01-01T13:00:00.000,,Langeland,Egeløkkevej,Egeløkkevej,a5998e6a-0668-49aa-b16d-e3d8682f52fe,3,5cad0854-4eae-11e8-93fd-066cff24d637,3,,10.85860871,55.04355142,10.88232074,55.05050726,10.86954832,55.04710896
0143,0482,1900-01-01T13:00:00.000,,Langeland,Egernvej,Egernvej,24cbe254-86eb-4e4b-82f9-08a37d55b20b,3,5cad0855-4eae-11e8-93fd-066cff24d637,3,,10.69669437,54.82718112,10.69718351,54.82806551,10.69695429,54.82771482
0144,0482,1900-01-01T13:00:00.000,,Langeland,Egestien,Egestien,d6ffae19-242b-4039-93a9-849252e048d2,3,5cad0856-4eae-11e8-93fd-066cff24d637,3,,10.91833779,55.13391059,10.91876915,55.13468693,10.91854531,55.13430022
0146,0482,1900-01-01T13:00:00.000,,Langeland,Egevej,Egevej,6e38124c-6892-4e0c-9cb0-50965844ae24,3,5cad0857-4eae-11e8-93fd-066cff24d637,3,,10.7924861,54.9572047,10.79435691,54.95848474,10.7934216,54.95784476
0147,0482,1900-01-01T13:00:00.000,,Langeland,Egevej,Egevej,98c69545-3f89-4760-bc16-9d8e5a0b5481,3,5cad0858-4eae-11e8-93fd-066cff24d637,3,,10.69813389,54.83163529,10.70006598,54.83171575,10.69909962,54.83167293
