id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508b-1ce4-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,30,Orte,5560,Aarup,,,0420,Assens,391254,"Orte By, Orte",7i,0,569112.83,6134323.21,55.35037916,10.08996087,A,1,TN,298.78,1999-12-30T00:00:00.000,100m_61343_5691,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Orte By, Orte",04200005__30,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391254,7i,0,54.1,0a3f508b-1ce4-32b8-e044-0003ba298018,16dd7551-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.09023837,55.3503749,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 30, Orte, 5560 Aarup"
0a3f508b-1cdd-32b8-e044-0003ba298018,1,2000-02-05T06:24:50.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,17,Orte,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",1af,0,568955.6,6135008.26,55.35655593,10.08765045,A,1,TN,282.51,1999-12-30T00:00:00.000,100m_61350_5689,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__17,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,1af,0,51.2,0a3f508b-1cdd-32b8-e044-0003ba298018,16dd754a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,10.08720923,55.35656102,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:50.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 17, Orte, 5560 Aarup"
0a3f508b-1cdc-32b8-e044-0003ba298018,1,2000-02-05T06:24:50.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,11,Orte,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",1al,0,568882.13,6135234.04,55.3585947,10.08654738,A,1,TN,122.53,1999-12-30T00:00:00.000,100m_61352_5688,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__11,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,1al,0,49.7,0a3f508b-1cdc-32b8-e044-0003ba298018,16dd7549-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08633642,55.35857386,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:50.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 11, Orte, 5560 Aarup"
0a3f508b-1ce3-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,27,Orte,5560,Aarup,,,0420,Assens,391254,"Orte By, Orte",4ap,0,569122.76,6134496.74,55.35193681,10.09016028,A,1,TN,292.89,1999-12-30T00:00:00.000,100m_61344_5691,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Orte By, Orte",04200005__27,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391254,4ap,0,53.4,0a3f508b-1ce3-32b8-e044-0003ba298018,16dd7550-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08987055,55.35189836,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 27, Orte, 5560 Aarup"
0a3f508b-1ce0-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,22,Orte,5560,Aarup,,,0420,Assens,391257,"Ulskovgård, Orte",1e,0,569011.72,6134706.08,55.35383318,10.08846097,A,1,TN,273.28,1999-12-30T00:00:00.000,100m_61347_5690,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Ulskovgård, Orte",04200005__22,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391257,1e,0,51.3,0a3f508b-1ce0-32b8-e044-0003ba298018,16dd754d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08876433,55.35389037,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 22, Orte, 5560 Aarup"
0a3f508b-1cdf-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,21,Orte,5560,Aarup,,,0420,Assens,391257,"Ulskovgård, Orte",1c,0,569024.96,6134784.11,55.35453237,10.08868899,A,1,TN,278.94,1999-12-30T00:00:00.000,100m_61347_5690,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Ulskovgård, Orte",04200005__21,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391257,1c,0,50.7,0a3f508b-1cdf-32b8-e044-0003ba298018,16dd754c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08841726,55.35448019,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 21, Orte, 5560 Aarup"
0a3f508b-1ce1-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,23,Orte,5560,Aarup,,,0420,Assens,391254,"Orte By, Orte",7p,0,569033.84,6134753.33,55.35425458,10.08882143,A,1,TN,280.66,1999-12-30T00:00:00.000,100m_61347_5690,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Orte By, Orte",04200005__23,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391254,7p,0,50.9,0a3f508b-1ce1-32b8-e044-0003ba298018,16dd754e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08857519,55.35420861,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 23, Orte, 5560 Aarup"
0a3f508b-1ce6-32b8-e044-0003ba298018,1,2000-02-05T06:24:52.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,32,Orte,5560,Aarup,,,0420,Assens,391254,"Orte By, Orte",7q,0,569111.71,6134280.58,55.34999632,10.08993269,A,1,TN,101.45,1999-12-30T00:00:00.000,100m_61342_5691,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Orte By, Orte",04200005__32,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391254,7q,0,53.3,0a3f508b-1ce6-32b8-e044-0003ba298018,16dd7553-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.09022659,55.34999022,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:52.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 32, Orte, 5560 Aarup"
0a3f508b-1ce2-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,24,Orte,5560,Aarup,,,0420,Assens,391257,"Ulskovgård, Orte",1d,0,569019.21,6134685.64,55.35364849,10.08857404,A,1,TN,274.17,1999-12-30T00:00:00.000,100m_61346_5690,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Ulskovgård, Orte",04200005__24,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391257,1d,0,50.8,0a3f508b-1ce2-32b8-e044-0003ba298018,16dd754f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08887259,55.3537069,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 24, Orte, 5560 Aarup"
0a3f508b-1ce5-32b8-e044-0003ba298018,1,2000-02-05T06:24:51.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,31,Orte,5560,Aarup,,,0420,Assens,391254,"Orte By, Orte",36b,0,569139.78,6134253.21,55.34974648,10.09036853,A,1,TN,107.95,1999-12-30T00:00:00.000,100m_61342_5691,1km_6134_569,10km_613_56,1083,Region Syddanmark,"Orte By, Orte",04200005__31,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391254,36b,0,53.3,0a3f508b-1ce5-32b8-e044-0003ba298018,16dd7552-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.09020493,55.34975244,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:51.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 31, Orte, 5560 Aarup"
0a3f508b-1cde-32b8-e044-0003ba298018,1,2000-02-05T06:24:50.000,2021-03-04T09:18:29.721,0005,Aarupvej,Aarupvej,20,Orte,5560,Aarup,,,0420,Assens,391257,"Ulskovgård, Orte",1a,0,568577.88,6134933.96,55.35594126,10.08167558,A,4,TN,297.34,2017-12-20T00:00:00.000,100m_61349_5685,1km_6134_568,10km_613_56,1083,Region Syddanmark,"Ulskovgård, Orte",04200005__20,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391257,1a,0,53.5,0a3f508b-1cde-32b8-e044-0003ba298018,16dd754b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,10.0879376,55.35528736,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:50.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 20, Orte, 5560 Aarup"
0a3f508b-1cdb-32b8-e044-0003ba298018,1,2000-02-05T06:24:50.000,2022-04-13T14:21:33.894,0005,Aarupvej,Aarupvej,10,Orte,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",3ad,0,568842.71,6135266.89,55.35889536,10.08593377,A,1,TN,287.54,1999-12-30T00:00:00.000,100m_61352_5688,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__10,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,3ad,0,50.3,0a3f508b-1cdb-32b8-e044-0003ba298018,16dd7548-af45-11e7-847e-066cff24d637,Ekstern,B,V0,10.08622995,55.35892447,7,Orte/Ørsted,1,700108,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2018-05-03T14:08:02.125,2000-02-05T06:24:50.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 10, Orte, 5560 Aarup"
e1ef8aeb-cd71-46a0-90f0-8a9a10ce7efe,1,2022-06-01T11:44:45.403,2022-06-01T12:36:37.339,0005,Aarupvej,Aarupvej,3C,,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",2ee,0,568794.7482151446,6135788.135371324,55.36358509,10.0853055,A,5,TD,202.48,2022-06-01T11:46:57.784,100m_61357_5687,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__3C,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,2ee,0,,f28d8e9d-33a8-4882-8fdd-dea6be5578fb,bc7177aa-1cca-4c34-ae90-df09d4c2845f,Adressemyn,A,V0,10.08482687,55.36352198,7,Orte/Ørsted,1,,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2022-06-01T11:44:45.403941,2022-06-01T11:44:45.403,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 3C, 5560 Aarup"
73bec33a-1fa9-40b3-9069-ee96a4b1a9c3,1,2022-06-02T13:42:31.392,2024-04-16T08:28:03.753,0005,Aarupvej,Aarupvej,3B,,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",2ee,0,568814.2076284154,6135791.991583986,55.36361701,10.08561338,A,5,TN,287.01,2022-06-02T13:42:46.659,100m_61357_5688,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__3B,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,2ee,0,,377eb2d7-f17f-4d7a-9022-4e2081939180,18efb674-f44c-47ed-9b36-b3a96a384cd3,Adressemyn,A,V0,10.08482413,55.36353126,7,Orte/Ørsted,1,,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2022-06-02T13:42:46.659254,2022-06-02T13:42:31.392,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 3B, 5560 Aarup"
b624ef85-deef-45f9-ba68-c7d57469ca68,1,2022-06-01T12:31:24.651,2024-04-16T08:28:03.753,0005,Aarupvej,Aarupvej,3D,,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",2ee,0,568799.9975999953,6135775.611551226,55.36347184,10.08538522,A,5,TN,200,2022-06-01T12:31:38.777,100m_61357_5687,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__3D,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,2ee,0,,59b1f1ae-5db5-4498-8341-ebf3d279de49,50dd011b-576a-4c73-a83c-217fe441eec4,Adressemyn,A,V0,10.08482687,55.36352198,7,Orte/Ørsted,1,,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2022-06-01T12:31:38.777419,2022-06-01T12:31:24.651,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 3D, 5560 Aarup"
a1a80646-4855-4610-95b5-0d1480bc3ff5,1,2022-06-02T13:41:11.408,2024-04-16T08:28:03.753,0005,Aarupvej,Aarupvej,3A,,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",2ee,0,568808.6076172155,6135794.091588185,55.36363666,10.08552557,A,5,TN,282.59,2022-06-02T13:42:07.084,100m_61357_5688,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005__3A,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,2ee,0,,b8142dc6-e1b8-4605-b717-cc66cc437715,60464f03-5f39-456d-8ba9-444a23837375,Adressemyn,A,V0,10.08482413,55.36353126,7,Orte/Ørsted,1,,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2022-06-02T13:42:07.084748,2022-06-02T13:41:11.408,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 3A, 5560 Aarup"
b8f8e249-3a54-4af6-9cef-008a85b182c4,1,2022-06-01T11:39:11.975,2024-04-16T08:28:03.753,0005,Aarupvej,Aarupvej,3,,5560,Aarup,,,0420,Assens,391253,"Ladegård By, Orte",2ee,0,568810.8476216954,6135795.631591266,55.36365018,10.08556128,A,5,TN,200,2022-06-01T11:39:27.903,100m_61357_5688,1km_6135_568,10km_613_56,1083,Region Syddanmark,"Ladegård By, Orte",04200005___3,7814,Orte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,391253,2ee,0,,7ecf5048-e2c3-4994-82f4-5d7b7dd24dbd,a976f19f-a9d6-4cdd-805a-4e87f9b2a24f,Adressemyn,A,V0,10.08482413,55.36353126,7,Orte/Ørsted,1,,3bdfc59b-9952-4cf7-aac7-55a05b8655b0,18,Orte,2022-06-01T11:39:27.903821,2022-06-01T11:39:11.975,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aarupvej 3, 5560 Aarup"
0a3f5087-baf7-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,8,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",13l,0,556769.43,6128552.67,55.30011252,9.89415774,A,5,TK,216,2014-06-18T15:00:52.870,100m_61285_5567,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009___8,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,13l,0,6.9,0a3f5087-baf7-32b8-e044-0003ba298018,1581f39f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89407089,55.29993556,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 8, Aborg, 5610 Assens"
0a3f5087-baf8-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,11,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",18b,0,557533.57,6128449.47,55.2990966,9.90617066,A,5,TK,206,2014-07-24T11:48:51.900,100m_61284_5575,1km_6128_557,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__11,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,18b,0,11,0a3f5087-baf8-32b8-e044-0003ba298018,1581f3a0-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.90619283,55.29916305,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 11, Aborg, 5610 Assens"
0a3f5087-bafa-32b8-e044-0003ba298018,1,2009-11-23T23:27:19.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,19,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",7d,0,557362.8,6128463.82,55.29924545,9.90348429,A,4,TN,200,1997-06-11T00:00:00.000,100m_61284_5573,1km_6128_557,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__19,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,7d,0,7.6,0a3f5087-bafa-32b8-e044-0003ba298018,1581f3a2-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.90354066,55.29943662,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2009-11-23T23:27:19.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 19, Aborg, 5610 Assens"
0a3f5087-bb00-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,49,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",14e,0,556558.91,6128390.31,55.29867796,9.89080967,A,4,TN,206.73,1997-06-11T00:00:00.000,100m_61283_5565,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__49,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,14e,0,2.7,0a3f5087-bb00-32b8-e044-0003ba298018,1581f3a8-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89095407,55.29882429,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 49, Aborg, 5610 Assens"
0a3f5087-bafe-32b8-e044-0003ba298018,1,2009-11-23T23:27:19.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,45,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",14d,0,556638.11,6128544.87,55.30005756,9.89208807,A,4,TN,200,1997-06-11T00:00:00.000,100m_61285_5566,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__45,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,14d,0,1,0a3f5087-bafe-32b8-e044-0003ba298018,1581f3a6-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.8921472,55.30021773,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2009-11-23T23:27:19.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 45, Aborg, 5610 Assens"
0a3f5087-bafc-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,41,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",9i,0,556770.97,6128518.27,55.29980327,9.89417504,A,5,TK,215,2014-07-24T11:49:21.150,100m_61285_5567,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__41,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,9i,0,3.5,0a3f5087-bafc-32b8-e044-0003ba298018,1581f3a4-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89423305,55.29990865,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 41, Aborg, 5610 Assens"
0a3f5087-baf4-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,2,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",19a,0,557728.58,6128489.79,55.29943604,9.90924998,A,4,TN,206,2017-12-20T00:00:00.000,100m_61284_5577,1km_6128_557,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009___2,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,19a,0,10.1,0a3f5087-baf4-32b8-e044-0003ba298018,1581f39c-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.9092881,55.29905015,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 2, Aborg, 5610 Assens"
0a3f5087-baf5-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,4,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",3h,0,556837.98,6128919.08,55.30339676,9.89531144,A,5,TK,105,2014-06-18T13:26:06.860,100m_61289_5568,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009___4,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,3h,0,11.2,0a3f5087-baf5-32b8-e044-0003ba298018,1581f39d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89548832,55.3033932,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 4, Aborg, 5610 Assens"
0a3f5087-baf6-32b8-e044-0003ba298018,1,2000-02-05T05:55:45.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,4A,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",13p,0,556963.62,6128718.69,55.30158177,9.89724961,A,4,TN,200,1997-06-11T00:00:00.000,100m_61287_5569,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__4A,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,13p,0,15.4,0a3f5087-baf6-32b8-e044-0003ba298018,1581f39e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,9.89823647,55.29983943,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:45.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 4A, Aborg, 5610 Assens"
0a3f5087-baff-32b8-e044-0003ba298018,1,2000-02-05T05:55:04.000,2018-07-04T18:00:00.000,0009,Aborg Strandvej,Aborg Strandvej,47,Aborg,5610,Assens,,,0420,Assens,390551,"Aborg By, Gamtofte",14q,0,556567.9,6128453.43,55.29924406,9.89096395,A,4,TN,200,1997-06-11T00:00:00.000,100m_61284_5565,1km_6128_556,10km_612_55,1083,Region Syddanmark,"Aborg By, Gamtofte",04200009__47,7804,Gamtofte,1465,Fyns Politi,1135,Retten i Odense,0044,Assens,Landzone,390551,14q,0,1,0a3f5087-baff-32b8-e044-0003ba298018,1581f3a7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,9.89090534,55.29925236,1,Assens,1,687547,f4a8ee89-8390-4f08-b841-eb7efd971b67,9,Gamtofte,2018-05-03T14:08:02.125,2000-02-05T05:55:04.000,,3,6,Fyn,B,Sjælland-Syddanmark,DK031,Fyn,"Aborg Strandvej 47, Aborg, 5610 Assens"
