id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f507b-cc5b-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,11,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bv,0,723130.32,6183682.64,55.74731886,12.55533119,A,1,TN,210.55,1998-11-05T00:00:00.000,100m_61836_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__11,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bv,0,10.7,0a3f507b-cc5b-32b8-e044-0003ba298018,1233cd24-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55539249,55.74747721,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 11, 2820 Gentofte"
0a3f507b-cc63-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,19,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21fd,0,723016.9,6183699.22,55.74751978,12.5535414,A,1,TN,205.65,1998-11-05T00:00:00.000,100m_61836_7230,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__19,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21fd,0,12.2,0a3f507b-cc63-32b8-e044-0003ba298018,1233cd2c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55356407,55.74764708,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 19, 2820 Gentofte"
0a3f507b-cc69-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,26,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1hh,0,722885.43,6183743.7,55.74797918,12.55148737,A,1,TN,205.2,1998-11-05T00:00:00.000,100m_61837_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__26,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1hh,0,14.9,0a3f507b-cc69-32b8-e044-0003ba298018,1233cd32-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55128878,55.74799466,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 26, 2820 Gentofte"
0a3f507b-cc6a-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,26A,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1hi,0,722871.89,6183773.74,55.74825481,12.55129658,A,1,TN,205.33,1998-11-05T00:00:00.000,100m_61837_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001_26A,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1hi,0,16,0a3f507b-cc6a-32b8-e044-0003ba298018,1233cd33-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.551337,55.74809124,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 26A, 2820 Gentofte"
0a3f507b-cc79-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,39,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1fl,0,722637.77,6183714.29,55.7478293,12.54752565,A,1,TN,197.55,1998-11-05T00:00:00.000,100m_61837_7226,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__39,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1fl,0,23.6,0a3f507b-cc79-32b8-e044-0003ba298018,1233cd42-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54753223,55.74799157,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 39, 2820 Gentofte"
0a3f507b-cc83-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,50,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1bn,0,722493.03,6183734.99,55.74808144,12.54524116,A,1,TN,151.08,1998-11-05T00:00:00.000,100m_61837_7224,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__50,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1bn,0,26,0a3f507b-cc83-32b8-e044-0003ba298018,1233cd4c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54545811,55.74790397,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 50, 2820 Gentofte"
0a3f507b-cc8b-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,60,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1m,0,722349.8,6183725.67,55.74806361,12.54295623,A,1,TN,194.88,1998-11-05T00:00:00.000,100m_61837_7223,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__60,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1m,0,29.2,0a3f507b-cc8b-32b8-e044-0003ba298018,1233cd54-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54293418,55.74768067,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 60, 2820 Gentofte"
0a3f507b-cc52-32b8-e044-0003ba298018,1,2000-02-05T20:41:29.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,1,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21nm,0,723212.48,6183675.48,55.7472168,12.55663164,A,1,TN,210.17,1998-11-05T00:00:00.000,100m_61836_7232,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001___1,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21nm,0,10.3,0a3f507b-cc52-32b8-e044-0003ba298018,1233cd1b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55667117,55.74730519,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:29.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 1, 2820 Gentofte"
0a3f507b-cc56-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,6,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21br,0,723177.47,6183719.21,55.7476251,12.55611072,A,1,TN,211.06,1998-11-05T00:00:00.000,100m_61837_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001___6,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21br,0,10.1,0a3f507b-cc56-32b8-e044-0003ba298018,1233cd1f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55600974,55.7473993,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 6, 2820 Gentofte"
0a3f507b-cc58-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,8,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bq,0,723158.78,6183712.39,55.74757255,12.55580799,A,1,TN,210.42,1998-11-05T00:00:00.000,100m_61837_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001___8,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bq,0,10.4,0a3f507b-cc58-32b8-e044-0003ba298018,1233cd21-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55575385,55.7474327,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 8, 2820 Gentofte"
0a3f507b-cc59-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,9,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bx,0,723147.24,6183682.79,55.74731241,12.55560033,A,1,TN,210.74,1998-11-05T00:00:00.000,100m_61836_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001___9,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bx,0,10.5,0a3f507b-cc59-32b8-e044-0003ba298018,1233cd22-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55565176,55.74744528,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 9, 2820 Gentofte"
0a3f507b-cc5a-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,10,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bp,0,723142.04,6183715.86,55.74761138,12.55554466,A,1,TN,209.72,1998-11-05T00:00:00.000,100m_61837_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__10,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bp,0,10.4,0a3f507b-cc5a-32b8-e044-0003ba298018,1233cd23-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55548816,55.74746543,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 10, 2820 Gentofte"
0a3f507b-cc5d-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,13,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bu,0,723113.18,6183687.22,55.74736783,12.55506241,A,1,TN,210.42,1998-11-05T00:00:00.000,100m_61836_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__13,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bu,0,10.8,0a3f507b-cc5d-32b8-e044-0003ba298018,1233cd26-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55511785,55.74751103,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 13, 2820 Gentofte"
0a3f507b-cc5e-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,14,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bn,0,723107.44,6183721.6,55.74767879,12.55499922,A,1,TN,209.21,1998-11-05T00:00:00.000,100m_61837_7231,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__14,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bn,0,11.2,0a3f507b-cc5e-32b8-e044-0003ba298018,1233cd27-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55494881,55.74753051,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 14, 2820 Gentofte"
0a3f507b-cc5f-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,15,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bt,0,723097.22,6183691.03,55.74740935,12.55481177,A,1,TN,210.04,1998-11-05T00:00:00.000,100m_61836_7230,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__15,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bt,0,11.3,0a3f507b-cc5f-32b8-e044-0003ba298018,1233cd28-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55485636,55.74754051,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 15, 2820 Gentofte"
0a3f507b-cc61-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,17,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bs,0,723080.87,6183692.6,55.74743096,12.55455309,A,1,TN,210.61,1998-11-05T00:00:00.000,100m_61836_7230,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__17,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bs,0,11.9,0a3f507b-cc61-32b8-e044-0003ba298018,1233cd2a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55459978,55.74756826,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 17, 2820 Gentofte"
0a3f507b-cc64-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,20,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,21bk,0,723054.19,6183732.69,55.74780277,12.55416162,A,1,TN,210.17,1998-11-05T00:00:00.000,100m_61837_7230,1km_6183_723,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__20,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,21bk,0,12.8,0a3f507b-cc64-32b8-e044-0003ba298018,1233cd2d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55411334,55.7476139,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 20, 2820 Gentofte"
0a3f507b-cc68-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,25,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1b,0,722960.9,6183588.79,55.74655521,12.55256093,A,1,TN,200.43,1998-11-05T00:00:00.000,100m_61835_7229,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__25,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1b,0,14.7,0a3f507b-cc68-32b8-e044-0003ba298018,1233cd31-af45-11e7-847e-066cff24d637,Ekstern,B,V2,12.55317929,55.74676119,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 25, 2820 Gentofte"
0a3f507b-cc6d-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,28A,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1hk,0,722849.48,6183775.94,55.74828484,12.55094206,A,1,TN,205.97,1998-11-05T00:00:00.000,100m_61837_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001_28A,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1hk,0,16.1,0a3f507b-cc6d-32b8-e044-0003ba298018,1233cd36-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55077122,55.74830132,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 28A, 2820 Gentofte"
0a3f507b-cc6f-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,29B,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1ic,0,722749.29,6183715.29,55.74778701,12.54929961,A,1,TN,199.03,1998-11-05T00:00:00.000,100m_61837_7227,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001_29B,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1ic,0,19.3,0a3f507b-cc6f-32b8-e044-0003ba298018,1233cd38-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54930408,55.74796469,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 29B, 2820 Gentofte"
0a3f507b-cc71-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,30A,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1hc,0,722825.71,6183780.75,55.74833891,12.55056804,A,1,TN,206.03,1998-11-05T00:00:00.000,100m_61837_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001_30A,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1hc,0,16.1,0a3f507b-cc71-32b8-e044-0003ba298018,1233cd3a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55077653,55.74831881,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 30A, 2820 Gentofte"
0a3f507b-cc72-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,31,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1dm,0,722728.17,6183716.52,55.74780775,12.54896481,A,1,TN,199.54,1998-11-05T00:00:00.000,100m_61837_7227,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__31,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1dm,0,20.7,0a3f507b-cc72-32b8-e044-0003ba298018,1233cd3b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54896554,55.74796608,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 31, 2820 Gentofte"
0a3f507b-cc73-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,32,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1he,0,722816.34,6183761.67,55.74817211,12.5504035,A,5,TN,203.74,2001-11-08T00:00:00.000,100m_61837_7228,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__32,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1he,0,15.8,0a3f507b-cc73-32b8-e044-0003ba298018,1233cd3c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.55075028,55.74823222,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 32, 2820 Gentofte"
0a3f507b-cc75-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,35,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1hb,0,722683.44,6183716.45,55.74782768,12.54825355,A,1,TN,197.68,1998-11-05T00:00:00.000,100m_61837_7226,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__35,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1hb,0,20.8,0a3f507b-cc75-32b8-e044-0003ba298018,1233cd3e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54826132,55.74798119,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 35, 2820 Gentofte"
0a3f507b-cc7f-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,44,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1gt,0,722639.13,6183767.31,55.74830417,12.54759047,A,1,TN,197.68,1998-11-05T00:00:00.000,100m_61837_7226,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__44,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1gt,0,24.8,0a3f507b-cc7f-32b8-e044-0003ba298018,1233cd48-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54757777,55.74799099,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 44, 2820 Gentofte"
0a3f507b-cc80-32b8-e044-0003ba298018,1,2000-02-05T20:41:18.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,45,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1du,0,722547.87,6183710.6,55.74783752,12.54609325,A,1,TN,202.59,1998-11-05T00:00:00.000,100m_61837_7225,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__45,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1du,0,24.7,0a3f507b-cc80-32b8-e044-0003ba298018,1233cd49-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54608698,55.74801484,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:41:18.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 45, 2820 Gentofte"
0a3f507b-cc81-32b8-e044-0003ba298018,1,2000-02-05T20:44:57.000,2018-07-04T18:00:00.000,0001,Adolphsvej,Adolphsvej,46,,2820,Gentofte,,,0157,Gentofte,10151,Gentofte,1lb,0,722611.88,6183755.69,55.74821248,12.54714773,A,1,TN,199.15,1998-11-05T00:00:00.000,100m_61837_7226,1km_6183_722,10km_618_72,1084,Region Hovedstaden,Gentofte,01570001__46,7111,Gentofte,1468,Nordsjællands Politi,1104,Retten i Lyngby,0013,Gentofte,Byzone,10151,1lb,0,24.9,0a3f507b-cc81-32b8-e044-0003ba298018,1233cd4a-af45-11e7-847e-066cff24d637,Ekstern,B,V0,12.54713965,55.74799632,3,Rådhuset,1,,a466752e-6a0f-42da-9cf3-5c7b7452e42b,2,Gentofte,2018-05-03T14:08:02.125,2000-02-05T20:44:57.000,,3,2,Københavns Omegn,A,Hovedstaden,DK012,Københavns omegn,"Adolphsvej 46, 2820 Gentofte"
