kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0004,0450,1900-01-01T13:00:00.000,,Nyborg,Adelgade,Adelgade,53dac38c-ff89-40c1-8fc3-db37473f8d48,3,5cab07a2-4eae-11e8-93fd-066cff24d637,3,,10.79199942,55.31006693,10.79243731,55.31139474,10.79223469,55.31072914
0005,0450,1900-01-01T13:00:00.000,,Nyborg,Agertoften,Agertoften,ec3d971b-e954-47e9-b1ef-2bb93d1336f2,3,5cab07a3-4eae-11e8-93fd-066cff24d637,3,,10.80417738,55.23807267,10.80606901,55.24394466,10.80446987,55.24122498
0007,0450,1900-01-01T13:00:00.000,,Nyborg,Agnesvej,Agnesvej,5cd603f8-f606-4754-9f0b-562b1a126661,3,5cab07a4-4eae-11e8-93fd-066cff24d637,3,,10.76498426,55.3071641,10.76702371,55.30795914,10.76605229,55.30760169
0008,0450,1900-01-01T13:00:00.000,,Nyborg,Ahornvej,Ahornvej,7d0e809a-46b6-4012-91dc-712d91375cc1,3,5cab07a5-4eae-11e8-93fd-066cff24d637,3,,10.77765794,55.30223262,10.77919577,55.30437043,10.7780849,55.30334254
0011,0450,1900-01-01T13:00:00.000,,Nyborg,Ahornvænget,Ahornvænget,35a3fbce-c005-4370-ab7a-949bc877680d,3,5cab07a6-4eae-11e8-93fd-066cff24d637,3,,10.77734994,55.30247631,10.77827707,55.30302377,10.77774028,55.30279291
0012,0450,1900-01-01T13:00:00.000,,Nyborg,Akacievej,Akacievej,b3f7fd1c-80ea-425e-bd0b-5cd09c099c28,3,5cab07a7-4eae-11e8-93fd-066cff24d637,3,,10.77609504,55.30601758,10.7777459,55.30716304,10.77692259,55.30658928
0013,0450,1900-01-01T13:00:00.000,,Nyborg,Aldershvilevej,Aldershvilevej,e041efac-a30b-4391-b0bd-dc58bf9c68ab,3,5cab07a8-4eae-11e8-93fd-066cff24d637,3,,10.80093359,55.3175719,10.80205924,55.32263668,10.80131362,55.3198728
0015,0450,1900-01-01T13:00:00.000,,Nyborg,Alkeshavevej,Alkeshavevej,5f060b49-84b1-465a-b900-33cad0d0f4aa,3,5cab07a9-4eae-11e8-93fd-066cff24d637,3,,10.62514397,55.28853507,10.64484401,55.30150758,10.63501112,55.29720127
0017,0450,1971-01-01T13:00:00.000,,Nyborg,Alleen,Alleen,88188171-8030-4f4f-9466-6e06707e9f64,3,5cab07aa-4eae-11e8-93fd-066cff24d637,3,,10.76769762,55.30846768,10.76928498,55.30935603,10.76848985,55.30890848
0020,0450,1900-01-01T13:00:00.000,,Nyborg,Alsvej,Alsvej,52bf6735-a7c6-48a1-b843-aa75be80f919,3,5cab07ab-4eae-11e8-93fd-066cff24d637,3,,10.75073506,55.30992011,10.75320175,55.31465079,10.75191309,55.31206803
0021,0450,1900-01-01T13:00:00.000,,Nyborg,Andkær Strand,Andkær Strand,71545cdf-4026-430d-8c1b-55f8d890164e,3,5cab07ac-4eae-11e8-93fd-066cff24d637,3,,10.72994976,55.40146053,10.73453355,55.4048259,10.73294173,55.4032156
0022,0450,1900-01-01T13:00:00.000,,Nyborg,Anemonevej,Anemonevej,3474211e-bebc-433f-bde0-7fc825da8c8a,3,5cab07ad-4eae-11e8-93fd-066cff24d637,3,,10.79448118,55.3229699,10.79475911,55.32377308,10.79462324,55.32337114
0024,0450,1900-01-01T13:00:00.000,,Nyborg,Anemonevænget,Anemonevænget,88158618-abd4-429a-a169-f4c31c786396,3,5cab07ae-4eae-11e8-93fd-066cff24d637,3,,10.65187804,55.36054605,10.65320282,55.36093723,10.65242433,55.36069638
0026,0450,1971-12-01T13:00:00.000,,Nyborg,Anhof Alle,Anhof Alle,8c23bcba-0f53-43a5-ab5b-7de1203d1d68,3,5cab07af-4eae-11e8-93fd-066cff24d637,3,,10.70855275,55.21709028,10.73330988,55.22114139,10.72052134,55.21978972
0027,0450,1900-01-01T13:00:00.000,,Nyborg,Anlægsvej,Anlægsvej,128ce7d4-69d8-3efe-e044-0003ba298018,3,5cab07b0-4eae-11e8-93fd-066cff24d637,3,,10.61547131,55.27889696,10.61598542,55.28026325,10.61566619,55.27957237
0029,0450,1900-01-01T13:00:00.000,,Nyborg,Ansgarsvej,Ansgarsvej,534a1cf6-d448-44bf-9581-099120e63bee,3,5cab07b1-4eae-11e8-93fd-066cff24d637,3,,10.78087397,55.30087397,10.78319333,55.30159688,10.78209377,55.30128574
0030,0450,1900-01-01T13:00:00.000,,Nyborg,Aske Toft,Aske Toft,b09def16-ea1c-4306-871d-7d53af78bc5e,3,5cab07b2-4eae-11e8-93fd-066cff24d637,3,,10.73328752,55.2186895,10.73482357,55.21996651,10.73464,55.21946433
0032,0450,1900-01-01T13:00:00.000,,Nyborg,Askevænget,Askevænget,d8e84513-da83-44b1-885e-90dee1d438e0,3,5cab0798-4eae-11e8-93fd-066cff24d637,3,,10.77240488,55.30844351,10.77350758,55.30926322,10.77287732,55.30892176
0033,0450,1900-01-01T13:00:00.000,,Nyborg,Assensvej,Assensvej,510d556a-db4f-473c-a213-3e7434607378,3,5cab07b3-4eae-11e8-93fd-066cff24d637,3,,10.57577648,55.23842847,10.6726886,55.26196259,10.62323338,55.25173408
0035,0450,1982-09-15T14:00:00.000,,Nyborg,Aunslev Kirkevej,Aunslev Kirkevej,f552ad57-9eb0-4856-8414-d517144f7f41,3,5cab07b4-4eae-11e8-93fd-066cff24d637,3,,10.71259912,55.35483312,10.71494392,55.35636866,10.71353726,55.35500224
0037,0450,1900-01-01T13:00:00.000,,Nyborg,Avernakke,Avernakke,53d34cb2-ff99-4e75-b0ea-9d01483246ce,3,5cab07b5-4eae-11e8-93fd-066cff24d637,3,,10.78103077,55.30024238,10.78890876,55.30182066,10.78496333,55.30141829
0038,0450,1900-01-01T13:00:00.000,,Nyborg,Avernakkevænget,Avernakkevænget,942e7433-9d8a-487f-84a3-1d085c98da50,3,5cab07b6-4eae-11e8-93fd-066cff24d637,3,,10.78145216,55.30195549,10.78243818,55.30224346,10.78194648,55.30210087
0042,0450,1900-01-01T13:00:00.000,,Nyborg,Baggersgade,Baggersgade,e37df6e0-5a6d-41d1-860f-1de40cc067e2,3,5cab07b7-4eae-11e8-93fd-066cff24d637,3,,10.7928357,55.31179853,10.79312957,55.31283181,10.79303038,55.31231256
0046,0450,1900-01-01T13:00:00.000,,Nyborg,Bakkevej,Bakkevej,481e9041-dfdd-4adf-9673-66186b8038c9,3,5cab07b8-4eae-11e8-93fd-066cff24d637,3,,10.67150133,55.25612248,10.67338218,55.25679855,10.67283956,55.2562295
0047,0450,1900-01-01T13:00:00.000,,Nyborg,Bakkevej,Bakkevej,a69df86e-c50b-459f-89cb-ca542afecc6c,3,5cab07b9-4eae-11e8-93fd-066cff24d637,3,,10.78404216,55.30846531,10.78443149,55.30912461,10.78424414,55.30879348
0048,0450,1900-01-01T13:00:00.000,,Nyborg,Bakkevej,Bakkevej,d4ec8dfd-ea6a-443e-8b89-13cace39999d,3,5cab07ba-4eae-11e8-93fd-066cff24d637,3,,10.66842024,55.35681451,10.67021094,55.35902332,10.66932312,55.35791052
0049,0450,1900-01-01T13:00:00.000,,Nyborg,Bakkevænget,Bakkevænget,6af88daf-5306-46ce-9689-b781088b0cee,3,5cab07bb-4eae-11e8-93fd-066cff24d637,3,,10.76788873,55.3095586,10.7684509,55.31013276,10.76817355,55.30984674
0051,0450,1900-01-01T13:00:00.000,,Nyborg,Balsgyden,Balsgyden,07703e8e-284b-4034-a6f8-ae393aa10968,3,5cab07bc-4eae-11e8-93fd-066cff24d637,3,,10.66567423,55.33847217,10.67708668,55.33989421,10.67225787,55.33874631
0052,0450,1900-01-01T13:00:00.000,,Nyborg,Banegade,Banegade,8b7c36f8-76aa-4ca7-8202-e2c02bc63000,3,5cab07bd-4eae-11e8-93fd-066cff24d637,3,,10.79691387,55.30821244,10.79754332,55.30845992,10.79716458,55.30827463
0053,0450,1900-01-01T13:00:00.000,,Nyborg,Banegårdsalleen,Banegårdsalleen,7b6fd603-f88d-489c-bb65-798a17eb9457,3,5cab07be-4eae-11e8-93fd-066cff24d637,3,,10.79851051,55.30921579,10.80503258,55.31460702,10.8029045,55.31271176
0054,0450,1900-01-01T13:00:00.000,,Nyborg,Banegårdsgade,Banegårdsgade,fbdbbb62-22a3-4c6f-9fa8-04160b34b9c4,3,5cab07bf-4eae-11e8-93fd-066cff24d637,3,,10.79489074,55.30845037,10.79641856,55.3090014,10.79566114,55.30871986
0058,0450,1900-01-01T13:00:00.000,,Nyborg,Banemarken,Banemarken,bfedf9fc-bb79-465e-bd40-b8eb60b81739,3,5cab07c0-4eae-11e8-93fd-066cff24d637,3,,10.68419251,55.28149733,10.68714975,55.28271521,10.68602666,55.28222178
0060,0450,1900-01-01T13:00:00.000,,Nyborg,Banestien,Banestien,5b0cd16c-fa2b-4cdc-9139-a819892ce9ec,3,5cab07c1-4eae-11e8-93fd-066cff24d637,3,,10.66932319,55.25886086,10.67039146,55.25927765,10.66981373,55.25906939
0062,0450,1900-01-01T13:00:00.000,,Nyborg,Baunemosevej,Baunemosevej,d683017e-b8e5-4a93-855a-bbffd8a9249f,3,5cab07c2-4eae-11e8-93fd-066cff24d637,3,,10.72474294,55.38365628,10.75506228,55.38639078,10.73964892,55.38551577
0063,0450,1900-01-01T13:00:00.000,,Nyborg,Bavnehøjalle,Bavnehøjalle,da9caa4c-10b2-41c7-9a59-2a4a97c29d6a,3,5cab07c3-4eae-11e8-93fd-066cff24d637,3,,10.75885254,55.30304847,10.76437829,55.30900771,10.76109043,55.30560766
0064,0450,1900-01-01T13:00:00.000,,Nyborg,Bekkasinvej,Bekkasinvej,dc02068f-8a8a-40c7-ac0a-12692e693330,3,5cab07c4-4eae-11e8-93fd-066cff24d637,3,,10.73124552,55.40101128,10.7359799,55.40316903,10.73399153,55.40203168
0065,0450,1900-01-01T13:00:00.000,,Nyborg,Bellisvænget,Bellisvænget,fdab3737-73f8-4959-a731-3b06385c82f6,3,5cab07c5-4eae-11e8-93fd-066cff24d637,3,,10.72653993,55.30359393,10.7304068,55.30401669,10.72862354,55.30378014
0066,0450,1900-01-01T13:00:00.000,,Nyborg,Birchs Alle,Birchs Alle,863ff694-4222-4738-b478-701b396abc24,3,5cab07c6-4eae-11e8-93fd-066cff24d637,3,,10.78318722,55.30402406,10.78427144,55.30430046,10.78372771,55.30416024
0069,0450,1900-01-01T13:00:00.000,,Nyborg,Birkevej,Birkevej,ea11cd4e-c5f7-40e6-8f3c-3c652c500afe,3,5cab07c7-4eae-11e8-93fd-066cff24d637,3,,10.6618406,55.25630055,10.66846086,55.25841324,10.66505453,55.25705896
0071,0450,1900-01-01T13:00:00.000,,Nyborg,Birkevej,Birkevej,1c0ee825-57e8-44c0-ac77-535ca20b24da,3,5cab07c8-4eae-11e8-93fd-066cff24d637,3,,10.78047033,55.30762228,10.78157446,55.3096467,10.78102551,55.30863393
0072,0450,1900-01-01T13:00:00.000,,Nyborg,Birkevænget,Birkevænget,63bd211c-ed81-4a67-a909-de8dba8d75dd,3,5cab07c9-4eae-11e8-93fd-066cff24d637,3,,10.6133294,55.27266507,10.6146442,55.27340228,10.61427468,55.27333821
0074,0450,1900-01-01T13:00:00.000,,Nyborg,Birkhovedvej,Birkhovedvej,4646dcdf-7af2-4de5-92cb-8961aaf035f1,3,5cab07ca-4eae-11e8-93fd-066cff24d637,3,,10.79441266,55.31221179,10.797324,55.31357859,10.79581847,55.31293179
0076,0450,1900-01-01T13:00:00.000,,Nyborg,Biskopstårup,Biskopstårup,9f373d19-2bef-4666-b7ee-e886730a10e0,3,5cab07cb-4eae-11e8-93fd-066cff24d637,3,,10.67011577,55.33035394,10.70412264,55.33532271,10.68749643,55.3328197
0077,0450,1900-01-01T13:00:00.000,,Nyborg,Bjergbakken,Bjergbakken,2b87787a-5078-4537-aed3-903b51621aa4,3,5cab07cc-4eae-11e8-93fd-066cff24d637,3,,10.71421265,55.2430842,10.71726415,55.24426956,10.71571244,55.24360014
0078,0450,1900-01-01T13:00:00.000,,Nyborg,Bjergvej,Bjergvej,13e47d3e-7f24-4636-9fa1-987206e6e99c,3,5cab07cd-4eae-11e8-93fd-066cff24d637,3,,10.69662976,55.30644445,10.70343703,55.312026,10.69976621,55.30894414
0080,0450,1900-01-01T13:00:00.000,,Nyborg,Blankenborgvej,Blankenborgvej,6cc96f43-1704-49ae-9ff9-160fb1998dfe,3,5cab07ce-4eae-11e8-93fd-066cff24d637,3,,10.73261383,55.2902809,10.77412819,55.29343021,10.75235599,55.29130071
0081,0450,1900-01-01T13:00:00.000,,Nyborg,Blankenborgvænget,Blankenborgvænget,ee01dc35-d0ca-4bde-8ba5-aeb9ad51f228,3,5cab07cf-4eae-11e8-93fd-066cff24d637,3,,10.77269786,55.29056874,10.77333073,55.29170997,10.77295297,55.29117312
0082,0450,1900-01-01T13:00:00.000,,Nyborg,Blegdamsgade,Blegdamsgade,5f4adeee-a681-4a87-a283-d9652afd4170,3,5cab07d0-4eae-11e8-93fd-066cff24d637,3,,10.78592131,55.31377512,10.78833001,55.31425107,10.78705885,55.31414852
0084,0450,1900-01-01T13:00:00.000,,Nyborg,Blomstervænget,Blomstervænget,6a50efe8-7274-4a13-abcd-a66b8fd68aed,3,5cab07d1-4eae-11e8-93fd-066cff24d637,3,,10.72943732,55.19315659,10.73098928,55.19454025,10.73047307,55.19378484
0086,0450,1900-01-01T13:00:00.000,,Nyborg,Boesensgade,Boesensgade,4fbadd57-b52e-47f4-863a-54c8702ec33b,3,5cab07d2-4eae-11e8-93fd-066cff24d637,3,,10.78286397,55.3096031,10.78341258,55.31123769,10.78321607,55.3104153
0087,0450,1900-01-01T13:00:00.000,,Nyborg,Boholtvej,Boholtvej,7032b841-3e7b-428d-9ac8-3cb9a904719e,3,5cab07d3-4eae-11e8-93fd-066cff24d637,3,,10.77645172,55.219563,10.79179795,55.23068573,10.78714438,55.22678195
0089,0450,1900-01-01T13:00:00.000,,Nyborg,Bondemosevej,Bondemosevej,8aaf3bb2-400c-48d0-b249-eaa357968725,3,5cab07d4-4eae-11e8-93fd-066cff24d637,3,,10.64422047,55.3605586,10.66831185,55.36377802,10.65325904,55.36202757
0090,0450,1900-01-01T13:00:00.000,,Nyborg,Brandgaden,Brandgaden,008e1a85-647c-4fb5-8248-197d586e4d62,3,5cab07d5-4eae-11e8-93fd-066cff24d637,3,,10.76848232,55.22661713,10.77943588,55.23077977,10.77530898,55.22945275
0092,0450,1900-01-01T13:00:00.000,,Nyborg,Bredahlsgade,Bredahlsgade,f277b98c-f66d-4273-9030-638e8b897fd0,3,5cab07d6-4eae-11e8-93fd-066cff24d637,3,,10.79567481,55.31373209,10.79639206,55.31615284,10.79631964,55.314975
0093,0450,1900-01-01T13:00:00.000,,Nyborg,Bredemistevej,Bredemistevej,70fd0053-b035-40ce-8b22-24f0877723d7,3,5cab07d7-4eae-11e8-93fd-066cff24d637,3,,10.65307168,55.22637634,10.68351878,55.23294541,10.66635549,55.22943649
0096,0450,1900-01-01T13:00:00.000,,Nyborg,Bregnevej,Bregnevej,aae2a51a-3c13-456c-baee-e2516edd915c,3,5cab07d8-4eae-11e8-93fd-066cff24d637,3,,10.79508722,55.32292836,10.79531701,55.323725,10.79522093,55.32332483
0097,0450,1900-01-01T13:00:00.000,,Nyborg,Bremerskovvej,Bremerskovvej,15271bb3-3b53-4827-8426-ca7c6d03fe01,3,5cab07d9-4eae-11e8-93fd-066cff24d637,3,,10.63538256,55.369657,10.64342479,55.37413676,10.64004924,55.37206954
0118,0450,1900-01-01T13:00:00.000,,Nyborg,Brugskrogen,Brugskrogen,e2d82813-8232-4d91-bcf6-b879c67643b4,3,5cab07da-4eae-11e8-93fd-066cff24d637,3,,10.66794874,55.36218852,10.66903707,55.36370854,10.66825833,55.36298919
0119,0450,1900-01-01T13:00:00.000,,Nyborg,Brydevej,Brydevej,c84a0995-ab1b-4de7-8303-3f5585578871,3,5cab07db-4eae-11e8-93fd-066cff24d637,3,,10.77215559,55.23463251,10.77349986,55.23495525,10.77283031,55.2347974
0120,0450,1900-01-01T13:00:00.000,,Nyborg,Brændemosevej,Brændemosevej,9ba1fa4a-7088-426b-8c03-b30b8732990b,3,5cab07dc-4eae-11e8-93fd-066cff24d637,3,,10.73117122,55.19280607,10.75061229,55.20238475,10.74079041,55.19755473
0122,0450,1900-01-01T13:00:00.000,,Nyborg,Brændeskovvej,Brændeskovvej,3bfcb29c-228b-48b9-b983-56ac2dca0494,3,5cab07de-4eae-11e8-93fd-066cff24d637,3,,10.72839685,55.39416106,10.74810683,55.39712817,10.73964112,55.39552627
0123,0450,1900-01-01T13:00:00.000,,Nyborg,Brødeløkken,Brødeløkken,dcb4b4fd-5378-4619-943f-53b9bd0c65e2,3,5cab07df-4eae-11e8-93fd-066cff24d637,3,,10.6743773,55.360551,10.67470492,55.36115551,10.67453939,55.36085356
0124,0450,1900-01-01T13:00:00.000,,Nyborg,Buen,Buen,d570edbb-6529-4ce9-a482-f3cab9517aad,3,5cab07e0-4eae-11e8-93fd-066cff24d637,3,,10.67411255,55.25861497,10.67615632,55.25987511,10.67486753,55.25912036
0126,0450,1900-01-01T13:00:00.000,,Nyborg,Bygaden,Bygaden,f037d09b-5304-41db-9fca-4ec6fa780449,3,5cab07e1-4eae-11e8-93fd-066cff24d637,3,,10.72142087,55.38266441,10.72444071,55.38463005,10.72253673,55.38369664
0127,0450,1900-01-01T13:00:00.000,,Nyborg,Bygmarksvej,Bygmarksvej,0778c5b7-df9c-4577-8cbf-18a818bfad92,3,5cab07e2-4eae-11e8-93fd-066cff24d637,3,,10.79532634,55.32733355,10.79571993,55.32888977,10.79537408,55.32815048
0129,0450,1900-01-01T13:00:00.000,,Nyborg,Bygvænget,Bygvænget,ee4a39ae-518c-4c6c-879d-3aa4bad2ba1e,3,5cab07e3-4eae-11e8-93fd-066cff24d637,3,,10.68982376,55.39287756,10.69056495,55.39367084,10.69019637,55.39327359
0130,0450,1900-01-01T13:00:00.000,,Nyborg,Bymosen,Bymosen,8ac7ed02-e224-4a17-af1f-73f4cddb2bae,3,5cab07e4-4eae-11e8-93fd-066cff24d637,3,,10.72937615,55.35339607,10.7296624,55.35420898,10.72951474,55.35380305
0131,0450,1900-01-01T13:00:00.000,,Nyborg,Bystævnet,Bystævnet,30ad4652-3bf3-4d7e-9f99-165cca88bd5c,3,5cab07e5-4eae-11e8-93fd-066cff24d637,3,,10.72895891,55.35498591,10.73331575,55.35739509,10.73138105,55.35577667
0133,0450,1900-01-01T13:00:00.000,,Nyborg,Bytoften,Bytoften,264623a3-4ac1-4971-9287-bbb78bb29d00,3,5cab07e6-4eae-11e8-93fd-066cff24d637,3,,10.65816295,55.33479601,10.66024428,55.3369759,10.65992083,55.33564169
0134,0450,1900-01-01T13:00:00.000,,Nyborg,Byvej,Byvej,7be95632-3ae0-4fef-89c5-974d524f8e06,3,5cab07e7-4eae-11e8-93fd-066cff24d637,3,,10.73102023,55.36884135,10.73301325,55.37057723,10.73199168,55.36988659
0136,0450,1900-01-01T13:00:00.000,,Nyborg,Byvejen,Byvejen,09cf0156-92e7-4ca9-a06a-44651ba52925,3,5cab07e8-4eae-11e8-93fd-066cff24d637,3,,10.72534212,55.19031831,10.73243657,55.20250056,10.72717966,55.19583012
0137,0450,1900-01-01T13:00:00.000,,Nyborg,Byvænget,Byvænget,beef6463-1f24-4a0b-8f47-43674441730c,3,5cab07e9-4eae-11e8-93fd-066cff24d637,3,,10.73042646,55.19179138,10.73084125,55.1920899,10.73073327,55.19188592
0138,0450,1971-08-03T13:00:00.000,,Nyborg,Bækstrup Mark,Bækstrup Mark,0a7fdc64-9d92-4776-9869-9b6b5800cc94,3,5cab07ea-4eae-11e8-93fd-066cff24d637,3,,10.61244457,55.30258632,10.61919167,55.31321201,10.61467026,55.30703739
0139,0450,1900-01-01T13:00:00.000,,Nyborg,Bækvej,Bækvej,c88a8083-5e43-48e3-a64d-ebc692b827eb,3,5cab07eb-4eae-11e8-93fd-066cff24d637,3,,10.7684567,55.23204159,10.7754461,55.23813896,10.77132481,55.23580725
0140,0450,1900-01-01T13:00:00.000,,Nyborg,Bækvænget,Bækvænget,0cfad1c2-78bb-4df6-9af9-e442dac5d062,3,5cab07ec-4eae-11e8-93fd-066cff24d637,3,,10.68073929,55.28297928,10.6841779,55.28384589,10.68249619,55.28326363
0141,0450,1900-01-01T13:00:00.000,,Nyborg,Bæltbåden,Bæltbåden,1c607e50-4aaa-2f58-e044-0003ba298018,3,5cab07ed-4eae-11e8-93fd-066cff24d637,3,,10.79374967,55.34968348,10.79448449,55.35079764,10.79402682,55.35029331
0142,0450,1900-01-01T13:00:00.000,,Nyborg,Bøgebjerget,Bøgebjerget,e6d697b0-cb23-4f44-bda2-80ebbaff6e0d,3,5cab07ee-4eae-11e8-93fd-066cff24d637,3,,10.67766029,55.28655738,10.68193843,55.29177042,10.67978501,55.28938177
0143,0450,1900-01-01T13:00:00.000,,Nyborg,Bøgebjergvej,Bøgebjergvej,71a1ca2c-6826-4feb-bf87-f08b5800c1d7,3,5cab07ef-4eae-11e8-93fd-066cff24d637,3,,10.67417821,55.28491902,10.68056558,55.28832456,10.67737398,55.28662056
0144,0450,1971-07-02T13:00:00.000,,Nyborg,Bøgeskovvej,Bøgeskovvej,6870699c-447e-40a6-9028-62a6e07247f1,3,5cab07f0-4eae-11e8-93fd-066cff24d637,3,,10.64172684,55.36441447,10.66069712,55.38068323,10.64927639,55.37151024
0145,0450,1900-01-01T13:00:00.000,,Nyborg,Bøgeskovvænget,Bøgeskovvænget,633189a1-ca28-453e-b99a-4ec4b508831a,3,5cab07f1-4eae-11e8-93fd-066cff24d637,3,,10.64762656,55.37446979,10.65365368,55.37659364,10.65115061,55.37524586
0146,0450,1900-01-01T13:00:00.000,,Nyborg,Bøgevej,Bøgevej,ec609cfc-9e2a-48bb-9b18-f25c930592c9,3,5cab07f2-4eae-11e8-93fd-066cff24d637,3,,10.77483379,55.30821618,10.78121879,55.309277,10.77785653,55.30899141
0147,0450,1900-01-01T13:00:00.000,,Nyborg,Bøgevej,Bøgevej,e02c9a0f-003e-4b7c-9533-c552d735e581,3,5cab07f3-4eae-11e8-93fd-066cff24d637,3,,10.67061991,55.25137374,10.67136489,55.25243874,10.67132225,55.25184409
0150,0450,1900-01-01T13:00:00.000,,Nyborg,Bøgevænget,Bøgevænget,6d81fa69-eb19-4eb0-b3d8-af1776634fd1,3,5cab07f4-4eae-11e8-93fd-066cff24d637,3,,10.61122305,55.27410039,10.61285855,55.27433817,10.61201181,55.27414319
0152,0450,1900-01-01T13:00:00.000,,Nyborg,Bøjdenvej,Bøjdenvej,87193d4a-2056-4e52-b47f-7eeb2153410a,3,5cab07f5-4eae-11e8-93fd-066cff24d637,3,,10.72608449,55.30455691,10.77304912,55.31537081,10.74518138,55.31054117
0153,0450,1900-01-01T13:00:00.000,,Nyborg,Bønderskov,Bønderskov,207e8f1c-1796-43c7-b1bf-50517892a1f6,3,5cab07f6-4eae-11e8-93fd-066cff24d637,3,,10.65011335,55.31213216,10.65354851,55.31705842,10.65156259,55.31482704
0154,0450,1900-01-01T13:00:00.000,,Nyborg,Børge Jensens Plads,Børge Jensens Plads,990f0206-ea3f-41ba-bd66-51089919aa14,3,5cab07f7-4eae-11e8-93fd-066cff24d637,3,,10.79603643,55.31301385,10.79615954,55.31373523,10.79609678,55.31337461
0156,0450,1900-01-01T13:00:00.000,,Nyborg,Carlsmindevej,Carlsmindevej,de31f706-57e3-4f0c-87c5-6e65d530fcd6,3,5cab07f8-4eae-11e8-93fd-066cff24d637,3,,10.781629,55.30971873,10.78228477,55.31141762,10.78194925,55.31056886
0160,0450,1900-01-01T13:00:00.000,,Nyborg,Christianslundsvej,Christianslundsvej,653abf9a-29f2-4ee1-957d-c56c282f7d46,3,5cab07f9-4eae-11e8-93fd-066cff24d637,3,,10.79071111,55.31550488,10.81224932,55.31999886,10.80237944,55.31780839
0163,0450,1900-01-01T13:00:00.000,,Nyborg,Dalvænget,Dalvænget,4f7b16cd-5bd9-41a8-8eca-eb54bffa99bb,3,5cab07fa-4eae-11e8-93fd-066cff24d637,3,,10.78088944,55.31089142,10.78122948,55.31158581,10.78106123,55.31123832
0164,0450,1900-01-01T13:00:00.000,,Nyborg,Damgårdsvænget,Damgårdsvænget,1bee883e-7288-41b7-9552-8776c46cdb30,3,5cab07fb-4eae-11e8-93fd-066cff24d637,3,,10.60914623,55.27539083,10.61078426,55.27642807,10.60986808,55.27611858
0165,0450,1900-01-01T13:00:00.000,,Nyborg,Dampskibsmolen,Dampskibsmolen,62a59b62-9524-4fd4-8fcc-fe605da1ead7,3,5cab07fc-4eae-11e8-93fd-066cff24d637,3,,10.79257836,55.3080067,10.79489466,55.3085929,10.79326241,55.30833238
0166,0450,1900-01-01T13:00:00.000,,Nyborg,Damsgårdvej,Damsgårdvej,3125b210-6c82-4756-b893-04f63918d7ac,3,5cab07fd-4eae-11e8-93fd-066cff24d637,3,,10.67865924,55.35930235,10.68083436,55.36096181,10.67978988,55.36030125
0168,0450,1900-01-01T13:00:00.000,,Nyborg,Degnelodden,Degnelodden,f70655ed-9b5d-46bc-959c-0994fe17c6ad,3,5cab07fe-4eae-11e8-93fd-066cff24d637,3,,10.71837778,55.19495777,10.72342678,55.19656016,10.72174014,55.19558223
0169,0450,1900-01-01T13:00:00.000,,Nyborg,Degneløkken,Degneløkken,bce60bc5-821b-4c18-a17e-7e3e11470f90,3,5cab07ff-4eae-11e8-93fd-066cff24d637,3,,10.64502021,55.35738938,10.65099818,55.36110124,10.64859941,55.35944303
0170,0450,1900-01-01T13:00:00.000,,Nyborg,Delfinvej,Delfinvej,12489c5d-600e-4ddc-81b7-715a1d004352,3,5cab0800-4eae-11e8-93fd-066cff24d637,3,,10.80869701,55.30385598,10.81286842,55.30710823,10.81107044,55.30523528
0171,0450,1900-01-01T13:00:00.000,,Nyborg,Dinestrup Strand,Dinestrup Strand,ee7f07ba-1d49-4f94-8c0c-73cfdd6f28d7,3,5cab0801-4eae-11e8-93fd-066cff24d637,3,,10.72284553,55.40636167,10.73075679,55.4138098,10.7255744,55.40930872
0172,0450,1900-01-01T13:00:00.000,,Nyborg,Draget,Draget,81933826-3a33-4797-a68b-a066d5fb227e,3,5cab0802-4eae-11e8-93fd-066cff24d637,3,,10.72926541,55.21875802,10.72938637,55.2197765,10.72931682,55.21926783
0174,0450,1900-01-01T13:00:00.000,,Nyborg,Drejet,Drejet,a62d1269-2bad-4513-be30-30b9471f8aa7,3,5cab07dd-4eae-11e8-93fd-066cff24d637,3,,10.77373813,55.36622956,10.782068,55.36850992,10.77772439,55.36647543
0176,0450,1900-01-01T13:00:00.000,,Nyborg,Dronningensvej,Dronningensvej,361d2419-6009-4ccb-acc4-e96b34581aef,3,5cab0803-4eae-11e8-93fd-066cff24d637,3,,10.78580254,55.30997141,10.79125009,55.3122531,10.78775993,55.31070547
0178,0450,1900-01-01T13:00:00.000,,Nyborg,Drosselvej,Drosselvej,00fb791e-8659-4df9-b638-30c61728b93b,3,5cab0804-4eae-11e8-93fd-066cff24d637,3,,10.66202942,55.35851743,10.66435019,55.35911304,10.66318883,55.35881408
0179,0450,1900-01-01T13:00:00.000,,Nyborg,Dueløkken,Dueløkken,439abd03-0513-47ea-b157-4ff253ab2c12,3,5cab0805-4eae-11e8-93fd-066cff24d637,3,,10.61910638,55.28321429,10.62174354,55.28607004,10.62034552,55.28439562
