id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508d-d916-32b8-e044-0003ba298018,1,2000-02-05T18:30:47.000,2019-09-11T16:53:51.065,0110,A B C Sti,A B C Sti,2,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",308b,0,462164.1,6144490,55.44513438,8.40187954,A,1,TK,115.14,2013-11-17T08:57:49.523,100m_61444_4621,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05630110___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,308b,0,4,0a3f508d-d916-32b8-e044-0003ba298018,1808495f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40179186,55.44514104,1,Nordby,,686435,a39ec6a1-41e3-4be4-b34e-a87a7986f5bd,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A B C Sti 2, Nordby, 6720 Fanø"
0a3f508d-d917-32b8-e044-0003ba298018,1,2000-02-05T18:30:47.000,2019-09-11T16:53:51.065,0110,A B C Sti,A B C Sti,3,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",319,0,462137.2842745687,6144487.793975591,55.44511248,8.40145596,A,5,TN,280.8,2018-07-02T14:07:22.909,100m_61444_4621,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05630110___3,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,319,0,4.4,0a3f508d-d917-32b8-e044-0003ba298018,18084960-af45-11e7-847e-066cff24d637,Ekstern,A,V0,8.40178666,55.44511892,1,Nordby,,686435,a39ec6a1-41e3-4be4-b34e-a87a7986f5bd,3,Fanø,2018-07-02T14:07:22.909548,2000-02-05T18:30:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A B C Sti 3, Nordby, 6720 Fanø"
0a3f508d-d918-32b8-e044-0003ba298018,1,2000-02-05T18:30:47.000,2019-09-11T16:53:51.065,0110,A B C Sti,A B C Sti,5,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",319,0,462150.69,6144484.92,55.4450877,8.40166826,A,1,TK,113.3,2000-09-18T00:00:00.000,100m_61444_4621,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05630110___5,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,319,0,4.4,0a3f508d-d918-32b8-e044-0003ba298018,18084961-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40176911,55.44507474,1,Nordby,,686435,a39ec6a1-41e3-4be4-b34e-a87a7986f5bd,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:47.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A B C Sti 5, Nordby, 6720 Fanø"
0a3f508d-d915-32b8-e044-0003ba298018,1,2000-02-05T18:30:56.000,2019-09-11T16:53:51.065,0110,A B C Sti,A B C Sti,1,Nordby,6720,Fanø,,,0563,Fanø,1351151,"Odden By, Nordby",320,0,462159.3,6144523.91,55.4454387,8.40179906,A,1,TK,125.9,2000-09-18T00:00:00.000,100m_61445_4621,1km_6144_462,10km_614_46,1083,Region Syddanmark,"Odden By, Nordby",05630110___1,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Byzone,1351151,320,0,4.5,0a3f508d-d915-32b8-e044-0003ba298018,1808495e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.40190736,55.44542446,1,Nordby,,686435,a39ec6a1-41e3-4be4-b34e-a87a7986f5bd,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:56.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"A B C Sti 1, Nordby, 6720 Fanø"
0a3f508d-d91d-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,41,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",281,0,464659.61,6138792.87,55.39412997,8.44204916,A,5,TK,291.74,2013-11-17T09:05:46.950,100m_61387_4646,1km_6138_464,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__41,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,281,0,4.4,0a3f508d-d91d-32b8-e044-0003ba298018,18084966-af45-11e7-847e-066cff24d637,Ekstern,B,V3,8.44053848,55.39557198,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 41, 6720 Fanø"
0a3f508d-d91e-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,43,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",280,0,464582.11,6139313.21,55.39879985,8.44075966,A,5,TK,247.23,2013-11-17T08:58:22.513,100m_61393_4645,1km_6139_464,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__43,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,280,0,5.1,0a3f508d-d91e-32b8-e044-0003ba298018,18084967-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.44451777,55.39705851,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 43, 6720 Fanø"
0a3f508d-d919-32b8-e044-0003ba298018,1,2000-02-05T18:31:09.000,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,33,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",27da,0,465789.1,6140373.1,55.40840906,8.45968688,A,5,TK,130.72,2013-11-17T08:57:44.530,100m_61403_4657,1km_6140_465,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__33,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,27da,0,5,0a3f508d-d919-32b8-e044-0003ba298018,18084962-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.46104367,55.40776303,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:09.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 33, 6720 Fanø"
0a3f508d-d91a-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,35,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",277,0,465104.74,6140134.36,55.40621567,8.44890879,A,4,TN,120.48,2017-12-20T00:00:00.000,100m_61401_4651,1km_6140_465,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__35,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,277,0,4.6,0a3f508d-d91a-32b8-e044-0003ba298018,18084963-af45-11e7-847e-066cff24d637,Ekstern,B,V9,8.44860417,55.40629293,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 35, 6720 Fanø"
0a3f508d-d91b-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,37,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",17b,0,465689.94,6139756.13,55.4028584,8.45819672,A,5,TK,132.62,2013-11-17T09:00:48.300,100m_61397_4656,1km_6139_465,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__37,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,17b,0,5.5,0a3f508d-d91b-32b8-e044-0003ba298018,18084964-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.45837142,55.40269166,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 37, 6720 Fanø"
2f58289d-835e-49b0-a2f6-5c19e2c9693b,1,2016-10-25T11:51:15.583,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,47,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",292b,0,463547.64,6139389.74,55.39941173,8.42441654,A,4,TN,252,2017-12-20T00:00:00.000,100m_61393_4635,1km_6139_463,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__47,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,292b,0,8.4,67147f8d-8e82-4d9c-9af7-3960baf4f721,1fcd8f2e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.42417667,55.3986866,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2016-10-25T11:51:15.583,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 47, 6720 Fanø"
0a3f508d-d91c-32b8-e044-0003ba298018,1,2000-02-05T18:30:53.000,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,39,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",278a,0,465537.92,6139652.72,55.40191856,8.455809,A,5,TK,109.03,2013-11-17T08:59:05.050,100m_61396_4655,1km_6139_465,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__39,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,278a,0,4.5,0a3f508d-d91c-32b8-e044-0003ba298018,18084965-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.4558897,55.40183252,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:30:53.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 39, 6720 Fanø"
84a3e23b-86dc-4685-bb69-720bc29ecc8e,1,2015-04-24T11:59:07.150,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,45,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",292b,0,463795.45,6139031.02,55.39620684,8.42837576,A,5,TD,232,2017-11-07T00:00:00.000,100m_61390_4637,1km_6139_463,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153__45,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,292b,0,7.8,58de980a-1296-446b-975d-a78549d6ee22,206e0a71-af45-11e7-847e-066cff24d637,Ekstern,A,V0,8.43003117,55.39765898,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-06-25T12:06:33.659872,2015-04-24T11:59:07.150,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 45, 6720 Fanø"
8e67e320-7ae8-4748-9474-9e5075522c31,1,2017-03-06T10:12:03.083,2019-09-11T16:53:51.065,0153,Albuevej,Albuevej,37A,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",17n,0,465787.03,6139741.93,55.40273759,8.45973157,B,2,UF,200,2017-03-06T00:00:00.000,100m_61397_4657,1km_6139_465,10km_613_46,1083,Region Syddanmark,"Rindby By, Nordby",05630153_37A,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Landzone,1351152,17n,0,1.7,8f816a49-c03d-49b6-a704-e3f900fb3b4d,207acc82-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.45894403,55.40301447,1,Nordby,,,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,Fanø,2018-05-03T14:08:02.125,2017-03-06T10:12:03.083,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Albuevej 37A, 6720 Fanø"
0a3f508d-d923-32b8-e044-0003ba298018,1,2000-02-05T18:31:23.000,2019-09-11T16:53:51.065,0190,Bakkedraget,Bakkedraget,14,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",55aa,0,461808.53,6141004.08,55.41378479,8.39673669,A,1,TK,155.19,2000-09-18T00:00:00.000,100m_61410_4618,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630190__14,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,55aa,0,7.2,0a3f508d-d923-32b8-e044-0003ba298018,1808496b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.39695948,55.41352125,1,Nordby,,680632,4f153658-3c20-4562-8e7b-3c9e453c4a39,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:23.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakkedraget 14, Rindby Strand, 6720 Fanø"
0a3f508d-d922-32b8-e044-0003ba298018,1,2000-02-05T18:31:23.000,2019-09-11T16:53:51.065,0190,Bakkedraget,Bakkedraget,12,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",55ø,0,461759.74,6140977.23,55.41353973,8.39596974,A,1,TK,157.73,2000-09-18T00:00:00.000,100m_61409_4617,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630190__12,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,55ø,0,6,0a3f508d-d922-32b8-e044-0003ba298018,1808496a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.39617902,55.41324036,1,Nordby,,680632,4f153658-3c20-4562-8e7b-3c9e453c4a39,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:23.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakkedraget 12, Rindby Strand, 6720 Fanø"
0a3f508d-d920-32b8-e044-0003ba298018,1,2002-05-23T09:14:50.000,2019-09-11T16:53:51.065,0190,Bakkedraget,Bakkedraget,4,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",55x,0,461537.75,6140850.39,55.41238267,8.39248097,A,5,TK,144,2013-10-26T12:54:40.793,100m_61408_4615,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630190___4,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,55x,0,6.2,0a3f508d-d920-32b8-e044-0003ba298018,18084968-af45-11e7-847e-066cff24d637,Ekstern,B,V5,8.39409674,55.41262693,1,Nordby,,680632,4f153658-3c20-4562-8e7b-3c9e453c4a39,3,Fanø,2018-05-03T14:08:02.125,2002-05-23T09:14:50.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakkedraget 4, Rindby Strand, 6720 Fanø"
0a3f508d-d921-32b8-e044-0003ba298018,1,2000-02-05T18:31:23.000,2019-09-11T16:53:51.065,0190,Bakkedraget,Bakkedraget,10,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",55æ,0,461708.44,6140942.9,55.41322726,8.39516419,A,1,TK,167.47,2013-11-17T08:59:08.497,100m_61409_4617,1km_6140_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630190__10,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,55æ,0,5.9,0a3f508d-d921-32b8-e044-0003ba298018,18084969-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.39536276,55.41299748,1,Nordby,,680632,4f153658-3c20-4562-8e7b-3c9e453c4a39,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:23.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakkedraget 10, Rindby Strand, 6720 Fanø"
0a3f508d-d924-32b8-e044-0003ba298018,1,2000-02-05T18:31:01.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,1,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28ar,0,461293.44,6141974.94,55.42246786,8.38846621,A,1,TK,126.41,2000-09-18T00:00:00.000,100m_61419_4612,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210___1,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28ar,0,6.9,0a3f508d-d924-32b8-e044-0003ba298018,1808496c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.3887187,55.42239186,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:01.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 1, Rindby Strand, 6720 Fanø"
0a3f508d-d92a-32b8-e044-0003ba298018,1,2000-02-05T18:31:02.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,8,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28fd,0,461291.55,6141872.56,55.4215478,8.38845056,A,1,TK,119.73,2013-11-17T08:57:44.530,100m_61418_4612,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210___8,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28fd,0,9.5,0a3f508d-d92a-32b8-e044-0003ba298018,18084972-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38816109,55.42159083,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:02.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 8, Rindby Strand, 6720 Fanø"
0a3f508d-d92e-32b8-e044-0003ba298018,1,2000-02-05T18:31:01.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,13,,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28ab,0,461237.53,6141833.57,55.42119319,8.38760259,A,5,TK,139.49,2013-11-17T08:57:32.913,100m_61418_4612,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210__13,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28ab,0,12.3,0a3f508d-d92e-32b8-e044-0003ba298018,18084976-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38769908,55.42105284,1,Nordby,,,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:01.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 13, 6720 Fanø"
0a3f508d-d927-32b8-e044-0003ba298018,1,2000-02-05T18:31:02.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,4,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28dg,0,461325.91,6141919.8,55.42197497,8.38898683,A,1,TK,106.49,2013-11-17T08:57:49.523,100m_61419_4613,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210___4,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28dg,0,6.5,0a3f508d-d927-32b8-e044-0003ba298018,1808496f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38847001,55.42209481,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:02.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 4, Rindby Strand, 6720 Fanø"
0a3f508d-d928-32b8-e044-0003ba298018,1,2000-02-05T18:31:28.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,5,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28fu,0,461238.01,6141914.08,55.42191663,8.38759898,A,1,TK,164.42,2000-09-18T00:00:00.000,100m_61419_4612,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210___5,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28fu,0,9,0a3f508d-d928-32b8-e044-0003ba298018,18084970-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38773424,55.42180396,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:28.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 5, Rindby Strand, 6720 Fanø"
0a3f508d-d92b-32b8-e044-0003ba298018,1,2000-02-05T18:31:01.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,10,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28ay,0,461269.91,6141814.02,55.42102009,8.38811683,A,1,TK,153.85,2000-09-18T00:00:00.000,100m_61418_4612,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210__10,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28ay,0,12.8,0a3f508d-d92b-32b8-e044-0003ba298018,18084973-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38786588,55.42112622,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:01.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 10, Rindby Strand, 6720 Fanø"
0a3f508d-d92d-32b8-e044-0003ba298018,1,2000-02-05T18:31:02.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,12,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28cb,0,461228.05,6141801.07,55.42090042,8.38745734,A,1,TK,248.79,2013-11-17T08:57:32.913,100m_61418_4612,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210__12,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28cb,0,9.8,0a3f508d-d92d-32b8-e044-0003ba298018,18084975-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.3874385,55.42099522,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:02.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 12, Rindby Strand, 6720 Fanø"
0a3f508d-d929-32b8-e044-0003ba298018,1,2000-02-05T18:31:01.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,6,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28aq,0,461305.2,6141895.55,55.42175544,8.38866301,A,1,TK,151.11,2000-09-18T00:00:00.000,100m_61418_4613,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210___6,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28aq,0,9.2,0a3f508d-d929-32b8-e044-0003ba298018,18084971-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38827941,55.42183116,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:01.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 6, Rindby Strand, 6720 Fanø"
0a3f508d-d925-32b8-e044-0003ba298018,1,2000-02-05T18:31:02.000,2019-09-11T16:53:51.065,0210,Bakken,Bakken,2,Rindby Strand,6720,Fanø,,,0563,Fanø,1351152,"Rindby By, Nordby",28dh,0,461321.64,6141947.38,55.42222245,8.38891554,A,1,TK,299.54,2000-09-18T00:00:00.000,100m_61419_4613,1km_6141_461,10km_614_46,1083,Region Syddanmark,"Rindby By, Nordby",05630210___2,9313,Fanø,1464,Syd- og Sønderjyllands Politi,1151,Retten i Esbjerg,0052,Esbjerg By,Sommerhusområde,1351152,28dh,0,6.4,0a3f508d-d925-32b8-e044-0003ba298018,1808496d-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.38863573,55.42229721,1,Nordby,,680632,75a3512b-350f-4187-9648-e6fdd572dc15,3,Fanø,2018-05-03T14:08:02.125,2000-02-05T18:31:02.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Bakken 2, Rindby Strand, 6720 Fanø"
