kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0004,0480,1900-01-01T13:00:00.000,,Nordfyns,Abildrovej,Abildrovej,660b730e-0c1e-4a90-b3fd-95dc395217bc,3,5caca0af-4eae-11e8-93fd-066cff24d637,3,,10.05846197,55.52431423,10.07507488,55.53883406,10.06276349,55.52957001
0005,0480,1900-01-01T13:00:00.000,,Nordfyns,Abildvej,Abildvej,b2ab8b3b-e51c-40c0-805a-495db3cfc46f,3,5caca0b0-4eae-11e8-93fd-066cff24d637,3,,10.08839872,55.55931547,10.08989594,55.56023621,10.08893299,55.55991963
0007,0480,1900-01-01T13:00:00.000,,Nordfyns,Adamsminde,Adamsminde,dfeb1f7b-6957-4b8a-bf72-c279a476bfc6,3,5caca0b1-4eae-11e8-93fd-066cff24d637,3,,10.19190451,55.45067587,10.19588351,55.4533652,10.19299375,55.45212388
0011,0480,1900-01-01T13:00:00.000,,Nordfyns,Adelgade,Adelgade,aaa282f2-6a0f-4a4c-8e5a-4e021daee821,3,5caca0b2-4eae-11e8-93fd-066cff24d637,3,,10.08385631,55.56135149,10.09375857,55.56634555,10.09120472,55.56355506
0012,0480,1900-01-01T13:00:00.000,,Nordfyns,Agerlandsvej,Agerlandsvej,77f69fd6-1639-48ad-89eb-94bc0e226c47,3,5caca0b3-4eae-11e8-93fd-066cff24d637,3,,10.43779577,55.50186772,10.45097699,55.50902928,10.44581404,55.50444379
0014,0480,1900-01-01T13:00:00.000,,Nordfyns,Agernæsmindevej,Agernæsmindevej,85dcc22a-4e1a-43e2-8fd3-2c098e3f20b0,3,5caca0b4-4eae-11e8-93fd-066cff24d637,3,,10.36928234,55.57558092,10.3701058,55.59245334,10.36968398,55.5840169
0015,0480,1900-01-01T13:00:00.000,,Nordfyns,Agernæsvej,Agernæsvej,62840f45-df68-44f8-bd71-98aa6759a1e6,3,5caca0b5-4eae-11e8-93fd-066cff24d637,3,,10.3418466,55.58733071,10.36985263,55.59043011,10.35475855,55.58909594
0016,0480,1900-01-01T13:00:00.000,,Nordfyns,Agertoften,Agertoften,d29172fc-80ae-4f37-a5a9-502b4088fc8c,3,5caca0b6-4eae-11e8-93fd-066cff24d637,3,,10.39319186,55.52225686,10.39458106,55.52362083,10.39388912,55.52293794
0017,0480,1900-01-01T13:00:00.000,,Nordfyns,Aggershusvej,Aggershusvej,4e130643-c2ee-435a-bc5d-f182d4c745f6,3,5caca0b7-4eae-11e8-93fd-066cff24d637,3,,10.3987249,55.50675079,10.40398255,55.50926087,10.40094719,55.50797349
0018,0480,1900-01-01T13:00:00.000,,Nordfyns,Ahornvej,Ahornvej,dd4bca67-1b45-4f47-b0dd-b364616fd04f,3,5caca0b8-4eae-11e8-93fd-066cff24d637,3,,10.0988496,55.56521531,10.10389028,55.56622964,10.10206512,55.56576849
0022,0480,1900-01-01T13:00:00.000,,Nordfyns,Ahornvænget,Ahornvænget,19b1216d-c46e-4ef8-9d2b-7e64fff4d4d1,3,5caca0b9-4eae-11e8-93fd-066cff24d637,3,,10.38917506,55.59356179,10.39130758,55.59420554,10.39025536,55.59390215
0023,0480,1900-01-01T13:00:00.000,,Nordfyns,Ahornvænget,Ahornvænget,58e72305-884c-4dbc-a822-d6b767bf44a6,3,5caca0ba-4eae-11e8-93fd-066cff24d637,3,,10.2477085,55.4935693,10.25495274,55.49410924,10.25099871,55.49399635
0025,0480,1900-01-01T13:00:00.000,,Nordfyns,Alleen,Alleen,dd9b1db0-18f5-4583-b9ab-56e5149c1175,3,5caca0bb-4eae-11e8-93fd-066cff24d637,3,,10.33256984,55.58998158,10.36440277,55.61298362,10.34889832,55.60266205
0026,0480,1900-01-01T13:00:00.000,,Nordfyns,Allesø-Norden,Allesø-Norden,51bf05c4-7a4c-4713-adec-472bfa39685d,3,5caca0bc-4eae-11e8-93fd-066cff24d637,3,,10.30396415,55.47771461,10.30518168,55.48018915,10.30457416,55.47895208
0028,0480,1900-01-01T13:00:00.000,,Nordfyns,Almindevej,Almindevej,f27132a9-f534-47ae-be7c-fec2a6a37e49,3,5caca0bd-4eae-11e8-93fd-066cff24d637,3,,10.06169827,55.54693532,10.08648123,55.55425873,10.07628278,55.54831258
0030,0480,1900-01-01T13:00:00.000,,Nordfyns,Amagervej,Amagervej,cf9b2f87-ed27-4f4f-ad3d-859d6e31305f,3,5caca0be-4eae-11e8-93fd-066cff24d637,3,,10.22580798,55.44747817,10.25727424,55.45399656,10.24132408,55.45109414
0031,0480,1900-01-01T13:00:00.000,,Nordfyns,Anemonevej,Anemonevej,72248e5b-497f-4f8d-aeb4-90d3cd99f05d,3,5caca0bf-4eae-11e8-93fd-066cff24d637,3,,10.38751749,55.52396582,10.39247344,55.52537175,10.38999567,55.52466916
0032,0480,1900-01-01T13:00:00.000,,Nordfyns,Anemonevej,Anemonevej,f6e5f39c-48a6-4734-b48f-c70c62f00bf5,3,5caca0c0-4eae-11e8-93fd-066cff24d637,3,,10.09647057,55.56332679,10.0971375,55.56411794,10.09680561,55.56372274
0036,0480,1900-01-01T13:00:00.000,,Nordfyns,Askebyvej,Askebyvej,afb12c5e-980e-4bf0-8a54-a208766964b6,3,5caca0c1-4eae-11e8-93fd-066cff24d637,3,,10.18179816,55.51060829,10.24555793,55.51825721,10.21621397,55.5151913
0037,0480,1900-01-01T13:00:00.000,,Nordfyns,Askevænget,Askevænget,ae80db18-46cd-4958-82ef-32fff02a24ad,3,5caca0c2-4eae-11e8-93fd-066cff24d637,3,,10.24836219,55.49250284,10.25503309,55.49296654,10.25148647,55.49271258
0038,0480,1900-01-01T13:00:00.000,,Nordfyns,Assens Landevej,Assens Landevej,688f9675-e88c-4004-a8cb-aa884d7c443d,3,5caca0c3-4eae-11e8-93fd-066cff24d637,3,,10.08997886,55.43187601,10.10018225,55.45860374,10.09188643,55.44618472
0039,0480,1900-01-01T13:00:00.000,,Nordfyns,Assensvej,Assensvej,2dcde11e-e55f-4a87-abca-8bc24788b02e,3,5caca0c4-4eae-11e8-93fd-066cff24d637,3,,10.09343733,55.51818559,10.10527315,55.54658092,10.09824153,55.53340631
0040,0480,1900-01-01T13:00:00.000,,Nordfyns,Ausasvej,Ausasvej,ff1cc5f7-1442-4d7b-9543-5ab55d697dbf,3,5caca0c5-4eae-11e8-93fd-066cff24d637,3,,10.49073694,55.54943749,10.49162015,55.55002187,10.49117552,55.54973118
0041,0480,1900-01-01T13:00:00.000,,Nordfyns,Axel Brahesvej,Axel Brahesvej,a374eaed-c052-49d6-a74a-b735f5ca2e2a,3,5caca0c6-4eae-11e8-93fd-066cff24d637,3,,10.10437746,55.47741846,10.1635429,55.48577159,10.13420579,55.47934775
0042,0480,1900-01-01T13:00:00.000,,Nordfyns,Bag Bognæs,Bag Bognæs,9045bb88-06c4-4944-90d9-69433a6ff02b,3,5caca0c7-4eae-11e8-93fd-066cff24d637,3,,10.08779768,55.56251903,10.08921952,55.56339768,10.08837839,55.56292967
0043,0480,1900-01-01T13:00:00.000,,Nordfyns,Bag Diget,Bag Diget,fa08e383-d0a2-4551-849e-8835733382db,3,5caca0c8-4eae-11e8-93fd-066cff24d637,3,,10.44587799,55.56820543,10.44998492,55.57047799,10.44808199,55.56934044
0044,0480,1900-01-01T13:00:00.000,,Nordfyns,Bakkevej,Bakkevej,7a55643c-3200-499f-9217-76841aeaa2ce,3,5caca0c9-4eae-11e8-93fd-066cff24d637,3,,10.39982013,55.51809709,10.42234881,55.52042931,10.41059697,55.51970746
0045,0480,1900-01-01T13:00:00.000,,Nordfyns,Bakkevej,Bakkevej,d62bd90b-5ac1-452b-baa3-0191d2c872a8,3,5caca0ca-4eae-11e8-93fd-066cff24d637,3,,10.18877723,55.44396277,10.19289646,55.44457882,10.19062612,55.44434568
0049,0480,1900-01-01T13:00:00.000,,Nordfyns,Bakkevænget,Bakkevænget,8781eb5c-cb7d-433c-b674-00998515ac2a,3,5caca0cb-4eae-11e8-93fd-066cff24d637,3,,10.16738313,55.5159603,10.16826479,55.5171465,10.16809656,55.51665067
0050,0480,1900-01-01T13:00:00.000,,Nordfyns,Bakkevænget,Bakkevænget,a168af23-0093-48e4-b2b9-72d1909dc81d,3,5caca0cd-4eae-11e8-93fd-066cff24d637,3,,10.40400777,55.51941219,10.40553189,55.51972769,10.40485065,55.51960447
0051,0480,1900-01-01T13:00:00.000,,Nordfyns,Ballebjerg,Ballebjerg,3f75ef27-7b0b-4fa5-9a0f-169c30bd5b1d,3,5caca0ce-4eae-11e8-93fd-066cff24d637,3,,10.10235902,55.49686106,10.10298865,55.49724845,10.10281023,55.49697693
0052,0480,1900-01-01T13:00:00.000,,Nordfyns,Ballemose,Ballemose,9d6b7f16-a274-4e0e-9aac-98ab148132a7,3,5caca0cf-4eae-11e8-93fd-066cff24d637,3,,10.40784215,55.56919491,10.41263597,55.57037085,10.41030842,55.56966535
0053,0480,1900-01-01T13:00:00.000,,Nordfyns,Bamsestræde,Bamsestræde,4f1f9140-44ce-452b-8a34-f9ac1030c73a,3,5caca0d0-4eae-11e8-93fd-066cff24d637,3,,10.41847306,55.58508781,10.4200124,55.58629141,10.41930012,55.58563399
0054,0480,1900-01-01T13:00:00.000,,Nordfyns,Banepladsen,Banepladsen,b830ff70-a2a6-4308-91ea-c2e917fb3d89,3,5caca0d1-4eae-11e8-93fd-066cff24d637,3,,10.39239113,55.51159874,10.39318955,55.51379672,10.39274916,55.51283144
0055,0480,1900-01-01T13:00:00.000,,Nordfyns,Banevej,Banevej,32beadf4-56c7-4132-9179-a496860d43cd,3,5caca0d2-4eae-11e8-93fd-066cff24d637,3,,10.16097435,55.46360114,10.19697757,55.4683648,10.1780584,55.46728296
0056,0480,1900-01-01T13:00:00.000,,Nordfyns,Banevænget,Banevænget,13788309-3af6-42c1-a9cd-3dae7f8dabdf,3,5caca0d3-4eae-11e8-93fd-066cff24d637,3,,10.39358647,55.51216376,10.39434225,55.51378004,10.39375634,55.51287388
0058,0480,1900-01-01T13:00:00.000,,Nordfyns,Banggårdsvej,Banggårdsvej,d9532b03-65dc-4931-bc88-9263ebb88eda,3,5caca0d4-4eae-11e8-93fd-066cff24d637,3,,10.14303506,55.44914737,10.15314296,55.46401575,10.15147239,55.45534103
0060,0480,1900-01-01T13:00:00.000,,Nordfyns,Bastrupvej,Bastrupvej,8118db86-3389-4271-b35b-18250ad81e9a,3,5caca0d5-4eae-11e8-93fd-066cff24d637,3,,10.29353596,55.51886832,10.32632091,55.52611518,10.30813306,55.52095637
0061,0480,1900-01-01T13:00:00.000,,Nordfyns,Bederslev,Bederslev,cf9809a3-baae-4d53-84a0-cb6567611ea1,3,5caca0d6-4eae-11e8-93fd-066cff24d637,3,,10.34338504,55.54017808,10.34749635,55.55188587,10.3465567,55.54664982
0064,0480,1900-01-01T13:00:00.000,,Nordfyns,Beldringevej,Beldringevej,83d6de3b-d961-4cf6-9dab-a4c7c5df3626,3,5caca0d7-4eae-11e8-93fd-066cff24d637,3,,10.32767115,55.46593713,10.33130537,55.47227878,10.32955783,55.46909373
0065,0480,1900-01-01T13:00:00.000,,Nordfyns,Bellisvej,Bellisvej,345d12d5-cf70-4684-a45f-09cd90bb3c25,3,5caca0d8-4eae-11e8-93fd-066cff24d637,3,,10.09909514,55.56285079,10.10019646,55.56369579,10.09940883,55.56314664
0067,0480,1900-01-01T13:00:00.000,,Nordfyns,Bellisvænget,Bellisvænget,09e50117-784d-4136-bf8c-03c094981fde,3,5caca0d9-4eae-11e8-93fd-066cff24d637,3,,10.38978678,55.52445464,10.39285648,55.52626446,10.39136164,55.52527774
0068,0480,1900-01-01T13:00:00.000,,Nordfyns,Bergenparken,Bergenparken,27234b2e-7521-41e7-9f7c-425ddb898ac8,3,5caca0da-4eae-11e8-93fd-066cff24d637,3,,10.08159325,55.55626877,10.08293131,55.55707602,10.08216329,55.55650396
0069,0480,1900-01-01T13:00:00.000,,Nordfyns,Birkelunden,Birkelunden,17c23442-d52c-412e-8c11-9065c0b65a49,3,5caca0db-4eae-11e8-93fd-066cff24d637,3,,10.25667551,55.48910632,10.25670989,55.48962485,10.25669115,55.48936562
0070,0480,1900-01-01T13:00:00.000,,Nordfyns,Birkemosevej,Birkemosevej,7bb6c99a-dd38-44c4-a977-25bbd11bdd9f,3,5caca0dc-4eae-11e8-93fd-066cff24d637,3,,10.25045032,55.48897387,10.25550832,55.49229907,10.25303058,55.49102807
0072,0480,1900-01-01T13:00:00.000,,Nordfyns,Birkevej,Birkevej,5f47cdd3-82af-4b18-8ee4-e2ccefdddff0,3,5caca0dd-4eae-11e8-93fd-066cff24d637,3,,10.18114018,55.44328453,10.183477,55.44352966,10.18237155,55.44342639
0074,0480,1900-01-01T13:00:00.000,,Nordfyns,Birkevej,Birkevej,dd3a8700-6ce3-4543-965a-a530ffc85484,3,5caca0de-4eae-11e8-93fd-066cff24d637,3,,10.45197979,55.56541021,10.45372051,55.56665123,10.45276488,55.56608657
0075,0480,1900-01-01T13:00:00.000,,Nordfyns,Birkevej,Birkevej,3771266c-9aa3-4315-b709-253fa4c1781e,3,5caca0df-4eae-11e8-93fd-066cff24d637,3,,10.09871997,55.56469181,10.10163097,55.56538159,10.10037662,55.56502915
0078,0480,1900-01-01T13:00:00.000,,Nordfyns,Birkholmvej,Birkholmvej,b57bf5a0-337c-45f7-a0e5-49e28d1917be,3,5caca0e0-4eae-11e8-93fd-066cff24d637,3,,10.16400333,55.53872469,10.17738207,55.55384983,10.17059567,55.54550604
0080,0480,1900-01-01T13:00:00.000,,Nordfyns,Bjerrumvej,Bjerrumvej,3adc44d5-27a1-40a7-92c0-6c27a350feb9,3,5caca0e1-4eae-11e8-93fd-066cff24d637,3,,10.36377446,55.51056705,10.37142882,55.52185477,10.36601723,55.51707391
0081,0480,1900-01-01T13:00:00.000,,Nordfyns,Bjørn Hansens Vej,Bjørn Hansens Vej,88ba0e3c-fcbc-4e6d-ba5c-f14b80c2be14,3,5caca0e2-4eae-11e8-93fd-066cff24d637,3,,10.48822655,55.54846039,10.48928682,55.54913399,10.48876455,55.54879305
0082,0480,1900-01-01T13:00:00.000,,Nordfyns,Bjørnegyden,Bjørnegyden,49bc191d-deff-49e7-8ad2-cd62909ea749,3,5caca0e3-4eae-11e8-93fd-066cff24d637,3,,10.4183998,55.58511039,10.4211375,55.58639755,10.41932328,55.58608801
0083,0480,1900-01-01T13:00:00.000,,Nordfyns,Bjørnekæret,Bjørnekæret,e63a5750-e726-4f73-a696-b59707d9e606,3,5caca0e4-4eae-11e8-93fd-066cff24d637,3,,10.4202444,55.5839193,10.42189157,55.58607549,10.42049295,55.58518899
0085,0480,1900-01-01T13:00:00.000,,Nordfyns,Bladstrup Bygade,Bladstrup Bygade,c0773520-9542-490e-a803-5d2674195784,3,5caca0e5-4eae-11e8-93fd-066cff24d637,3,,10.33694,55.50777194,10.34403835,55.51178344,10.33919943,55.51064058
0087,0480,1900-01-01T13:00:00.000,,Nordfyns,Bladstrupvej,Bladstrupvej,04f0b54e-3ded-49c4-9aec-e5b1e264b970,3,5caca0e6-4eae-11e8-93fd-066cff24d637,3,,10.33069468,55.47475289,10.351363,55.51384148,10.33981065,55.49498914
0088,0480,1900-01-01T13:00:00.000,,Nordfyns,Bladstrupvej,Bladstrupvej,5f6950f3-f3b2-49a6-a6d1-6dff4d321f16,3,5caca0e7-4eae-11e8-93fd-066cff24d637,3,,10.21150698,55.54311177,10.24656184,55.57024605,10.23304333,55.55751751
0090,0480,1900-01-01T13:00:00.000,,Nordfyns,Blæsbjergvej,Blæsbjergvej,096114a0-8c0c-4154-a961-ee934e3a5e3e,3,5caca0e8-4eae-11e8-93fd-066cff24d637,3,,10.19322762,55.40993524,10.23410384,55.43743666,10.21794522,55.42362383
0091,0480,1900-01-01T13:00:00.000,,Nordfyns,Blåbærvej,Blåbærvej,01a3427f-db56-4a8d-98dc-befe033d9e56,3,5caca0e9-4eae-11e8-93fd-066cff24d637,3,,10.38695846,55.59563225,10.38995171,55.59687818,10.38816065,55.59612558
0092,0480,1900-01-01T13:00:00.000,,Nordfyns,Bodøparken,Bodøparken,cce10b79-7859-412b-a77e-340128372a2a,3,5caca0ea-4eae-11e8-93fd-066cff24d637,3,,10.07266953,55.55538259,10.07710454,55.55732609,10.0753962,55.55624306
0093,0480,1900-01-01T13:00:00.000,,Nordfyns,Bogensevej,Bogensevej,4d6eb322-4680-443d-aafe-d454e78d516e,3,5caca0eb-4eae-11e8-93fd-066cff24d637,3,,10.24552873,55.5367392,10.29539933,55.54450349,10.27188862,55.54241279
0094,0480,1900-01-01T13:00:00.000,,Nordfyns,Bogensevej,Bogensevej,9b0ab78e-30eb-43dd-b99e-bd0ae5c24146,3,5caca0ec-4eae-11e8-93fd-066cff24d637,3,,10.07649047,55.46302745,10.10243025,55.51842152,10.09204518,55.49350341
0096,0480,1900-01-01T13:00:00.000,,Nordfyns,Bogmose,Bogmose,9553c037-56e0-4bba-8827-ec01f6f64156,3,5caca0ed-4eae-11e8-93fd-066cff24d637,3,,10.04470653,55.51055581,10.07152612,55.52457769,10.05233323,55.51885765
0098,0480,1985-11-15T13:00:00.000,,Nordfyns,Bogøvej,Bogøvej,c33a29bc-a255-4764-9163-86c26f6cee6f,3,5caca0ee-4eae-11e8-93fd-066cff24d637,3,,10.46767658,55.51785449,10.48516392,55.52658912,10.47436386,55.52127847
0099,0480,1900-01-01T13:00:00.000,,Nordfyns,Bokærsvej,Bokærsvej,73b5de98-05a5-42a1-af7c-23c661cddf1d,3,5caca0ef-4eae-11e8-93fd-066cff24d637,3,,10.27430261,55.51973446,10.27724435,55.52169256,10.27621685,55.52050056
0101,0480,1900-01-01T13:00:00.000,,Nordfyns,Bolmerodvej,Bolmerodvej,175f8f1e-145e-4e3e-a581-96d3959fac9e,3,5caca0f0-4eae-11e8-93fd-066cff24d637,3,,10.2477503,55.52897345,10.27662534,55.53534175,10.26076335,55.53295377
0102,0480,1900-01-01T13:00:00.000,,Nordfyns,Bolmerodvej,Bolmerodvej,7d865a12-808a-4810-bb33-ee09fcde6dce,3,5caca0f1-4eae-11e8-93fd-066cff24d637,3,,10.27219857,55.53975317,10.27278344,55.54231749,10.27230412,55.54102305
0103,0480,1900-01-01T13:00:00.000,,Nordfyns,Bomosen,Bomosen,f7b621b8-f4f6-490f-8038-12891c8e1777,3,5caca0cc-4eae-11e8-93fd-066cff24d637,3,,10.44766206,55.54898755,10.4542478,55.55670918,10.44968455,55.55372823
0104,0480,1900-01-01T13:00:00.000,,Nordfyns,Bomosevej,Bomosevej,e6568221-3267-4699-b751-e19041ebb7b8,3,5caca0f2-4eae-11e8-93fd-066cff24d637,3,,10.45016893,55.565858,10.45225467,55.56742831,10.45119858,55.56664949
0105,0480,1900-01-01T13:00:00.000,,Nordfyns,Bostræde,Bostræde,b3d2e205-a01a-4378-b5cf-cb5933ecfdd9,3,5caca0f3-4eae-11e8-93fd-066cff24d637,3,,10.35711552,55.4896771,10.35828389,55.49000093,10.35769203,55.48983227
0106,0480,1900-01-01T13:00:00.000,,Nordfyns,Brale,Brale,5e815a14-dee2-4665-91f7-fd18dbe51829,3,5caca0f4-4eae-11e8-93fd-066cff24d637,3,,10.4069363,55.4856263,10.41233697,55.4913685,10.40948132,55.48849292
0109,0480,1900-01-01T13:00:00.000,,Nordfyns,Brandsbyvej,Brandsbyvej,b0be1763-d5bd-4310-8b36-5eb3b81b926b,3,5caca0f5-4eae-11e8-93fd-066cff24d637,3,,10.36257372,55.52188047,10.36713247,55.53411311,10.36414552,55.52813828
0110,0480,1973-05-01T13:00:00.000,,Nordfyns,Brandslundvej,Brandslundvej,9f523d4f-7400-4765-b96b-4e7670c21790,3,5caca0f6-4eae-11e8-93fd-066cff24d637,3,,10.22614645,55.47440254,10.23477307,55.48094089,10.23062157,55.47734495
0111,0480,1900-01-01T13:00:00.000,,Nordfyns,Branebjerg,Branebjerg,7c845056-7f85-43c7-80cf-cf06926ab129,3,5caca0f7-4eae-11e8-93fd-066cff24d637,3,,10.08499321,55.47467842,10.10297068,55.4789902,10.09345201,55.47588735
0113,0480,1900-01-01T13:00:00.000,,Nordfyns,Bredbjerg Gyde,Bredbjerg Gyde,8eb1d3ff-7851-4f0c-bad7-3b8076e7ab63,3,5caca0f8-4eae-11e8-93fd-066cff24d637,3,,10.22800681,55.43377991,10.23149857,55.43766925,10.22933519,55.43542946
0114,0480,1900-01-01T13:00:00.000,,Nordfyns,Bredbjergvej,Bredbjergvej,d776e602-f461-492e-b2dc-b9a1c216892e,3,5caca0f9-4eae-11e8-93fd-066cff24d637,3,,10.22449587,55.43189116,10.24761244,55.43814088,10.23955308,55.43609065
0115,0480,1900-01-01T13:00:00.000,,Nordfyns,Bredgade,Bredgade,250489d1-98f3-49ac-8918-95fc04f1aec9,3,5caca0fa-4eae-11e8-93fd-066cff24d637,3,,10.27189783,55.51481541,10.2787078,55.53975317,10.27572119,55.52722954
0116,0480,1900-01-01T13:00:00.000,,Nordfyns,Bredgade,Bredgade,1f6e20d2-1d1d-4457-b552-aff1a7fd41de,3,5caca0fb-4eae-11e8-93fd-066cff24d637,3,,10.39572546,55.5135556,10.39861351,55.51513748,10.3971992,55.5143645
0120,0480,1900-01-01T13:00:00.000,,Nordfyns,Bredstrupvej,Bredstrupvej,e4938e2d-01b2-4a41-a31e-16e03bd11096,3,5caca0fc-4eae-11e8-93fd-066cff24d637,3,,10.29619887,55.55993711,10.31999938,55.56705001,10.30941776,55.56178738
0121,0480,1900-01-01T13:00:00.000,,Nordfyns,Bregnebjerg,Bregnebjerg,4867e274-4509-459f-ab9c-b2f8c54e4fde,3,5caca0fd-4eae-11e8-93fd-066cff24d637,3,,10.22170978,55.5919357,10.23167799,55.60159014,10.2277462,55.59691208
0122,0480,1900-01-01T13:00:00.000,,Nordfyns,Brille,Brille,9eef49c5-34f2-421a-ba39-bc546705a7b0,3,5caca0fe-4eae-11e8-93fd-066cff24d637,3,,10.25314801,55.59409801,10.25524284,55.594421,10.25422877,55.59417527
0145,0480,1973-05-11T13:00:00.000,,Nordfyns,Brolundvej,Brolundvej,3ceb3280-f84c-483a-9a2f-15db7ca382f8,3,5caca0ff-4eae-11e8-93fd-066cff24d637,3,,10.14766538,55.47927107,10.16352475,55.50387219,10.1523456,55.49209045
0146,0480,1900-01-01T13:00:00.000,,Nordfyns,Brombærvej,Brombærvej,286e2875-2b40-4f94-af1b-ecc137d1f8b6,3,5caca100-4eae-11e8-93fd-066cff24d637,3,,10.38758192,55.59652662,10.39038495,55.59753927,10.38916519,55.59711591
0148,0480,1900-01-01T13:00:00.000,,Nordfyns,Bryggerivej,Bryggerivej,d535d723-af68-417a-81f5-262cee5173d0,3,5caca101-4eae-11e8-93fd-066cff24d637,3,,10.3885541,55.50874627,10.3996327,55.51064832,10.39437853,55.50939936
0152,0480,1900-01-01T13:00:00.000,,Nordfyns,Brøndstrupvej,Brøndstrupvej,7157766c-4e89-4df1-b00f-9573699d6319,3,5caca102-4eae-11e8-93fd-066cff24d637,3,,10.2750992,55.52072135,10.30415481,55.5306187,10.29051061,55.52505629
0154,0480,1900-01-01T13:00:00.000,,Nordfyns,Buen,Buen,8aacd722-c544-4c89-a85d-076cd5581ab3,3,5caca103-4eae-11e8-93fd-066cff24d637,3,,10.3951517,55.59100572,10.40152657,55.59273078,10.39860246,55.592167
0155,0480,1900-01-01T13:00:00.000,,Nordfyns,Buevænget,Buevænget,88834cf1-1bc6-4937-8026-d537f819380c,3,5caca104-4eae-11e8-93fd-066cff24d637,3,,10.40114665,55.59118067,10.40268671,55.59229635,10.40193508,55.59178721
0156,0480,1900-01-01T13:00:00.000,,Nordfyns,Bundgårdsballe,Bundgårdsballe,ece10290-1d84-4f1c-84aa-b92169dc03e0,3,5caca105-4eae-11e8-93fd-066cff24d637,3,,10.24767745,55.5847254,10.25766512,55.59269703,10.2529925,55.58935808
0157,0480,1900-01-01T13:00:00.000,,Nordfyns,Burskovvej,Burskovvej,185c522c-2116-4417-a225-db968ab36bcc,3,5caca106-4eae-11e8-93fd-066cff24d637,3,,10.14477094,55.54992397,10.1709294,55.56664399,10.14672699,55.55915381
0159,0480,1900-01-01T13:00:00.000,,Nordfyns,Bygvangen,Bygvangen,ad790ce1-4765-45bd-ab71-8277efb26ca7,3,5caca107-4eae-11e8-93fd-066cff24d637,3,,10.39703445,55.51916866,10.39858593,55.52023911,10.39793308,55.51959808
0160,0480,1900-01-01T13:00:00.000,,Nordfyns,Bystævnet,Bystævnet,2ca92403-b811-43ea-82a1-b30516cad1a8,3,5caca108-4eae-11e8-93fd-066cff24d637,3,,10.34574946,55.54496463,10.35579669,55.54895031,10.34936639,55.54678071
0161,0480,1900-01-01T13:00:00.000,,Nordfyns,Bystævnet,Bystævnet,d1379129-23e4-4659-b12f-a85683992e48,3,5caca109-4eae-11e8-93fd-066cff24d637,3,,10.15872647,55.47202844,10.18005545,55.47797276,10.16736781,55.47692887
0163,0480,1900-01-01T13:00:00.000,,Nordfyns,Bække,Bække,2d8b7fa2-6fe8-404a-86e3-201f45be6cbd,3,5caca10a-4eae-11e8-93fd-066cff24d637,3,,10.23295725,55.52527584,10.23908259,55.52887469,10.23536502,55.52706868
0164,0480,1900-01-01T13:00:00.000,,Nordfyns,Bækvej,Bækvej,0101094a-7253-4c12-ae94-b50d2134b022,3,5caca10b-4eae-11e8-93fd-066cff24d637,3,,10.46035654,55.56220521,10.46113426,55.56301583,10.46073963,55.56261098
0165,0480,1900-01-01T13:00:00.000,,Nordfyns,Bødkervej,Bødkervej,b46f2ad8-d6b5-4bc7-a6a7-a9455d0d73fe,3,5caca10c-4eae-11e8-93fd-066cff24d637,3,,10.25484839,55.47448212,10.25588123,55.47742776,10.25547658,55.47590068
0166,0480,1900-01-01T13:00:00.000,,Nordfyns,Bøgebjerg,Bøgebjerg,ac14b853-4fa6-42a9-abae-a576a3f228e1,3,5caca10d-4eae-11e8-93fd-066cff24d637,3,,10.20195702,55.46606902,10.21022778,55.46723587,10.20555551,55.46686144
0167,0480,1900-01-01T13:00:00.000,,Nordfyns,Bøgegårdsvej,Bøgegårdsvej,5d440611-7e4c-44ae-a94e-1bdbc17a17a1,3,5caca10e-4eae-11e8-93fd-066cff24d637,3,,10.2572677,55.49069013,10.26360631,55.49348996,10.26026742,55.49207698
0168,0480,1900-01-01T13:00:00.000,,Nordfyns,Bøgeparken,Bøgeparken,5494327d-b859-4ffc-8a41-f9643a9633b6,3,5caca10f-4eae-11e8-93fd-066cff24d637,3,,10.40572619,55.51413838,10.40649634,55.51623625,10.40584559,55.51517168
0169,0480,1900-01-01T13:00:00.000,,Nordfyns,Bøgevangen,Bøgevangen,a9776824-51dc-4895-8bb0-5028ec80bf8f,3,5caca110-4eae-11e8-93fd-066cff24d637,3,,10.19016555,55.4484833,10.19328274,55.44931163,10.19160832,55.4491235
0171,0480,1900-01-01T13:00:00.000,,Nordfyns,Bøgevej,Bøgevej,466693eb-b7e6-4b09-8086-3e8ddfba15b6,3,5caca111-4eae-11e8-93fd-066cff24d637,3,,10.40102775,55.51323587,10.40646237,55.51533735,10.40380736,55.51417894
0172,0480,1900-01-01T13:00:00.000,,Nordfyns,Bøgevej,Bøgevej,5570c181-dcff-4a7f-9e30-f6525a5d9b89,3,5caca112-4eae-11e8-93fd-066cff24d637,3,,10.09563812,55.56299786,10.101972,55.56427696,10.09850522,55.56358154
