id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
1d1f3cd3-bf55-45f4-a6f2-6142083a906b,1,2019-11-08T15:23:52.321,2019-11-08T15:23:52.321,0005,Christiansø,Christiansø,46,,3760,Gudhjem,,,0411,Christiansø,,,,,892182.9872311417,6147956.754668844,55.3210867,15.18457177,A,5,TN,200,2019-11-08T15:23:52.321,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__46,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.2,a9b77ba6-d791-41ed-b560-9947676be8ec,c2c6a971-5d21-4d1e-b7ec-140916e0b549,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:23:52.321826,2019-11-08T15:23:52.321,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 46, 3760 Gudhjem"
3077d19d-db71-4a25-945f-4f10069c7027,1,2019-11-08T15:26:23.562,2019-11-08T15:26:23.562,0005,Christiansø,Christiansø,14,,3760,Gudhjem,,,0411,Christiansø,,,,,892325.3846507698,6147786.515573033,55.31945248,15.18656495,A,5,TN,200,2019-11-08T15:26:23.562,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__14,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.1,8a4fa170-659f-4c6f-bf86-d3dc92408e75,6e63ce70-3bff-47a2-8c26-daa84e69b856,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:26:23.562282,2019-11-08T15:26:23.562,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 14, 3760 Gudhjem"
35de2df0-82a1-4d1c-9713-ce4197a5b3bb,1,2019-11-08T15:27:05.704,2019-11-08T15:27:05.704,0005,Christiansø,Christiansø,15,,3760,Gudhjem,,,0411,Christiansø,,,,,892325.1046502098,6147789.875579754,55.31948272,15.18656526,A,5,TN,200,2019-11-08T15:27:05.704,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__15,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.2,f0f6c5f9-3484-47c3-8bdf-5c469d4f9fca,f218ce65-82b4-415a-bc1f-7c65a130147d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:27:05.704608,2019-11-08T15:27:05.704,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 15, 3760 Gudhjem"
3a768fa8-0387-406f-8440-18f0b6df97e0,1,2019-11-08T15:24:48.808,2019-11-08T15:24:48.808,0005,Christiansø,Christiansø,47,,3760,Gudhjem,,,0411,Christiansø,,,,,892181.7443634891,6147959.8359196745,55.32111522,15.1845566,A,5,TN,200,2019-11-08T15:24:48.808,100m_61479_8921,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__47,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4,07a795b4-eb51-498c-9c45-c6fa80198435,4b5c2a55-a9e4-41f9-8c67-3a41248536b3,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:24:48.808458,2019-11-08T15:24:48.808,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 47, 3760 Gudhjem"
54d1b69f-7ab0-4102-a413-c4c33be538c5,1,2019-11-08T15:27:50.831,2019-11-08T15:27:50.831,0005,Christiansø,Christiansø,16,,3760,Gudhjem,,,0411,Christiansø,,,,,892322.8646457298,6147795.755591514,55.31953703,15.18653837,A,5,TN,200,2019-11-08T15:27:50.831,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__16,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.2,0f33c4a4-1230-43e8-974b-e3206949b8d3,ddab8887-8f6e-4cc8-a9ee-5129e5a9b18a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:27:50.831364,2019-11-08T15:27:50.831,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 16, 3760 Gudhjem"
98499835-6a14-4650-97b3-63f698abaa9f,1,2019-11-08T15:28:24.160,2019-11-08T15:28:24.160,0005,Christiansø,Christiansø,18,,3760,Gudhjem,,,0411,Christiansø,,,,,892322.5846451697,6147798.555597113,55.31956227,15.1865379,A,5,TN,200,2019-11-08T15:28:24.160,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__18,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.5,8439f9a0-e8f8-4241-9e79-f6b27eae1bd9,f2598747-752a-4ada-b8cb-7feaa02c7f4f,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:28:24.16063,2019-11-08T15:28:24.160,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 18, 3760 Gudhjem"
d0f4b422-096d-48af-9e95-a20d35f8e32d,1,2019-11-08T15:29:15.474,2019-11-08T15:29:15.474,0005,Christiansø,Christiansø,19,,3760,Gudhjem,,,0411,Christiansø,,,,,892321.4646429296,6147801.635603273,55.31959067,15.18652465,A,5,TN,200,2019-11-08T15:29:15.474,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__19,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.4,783e0b16-95f6-49fc-ab4d-46634fb8ce0e,58df1bb7-44e8-490e-a51c-c5d84a8f60e6,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:29:15.474828,2019-11-08T15:29:15.474,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 19, 3760 Gudhjem"
3af05fe5-1d6a-444f-ab13-fb108334d516,1,2019-11-08T15:29:51.882,2019-11-08T15:29:51.882,0005,Christiansø,Christiansø,20,,3760,Gudhjem,,,0411,Christiansø,,,,,892320.0646401296,6147806.115612234,55.31963181,15.18650898,A,5,TN,200,2019-11-08T15:29:51.882,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__20,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.5,149256a1-aef6-459d-b82c-e38ba62d9406,efddce3d-c6b9-4f0d-9777-32c4bc9dca7e,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:29:51.882322,2019-11-08T15:29:51.882,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 20, 3760 Gudhjem"
38d785ab-3856-46d8-8a18-313e0aa4fc53,1,2019-11-08T15:30:30.180,2019-11-08T15:30:30.180,0005,Christiansø,Christiansø,21,,3760,Gudhjem,,,0411,Christiansø,,,,,892319.2246384496,6147809.755619514,55.319665,15.1865009,A,5,TN,200,2019-11-08T15:30:30.180,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__21,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.5,b9e312ed-f91a-4939-ab55-5a9fa54da2dc,0225bc10-ad84-4bfa-8bcd-98c81895d4f1,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:30:30.1805,2019-11-08T15:30:30.180,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 21, 3760 Gudhjem"
f5320ee0-2cb7-448d-b7af-8809e33d6b9a,1,2019-11-08T15:31:01.244,2019-11-08T15:31:01.244,0005,Christiansø,Christiansø,22,,3760,Gudhjem,,,0411,Christiansø,,,,,892318.3846367695,6147813.675627354,55.31970069,15.18649321,A,5,TN,200,2019-11-08T15:31:01.244,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__22,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.5,7902e6f2-3179-4c0d-9286-160ca71967c7,aca530fa-27dc-41fa-be86-fd8ae921475d,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:31:01.244056,2019-11-08T15:31:01.244,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 22, 3760 Gudhjem"
60222c18-d230-49d8-b8f3-c7dd520e052a,1,2019-11-08T15:31:23.494,2019-11-08T15:33:28.702,0005,Christiansø,Christiansø,23,,3760,Gudhjem,,,0411,Christiansø,,,,,892316.1446322895,6147817.595635193,55.31973749,15.1864636,A,5,TN,200,2019-11-08T15:31:23.494,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__23,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.2,dbfefe24-f320-4504-8fab-98cc58d9e8e0,37823bee-43f4-46ff-8a1f-1362323a1338,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:33:52.421755,2019-11-08T15:31:23.494,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 23, 3760 Gudhjem"
ed26c727-eb08-41b7-92c7-b8807777dc37,1,2019-11-08T15:34:39.501,2019-11-08T15:34:39.501,0005,Christiansø,Christiansø,24,,3760,Gudhjem,,,0411,Christiansø,,,,,892315.5846311696,6147821.515643034,55.31977296,15.1864603,A,5,TN,200,2019-11-08T15:34:39.501,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__24,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.5,6cb92d01-9853-4f41-84e2-b9fc8b36e50e,5aa075aa-a6ce-480e-8112-0af5e34644a5,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:34:39.501481,2019-11-08T15:34:39.501,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 24, 3760 Gudhjem"
9e803ff1-a50b-4e1c-8cc5-cca625369622,1,2019-11-08T15:35:12.315,2019-11-08T15:35:12.315,0005,Christiansø,Christiansø,25,,3760,Gudhjem,,,0411,Christiansø,,,,,892314.7446294896,6147824.595649194,55.31980114,15.18645144,A,5,TN,200,2019-11-08T15:35:12.315,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__25,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.4,4e60334c-1c6e-4fdd-9bcb-4b125a2dc576,9d801517-f020-4c54-965e-f5f7a59a988e,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:35:12.315092,2019-11-08T15:35:12.315,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 25, 3760 Gudhjem"
a8032084-90c3-45c6-80a3-4285a44c219b,1,2019-11-08T15:35:54.832,2019-11-08T15:35:54.832,0005,Christiansø,Christiansø,26,,3760,Gudhjem,,,0411,Christiansø,,,,,892313.0646261296,6147828.515657034,55.3198375,15.18643059,A,5,TN,200,2019-11-08T15:35:54.832,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__26,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,3.2,11036372-7086-4f6b-a592-d963cb0c4e69,e3d4509a-e1ec-452b-a099-0dc73dbfdc5f,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:35:54.832179,2019-11-08T15:35:54.832,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 26, 3760 Gudhjem"
b7b1a6ad-5780-49d2-8341-c5379ed8d593,1,2019-11-08T15:36:28.833,2019-11-08T15:36:28.833,0005,Christiansø,Christiansø,27,,3760,Gudhjem,,,0411,Christiansø,,,,,892340.2246804497,6147780.355560713,55.31938563,15.18678884,A,5,TN,200,2019-11-08T15:36:28.833,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__27,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.2,722f5105-72b7-48cf-aa5b-94d0a928ce24,cc611940-b4f0-4316-9254-87bc9ebf7961,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:36:28.83332,2019-11-08T15:36:28.833,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 27, 3760 Gudhjem"
bc925101-d496-49ef-858e-8dd75b1633ae,1,2019-11-08T15:37:21.366,2019-11-08T15:37:21.366,0005,Christiansø,Christiansø,28,,3760,Gudhjem,,,0411,Christiansø,,,,,892339.3846787696,6147783.995567993,55.31941881,15.18678076,A,5,TN,200,2019-11-08T15:37:21.366,100m_61477_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__28,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.4,814766d9-9261-488c-99af-b3fd8876058b,9e4613a8-ad4b-40b1-8e24-bd5da14cd1c7,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:37:21.366359,2019-11-08T15:37:21.366,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 28, 3760 Gudhjem"
178f895a-26f5-46a4-98b4-e9f56d3405b4,1,2019-11-08T15:38:17.962,2019-11-08T15:38:17.962,0005,Christiansø,Christiansø,31,,3760,Gudhjem,,,0411,Christiansø,,,,,892333.2246664496,6147803.035606073,55.31959382,15.18671085,A,5,TN,200,2019-11-08T15:38:17.962,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__31,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.7,785afa8f-5e34-4a57-854f-0b8b1a8ec9a1,46167578-4aa1-4b2b-b64f-07838ecc7b20,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:38:17.962034,2019-11-08T15:38:17.962,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 31, 3760 Gudhjem"
9f74f6c7-2430-4626-acbc-1206a3b215e8,1,2019-11-08T15:39:10.385,2019-11-08T15:39:10.385,0005,Christiansø,Christiansø,32,,3760,Gudhjem,,,0411,Christiansø,,,,,892332.6646653296,6147806.955613914,55.31962928,15.18670755,A,5,TN,200,2019-11-08T15:39:10.385,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__32,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.7,59efe68f-05fe-4ba4-9bf2-1a1893c6bdc4,489e691f-304e-4fc7-a819-cee5f08b26d1,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:39:10.385694,2019-11-08T15:39:10.385,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 32, 3760 Gudhjem"
111510bc-ed0f-4809-a69f-f6ba0fd9dcc2,1,2019-11-08T15:39:41.621,2019-11-08T15:39:41.621,0005,Christiansø,Christiansø,33,,3760,Gudhjem,,,0411,Christiansø,,,,,892328.7446574896,6147818.155636313,55.31973246,15.18666178,A,5,TN,200,2019-11-08T15:39:41.621,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__33,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.9,59415452-0565-44ae-9dcb-fa2e4af2d801,7c0ed0c2-aa63-4b9c-9d3c-d739abb94c4c,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:39:41.621129,2019-11-08T15:39:41.621,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 33, 3760 Gudhjem"
32cb6fe8-eda0-40b9-9303-ae1677401962,1,2019-11-08T15:40:17.387,2019-11-08T15:40:17.387,0005,Christiansø,Christiansø,34,,3760,Gudhjem,,,0411,Christiansø,,,,,892328.1846563696,6147821.515643034,55.31976292,15.18665769,A,5,TN,200,2019-11-08T15:40:17.387,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__34,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.9,074b185c-b19d-47df-8fba-12cc5c480ba4,d4646762-ca78-402f-a527-68a3b70a0e44,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:40:17.387972,2019-11-08T15:40:17.387,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 34, 3760 Gudhjem"
6e4bbb95-3f59-4d3e-8f43-2fd3214719f3,1,2019-11-08T15:41:53.031,2019-11-08T15:41:53.031,0005,Christiansø,Christiansø,7,,3760,Gudhjem,,,0411,Christiansø,,,,,892326.5046530096,6147827.395654794,55.31981679,15.18663959,A,5,TN,200,2019-11-08T15:41:53.031,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005___7,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.9,249c29fb-e7d4-467d-9b9b-7cbd47d33e25,b1c7f946-4684-4c09-b7cd-43f85aafd93e,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:41:53.031848,2019-11-08T15:41:53.031,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 7, 3760 Gudhjem"
7f1bbc15-38c0-4d75-a31e-8aac621874b2,1,2019-11-08T15:42:29.845,2019-11-08T15:42:29.845,0005,Christiansø,Christiansø,35A,,3760,Gudhjem,,,0411,Christiansø,,,,,892325.9446518896,6147830.755661514,55.31984725,15.18663551,A,5,TN,200,2019-11-08T15:42:29.845,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_35A,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.9,e6897807-de3f-4b07-9c3d-01bbee1db9ca,8e441ee1-6a8d-4256-a551-08d656e36a69,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:42:29.845602,2019-11-08T15:42:29.845,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 35A, 3760 Gudhjem"
a69f131f-6b70-4e96-9428-ccf16ee378aa,1,2019-11-08T15:43:14.534,2019-11-08T15:43:14.534,0005,Christiansø,Christiansø,35B,,3760,Gudhjem,,,0411,Christiansø,,,,,892325.3846507696,6147834.3956687935,55.31988022,15.18663182,A,5,TN,200,2019-11-08T15:43:14.534,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_35B,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.9,e7c926a9-96ba-4a4d-8cd8-f7c8e458d9c8,2807de7f-8575-41f6-8560-3fc3925e9f9a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:43:14.534653,2019-11-08T15:43:14.534,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 35B, 3760 Gudhjem"
8f07be4f-f971-43a9-95ed-ed6e28903a85,1,2019-11-08T15:43:49.738,2019-11-08T15:43:49.738,0005,Christiansø,Christiansø,35C,,3760,Gudhjem,,,0411,Christiansø,,,,,892323.7046474096,6147837.755675514,55.31991157,15.18661019,A,5,TN,200,2019-11-08T15:43:49.738,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_35C,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.8,13930cf8-d8b2-4bc1-9e48-c6cba338285d,fe587667-9168-4b51-83fa-d367ed581720,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:43:49.738948,2019-11-08T15:43:49.738,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 35C, 3760 Gudhjem"
2cd7bf7f-a9b0-48a1-a66c-69af173b30b9,1,2019-11-08T15:44:30.021,2019-11-08T15:44:30.021,0005,Christiansø,Christiansø,35D,,3760,Gudhjem,,,0411,Christiansø,,,,,892322.3046446096,6147841.955683914,55.31995021,15.18659412,A,5,TN,200,2019-11-08T15:44:30.021,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_35D,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,4.8,a2cdfab6-54b6-4b00-a432-ee6d6fa4c5c1,62e59552-57d9-45ff-aacb-454dbb606925,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:44:30.021564,2019-11-08T15:44:30.021,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 35D, 3760 Gudhjem"
85d644f3-65d8-44cb-9f12-e079a2222f57,1,2019-11-08T15:45:04.257,2019-11-08T15:45:04.257,0005,Christiansø,Christiansø,36,,3760,Gudhjem,,,0411,Christiansø,,,,,892320.9046418095,6147846.155692314,55.31998884,15.18657805,A,5,TN,200,2019-11-08T15:45:04.257,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__36,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5,dac8d9fb-66f0-4807-b293-88afbcd171ad,76b43af7-28b7-4fa3-b024-9c8747dff28e,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:45:04.257106,2019-11-08T15:45:04.257,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 36, 3760 Gudhjem"
3fa66cc0-915c-41a0-914d-1f58b018ebc3,1,2019-11-08T15:45:41.711,2019-11-08T15:45:41.711,0005,Christiansø,Christiansø,37,,3760,Gudhjem,,,0411,Christiansø,,,,,892320.3446406896,6147849.235698474,55.3200168,15.18657358,A,5,TN,200,2019-11-08T15:45:41.711,100m_61478_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005__37,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,5.2,e466e9f0-7e89-44eb-87d0-1054ca54d104,1db69402-37f0-4039-979d-a223fa1cc68a,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-08T15:45:41.711501,2019-11-08T15:45:41.711,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 37, 3760 Gudhjem"
17efe55d-b8c1-4488-a789-cbe156c9ea5e,1,2019-11-05T10:31:01.795,2019-11-05T10:31:01.795,0005,Christiansø,Christiansø,121,,3760,Gudhjem,,,0411,Christiansø,,,,,892341.4846829697,6147917.345834695,55.32060844,15.1869999,A,5,TN,200,2019-11-05T10:31:01.795,100m_61479_8923,1km_6147_892,10km_614_89,1084,Region Hovedstaden,,04110005_121,7568,Christiansø,1471,Bornholms Politi,1134,Retten på Bornholm,0028,Aakirkeby,Landzone,,,,17.6,0b45d325-43b8-4378-87bb-9e76a7e1dbeb,211d07ad-3550-4acc-8ee2-f0b3730238be,Adressemyn,A,VN,15.18598684,55.32073242,1,Christiansø,,,eea367e3-fa0b-4488-abe5-9b6c9b48f64e,1,Christiansø,2019-11-05T10:31:01.795366,2019-11-05T10:31:01.795,,3,4,Bornholm,A,Hovedstaden,DK014,Bornholm,"Christiansø 121, 3760 Gudhjem"
