id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
b750a998-2842-4734-b5a8-ea4a06e95074,1,2021-04-15T11:35:37.767,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,18,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5cf,0,602588.7851775705,6189747.574495152,55.84234949,10.63831933,A,5,UF,119.51,100m_61897_6025,1km_6189_602,10km_618_60,2021-11-19T10:39:00.620,d8a43453-724e-49a0-be79-c0b6250a7776,1,2021-04-15T11:35:37.767,2021-11-19T10:39:00.620,1082,Region Midtjylland,"Langemark By, Besser",07410001__18_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5cf,0,07410001__18,,698c9121-5bdb-470f-b400-48053fe9e7b0,527afab5-d990-4e53-8171-cd2a5ff28f46,DARSystem,B,V0,10.63853661,55.84230966,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 18, Langemark, 8305 Samsø"
6c70a03f-b9a1-4c9f-8495-7620caebfcd5,1,2021-04-15T11:27:28.931,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,4,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5bæ,0,602600.4752009506,6189682.334364671,55.84176105,10.63848128,A,5,UF,115.51,100m_61896_6026,1km_6189_602,10km_618_60,2021-11-19T10:35:48.255,5d6c6f25-9c57-473c-b270-752d6fc7e2c4,1,2021-04-15T11:27:28.931,2021-11-19T10:35:48.255,1082,Region Midtjylland,"Langemark By, Besser",07410001___4_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5bæ,0,07410001___4,,ba4a9c5f-1a59-4f11-bc63-6cb62213e482,cc1b4315-73ce-4878-a073-3b4f071f2e6d,DARSystem,B,V0,10.63828321,55.84179342,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 4, Langemark, 8305 Samsø"
126e31e2-511e-42ae-ae8d-e80122823a78,1,2021-04-15T11:36:43.649,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,22,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5ch,0,602571.9151438305,6189681.704363411,55.84176147,10.63802516,A,5,UF,119.97,100m_61896_6025,1km_6189_602,10km_618_60,2021-11-19T11:22:54.433,c5716b3f-b2cb-432f-844e-68ca020e6e6d,1,2021-04-15T11:36:43.649,2021-11-19T11:22:54.433,1082,Region Midtjylland,"Langemark By, Besser",07410001__22_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5ch,0,07410001__22,,e41253c8-34d7-4901-96c4-eb86cf13a543,f9e7eab1-5353-4456-ab39-fea66e4895a3,DARSystem,B,V0,10.63824474,55.84171805,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 22, Langemark, 8305 Samsø"
a022ac2a-a170-4893-8de9-8c1d5a0ed972,1,2021-04-15T11:30:23.905,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,6,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5bø,0,602629.7053985674,6189703.965136689,55.84194911,10.63895603,A,5,TD,114.23,100m_61897_6026,1km_6189_602,10km_618_60,2021-11-19T10:36:38.896,d886e8b2-8591-45bb-bf07-33b49aa2f806,1,2021-04-15T11:30:23.905,2021-11-19T10:36:38.896,1082,Region Midtjylland,"Langemark By, Besser",07410001___6_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5bø,0,07410001___6,,f93ca291-45a0-44d6-b1ce-f64e61c61cd2,750a41e7-8e19-4d12-8b59-d4f751a92a5f,DARSystem,B,V0,10.63838586,55.84200612,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 6, Langemark, 8305 Samsø"
959bfc78-aec7-408b-8e25-30276cb0f2b7,1,2021-04-15T11:31:53.134,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,10,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5cb,0,602640.3551225499,6189761.3013065625,55.84246181,10.6391477,A,5,TN,107.98,100m_61897_6026,1km_6189_602,10km_618_60,2022-10-22T11:34:30.377,4c285d54-6636-46d7-b30e-0a78d91ff8bd,1,2021-04-15T11:31:53.134,2022-10-22T11:34:30.377,1082,Region Midtjylland,"Langemark By, Besser",07410001__10_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5cb,0,07410001__10,,59486536-228a-4e1f-b3d9-8395001fa36d,b0039a33-a47e-4630-89e3-9e8d8c6dc293,DARSystem,B,V0,10.63863636,55.84250616,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 10, Langemark, 8305 Samsø"
b4e023bf-04ac-4a01-acb1-12a36fba8672,1,2021-04-15T11:31:00.534,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,8,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5ca,0,602642.5866625415,6189728.301772379,55.84216495,10.63917084,A,5,TD,110.78,100m_61897_6026,1km_6189_602,10km_618_60,2021-11-19T10:37:21.023,136a3796-9872-4abb-9d61-5d104ba75889,1,2021-04-15T11:31:00.534,2021-11-19T10:37:21.023,1082,Region Midtjylland,"Langemark By, Besser",07410001___8_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5ca,0,07410001___8,,dfc0b2b3-33ab-4462-93dd-6828991c5521,dea76d42-7272-4b73-9a56-20bb4fd9c835,DARSystem,B,V0,10.63852567,55.84228884,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 8, Langemark, 8305 Samsø"
2b43ceaa-4349-4d34-a618-57eb0d637330,1,2021-04-15T11:36:12.411,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,20,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5cg,0,602585.0051700106,6189714.0794281615,55.84204946,10.63824633,A,5,TD,117.16,100m_61897_6025,1km_6189_602,10km_618_60,2021-04-15T11:36:12.411,32611a05-3fc6-4f0f-90aa-1aab302b3d2f,1,2021-04-15T11:36:12.411,2021-09-07T14:53:35.275,1082,Region Midtjylland,"Langemark By, Besser",07410001__20_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5cg,0,07410001__20,,a964930e-88e7-4ced-a8a9-bfa44cd9b1c3,02c66334-5e4f-46c1-ad12-6d7ffa5156b0,DARSystem,B,V0,10.63839611,55.8420279,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 20, Langemark, 8305 Samsø"
d4fe7691-b7a4-415a-b830-51d8ab716295,1,2021-04-15T11:32:33.841,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,12,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5cc,0,602647.9473217053,6189797.604739164,55.84278626,10.63928261,A,5,TD,115.71,100m_61897_6026,1km_6189_602,10km_618_60,2023-09-14T16:32:52.416,93b71c53-0bf9-4b99-924b-800d0619c1ca,1,2021-04-15T11:32:33.841,2023-09-14T16:32:52.416,1082,Region Midtjylland,"Langemark By, Besser",07410001__12_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5cc,0,07410001__12,,96427918-c9ac-4ade-9a07-949a38a2511a,5fad57f5-6370-4564-96de-189da15ce4d1,DARSystem,B,V0,10.63874616,55.84273275,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 12, Langemark, 8305 Samsø"
f7941313-81ff-4ced-83dd-44e804b50185,1,2021-04-15T11:32:58.922,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,14,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5cd,0,602610.2052204107,6189809.524619051,55.84290134,10.63868465,A,5,TN,183.83,100m_61898_6026,1km_6189_602,10km_618_60,2022-06-28T09:09:29.832,7ec41fce-4df0-4c98-9c65-0d71d78d4e18,1,2021-04-15T11:32:58.922,2022-06-28T09:09:29.832,1082,Region Midtjylland,"Langemark By, Besser",07410001__14_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5cd,0,07410001__14,,1ea47389-ab3e-4745-820c-a00cbcb959ee,d76a386f-4737-47f7-a0bd-6abde7797415,DARSystem,B,V0,10.63875437,55.84274959,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 14, Langemark, 8305 Samsø"
291ec2ea-b1b9-4740-ac7b-0d3acd7a0707,1,2021-04-15T11:33:29.034,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,16,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5ce,0,602599.5651991307,6189778.094556191,55.84262132,10.63850293,A,5,TN,127.74,100m_61897_6025,1km_6189_602,10km_618_60,2022-06-28T09:09:57.224,2dee5da7-dee2-45a6-8859-5ea35c01b3fc,1,2021-04-15T11:33:29.034,2022-06-28T09:09:57.224,1082,Region Midtjylland,"Langemark By, Besser",07410001__16_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5ce,0,07410001__16,,9d67fccf-6eec-4c3d-b3be-6f2303f8c114,130e0a8a-e9a5-4cc4-a699-6b8f66200bef,DARSystem,B,V0,10.63867117,55.842578,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 16, Langemark, 8305 Samsø"
518423e1-c662-4e62-8728-a873892c3f52,1,2021-04-15T11:26:58.773,2021-05-11T02:00:00.000,0001,Rådyrvej,Rådyrvej,2,,,Langemark,8305,Samsø,,,0741,Samsø,200154,"Langemark By, Besser",5bz,0,602609.2693200433,6189652.467977538,55.84149094,10.63861037,A,5,TD,115.69,100m_61896_6026,1km_6189_602,10km_618_60,2023-09-14T16:32:40.100,879b571a-b299-4c6e-aed2-ea19466334d7,1,2021-04-15T11:26:58.773,2023-09-14T16:32:40.100,1082,Region Midtjylland,"Langemark By, Besser",07410001___2_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Sommerhusområde,200154,5bz,0,07410001___2,,2e088b64-e1bc-4842-b1fe-8347c8de8619,a18b4d1b-5998-4906-b2d7-f16e12c315e4,DARSystem,B,V0,10.63817508,55.84158156,1,Tranebjerg,,676806,ae661427-7a19-4e29-a352-4521b65c800c,1,Samsø,2023-09-14T16:31:54.298264,2021-05-11T02:00:00.000,,2021-05-11T02:00:00.000,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Rådyrvej 2, Langemark, 8305 Samsø"
fa82301b-6f6a-4587-921e-70a8ede22091,1,2021-07-05T09:35:34.923,2021-07-05T09:35:34.923,0002,Bryggerbakken,Bryggerbakken,22,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600093.8401876807,6188450.926901856,55.83122733,10.59801547,A,5,TN,164.83,100m_61884_6000,1km_6188_600,10km_618_60,2023-09-14T13:23:37.751,47402c80-50ba-4151-b446-0ec533b420db,1,2021-07-05T09:35:34.923,2023-09-14T13:23:37.751,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002__22_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002__22,,f1b553ef-a29a-480b-b524-f54b7beb8ba8,aa485cd6-bac3-4d00-93d8-7315deda9007,Adressemyn,A,V0,10.59819411,55.83105546,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-09-14T13:23:37.751958,2021-07-05T09:35:34.923,,2021-07-05T09:35:34.923,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 22, Tranebjerg, 8305 Samsø"
5f14871a-1b17-422b-87e3-11a650bf71c7,1,2021-07-05T09:35:34.923,2021-07-05T09:35:34.923,0002,Bryggerbakken,Bryggerbakken,18,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600123.1002462008,6188445.186890377,55.83116971,10.59848029,A,5,TN,237,100m_61884_6001,1km_6188_600,10km_618_60,2023-09-14T13:22:50.229,275b1208-12d7-4f22-bf2a-cdeccf485407,1,2021-07-05T09:35:34.923,2023-09-14T13:22:50.229,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002__18_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002__18,,b9dc5d2b-724e-413c-8821-f7f9a0ad58c1,87d68489-2605-4326-9bed-18fc8a12cf08,DARSystem,B,V0,10.5983038,55.83102585,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-08-29T20:01:04.992339,2021-07-05T09:35:34.923,,2021-07-05T09:35:34.923,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 18, Tranebjerg, 8305 Samsø"
5820f7a8-805b-4ada-b5d3-ddc52ceaf1e6,1,2021-07-05T09:35:34.923,2021-07-05T09:35:34.923,0002,Bryggerbakken,Bryggerbakken,16,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600120.5802411607,6188437.486874976,55.83110107,10.59843724,A,5,TN,247.37,100m_61884_6001,1km_6188_600,10km_618_60,2023-09-14T13:22:34.988,9b18f090-e8d1-44c0-95cd-99f72d6a7112,1,2021-07-05T09:35:34.923,2023-09-14T13:22:34.988,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002__16_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002__16,,5276a27c-12f2-4c9b-af27-324bce49730f,67563cf6-2155-4e04-9203-bf4c4ef0f9a6,DARSystem,B,V0,10.59830694,55.831025,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-08-29T20:01:04.992339,2021-07-05T09:35:34.923,,2021-07-05T09:35:34.923,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 16, Tranebjerg, 8305 Samsø"
c68d59bc-c0b4-4f03-985c-e8eb5565906b,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,3,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600163.2803265608,6188384.146768296,55.83061313,10.59909899,A,5,TN,227,100m_61883_6001,1km_6188_600,10km_618_60,2023-09-14T13:55:27.665,0bc9effd-295b-4fc2-a494-a1e8e87c4d0f,1,2021-07-05T09:39:24.570,2023-09-14T13:55:27.665,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002___3_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002___3,,5e0a8dc9-1a5a-4c76-bfdf-1ed0aaddcdc3,933c5ddc-8a1c-42c3-8615-01f4e93a0642,Adressemyn,A,V0,10.59922091,55.83078276,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-09-14T13:55:27.665115,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 3, Tranebjerg, 8305 Samsø"
bb02a876-024c-48d7-acab-824f018c0514,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,11,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600119.0402380808,6188404.026808056,55.83080086,10.59840034,A,5,TN,220.35,100m_61884_6001,1km_6188_600,10km_618_60,2023-09-14T13:57:51.509,27a1de87-ebe4-4ba4-a82e-2d5d9ce48dd7,1,2021-07-05T09:39:24.570,2023-09-14T13:57:51.509,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002__11_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002__11,,728738cf-98b0-402c-8032-ce46dabedd9b,bf166c32-0372-4658-8d98-de3972c767d3,Adressemyn,A,V0,10.59850802,55.83097073,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-09-14T13:57:37.508106,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 11, Tranebjerg, 8305 Samsø"
474b6aee-bae5-4815-861f-ada4b8f6abcf,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,9,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600121.1402422808,6188411.446822897,55.83086707,10.59843658,A,5,TN,176.54,100m_61884_6001,1km_6188_600,10km_618_60,2023-09-14T13:56:57.686,b5cb5e9b-9349-4446-9aeb-7c3f1053d825,1,2021-07-05T09:39:24.570,2023-09-14T13:56:57.686,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002___9_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002___9,,f27397d7-2c98-4110-a86e-bb3a20842eb7,c62fc2c0-5568-4e9d-a7c3-557d39257b55,Adressemyn,A,V0,10.59850435,55.83097172,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-09-14T13:56:57.68656,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 9, Tranebjerg, 8305 Samsø"
1a3971b9-2257-437d-a4b1-cc50fe31ba3c,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,1,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600164.1203282409,6188391.426782856,55.83067834,10.59911508,A,5,TN,228.38,100m_61883_6001,1km_6188_600,10km_618_60,2023-09-14T13:56:11.699,fe285e43-93a3-46a5-b74e-8d89c049d349,1,2021-07-05T09:39:24.570,2023-09-14T13:56:11.699,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002___1_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002___1,,b50f4ba7-f6c0-4845-9d5c-ec816ff849af,d25279b5-bd02-4997-8cd5-858e69d26bcf,Adressemyn,A,V0,10.59920826,55.83078187,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2021-07-05T09:39:24.570065,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 1, Tranebjerg, 8305 Samsø"
e142205f-0222-4d61-bfff-9fb551162427,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,5,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600142.9802859608,6188401.646803296,55.83077452,10.59878149,A,5,TN,203.34,100m_61884_6001,1km_6188_600,10km_618_60,2023-09-14T13:56:33.434,03cfa730-babc-457f-81b1-f752e3c085d0,1,2021-07-05T09:39:24.570,2023-09-14T13:56:33.434,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002___5_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002___5,,14130969-b4e4-4dd0-9f4f-0aa8bb659dd1,4a6d8b05-40e6-4741-8b6f-689df210aaa4,Adressemyn,A,V0,10.59879739,55.83089278,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2021-07-05T09:39:24.570065,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 5, Tranebjerg, 8305 Samsø"
b703cccd-bf2f-4320-8108-5d70fb310370,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,13,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600089.6401792805,6188435.246870496,55.83108736,10.59794267,A,5,TN,286.87,100m_61884_6000,1km_6188_600,10km_618_60,2023-09-14T13:58:56.142,7e4295b4-3f59-4010-8888-bd7993be89e6,1,2021-07-05T09:39:24.570,2023-09-14T13:58:56.142,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002__13_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002__13,,8e98e1d3-22c3-4a7b-b5d9-ac28fc4d2fd5,41eac9fb-3035-402b-b660-d2379f616e26,Adressemyn,A,V0,10.59819411,55.83105546,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-09-14T13:58:56.142125,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 13, Tranebjerg, 8305 Samsø"
8094063b-0228-441b-8460-468f3b9ad2bd,1,2021-07-05T09:39:24.570,2021-07-05T09:39:24.570,0002,Bryggerbakken,Bryggerbakken,15,,,Tranebjerg,8305,Samsø,,,0741,Samsø,200554,"Tranebjerg By, Tranebjerg",10au,0,600086.7001734006,6188428.246856497,55.8310251,10.59789317,A,5,TN,252.59,100m_61884_6000,1km_6188_600,10km_618_60,2023-09-14T13:58:32.420,af6547d3-1e89-4f60-bdbf-73fbff85c8e3,1,2021-07-05T09:39:24.570,2023-09-14T13:58:32.420,1082,Region Midtjylland,"Tranebjerg By, Tranebjerg",07410002__15_______,9183,Samsø,1461,Østjyllands Politi,1165,Retten i Århus,0070,Skanderborg,Byzone,200554,10au,0,07410002__15,,5de63575-14d0-4b7d-95ec-df007de86c1e,5cb8340d-8cb3-4833-94b2-66bf5c0388d7,Adressemyn,A,V0,10.59819411,55.83105546,1,Tranebjerg,,665325,80d4f584-10b3-417c-9a53-4a84b053ec5c,1,Samsø,2023-09-14T13:58:32.420685,2021-07-05T09:39:24.570,,2021-07-05T09:39:24.570,,3,3,8,Østjylland,C,Midtjylland-Nordjylland,DK042,Østjylland,"Bryggerbakken 15, Tranebjerg, 8305 Samsø"
