kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0573,1900-01-01T13:00:00.000,,Varde,Aalholtvej,Aalholtvej,ea880fc3-0a38-48db-9af1-6cf1e3452478,3,5cb04269-4eae-11e8-93fd-066cff24d637,3,,8.26755795,55.62422798,8.27238296,55.62484711,8.26999872,55.62460668
0005,0573,1900-01-01T13:00:00.000,,Varde,Aarrildsøvej,Aarrildsøvej,957fcb13-6d5a-4b0e-a736-f0439c21da31,3,5cb0426a-4eae-11e8-93fd-066cff24d637,3,,8.12879746,55.61406204,8.13713973,55.61771568,8.13371905,55.61434522
0007,0573,1900-01-01T13:00:00.000,,Varde,Aavej,Aavej,d406e6c7-531b-41fa-9d86-ce1ea76324b7,3,5cb0426b-4eae-11e8-93fd-066cff24d637,3,,8.1261098,55.62563389,8.1308597,55.62688223,8.12873825,55.62608681
0008,0573,1900-01-01T13:00:00.000,,Varde,Abildhedevej,Abildhedevej,6c9381ee-8741-4f30-a4c5-8ebaaf7a9408,3,5cb0426c-4eae-11e8-93fd-066cff24d637,3,,8.71254885,55.65490655,8.74237942,55.66274085,8.72577468,55.65833387
0009,0573,1900-01-01T13:00:00.000,,Varde,Adelvej,Adelvej,d42c47e2-4b99-4a03-8247-55f364153864,3,5cb0426d-4eae-11e8-93fd-066cff24d637,3,,8.68513137,55.74622352,8.74922983,55.75940194,8.71744815,55.75228007
0010,0573,1900-01-01T13:00:00.000,,Varde,Adsbølvej,Adsbølvej,b18dfe5a-cde5-44cb-a150-daac8ad0f59d,3,5cb0426e-4eae-11e8-93fd-066cff24d637,3,,8.51685856,55.7688768,8.54729556,55.79319461,8.53727767,55.78241806
0013,0573,1900-01-01T13:00:00.000,,Varde,Agerholm,Agerholm,70080f1d-9967-426d-9013-fdd750e54d8a,3,5cb0426f-4eae-11e8-93fd-066cff24d637,3,,8.60310895,55.62861272,8.60473097,55.63019303,8.6038518,55.6293829
0014,0573,1900-01-01T13:00:00.000,,Varde,Agerhønevej,Agerhønevej,12bef42a-69fa-49a6-aa94-453441e1f292,3,5cb04270-4eae-11e8-93fd-066cff24d637,3,,8.18481884,55.74456046,8.18696042,55.74658248,8.18569157,55.74556184
0016,0573,1900-01-01T13:00:00.000,,Varde,Agerkrogvej,Agerkrogvej,aa1f682f-d65c-4329-9101-4c17cc70cc30,3,5cb04271-4eae-11e8-93fd-066cff24d637,3,,8.58051224,55.7184778,8.60077618,55.73590612,8.59173951,55.72457705
0018,0573,1900-01-01T13:00:00.000,,Varde,Agersnapvej,Agersnapvej,51eaeb0b-50eb-4ca0-a2cc-09a81ceb7f0d,3,5cb04272-4eae-11e8-93fd-066cff24d637,3,,8.65334883,55.78276676,8.68606026,55.81864059,8.67203634,55.79946906
0019,0573,1900-01-01T13:00:00.000,,Varde,Agervej,Agervej,eec59526-242b-47ab-bd4d-cd881246af82,3,5cb04273-4eae-11e8-93fd-066cff24d637,3,,8.60402294,55.72330627,8.60757458,55.7239989,8.60579739,55.72375445
0021,0573,1900-01-01T13:00:00.000,,Varde,Agervigvej,Agervigvej,305d09e1-2390-46e4-a54a-88d3b2b6cc24,3,5cb04274-4eae-11e8-93fd-066cff24d637,3,,8.59582883,55.62367445,8.61455035,55.63755746,8.60410421,55.63207264
0023,0573,1900-01-01T13:00:00.000,,Varde,Agervænget,Agervænget,18062b53-1af0-4e43-8d89-ee2b35f26ee8,3,5cb04275-4eae-11e8-93fd-066cff24d637,3,,8.28706535,55.64958358,8.28840483,55.65052836,8.2880426,55.65009283
0024,0573,1900-01-01T13:00:00.000,,Varde,Ahornvej,Ahornvej,8f85fffd-f1c9-45ef-ba4d-3b2ef7eff4bd,3,5cb04276-4eae-11e8-93fd-066cff24d637,3,,8.6862325,55.65198171,8.68888208,55.65278876,8.68755976,55.65238268
0025,0573,1900-01-01T13:00:00.000,,Varde,Ahornvej,Ahornvej,a3a59223-9621-42b8-bdd7-8e83398d1c09,3,5cb04277-4eae-11e8-93fd-066cff24d637,3,,8.60179177,55.71928912,8.6047872,55.71947849,8.60328978,55.71938535
0026,0573,1900-01-01T13:00:00.000,,Varde,Akacievej,Akacievej,5c63f32f-1c84-4fe2-86cd-97fb27675bd9,3,5cb04278-4eae-11e8-93fd-066cff24d637,3,,8.60178159,55.72003523,8.60494459,55.72022955,8.60373917,55.72010976
0028,0573,1900-01-01T13:00:00.000,,Varde,Allévej,Allévej,91269a9b-633d-46ed-b645-e28ac2905766,3,5cb04279-4eae-11e8-93fd-066cff24d637,3,,8.34336535,55.71755783,8.34454723,55.71931251,8.34394003,55.71848903
0029,0573,1900-01-01T13:00:00.000,,Varde,Allegade,Allegade,d338e14f-b805-4208-b548-3b7185a32cbb,3,5cb0427a-4eae-11e8-93fd-066cff24d637,3,,8.74865525,55.70446521,8.74913017,55.70591837,8.74889723,55.70519131
0031,0573,1900-01-01T13:00:00.000,,Varde,Allegade,Allegade,5e48b131-bd05-48de-822d-d7d2c6826040,3,5cb0427b-4eae-11e8-93fd-066cff24d637,3,,8.79699466,55.5999362,8.79802235,55.60438244,8.79777563,55.60211002
0034,0573,1900-01-01T13:00:00.000,,Varde,Almosetoften,Almosetoften,6f8b04a6-7346-4272-b7e4-38b92fd71f1c,3,5cb0427c-4eae-11e8-93fd-066cff24d637,3,,8.21564553,55.55671436,8.22559155,55.56283284,8.21882257,55.56035397
0035,0573,1900-01-01T13:00:00.000,,Varde,Alsikevej,Alsikevej,4d079c01-d3fb-40d0-b7f8-656c6b0793ba,3,5cb0427d-4eae-11e8-93fd-066cff24d637,3,,8.29166403,55.65741583,8.29203357,55.6576139,8.29177644,55.65746108
0036,0573,1900-01-01T13:00:00.000,,Varde,Anders Lyhnesvej,Anders Lyhnesvej,51b88be4-cd85-4b0c-8629-05aaf78135bd,3,5cb0427e-4eae-11e8-93fd-066cff24d637,3,,8.22994449,55.76961807,8.23624535,55.77104001,8.23290831,55.77039698
0038,0573,1900-01-01T13:00:00.000,,Varde,Aavangen,Aavangen,c5dec4e8-68ee-43bd-a14b-e9a2818a86b3,3,5cb0427f-4eae-11e8-93fd-066cff24d637,3,,8.48982986,55.62403931,8.49186482,55.62517317,8.49074244,55.62465138
0039,0573,1900-01-01T13:00:00.000,,Varde,Ansagervej,Ansagervej,5c7a5980-25bb-45a4-9e15-5efbf9a15f11,3,5cb04280-4eae-11e8-93fd-066cff24d637,3,,8.70809031,55.72665184,8.72312516,55.73769785,8.71379235,55.73172929
0040,0573,1900-01-01T13:00:00.000,,Varde,Arvevej,Arvevej,6e479cd4-9d8f-458c-8a44-d6b9b577ea9e,3,5cb04281-4eae-11e8-93fd-066cff24d637,3,,8.18353323,55.72920672,8.1865006,55.73041542,8.1849039,55.72961023
0041,0573,1900-01-01T13:00:00.000,,Varde,Askevej,Askevej,9f043dc0-794d-4410-8af4-e8d7505ef12c,3,5cb04282-4eae-11e8-93fd-066cff24d637,3,,8.60192899,55.72069974,8.6050872,55.72115415,8.60374424,55.72078826
0042,0573,1900-01-01T13:00:00.000,,Varde,Aavej,Aavej,54f2d710-6378-4717-be08-c58238d5c144,3,5cb04283-4eae-11e8-93fd-066cff24d637,3,,8.46926756,55.61569064,8.47234802,55.61766815,8.47140685,55.61629066
0043,0573,1900-01-01T13:00:00.000,,Varde,Assenbækvej,Assenbækvej,38ab1d3c-dec7-4909-aafe-37bf76a2b53c,3,5cb04284-4eae-11e8-93fd-066cff24d637,3,,8.62873382,55.69670238,8.6456455,55.71150608,8.63481525,55.70208307
0044,0573,1900-01-01T13:00:00.000,,Varde,Avtrupvej,Avtrupvej,ef952a0f-c979-42c7-84f7-f89da87de12c,3,5cb04285-4eae-11e8-93fd-066cff24d637,3,,8.69369481,55.56359882,8.73773096,55.58203105,8.71397192,55.57386926
0046,0573,1977-07-25T13:00:00.000,,Varde,Bahlvej,Bahlvej,009bd434-ead3-4f1a-aadb-a7795965015b,3,5cb04286-4eae-11e8-93fd-066cff24d637,3,,8.39004972,55.68534972,8.43271865,55.70138283,8.42396368,55.6902528
0047,0573,1900-01-01T13:00:00.000,,Varde,Bakkedraget,Bakkedraget,16e2ce18-12da-4bc3-b78a-59fe6dab4514,3,5cb04287-4eae-11e8-93fd-066cff24d637,3,,8.13374206,55.55904946,8.1404391,55.56146709,8.1374647,55.5603091
0048,0573,1900-01-01T13:00:00.000,,Varde,Bakkegårdsvej,Bakkegårdsvej,377880ec-9cf6-4c39-ab6e-d2f62502d629,3,5cb04288-4eae-11e8-93fd-066cff24d637,3,,8.75222429,55.70531242,8.75303363,55.70637313,8.75254227,55.70587
0049,0573,1900-01-01T13:00:00.000,,Varde,Bakkelyvej,Bakkelyvej,d8ee1f70-072e-4c4f-94f2-a7d4d88fba36,3,5cb0428a-4eae-11e8-93fd-066cff24d637,3,,8.73450301,55.7865852,8.75007852,55.79420481,8.74419574,55.79015546
0050,0573,1900-01-01T13:00:00.000,,Varde,Bakkevej,Bakkevej,6473455f-20ef-45d2-85dc-0cea6e181037,3,5cb0428b-4eae-11e8-93fd-066cff24d637,3,,8.62258176,55.80410093,8.62545577,55.80672455,8.62393721,55.80573829
0051,0573,2008-07-01T11:01:00.000,,Varde,Bakkealle,Bakkealle,e580969d-aebb-482e-9306-70843c622a0e,3,5cb0428c-4eae-11e8-93fd-066cff24d637,3,,8.60386285,55.62284343,8.60534323,55.62363169,8.60434027,55.6234161
0054,0573,2008-06-30T02:00:00.000,,Varde,Bakkegade,Bakkegade,55792734-11ae-425e-9948-0e5ad31147c6,3,5cb0428d-4eae-11e8-93fd-066cff24d637,3,,8.43187194,55.76087006,8.43358849,55.76163778,8.43272797,55.76125561
0055,0573,1900-01-01T13:00:00.000,,Varde,Baldersvej,Baldersvej,aa770539-8fde-46aa-bf7b-e814e41dd542,3,5cb0428e-4eae-11e8-93fd-066cff24d637,3,,8.60289074,55.7136459,8.60453576,55.71486892,8.60341945,55.714362
0056,0573,1900-01-01T13:00:00.000,,Varde,Bangsvej,Bangsvej,a74aa244-89cd-47df-af08-b5c80d163897,3,5cb0428f-4eae-11e8-93fd-066cff24d637,3,,8.27459326,55.62466377,8.27584842,55.62575841,8.27498951,55.62507361
0057,0573,1900-01-01T13:00:00.000,,Varde,Barfredsvej,Barfredsvej,dddeeeca-740a-4b87-8b02-4807f665951d,3,5cb04290-4eae-11e8-93fd-066cff24d637,3,,8.34203996,55.739267,8.37374373,55.75075868,8.35910501,55.74798807
0059,0573,1900-01-01T13:00:00.000,,Varde,Baunhøjvej,Baunhøjvej,ccaca826-7060-40be-93cd-c453e985696f,3,5cb04291-4eae-11e8-93fd-066cff24d637,3,,8.27673346,55.63772801,8.29123816,55.65531157,8.28508889,55.64644416
0060,0573,1900-01-01T13:00:00.000,,Varde,Baunshøjvej,Baunshøjvej,048e0d53-d5e4-468a-9fa0-2b53ae3e61b7,3,5cb04292-4eae-11e8-93fd-066cff24d637,3,,8.55998895,55.79795027,8.56639919,55.81037378,8.5647209,55.8051922
0062,0573,1900-01-01T13:00:00.000,,Varde,Bejsnap Kirkevej,Bejsnap Kirkevej,3d5e8ba0-a51b-4dcf-9c89-e18019ad15d5,3,5cb04293-4eae-11e8-93fd-066cff24d637,3,,8.69164556,55.7796681,8.69602953,55.78804904,8.69438764,55.78376529
0063,0573,1900-01-01T13:00:00.000,,Varde,Bejsnapvej,Bejsnapvej,4416d44a-2632-4993-a5e0-7c3a09dd812b,3,5cb04294-4eae-11e8-93fd-066cff24d637,3,,8.62913351,55.77781388,8.71290685,55.80470391,8.67166355,55.79223698
0064,0573,1900-01-01T13:00:00.000,,Varde,Bekkasinvej,Bekkasinvej,b29a4656-d41e-4c82-8ce2-ea94ae96b742,3,5cb04295-4eae-11e8-93fd-066cff24d637,3,,8.18212571,55.73920707,8.18378675,55.74000405,8.18291976,55.73957964
0065,0573,1900-01-01T13:00:00.000,,Varde,Bellisvej,Bellisvej,f7400cc5-e6aa-4564-a4d8-b196fcf69445,3,5cb04296-4eae-11e8-93fd-066cff24d637,3,,8.17764676,55.72704019,8.18010284,55.72757493,8.17862215,55.72740236
0066,0573,1900-01-01T13:00:00.000,,Varde,Bellisvej,Bellisvej,b4c61f1d-f003-4f59-911e-7d75079aabb2,3,5cb04297-4eae-11e8-93fd-066cff24d637,3,,8.6666503,55.57116695,8.66758688,55.57120364,8.66711675,55.57117573
0068,0573,1900-01-01T13:00:00.000,,Varde,Bergsvej,Bergsvej,57b76971-2a6d-4a32-88db-83b8d9a979b9,3,5cb04298-4eae-11e8-93fd-066cff24d637,3,,8.15984664,55.5498995,8.16301026,55.55220651,8.16258345,55.55089589
0069,0573,1900-01-01T13:00:00.000,,Varde,Betonvej Syd,Betonvej Syd,0ac94160-a1b2-1956-e044-0003ba298018,3,5cb04299-4eae-11e8-93fd-066cff24d637,3,,8.20686374,55.60939466,8.22674883,55.6216969,8.21814047,55.61561564
0072,0573,1900-01-01T13:00:00.000,,Varde,Biltoftvej,Biltoftvej,005f4318-324d-49a9-a460-48c6d00c004b,3,5cb0429a-4eae-11e8-93fd-066cff24d637,3,,8.60784166,55.60856185,8.67967384,55.63206815,8.64426055,55.6214755
0073,0573,1900-01-01T13:00:00.000,,Varde,Birkealle,Birkealle,ff6da146-4e8f-4644-ab28-fc925e880082,3,5cb0429b-4eae-11e8-93fd-066cff24d637,3,,8.79559984,55.60146076,8.79674896,55.60150724,8.7961744,55.601484
0076,0573,1900-01-01T13:00:00.000,,Varde,Birkegade,Birkegade,7ece074a-a52f-465d-b9b7-8429a030c9d0,3,5cb0429c-4eae-11e8-93fd-066cff24d637,3,,8.66164536,55.57152418,8.66828597,55.57205394,8.66449282,55.5716805
0077,0573,1900-01-01T13:00:00.000,,Varde,Abildvej,Abildvej,3ac32e70-e6b1-4fa9-8cdf-abe28b8c9cea,3,5cb0429d-4eae-11e8-93fd-066cff24d637,3,,8.48323373,55.61132538,8.48810806,55.61496412,8.48549665,55.61286488
0079,0573,1977-08-01T13:00:00.000,,Varde,Birkegade,Birkegade,d90c59b8-ff90-48a9-a2bf-4bce69d3a136,3,5cb0429e-4eae-11e8-93fd-066cff24d637,3,,8.34163338,55.72256904,8.34370827,55.72301568,8.34281809,55.72260815
0080,0573,1978-04-01T13:00:00.000,,Varde,Birkehøjvej,Birkehøjvej,6e1af09d-af4c-4e64-802d-d147145af535,3,5cb0429f-4eae-11e8-93fd-066cff24d637,3,,8.80616809,55.62888534,8.81612465,55.64411971,8.81180249,55.63668258
0081,0573,1900-01-01T13:00:00.000,,Varde,Birkekærvej,Birkekærvej,c7b6215c-fb35-4704-9309-05975470c8c0,3,5cb042a0-4eae-11e8-93fd-066cff24d637,3,,8.60886286,55.83237447,8.62192342,55.84014286,8.61316216,55.83622256
0082,0573,1900-01-01T13:00:00.000,,Varde,Birkelunden,Birkelunden,61de09e2-30f1-4892-8185-b502475b16aa,3,5cb042a1-4eae-11e8-93fd-066cff24d637,3,,8.30844029,55.66549151,8.31268951,55.6675779,8.31053145,55.66683582
0083,0573,1900-01-01T13:00:00.000,,Varde,Birketoften,Birketoften,8a464798-7cbb-4d01-b8f2-143031636450,3,5cb042a2-4eae-11e8-93fd-066cff24d637,3,,8.20021686,55.81407761,8.20330201,55.8144363,8.20177388,55.81428382
0084,0573,1900-01-01T13:00:00.000,,Varde,Birkevej,Birkevej,9edff8a4-3cf7-44c0-9915-df4215503c4d,3,5cb042a3-4eae-11e8-93fd-066cff24d637,3,,8.27771141,55.62949987,8.27916989,55.6313539,8.27852857,55.63036968
0085,0573,1900-01-01T13:00:00.000,,Varde,Adelengvej,Adelengvej,2a227838-e614-4b7d-b815-2c7476fa4f94,3,5cb042a4-4eae-11e8-93fd-066cff24d637,3,,8.40099279,55.61964159,8.41188662,55.62754331,8.40626989,55.62374231
0086,0573,1900-01-01T13:00:00.000,,Varde,Birkevej,Birkevej,fba22596-5d8d-4df9-aa17-1ba4990c3044,3,5cb042a5-4eae-11e8-93fd-066cff24d637,3,,8.60238286,55.71850921,8.60461093,55.71865953,8.60349619,55.71858094
0089,0573,1900-01-01T13:00:00.000,,Varde,Bjalderupvej,Bjalderupvej,230b0b6c-198e-4a31-9117-da4b9f6a6e06,3,5cb042a7-4eae-11e8-93fd-066cff24d637,3,,8.54712819,55.76816621,8.58265461,55.78355329,8.56126698,55.77485973
0090,0573,1900-01-01T13:00:00.000,,Varde,Agertoften,Agertoften,112a1014-cdef-4352-b193-3bc74163da93,3,5cb042a8-4eae-11e8-93fd-066cff24d637,3,,8.46888936,55.65928931,8.47098866,55.66008902,8.47018531,55.65948151
0091,0573,1900-01-01T13:00:00.000,,Varde,Bjergbovej,Bjergbovej,a53114b9-2722-4790-94ae-e2dddc8d3e74,3,5cb042a9-4eae-11e8-93fd-066cff24d637,3,,8.12743709,55.55874151,8.13347156,55.56149992,8.12977388,55.55968033
0092,0573,1900-01-01T13:00:00.000,,Varde,Bjergegade,Bjergegade,4cdbbe3d-29d2-4332-bf7b-6a7387001e8d,3,5cb042aa-4eae-11e8-93fd-066cff24d637,3,,8.61020102,55.81014819,8.62118861,55.81092079,8.61600617,55.81047632
0093,0573,1900-01-01T13:00:00.000,,Varde,Bjergfyrvej,Bjergfyrvej,e10c475e-0dca-4d9e-96b9-413e3a3db75b,3,5cb042ab-4eae-11e8-93fd-066cff24d637,3,,8.19007914,55.73153401,8.19206262,55.73192706,8.19113198,55.73170933
0094,0573,1993-07-08T17:50:00.000,,Varde,Agnetevej,Agnetevej,75f53a1d-9a74-4671-8aa4-5de2a83c8a3f,3,5cb042ac-4eae-11e8-93fd-066cff24d637,3,,8.57068986,55.66511316,8.57253285,55.66675843,8.57161778,55.66597452
0095,0573,1900-01-01T13:00:00.000,,Varde,Bjergvej,Bjergvej,12585f79-ef11-4aa9-b8c8-c07cb45f9fdb,3,5cb042ad-4eae-11e8-93fd-066cff24d637,3,,8.26773812,55.75861734,8.27753423,55.76828585,8.27110016,55.76191086
0096,0573,1900-01-01T13:00:00.000,,Varde,Bjergvej,Bjergvej,3fecf6e8-0a23-4f14-86b6-64540aff807e,3,5cb042ae-4eae-11e8-93fd-066cff24d637,3,,8.12238284,55.55553187,8.12569832,55.55784581,8.12451753,55.55709776
0097,0573,1900-01-01T13:00:00.000,,Varde,Bjælkager,Bjælkager,7d048ea7-52de-485e-9565-9b558ef57263,3,5cb042af-4eae-11e8-93fd-066cff24d637,3,,8.70200005,55.73584221,8.70553266,55.73652829,8.70363605,55.7365174
0098,0573,1900-01-01T13:00:00.000,,Varde,Bjærgevej,Bjærgevej,7d513e8a-64c6-4be4-b67c-50df5af2c1f2,3,5cb042b0-4eae-11e8-93fd-066cff24d637,3,,8.12254896,55.62958492,8.12716223,55.63265121,8.12464181,55.63113552
0099,0573,1900-01-01T13:00:00.000,,Varde,Bjørnedalen,Bjørnedalen,37978250-21e7-4f01-89ce-6cacf2a5dbc3,3,5cb042b1-4eae-11e8-93fd-066cff24d637,3,,8.14269011,55.64898629,8.14667672,55.65031034,8.14470934,55.64954301
0100,0573,1900-01-01T13:00:00.000,,Varde,Bjørnkærvej,Bjørnkærvej,68291aa0-0139-4797-8537-2f8bbaee1d3e,3,5cb042b2-4eae-11e8-93fd-066cff24d637,3,,8.7045643,55.63432651,8.71092214,55.63779476,8.70658513,55.63532145
0101,0573,1900-01-01T13:00:00.000,,Varde,Bjålumvej,Bjålumvej,f9c5ad38-759a-47aa-b8e1-16ffa7ef1c1b,3,5cb042b3-4eae-11e8-93fd-066cff24d637,3,,8.1912249,55.81715727,8.19256563,55.81933594,8.19211118,55.81822582
0103,0573,1900-01-01T13:00:00.000,,Varde,Blommevej,Blommevej,4df7f08f-2972-4ccb-beb9-177ee1f8a1ad,3,5cb042b4-4eae-11e8-93fd-066cff24d637,3,,8.61390777,55.80530582,8.61655165,55.80562766,8.61522953,55.80546631
0104,0573,1900-01-01T13:00:00.000,,Varde,Blomstervangen,Blomstervangen,157b509b-7aa8-446c-8931-3ea057be97d5,3,5cb042b5-4eae-11e8-93fd-066cff24d637,3,,8.31484784,55.66044918,8.32608663,55.66719959,8.32091259,55.66398261
0105,0573,1900-01-01T13:00:00.000,,Varde,Blüchers Alle,Blüchers Alle,1dac256f-5916-4593-8f42-a823b295ac00,3,5cb042b6-4eae-11e8-93fd-066cff24d637,3,,8.6805445,55.64820537,8.68083806,55.65012841,8.68080989,55.64916216
0107,0573,1977-09-08T13:00:00.000,,Varde,Blåbjergvej,Blåbjergvej,724116e2-9a43-4e9e-aa0e-1f68625112e2,3,5cb042b7-4eae-11e8-93fd-066cff24d637,3,,8.2247766,55.72595339,8.27856122,55.78134743,8.25035795,55.75606798
0108,0573,1900-01-01T13:00:00.000,,Varde,Blåbærvangen,Blåbærvangen,b2ed80c5-a57f-471a-98f1-194385a7e13f,3,5cb042b8-4eae-11e8-93fd-066cff24d637,3,,8.31591085,55.66752131,8.31733733,55.67011204,8.3168374,55.66885625
0109,0573,1900-01-01T13:00:00.000,,Varde,Blåbærvej,Blåbærvej,0642ba32-aacb-4f95-b8e7-56b9600e7cc5,3,5cb042b9-4eae-11e8-93fd-066cff24d637,3,,8.14033861,55.65629144,8.14742235,55.65905985,8.14341139,55.65836301
0111,0573,1900-01-01T13:00:00.000,,Varde,Alslev Kirkevej,Alslev Kirkevej,6df2c164-a772-4579-afe5-167dbbaf5679,3,5cb0a61a-4eae-11e8-93fd-066cff24d637,3,,8.4138282,55.58994878,8.41940857,55.59143333,8.41659586,55.59079138
0112,0573,1900-01-01T13:00:00.000,,Varde,Blåbærvej,Blåbærvej,26804caf-92e7-49b2-8a5a-501daa71ea55,3,5cb0a61b-4eae-11e8-93fd-066cff24d637,3,,8.17770025,55.73279868,8.18365998,55.73601486,8.18085052,55.73466906
0113,0573,1900-01-01T13:00:00.000,,Varde,Alslev Møllevej,Alslev Møllevej,eeb8d7d0-0047-4305-ab53-ad88c781a241,3,5cb0a61c-4eae-11e8-93fd-066cff24d637,3,,8.4370213,55.58221392,8.4621463,55.59767019,8.45069817,55.58793814
0115,0573,1900-01-01T13:00:00.000,,Varde,Blåbærvej,Blåbærvej,6c565f24-0270-4368-801c-d65d7e063b2b,3,5cb0a61d-4eae-11e8-93fd-066cff24d637,3,,8.79132342,55.60258216,8.79293385,55.60413424,8.79191793,55.60328807
0117,0573,1900-01-01T13:00:00.000,,Varde,Blåbærvej,Blåbærvej,7f96b3ae-e347-4cdc-993e-e04d91df79ee,3,5cb0a61e-4eae-11e8-93fd-066cff24d637,3,,8.61213705,55.80447739,8.61699877,55.80505516,8.61457057,55.80477329
0118,0573,1900-01-01T13:00:00.000,,Varde,Amalievej,Amalievej,da46dd2d-a97a-4fb8-a539-2c49da037933,3,5cb0a61f-4eae-11e8-93fd-066cff24d637,3,,8.57382007,55.66855157,8.57529984,55.66946515,8.57463492,55.66902711
0121,0573,1997-03-10T12:30:00.000,,Varde,Ambolten,Ambolten,7d6dc098-83a4-4773-9e8f-aa980ec1dfc8,3,5cb0a620-4eae-11e8-93fd-066cff24d637,3,,8.50222405,55.60876912,8.50620033,55.61214422,8.50413687,55.61031401
0122,0573,1900-01-01T13:00:00.000,,Varde,Blåkjærstien,Blåkjærstien,a6552223-7330-4977-bed2-280e34245429,3,5cb0a621-4eae-11e8-93fd-066cff24d637,3,,8.27016162,55.6344113,8.27264485,55.63477165,8.27143064,55.63462329
0123,0573,1900-01-01T13:00:00.000,,Varde,Blåklokkevej,Blåklokkevej,34213257-3c7e-41d8-a963-28c74f45d20b,3,5cb0a622-4eae-11e8-93fd-066cff24d637,3,,8.1420633,55.65417249,8.14246599,55.65496815,8.14242287,55.6545949
0124,0573,1900-01-01T13:00:00.000,,Varde,Blåklokkevej,Blåklokkevej,bece5710-04fe-4c19-9de5-95c318da2458,3,5cb0a623-4eae-11e8-93fd-066cff24d637,3,,8.17424006,55.74196703,8.17556293,55.74276948,8.17432835,55.74244665
0125,0573,1900-01-01T13:00:00.000,,Varde,Blåvand Strand,Blåvand Strand,7ffff204-c005-4025-ab56-2393dae5b26e,3,5cb0a624-4eae-11e8-93fd-066cff24d637,3,,8.12140433,55.54740553,8.12630023,55.55396264,8.12307468,55.54946598
0126,0573,1900-01-01T13:00:00.000,,Varde,Blåvandvej,Blåvandvej,6d68ca36-19e8-47c1-ad2c-5a9d45d8f961,3,5cb0a625-4eae-11e8-93fd-066cff24d637,3,,8.12560531,55.55480796,8.31274602,55.61941287,8.2267771,55.5891843
0128,0573,1900-01-01T13:00:00.000,,Varde,Boelsvej,Boelsvej,a6ee544a-c714-4ab6-a02f-fa07ecce8b7a,3,5cb0a626-4eae-11e8-93fd-066cff24d637,3,,8.22922026,55.79815673,8.24042387,55.81217989,8.23677012,55.80317683
0130,0573,1900-01-01T13:00:00.000,,Varde,Anemonevej,Anemonevej,1d129fb3-558a-48fb-804f-bda3d40b17c7,3,5cb0a627-4eae-11e8-93fd-066cff24d637,3,,8.41480296,55.58341233,8.42109632,55.58687005,8.41803052,55.58518068
0131,0573,1900-01-01T13:00:00.000,,Varde,Bolhedevej,Bolhedevej,b3f9b31a-266b-4306-8602-f35d7b1dedf5,3,5cb0a628-4eae-11e8-93fd-066cff24d637,3,,8.7029526,55.61448943,8.76026826,55.65548715,8.73702263,55.63656109
0132,0573,1900-01-01T13:00:00.000,,Varde,Apotekerhaven,Apotekerhaven,a5d77804-d5da-47c5-a61e-01f547c0348e,3,5cb0a629-4eae-11e8-93fd-066cff24d637,3,,8.47888518,55.62152967,8.47917233,55.62173924,8.4790288,55.62163444
0136,0573,1900-01-01T13:00:00.000,,Varde,Bolkærvej,Bolkærvej,474ebe51-e562-4719-91c5-3c4bd5a42520,3,5cb0a62a-4eae-11e8-93fd-066cff24d637,3,,8.29092168,55.77996159,8.29529561,55.78101492,8.29311135,55.78049197
0139,0573,1900-01-01T13:00:00.000,,Varde,Bordrupvej,Bordrupvej,c30259a1-f8ea-481f-b50b-704af1433a02,3,5cb0a62b-4eae-11e8-93fd-066cff24d637,3,,8.22688526,55.59041307,8.24095177,55.59265649,8.23495701,55.59139605
0140,0573,1900-01-01T13:00:00.000,,Varde,Borgergade,Borgergade,33a17fdc-f9b5-4046-9e9a-56f2f4b0922f,3,5cb0a62c-4eae-11e8-93fd-066cff24d637,3,,8.69669283,55.7373095,8.70809274,55.73929198,8.70203078,55.73808601
0144,0573,1977-08-01T13:00:00.000,,Varde,Borkvej,Borkvej,87bbf302-0121-4cd1-9b58-4893715a0bd2,3,5cb0a62d-4eae-11e8-93fd-066cff24d637,3,,8.2890488,55.77926131,8.29944901,55.79306517,8.2954286,55.78644148
0145,0573,1900-01-01T13:00:00.000,,Varde,Borndalvej,Borndalvej,a2eb6811-604a-45e4-aec4-674c2ca8c3ed,3,5cb0a62e-4eae-11e8-93fd-066cff24d637,3,,8.19726372,55.81484203,8.19794404,55.81676644,8.19761848,55.81580279
0147,0573,1900-01-01T13:00:00.000,,Varde,Borrevej,Borrevej,5295167d-db74-4ca8-a304-0cc29f9f6580,3,5cb0a62f-4eae-11e8-93fd-066cff24d637,3,,8.28072984,55.61987747,8.32000691,55.64254826,8.30097951,55.63427659
0148,0573,1900-01-01T13:00:00.000,,Varde,Armvangvej,Armvangvej,279d88b6-89c2-45ce-a395-5ba558ad7046,3,5cb0a630-4eae-11e8-93fd-066cff24d637,3,,8.51939831,55.64145571,8.5272157,55.66328705,8.52482972,55.65184701
