kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0479,1900-01-01T13:00:00.000,,Svendborg,Agerbakken,Agerbakken,22be181d-fc5c-4a19-9023-dc73a7abd5e6,3,5cac3a22-4eae-11e8-93fd-066cff24d637,3,,10.49138027,55.06670611,10.49698039,55.0681948,10.49437518,55.06720024
0002,0479,1900-01-01T13:00:00.000,,Svendborg,Ahornvænget,Ahornvænget,0e631d81-a86c-4625-ae13-2d853f1781c0,3,5cac3a23-4eae-11e8-93fd-066cff24d637,3,,10.50410186,55.13620065,10.50595359,55.13771007,10.50509291,55.13697188
0003,0479,1900-01-01T13:00:00.000,,Svendborg,Albjergvej,Albjergvej,38ada4fa-250d-44b5-b0af-5be42053c15e,3,5cac3a24-4eae-11e8-93fd-066cff24d637,3,,10.70942202,55.11927757,10.73269107,55.1320138,10.72012657,55.12642938
0005,0479,1900-01-01T13:00:00.000,,Svendborg,A P Møller Koll,A P Møller Koll,3f792a15-abef-4779-bd5f-4c6e187e8355,3,5cac3a25-4eae-11e8-93fd-066cff24d637,3,,10.58753809,55.05409228,10.58979458,55.05625092,10.58899632,55.05531041
0007,0479,1972-01-19T13:00:00.000,,Svendborg,Alleen,Alleen,63681028-d31a-4c64-a3b2-c0cbc083fd0e,3,5cac3a26-4eae-11e8-93fd-066cff24d637,3,,10.66700336,55.12348357,10.67412137,55.12752425,10.67199664,55.12567535
0008,0479,1900-01-01T13:00:00.000,,Svendborg,Alpevej,Alpevej,13a28d60-4810-4d9b-819f-d5f9d8313b37,3,5cac3a27-4eae-11e8-93fd-066cff24d637,3,,10.50608491,55.09479567,10.51878585,55.10755305,10.51427839,55.10062399
0009,0479,1900-01-01T13:00:00.000,,Svendborg,Anemonevej,Anemonevej,0b3f57b9-b1c5-4490-a149-6e4e715815f2,3,5cac3a28-4eae-11e8-93fd-066cff24d637,3,,10.78176723,55.14378291,10.78307344,55.14394518,10.78252247,55.14392004
0010,0479,1900-01-01T13:00:00.000,,Svendborg,A P Møllers Vej,A P Møllers Vej,bf336f3c-74f6-4688-8e0e-53ac78602f30,3,5cac3a29-4eae-11e8-93fd-066cff24d637,3,,10.58485744,55.05153371,10.59531488,55.06025789,10.58838693,55.05463073
0011,0479,1900-01-01T13:00:00.000,,Svendborg,Askebæk,Askebæk,d62d56cd-527e-409c-a92b-02198a83513a,3,5cac3a2a-4eae-11e8-93fd-066cff24d637,3,,10.79195951,55.2080932,10.79943488,55.21273412,10.79498725,55.21007072
0012,0479,1900-01-01T13:00:00.000,,Svendborg,Askevænget,Askevænget,a157c241-efc0-4c0b-b4ca-5e05f1a32642,3,5cac3a2b-4eae-11e8-93fd-066cff24d637,3,,10.70210914,55.14572646,10.70507422,55.14705312,10.70381025,55.14643093
0014,0479,1900-01-01T13:00:00.000,,Svendborg,Assensvej,Assensvej,6bd5acd9-88a2-47bb-97a1-9adf974a90bd,3,5cac3a2c-4eae-11e8-93fd-066cff24d637,3,,10.46907803,55.11156763,10.56408922,55.1598158,10.49862204,55.13252341
0015,0479,1900-01-01T13:00:00.000,,Svendborg,Bagtoften,Bagtoften,6d409b3e-2c74-4219-9660-c9feb7903906,3,5cac3a2d-4eae-11e8-93fd-066cff24d637,3,,10.41937731,55.0707159,10.42201504,55.0715616,10.42064962,55.07089938
0016,0479,1900-01-01T13:00:00.000,,Svendborg,Bagvejen,Bagvejen,00951448-94f2-467e-a01a-6b4688feb587,3,5cac3a2e-4eae-11e8-93fd-066cff24d637,3,,10.67564431,55.11608583,10.67724754,55.1181161,10.67661468,55.11714102
0017,0479,1900-01-01T13:00:00.000,,Svendborg,Bakken,Bakken,413dcbe5-b613-4199-9c3a-04380f272541,3,5cac3a2f-4eae-11e8-93fd-066cff24d637,3,,10.74193573,55.18683263,10.75060078,55.18927388,10.74640763,55.18785501
0018,0479,1900-01-01T13:00:00.000,,Svendborg,Bakkevej,Bakkevej,f869529b-df8c-40a2-87f7-eb2adf7c3be3,3,5cac3a30-4eae-11e8-93fd-066cff24d637,3,,10.50493866,55.06774001,10.50718365,55.07119624,10.50555484,55.06991644
0019,0479,1900-01-01T13:00:00.000,,Svendborg,Balvej,Balvej,72db4bab-6dd4-42f7-8c0d-244254147df6,3,5cabd6d7-4eae-11e8-93fd-066cff24d637,3,,10.48092408,55.035761,10.49221491,55.05472213,10.48714771,55.04487289
0020,0479,1900-01-01T13:00:00.000,,Svendborg,Aasiaatvej,Aasiaatvej,f33cdb19-4438-44ba-bc92-c57effccaf3a,3,5cabd59d-4eae-11e8-93fd-066cff24d637,3,,10.57803017,55.07830969,10.58160661,55.07960165,10.57966091,55.07889228
0021,0479,1900-01-01T13:00:00.000,,Svendborg,Bankevej,Bankevej,6179a997-9a22-45aa-abbe-0c26aca0fe84,3,5cac3a31-4eae-11e8-93fd-066cff24d637,3,,10.60248873,55.13726226,10.60943971,55.14726738,10.60647537,55.1425006
0022,0479,1900-01-01T13:00:00.000,,Svendborg,Bejerholmsvej,Bejerholmsvej,e93dc0a0-3bf3-4fa7-8ea9-102eed9c4b5f,3,5cac3a32-4eae-11e8-93fd-066cff24d637,3,,10.45684976,55.07430786,10.45715328,55.07643658,10.45699355,55.07537218
0023,0479,1900-01-01T13:00:00.000,,Svendborg,Bellisvej,Bellisvej,481c5cb7-0b64-4fd5-876b-a5029abc9ff8,3,5cac3a33-4eae-11e8-93fd-066cff24d637,3,,10.80585941,55.20745528,10.81092309,55.21042463,10.8095717,55.20882144
0024,0479,1900-01-01T13:00:00.000,,Svendborg,Birkeshøj,Birkeshøj,94f84765-2b42-4ac2-9ddd-f0ba6f5b4406,3,5cac3a34-4eae-11e8-93fd-066cff24d637,3,,10.41347808,55.0665485,10.41426391,55.06944152,10.41355061,55.06795819
0025,0479,1900-01-01T13:00:00.000,,Svendborg,Birkevej,Birkevej,84cc840b-1e86-4ed6-a564-eaf93b9ea165,3,5cac3a35-4eae-11e8-93fd-066cff24d637,3,,10.42977858,55.09996176,10.43166391,55.10114893,10.43002384,55.10033001
0026,0479,1900-01-01T13:00:00.000,,Svendborg,Birkevænget,Birkevænget,68c4d2f7-8074-4772-bdd3-009e0903d3e1,3,5cac3a36-4eae-11e8-93fd-066cff24d637,3,,10.50381157,55.13338357,10.50521075,55.13387017,10.50451851,55.13363375
0027,0479,1900-01-01T13:00:00.000,,Svendborg,Birkevænget,Birkevænget,e89672cb-283f-4de1-808a-7b8cb4f83744,3,5cac3a37-4eae-11e8-93fd-066cff24d637,3,,10.78195973,55.14314971,10.78365399,55.14323625,10.78280624,55.14318973
0028,0479,1900-01-01T13:00:00.000,,Svendborg,Blanchestræde,Blanchestræde,c75e10f4-38f9-420d-b531-43c8777dc43e,3,5cac3a38-4eae-11e8-93fd-066cff24d637,3,,10.45610354,55.07268356,10.45730167,55.07430307,10.45634278,55.073405
0029,0479,1900-01-01T13:00:00.000,,Svendborg,Bobjergvej,Bobjergvej,b3ae7b06-ec24-4666-ae47-bf995bad1c1b,3,5cac3a39-4eae-11e8-93fd-066cff24d637,3,,10.52252871,55.13388286,10.54577113,55.15263069,10.53321196,55.14441654
0030,0479,1900-01-01T13:00:00.000,,Svendborg,Abildgårdsvej,Abildgårdsvej,b6c8a673-66b8-49ff-85aa-b2d98381ad8f,3,5cac3a3a-4eae-11e8-93fd-066cff24d637,3,,10.66451135,55.04232621,10.66577723,55.04436804,10.66492794,55.0432646
0032,0479,1900-01-01T13:00:00.000,,Svendborg,Boelsmosevej,Boelsmosevej,16a1a978-2ef7-419e-9eee-d0a4b260f30c,3,5cac3a3b-4eae-11e8-93fd-066cff24d637,3,,10.74313385,55.12076441,10.75891704,55.14260284,10.75308737,55.13280501
0036,0479,1900-01-01T13:00:00.000,,Svendborg,Boholtvej,Boholtvej,7032b841-3e7b-428d-9ac8-3cb9a904719e,3,5cac3a3c-4eae-11e8-93fd-066cff24d637,3,,10.7753609,55.20085114,10.78945074,55.21978398,10.78170301,55.21134011
0038,0479,1900-01-01T13:00:00.000,,Svendborg,Bolbrovej,Bolbrovej,2e0794e3-6cba-4aee-9b5a-c60fcf30e523,3,5cac3a3d-4eae-11e8-93fd-066cff24d637,3,,10.65593827,55.11682133,10.67274501,55.11839879,10.66441701,55.11695367
0040,0479,1900-01-01T13:00:00.000,,Svendborg,Abildvej,Abildvej,5235871f-ed57-4db4-ba83-d5fc5243243f,3,5cac3a3e-4eae-11e8-93fd-066cff24d637,3,,10.62370198,55.06050059,10.62719967,55.06112358,10.62553791,55.06057798
0043,0479,1900-01-01T13:00:00.000,,Svendborg,Broholm Kohavevej,Broholm Kohavevej,a023e67a-5921-4651-b700-ec139e40f78e,3,5cac3a3f-4eae-11e8-93fd-066cff24d637,3,,10.70909105,55.13273245,10.71390414,55.13409666,10.7117681,55.13305741
0044,0479,1900-01-01T13:00:00.000,,Svendborg,Broholmsvej,Broholmsvej,0c0a71de-adb2-4b26-8eb2-565497347c10,3,5cac3a40-4eae-11e8-93fd-066cff24d637,3,,10.70939623,55.13682007,10.73148872,55.14886837,10.72143678,55.14157121
0045,0479,1900-01-01T13:00:00.000,,Svendborg,Bromarksvej,Bromarksvej,b87359fb-9463-49d1-9948-ae40c9e26bb5,3,5cac3a41-4eae-11e8-93fd-066cff24d637,3,,10.50320298,55.06878465,10.50571353,55.069556,10.50426268,55.06897901
0047,0479,1900-01-01T13:00:00.000,,Svendborg,Brudager Bygade,Brudager Bygade,7f60c9bc-0f05-45aa-aecf-acc06916a0d6,3,5cac3a42-4eae-11e8-93fd-066cff24d637,3,,10.67263962,55.1156099,10.67553712,55.11809054,10.67423163,55.11689604
0049,0479,1900-01-01T13:00:00.000,,Svendborg,Brudagergårdsvej,Brudagergårdsvej,96d49dd1-ad62-49f2-8781-baecc53b76a6,3,5cac3a43-4eae-11e8-93fd-066cff24d637,3,,10.67446957,55.11381506,10.67581177,55.11562215,10.67517072,55.11469418
0050,0479,1900-01-01T13:00:00.000,,Svendborg,Brudagervej,Brudagervej,5e77d25e-910e-4af4-944a-337085d4f48c,3,5cac3a44-4eae-11e8-93fd-066cff24d637,3,,10.69041675,55.10909935,10.71372664,55.11756795,10.70095917,55.11134634
0052,0479,1900-01-01T13:00:00.000,,Svendborg,Brunsvej,Brunsvej,f78e0494-1e65-4a47-961b-1ef866876ac9,3,5cac3a45-4eae-11e8-93fd-066cff24d637,3,,10.46584987,55.06452356,10.47805021,55.06753234,10.47199308,55.06597654
0053,0479,2006-10-11T13:21:00.000,,Svendborg,Agerskiftet,Agerskiftet,1f994266-f611-0e49-e044-0003ba298018,3,5cac3a46-4eae-11e8-93fd-066cff24d637,3,,10.69837601,55.09526861,10.6997893,55.09656126,10.69910197,55.09595755
0055,0479,1900-01-01T13:00:00.000,,Svendborg,Agertoften,Agertoften,cc4da8e5-49b9-48ff-9e04-c491e376bb4d,3,5cac3a47-4eae-11e8-93fd-066cff24d637,3,,10.63325127,55.06922789,10.63559115,55.06969346,10.6342782,55.06937217
0057,0479,1900-01-01T13:00:00.000,,Svendborg,Brænderupvej,Brænderupvej,46993a86-8d89-4c52-881b-366c16077ad3,3,5cac3a48-4eae-11e8-93fd-066cff24d637,3,,10.65132969,55.18383984,10.67391412,55.19176956,10.66158965,55.18506041
0060,0479,1900-01-01T13:00:00.000,,Svendborg,Ahornvej,Ahornvej,ee3bc628-5bba-4822-9356-79cdec811b41,3,5cac3a49-4eae-11e8-93fd-066cff24d637,3,,10.67667511,55.0298015,10.68271267,55.03343249,10.67941127,55.03140218
0062,0479,1900-01-01T13:00:00.000,,Svendborg,Brænderupvængevej,Brænderupvængevej,db0d866e-c973-41f1-a035-c9b347d7af77,3,5cac3a4a-4eae-11e8-93fd-066cff24d637,3,,10.6299959,55.18243075,10.6581386,55.19331488,10.64162763,55.18677896
0065,0479,1900-01-01T13:00:00.000,,Svendborg,Brændeskov Møllevej,Brændeskov Møllevej,d85c2650-dcad-4c6c-a5e1-d4da6cf08b28,3,5cac3a4b-4eae-11e8-93fd-066cff24d637,3,,10.61151573,55.13057009,10.6199948,55.13612839,10.61731527,55.13249845
0066,0479,1900-01-01T13:00:00.000,,Svendborg,Buevej,Buevej,c3dd151e-5ca7-4878-be31-7725ad5b5bc0,3,5cac3a4c-4eae-11e8-93fd-066cff24d637,3,,10.73565398,55.1709457,10.73984923,55.17286829,10.73730449,55.17228161
0067,0479,1900-01-01T13:00:00.000,,Svendborg,Bygvænget,Bygvænget,b10734ff-83ce-4465-95ab-8683ac3cbbef,3,5cac3a4d-4eae-11e8-93fd-066cff24d637,3,,10.49862688,55.06670685,10.49937227,55.06710033,10.49899984,55.06690375
0068,0479,1900-01-01T13:00:00.000,,Svendborg,Bymarken,Bymarken,7583342a-d85f-4700-9b9d-3f2094136275,3,5cac3a4e-4eae-11e8-93fd-066cff24d637,3,,10.71098735,55.10625967,10.71214901,55.10647231,10.71154884,55.10640765
0069,0479,1900-01-01T13:00:00.000,,Svendborg,Bystævnevej,Bystævnevej,5c9a9a75-b2b2-41c0-bc1b-c0835807f078,3,5cac3a4f-4eae-11e8-93fd-066cff24d637,3,,10.42294256,55.0726519,10.42563417,55.07381017,10.42408831,55.07302679
0070,0479,1900-01-01T13:00:00.000,,Svendborg,Byvej,Byvej,9c38c690-d80b-4ba4-9091-0c9ef7a3854a,3,5cac3a50-4eae-11e8-93fd-066cff24d637,3,,10.6585261,55.15424617,10.67301943,55.15715394,10.66588357,55.15531916
0071,0479,1900-01-01T13:00:00.000,,Svendborg,Byvænget,Byvænget,4e1d3204-67ec-412f-a679-0379d1602655,3,5cac3a51-4eae-11e8-93fd-066cff24d637,3,,10.53128368,55.11323654,10.53478768,55.11394802,10.53333177,55.11337973
0072,0479,1900-01-01T13:00:00.000,,Svendborg,Bækkelundsvej,Bækkelundsvej,96da0f88-e6bb-4cb5-9089-06b9d82e3787,3,5cac3a52-4eae-11e8-93fd-066cff24d637,3,,10.65465754,55.16505884,10.66026745,55.16896583,10.65857008,55.16669635
0073,0479,1900-01-01T13:00:00.000,,Svendborg,Bøgevænget,Bøgevænget,90361143-557b-43cd-9f9f-4f15be2c8bb3,3,5cac3a53-4eae-11e8-93fd-066cff24d637,3,,10.50228681,55.13579504,10.50423122,55.13734554,10.50334101,55.13659057
0074,0479,1900-01-01T13:00:00.000,,Svendborg,Bøllemosen,Bøllemosen,215984bb-d497-4af8-986a-72a0f3935a99,3,5cac3a55-4eae-11e8-93fd-066cff24d637,3,,10.57946254,55.14238193,10.58436323,55.15922337,10.58122681,55.14986239
0075,0479,1900-01-01T13:00:00.000,,Svendborg,Bøllemosevej,Bøllemosevej,213237d3-c38f-4290-aebf-23334d645f03,3,5cac3a56-4eae-11e8-93fd-066cff24d637,3,,10.59921892,55.14562995,10.62364977,55.14929166,10.61195685,55.14688785
0077,0479,1900-01-01T13:00:00.000,,Svendborg,Bøsørevej,Bøsørevej,c147aef4-7766-4cbc-aad5-a9200733d2a6,3,5cac3a57-4eae-11e8-93fd-066cff24d637,3,,10.78642141,55.1875863,10.81255548,55.21749446,10.80453784,55.20284292
0080,0479,1900-01-01T13:00:00.000,,Svendborg,Albechsvej,Albechsvej,be878534-6751-4512-9ea3-63f92c182e19,3,5cac3a58-4eae-11e8-93fd-066cff24d637,3,,10.61186157,55.06553823,10.61361815,55.06562255,10.6127422,55.06559126
0082,0479,1900-01-01T13:00:00.000,,Svendborg,Caroline Amalievej,Caroline Amalievej,fdc30225-bdea-47bd-bd68-e0cf9c47976c,3,5cac3a59-4eae-11e8-93fd-066cff24d637,3,,10.75669263,55.1334759,10.78004146,55.13671585,10.76870401,55.13499052
0083,0479,1900-01-01T13:00:00.000,,Svendborg,Damestensvej,Damestensvej,957e2281-2e09-4f55-9200-df36b5e19fb2,3,5cac3a5a-4eae-11e8-93fd-066cff24d637,3,,10.75112031,55.18162457,10.76092289,55.18345625,10.75650804,55.18255382
0084,0479,1900-01-01T13:00:00.000,,Svendborg,Damsager,Damsager,782e22b5-3510-46f5-a8de-9854e807bf8e,3,5cac3a5b-4eae-11e8-93fd-066cff24d637,3,,10.41739827,55.07113327,10.4203235,55.07162201,10.41882745,55.07137713
0085,0479,1900-01-01T13:00:00.000,,Svendborg,Damvej,Damvej,e79a7699-d6cf-4378-8b71-d49edfa6c7eb,3,5cac3a5c-4eae-11e8-93fd-066cff24d637,3,,10.74711705,55.17614119,10.7483426,55.17803185,10.7479418,55.1771349
0086,0479,1900-01-01T13:00:00.000,,Svendborg,Degnemarken,Degnemarken,613e0251-c6d6-4e57-85e9-fe54f046fda5,3,5cac3a5d-4eae-11e8-93fd-066cff24d637,3,,10.66504739,55.15308512,10.6666515,55.15408234,10.66589225,55.15364781
0087,0479,1900-01-01T13:00:00.000,,Svendborg,Degnevangen,Degnevangen,8d587163-5199-404b-b5d6-8cabad4bee07,3,5cac3a5e-4eae-11e8-93fd-066cff24d637,3,,10.45610515,55.07057672,10.45795471,55.07192162,10.4567962,55.07124152
0088,0479,1900-01-01T13:00:00.000,,Svendborg,Ditlevvej,Ditlevvej,ee1e9ec5-6faf-4a76-b385-cec42fb257cd,3,5cac3a5f-4eae-11e8-93fd-066cff24d637,3,,10.51222469,55.06521613,10.51300448,55.07149054,10.5126062,55.06835182
0089,0479,1900-01-01T13:00:00.000,,Svendborg,Drosselvej,Drosselvej,e53ef98c-9aa2-481e-a2aa-da1bea9e9392,3,5cac3a60-4eae-11e8-93fd-066cff24d637,3,,10.48921005,55.0712002,10.48972934,55.07204494,10.48925554,55.07155118
0091,0479,1900-01-01T13:00:00.000,,Svendborg,Dyhrtoften,Dyhrtoften,de807ba0-04b9-48de-abb1-9dc6ad786d3c,3,5cac3a61-4eae-11e8-93fd-066cff24d637,3,,10.70378607,55.15034669,10.70427155,55.15088752,10.70392966,55.15064943
0092,0479,1900-01-01T13:00:00.000,,Svendborg,Dyrehavevej,Dyrehavevej,de963447-dde0-464c-ad45-eeb30adcabe2,3,5cac3a62-4eae-11e8-93fd-066cff24d637,3,,10.53904656,55.09750562,10.56570563,55.10172287,10.55213322,55.09913839
0093,0479,1900-01-01T13:00:00.000,,Svendborg,Egebjergvej,Egebjergvej,29fe00d9-0a62-4e58-9315-3ecc3f8d7f90,3,5cac3a63-4eae-11e8-93fd-066cff24d637,3,,10.4970178,55.10480676,10.52779953,55.11012302,10.51318768,55.10761877
0094,0479,1900-01-01T13:00:00.000,,Svendborg,Egemosevej,Egemosevej,29554238-45c2-4358-88a2-313240e2ca43,3,5cac3a64-4eae-11e8-93fd-066cff24d637,3,,10.70840946,55.10320232,10.71111578,55.10931523,10.70952193,55.10624634
0095,0479,1900-01-01T13:00:00.000,,Svendborg,Egensevej,Egensevej,ffa2c537-22aa-4a20-9ed6-f25dcaa0a862,3,5cac3a65-4eae-11e8-93fd-066cff24d637,3,,10.50126415,55.06352782,10.51775963,55.06847667,10.50980269,55.06620375
0097,0479,1900-01-01T13:00:00.000,,Svendborg,Egevej,Egevej,73cc885a-8402-47a6-9802-99407b79194c,3,5cac3a66-4eae-11e8-93fd-066cff24d637,3,,10.73706588,55.17157552,10.73825634,55.17212991,10.73766269,55.17185377
0098,0479,1900-01-01T13:00:00.000,,Svendborg,Egevænget,Egevænget,e258be62-3727-47ee-9bc6-82eb7c1a29fe,3,5cac3a67-4eae-11e8-93fd-066cff24d637,3,,10.50344349,55.13403553,10.50735597,55.13597061,10.50544197,55.13489464
0100,0479,1900-01-01T13:00:00.000,,Svendborg,Aldersro,Aldersro,8604d9b4-70cd-487d-8edc-fd924dddcbae,3,5cac3a68-4eae-11e8-93fd-066cff24d637,3,,10.5910508,55.06119882,10.59313564,55.06181389,10.59237744,55.06171343
0101,0479,1900-01-01T13:00:00.000,,Svendborg,Ellerup Bygade,Ellerup Bygade,8953aa11-614b-496b-9400-6bc7dc187b8c,3,5cac3a69-4eae-11e8-93fd-066cff24d637,3,,10.66030334,55.16797072,10.66364648,55.17212107,10.66129667,55.17015123
0103,0479,1900-01-01T13:00:00.000,,Svendborg,Elmevej,Elmevej,d025d634-2c8e-4219-8aaa-bf2e7c231ba8,3,5cac3a6a-4eae-11e8-93fd-066cff24d637,3,,10.45386989,55.07261485,10.45540042,55.07351286,10.45500253,55.07347837
0104,0479,1900-01-01T13:00:00.000,,Svendborg,Elmevænget,Elmevænget,625938ff-43e0-4a14-81ad-d8c59f748a68,3,5cac3a6b-4eae-11e8-93fd-066cff24d637,3,,10.5067624,55.1328316,10.5080256,55.13323619,10.50739473,55.13303307
0105,0479,1900-01-01T13:00:00.000,,Svendborg,Elsehoved,Elsehoved,33461040-edb5-4460-a480-6a600daa7277,3,5cac3a6c-4eae-11e8-93fd-066cff24d637,3,,10.76495434,55.10160143,10.77454094,55.11013401,10.77027024,55.10501125
0106,0479,1900-01-01T13:00:00.000,,Svendborg,Elsehovedvej,Elsehovedvej,f771b2a7-5bd6-4046-9e0e-a3e454089c26,3,5cac3a6d-4eae-11e8-93fd-066cff24d637,3,,10.74368789,55.10093285,10.76925382,55.10965133,10.75817616,55.10661489
0107,0479,1900-01-01T13:00:00.000,,Svendborg,Enghavevej,Enghavevej,31d40125-65fb-4810-8245-f6eaad35900a,3,5cac3a6e-4eae-11e8-93fd-066cff24d637,3,,10.49830796,55.06759037,10.50037046,55.06945918,10.49921193,55.06850765
0108,0479,1900-01-01T13:00:00.000,,Svendborg,Engvej,Engvej,953c57f3-d329-41ef-8c08-6e8bb9d49ea9,3,5cac3a6f-4eae-11e8-93fd-066cff24d637,3,,10.50914161,55.12793467,10.51329092,55.13299105,10.51074198,55.13013701
0109,0479,1900-01-01T13:00:00.000,,Svendborg,Engvejen,Engvejen,653cf0b0-c129-4696-a3a3-ced207ba02f7,3,5cac3a70-4eae-11e8-93fd-066cff24d637,3,,10.78017987,55.13854495,10.78134868,55.13984785,10.7802844,55.13902436
0110,0479,1900-01-01T13:00:00.000,,Svendborg,Alhoved,Alhoved,fc307655-b991-4bfb-af1d-d6be7adf0d82,3,5cac3a71-4eae-11e8-93fd-066cff24d637,3,,10.45835978,55.00681406,10.4685574,55.00856912,10.46372335,55.00756133
0111,0479,1900-01-01T13:00:00.000,,Svendborg,Erhvervsparken,Erhvervsparken,d0557fcb-8a04-4492-bc77-31a7f2df16a2,3,5cac3a72-4eae-11e8-93fd-066cff24d637,3,,10.70260309,55.14398633,10.70347931,55.1451881,10.70317677,55.14445435
0112,0479,1971-05-01T13:00:00.000,,Svendborg,Eskebjergvej,Eskebjergvej,d4f334e1-e78c-4d0b-8db0-3fa3d77572f6,3,5cac3a73-4eae-11e8-93fd-066cff24d637,3,,10.40280718,55.09955553,10.41877159,55.11475943,10.41256985,55.10857431
0115,0479,1900-01-01T13:00:00.000,,Svendborg,Falledvej,Falledvej,671baaca-b7c7-47c4-bf88-0ffb42ca919a,3,5cac3a74-4eae-11e8-93fd-066cff24d637,3,,10.75598399,55.19248965,10.76356991,55.20270772,10.75987292,55.19760486
0116,0479,1900-01-01T13:00:00.000,,Svendborg,Fasanvej,Fasanvej,f1fbe3cd-8d05-4d0e-9fca-ecfa521c37f8,3,5cac3a75-4eae-11e8-93fd-066cff24d637,3,,10.7813049,55.14217173,10.78217203,55.14271166,10.78154852,55.14247427
0117,0479,1900-01-01T13:00:00.000,,Svendborg,Filippavej,Filippavej,ce7d9519-0dc4-4dcb-b529-c64c4f6ef40e,3,5cac3a76-4eae-11e8-93fd-066cff24d637,3,,10.42776103,55.09663405,10.45625836,55.11116067,10.43732927,55.10204046
0118,0479,1900-01-01T13:00:00.000,,Svendborg,Filipsgyden,Filipsgyden,70e12e87-9f81-46c1-99ee-a9bb9759f5a5,3,5cac3a77-4eae-11e8-93fd-066cff24d637,3,,10.5520338,55.15734705,10.55736808,55.16204803,10.55555471,55.15750474
0119,0479,1900-01-01T13:00:00.000,,Svendborg,Fiskergade,Fiskergade,9582caaf-d2f5-4018-be5a-a400a6ac357a,3,5cac3a78-4eae-11e8-93fd-066cff24d637,3,,10.78120471,55.13780273,10.78138625,55.13976763,10.78129421,55.13878515
0120,0479,1900-01-01T13:00:00.000,,Svendborg,Anemonevej,Anemonevej,eede6c66-d8f6-4584-88d5-2f3305e2973e,3,5cac3a79-4eae-11e8-93fd-066cff24d637,3,,10.64858636,55.05778601,10.64984621,55.05818642,10.64921208,55.05798993
0121,0479,1900-01-01T13:00:00.000,,Svendborg,Fjællebrovejen,Fjællebrovejen,1f6b87b8-48aa-464d-8a45-5bbcd6f13b37,3,5cac3a7a-4eae-11e8-93fd-066cff24d637,3,,10.3879576,55.06120957,10.42132332,55.07297402,10.40400706,55.06674665
0122,0479,1900-01-01T13:00:00.000,,Svendborg,Frederiksbergvej,Frederiksbergvej,0fd69fa6-51fd-4389-a278-14ad43c5e97e,3,5cac3a7b-4eae-11e8-93fd-066cff24d637,3,,10.38888991,55.05808505,10.39108458,55.06243566,10.38997765,55.06026578
0123,0479,1900-01-01T13:00:00.000,,Svendborg,Fredskovvej,Fredskovvej,e91ba0d3-8a16-471c-9c5a-3ca1f4086cb0,3,5cac3a7c-4eae-11e8-93fd-066cff24d637,3,,10.76722514,55.11307611,10.7764974,55.12651319,10.77172752,55.11968651
0124,0479,1900-01-01T13:00:00.000,,Svendborg,Fruens Alle,Fruens Alle,155b41ce-084c-44de-90b3-16ccd559733b,3,5cac3a7d-4eae-11e8-93fd-066cff24d637,3,,10.73292354,55.16934825,10.73438186,55.17084104,10.7330957,55.17031998
0125,0479,1900-01-01T13:00:00.000,,Svendborg,Aninevej,Aninevej,dde2f55f-4ea1-4378-87a9-fec809195b12,3,5cac3a7e-4eae-11e8-93fd-066cff24d637,3,,10.54857516,55.03754252,10.55455963,55.03937881,10.55108009,55.03884771
0126,0479,1900-01-01T13:00:00.000,,Svendborg,Fruens Have,Fruens Have,ab71fdb2-8f07-4675-bb6e-670788b72064,3,5cac3a7f-4eae-11e8-93fd-066cff24d637,3,,10.49850552,55.05232942,10.50746152,55.05808524,10.50277379,55.05547095
0127,0479,1900-01-01T13:00:00.000,,Svendborg,Fuglehavevej,Fuglehavevej,3a41d93f-8342-440e-93ce-54ef79be07cc,3,5cac3a80-4eae-11e8-93fd-066cff24d637,3,,10.73253161,55.12772027,10.75308592,55.13309441,10.74092259,55.13165056
0131,0479,1900-01-01T13:00:00.000,,Svendborg,Fåborgvej,Fåborgvej,6ae4f60f-38f6-4b9f-8ba4-f3db3f89d0d7,3,5cac3a81-4eae-11e8-93fd-066cff24d637,3,,10.39361764,55.07318534,10.46322317,55.08693848,10.4287065,55.07937791
0134,0479,1900-01-01T13:00:00.000,,Svendborg,Galdbjerg Kohavevej,Galdbjerg Kohavevej,1aa4eb90-da9a-19b3-e044-0003ba298018,3,5c96352b-4eae-11e8-93fd-066cff24d637,3,,10.70768795,55.16963911,10.73390848,55.1766277,10.7207243,55.17409156
0135,0479,1900-01-01T13:00:00.000,,Svendborg,Galdbjergvej,Galdbjergvej,6f5f568f-159e-4486-9e46-913ac7b72f3a,3,5cac3a82-4eae-11e8-93fd-066cff24d637,3,,10.67143853,55.16777181,10.6981972,55.18233986,10.69125692,55.17756536
0137,0479,1900-01-01T13:00:00.000,,Svendborg,Gammel Sognevej,Gammel Sognevej,74454fa0-ea4c-4676-b18f-53a769ea35c0,3,5cac3a83-4eae-11e8-93fd-066cff24d637,3,,10.49642207,55.13500995,10.50166685,55.13728195,10.49905281,55.13613745
