kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0003,0159,1900-01-01T13:00:00.000,,Gladsaxe,Abelsvej,Abelsvej,7fcd4745-4238-4957-9298-1fd3f4b13420,3,5c9a8536-4eae-11e8-93fd-066cff24d637,3,,12.47318946,55.75445352,12.47380573,55.75552285,12.47332357,55.75498465
0006,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ahornkrogen,Ahornkrogen,364c2623-8731-472c-aa47-c956217a8fc0,3,5c9a8537-4eae-11e8-93fd-066cff24d637,3,,12.46146098,55.76195547,12.46175696,55.7626985,12.46161647,55.76232736
0009,0159,1900-01-01T13:00:00.000,,Gladsaxe,Aldershvilevej,Aldershvilevej,30430eb1-0b85-46f9-b3d9-c6c2e71ac527,3,5c9a8538-4eae-11e8-93fd-066cff24d637,3,,12.44995931,55.76122937,12.47526061,55.76550391,12.46180652,55.76272223
0012,0159,1900-01-01T13:00:00.000,,Gladsaxe,Alsikemarken,Alsikemarken,b34dc7e2-b33b-4fbc-b790-0e65bb6d096b,3,5c9a8539-4eae-11e8-93fd-066cff24d637,3,,12.47562137,55.74372272,12.48619475,55.7451811,12.48122977,55.74425929
0015,0159,1995-03-28T12:20:00.000,,Gladsaxe,Amundsensvej,Amundsensvej,7c4fc2e5-fb54-47f8-b303-44cfafd6480e,3,5c9a853a-4eae-11e8-93fd-066cff24d637,3,,12.47913359,55.76488696,12.48059276,55.76928978,12.47959878,55.76711957
0018,0159,1900-01-01T13:00:00.000,,Gladsaxe,Andersen Nexø Vej,Andersen Nexø Vej,327bcfb0-6f3d-461a-8f95-ea105630952c,3,5c9a853b-4eae-11e8-93fd-066cff24d637,3,,12.50292463,55.73619135,12.50694853,55.73845427,12.50509332,55.73736823
0021,0159,1900-01-01T13:00:00.000,,Gladsaxe,Anlægsvej,Anlægsvej,553a1041-d9ea-4bfe-b14f-b89c994c0031,3,5c9a853c-4eae-11e8-93fd-066cff24d637,3,,12.49538961,55.73972666,12.49553988,55.74064573,12.49545537,55.74018636
0024,0159,1900-01-01T13:00:00.000,,Gladsaxe,Aprilvej,Aprilvej,dc18db33-9de0-472b-b5ff-41cafa21fc73,3,5c9a853d-4eae-11e8-93fd-066cff24d637,3,,12.45541436,55.72461312,12.47183455,55.72722949,12.4635737,55.7255319
0027,0159,1900-01-01T13:00:00.000,,Gladsaxe,Arveprins Knuds Vej,Arveprins Knuds Vej,93dc9fda-ea2c-4f17-b4e0-693ce7fcc787,3,5c9a853e-4eae-11e8-93fd-066cff24d637,3,,12.44174594,55.77141532,12.44309791,55.7717949,12.44228082,55.7717733
0030,0159,1900-01-01T13:00:00.000,,Gladsaxe,Aslaksvej,Aslaksvej,b9ed1878-827d-445b-83db-e9da10fc655d,3,5c9a853f-4eae-11e8-93fd-066cff24d637,3,,12.45250047,55.75708855,12.45455859,55.75791014,12.45336663,55.75758284
0033,0159,1900-01-01T13:00:00.000,,Gladsaxe,Augustvej,Augustvej,5acb0806-e2b4-4969-b6f6-f9f6f8c8ec26,3,5c9a8540-4eae-11e8-93fd-066cff24d637,3,,12.4549637,55.72773593,12.4719388,55.72975795,12.46347087,55.72872265
0034,0159,1997-04-01T12:48:00.000,,Gladsaxe,Automatikvej,Automatikvej,e6bc73f1-2489-49cf-a080-aee477c84897,3,5c9a8541-4eae-11e8-93fd-066cff24d637,3,,12.49355385,55.73854982,12.495388,55.74069786,12.49428077,55.73925655
0036,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bag Fortet,Bag Fortet,226ab031-a993-40f9-b51f-56891ddb5ecd,3,5c9a8542-4eae-11e8-93fd-066cff24d637,3,,12.45067051,55.73962218,12.45458989,55.74032981,12.45288002,55.73993722
0037,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bagsværddal,Bagsværddal,6b5e6c9a-0dd9-4351-9ecb-70e068d7bce1,3,5c9a8543-4eae-11e8-93fd-066cff24d637,3,,12.45335465,55.75910258,12.45462132,55.76056431,12.45374055,55.75976393
0039,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bagsværd Hovedgade,Bagsværd Hovedgade,cc247e3b-ebb6-42d0-a857-8265ffb6ac17,3,5c9a8544-4eae-11e8-93fd-066cff24d637,3,,12.43349269,55.75506096,12.46684568,55.76490528,12.45171742,55.76116031
0041,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bagsværd Møllevej,Bagsværd Møllevej,19c9d7e1-37ff-402b-896a-80dead0dc422,3,5c9a8545-4eae-11e8-93fd-066cff24d637,3,,12.47460392,55.7646276,12.48065804,55.77089825,12.47593328,55.76661343
0043,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bagsværd Torv,Bagsværd Torv,2c6acf4c-b650-49e4-b4ee-d59d888d929f,3,5c9a8546-4eae-11e8-93fd-066cff24d637,3,,12.45224946,55.76113513,12.45313585,55.76146558,12.45261039,55.76132802
0045,0159,1900-01-01T14:50:00.000,,Gladsaxe,Bagsværdvej,Bagsværdvej,21544adf-d30b-4f13-8c7c-d7bf4d322941,3,5c9a8547-4eae-11e8-93fd-066cff24d637,3,,12.43982539,55.7619721,12.48133609,55.76711322,12.46031407,55.7648788
0050,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bakkedraget,Bakkedraget,86d6bfe4-f831-4af9-94c9-23164aad41ee,3,5c9a8548-4eae-11e8-93fd-066cff24d637,3,,12.50685893,55.72689789,12.512449,55.72747472,12.50965627,55.72719069
0052,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bakkesvinget,Bakkesvinget,eecf0c46-6501-40d3-93db-cf59289012f5,3,5c9a8549-4eae-11e8-93fd-066cff24d637,3,,12.42514732,55.75723616,12.42669965,55.75771798,12.4260898,55.75767857
0055,0159,1900-01-01T13:00:00.000,,Gladsaxe,Batterivej,Batterivej,0371ed58-01e5-4dc5-bd63-6609f347b999,3,5c9a854a-4eae-11e8-93fd-066cff24d637,3,,12.45794103,55.73509246,12.45963348,55.7377955,12.45879684,55.73643349
0056,0159,1997-10-07T17:17:00.000,,Gladsaxe,Berendsen Alle,Berendsen Alle,8f35379d-098d-4a5b-990c-f94239df80d4,3,5c9a854b-4eae-11e8-93fd-066cff24d637,3,,12.49052788,55.74589689,12.49129356,55.74592511,12.49091071,55.74591091
0058,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bindeledet,Bindeledet,0228e5aa-8be3-4abb-86bb-794b729d5a99,3,5c9a854c-4eae-11e8-93fd-066cff24d637,3,,12.45333985,55.76100366,12.45565049,55.76460662,12.45418583,55.76273999
0061,0159,1900-01-01T13:00:00.000,,Gladsaxe,Birgitsvej,Birgitsvej,cb742c5c-8cca-4bf4-bafa-77bcabee5c73,3,5c9a854d-4eae-11e8-93fd-066cff24d637,3,,12.46897196,55.76337899,12.47055257,55.76522284,12.4700372,55.76419693
0063,0159,1900-01-01T13:00:00.000,,Gladsaxe,Birkevænget,Birkevænget,cd12bc62-33e3-4ac8-b631-62382bf62df9,3,5c9a854e-4eae-11e8-93fd-066cff24d637,3,,12.45176652,55.76197709,12.45404186,55.76463892,12.45267524,55.76352222
0066,0159,1900-01-01T13:00:00.000,,Gladsaxe,Blomstermarken,Blomstermarken,d2675cd8-8404-4a13-b703-603706901af1,3,5c9a854f-4eae-11e8-93fd-066cff24d637,3,,12.48036573,55.74630509,12.48605721,55.74812027,12.4830424,55.74739123
0069,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bondehavevej,Bondehavevej,122d13f0-eb7e-4bd7-9b0d-fa85d9f64947,3,5c9a8550-4eae-11e8-93fd-066cff24d637,3,,12.45900564,55.76077565,12.47310948,55.76266627,12.46378958,55.76133062
0071,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bondemarken,Bondemarken,d3adf7f7-0b63-40a9-85b0-03a5db194508,3,5c9a8551-4eae-11e8-93fd-066cff24d637,3,,12.47196651,55.75099539,12.47645717,55.7519348,12.47421417,55.7514661
0074,0159,1900-01-01T13:00:00.000,,Gladsaxe,Borremosen,Borremosen,415d52bc-6f1c-47d8-b7f9-a58a13aa32eb,3,5c9a8552-4eae-11e8-93fd-066cff24d637,3,,12.48686135,55.75648058,12.48783644,55.75823045,12.48726282,55.7572109
0076,0159,1900-01-01T13:00:00.000,,Gladsaxe,Borreparken,Borreparken,5f83601b-f2d9-431f-83cf-b82f7bb30dee,3,5c9a8553-4eae-11e8-93fd-066cff24d637,3,,12.4867095,55.75553983,12.48690029,55.75647348,12.48680167,55.75598178
0078,0159,1900-01-01T13:00:00.000,,Gladsaxe,Branddamsvej,Branddamsvej,46463a70-6268-42a0-a843-c0789cd2a525,3,5c9a8554-4eae-11e8-93fd-066cff24d637,3,,12.47280942,55.74012546,12.47499881,55.74270883,12.47435975,55.74160422
0080,0159,1900-01-01T13:00:00.000,,Gladsaxe,Breumvej,Breumvej,e4d948db-32c5-42da-a8a7-4d3a67bba6eb,3,5c9a8555-4eae-11e8-93fd-066cff24d637,3,,12.46111737,55.72445351,12.46673441,55.72545143,12.46371697,55.72512596
0082,0159,1900-01-01T13:00:00.000,,Gladsaxe,Brudelysvej,Brudelysvej,10b4251a-a2e6-4a9c-af40-146e08ee023d,3,5c9a8556-4eae-11e8-93fd-066cff24d637,3,,12.44607872,55.75319845,12.44980072,55.75781539,12.44761624,55.75550666
0084,0159,1900-01-01T13:00:00.000,,Gladsaxe,Brøndkarsevej,Brøndkarsevej,e9943043-a990-4d86-8f24-f174770f15fb,3,5c9a8557-4eae-11e8-93fd-066cff24d637,3,,12.43004019,55.75548017,12.43019755,55.75619309,12.43015579,55.75583369
0086,0159,1900-01-01T13:00:00.000,,Gladsaxe,Buddinge Hovedgade,Buddinge Hovedgade,282c975a-cc44-4e9f-871a-d74801e278aa,3,5c9a8558-4eae-11e8-93fd-066cff24d637,3,,12.46476528,55.74247614,12.494469,55.75506779,12.48053349,55.74718128
0088,0159,1900-01-01T10:47:00.000,,Gladsaxe,Buddingevej,Buddingevej,f2b474be-9995-47e4-a471-f940ce65d93c,3,5c9a855a-4eae-11e8-93fd-066cff24d637,3,,12.49070333,55.74246249,12.49948663,55.75984312,12.49510311,55.75003617
0090,0159,1900-01-01T13:00:00.000,,Gladsaxe,Buegården,Buegården,c5589971-bc5a-4f2e-920e-29d80f1daa34,3,5c9a855b-4eae-11e8-93fd-066cff24d637,3,,12.45567021,55.7600267,12.45879683,55.76123289,12.45719557,55.76080792
0092,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bygmarken,Bygmarken,e9118d4b-c783-40d0-8eac-fca68e4fdcd6,3,5c9a855c-4eae-11e8-93fd-066cff24d637,3,,12.47899485,55.74273498,12.48057541,55.74692308,12.47988095,55.74493072
0094,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bykrogen,Bykrogen,6e1f1992-082a-4560-9b31-f324158af962,3,5c9a855d-4eae-11e8-93fd-066cff24d637,3,,12.47843194,55.73027736,12.48177349,55.73120331,12.48034587,55.73071152
0097,0159,1900-01-01T13:00:00.000,,Gladsaxe,Byværnsvej,Byværnsvej,1c5fbf51-a3e1-4d6d-92d9-0cf1d43e5255,3,5c9a855e-4eae-11e8-93fd-066cff24d637,3,,12.45272602,55.73467372,12.45667805,55.73681855,12.45577069,55.73619391
0099,0159,1900-01-01T13:00:00.000,,Gladsaxe,Bæverstien,Bæverstien,d8aec479-6b63-4fbc-ac7b-9ef74c7e58f3,3,5c9a855f-4eae-11e8-93fd-066cff24d637,3,,12.46192733,55.74993586,12.46744657,55.75186116,12.46473624,55.75084229
0102,0159,1900-01-01T13:00:00.000,,Gladsaxe,Carl Blochs Alle,Carl Blochs Alle,fd3ba98e-f1e3-46ad-90f3-c57e99c198e6,3,5c9a8560-4eae-11e8-93fd-066cff24d637,3,,12.51298859,55.7349834,12.5158962,55.73685904,12.51422226,55.73585646
0105,0159,1900-01-01T13:00:00.000,,Gladsaxe,Carl Møllers Alle,Carl Møllers Alle,451f7122-8988-44a3-81fa-5f865149e02b,3,5c9a8561-4eae-11e8-93fd-066cff24d637,3,,12.4953638,55.73912068,12.50040124,55.74149145,12.49810367,55.74020438
0108,0159,1900-01-01T13:00:00.000,,Gladsaxe,Christianehøj,Christianehøj,706628b5-6471-49a6-a2e7-f7357d84fa49,3,5c9a8562-4eae-11e8-93fd-066cff24d637,3,,12.50614814,55.73960786,12.51717258,55.74129615,12.51170599,55.74039143
0111,0159,1900-01-01T13:00:00.000,,Gladsaxe,Christoffers Alle,Christoffers Alle,e952312e-a890-42d8-b71b-38d9076384ea,3,5c9a8563-4eae-11e8-93fd-066cff24d637,3,,12.47607466,55.75311244,12.49101543,55.7560159,12.48349181,55.75436214
0113,0159,1900-01-01T13:00:00.000,,Gladsaxe,Christopher Boecks Alle,Christph Boecks Alle,718d5a72-6332-4627-bcb3-68022abca8e0,3,5c9a8564-4eae-11e8-93fd-066cff24d637,3,,12.49558206,55.73515637,12.50048573,55.73932242,12.49803192,55.73723886
0116,0159,1900-01-01T13:00:00.000,,Gladsaxe,Columbusvej,Columbusvej,54798187-ed3b-474b-96d7-66974b84e902,3,5c9a8565-4eae-11e8-93fd-066cff24d637,3,,12.47517281,55.73683781,12.47988645,55.73816757,12.47724479,55.73748982
0119,0159,1900-01-01T13:00:00.000,,Gladsaxe,Dalen,Dalen,38e0f057-c95b-408e-84ca-4b2fb839a557,3,5c9a8566-4eae-11e8-93fd-066cff24d637,3,,12.50146821,55.72808168,12.50244032,55.73031273,12.50170313,55.72935524
0122,0159,1900-01-01T13:00:00.000,,Gladsaxe,Daltoftevej,Daltoftevej,9ecaaa51-28f6-4abf-bbc0-a355df5b54c5,3,5c9a8567-4eae-11e8-93fd-066cff24d637,3,,12.50249489,55.72446201,12.50528142,55.7297411,12.50294085,55.72735811
0125,0159,1900-01-01T13:00:00.000,,Gladsaxe,Debelvej,Debelvej,302cd3a0-699f-4869-a241-c26a0a2a20b9,3,5c9a8568-4eae-11e8-93fd-066cff24d637,3,,12.46937155,55.72537393,12.47229087,55.72572373,12.47083292,55.72554053
0128,0159,1900-01-01T13:00:00.000,,Gladsaxe,Dickens Alle,Dickens Alle,20930704-6726-4148-ae0c-a8ca118732c8,3,5c9a8569-4eae-11e8-93fd-066cff24d637,3,,12.50744195,55.73760725,12.51672652,55.73865335,12.51139733,55.73803663
0131,0159,1900-01-01T13:00:00.000,,Gladsaxe,Digtergangen,Digtergangen,799b8676-575c-4761-8d1f-3641ab8f65e1,3,5c9a856a-4eae-11e8-93fd-066cff24d637,3,,12.50773545,55.73825341,12.50796494,55.73934345,12.50786272,55.73879695
0134,0159,1900-01-01T13:00:00.000,,Gladsaxe,Durup Alle,Durup Alle,50d969be-6589-4a85-8acd-baa04daf52a4,3,5c9a8559-4eae-11e8-93fd-066cff24d637,3,,12.45734762,55.72005991,12.45817602,55.7214079,12.45776072,55.72073375
0136,0159,1900-01-01T13:00:00.000,,Gladsaxe,Dynamovej,Dynamovej,5174fe67-6f15-4fa5-b92d-dcf3571edfc1,3,5c9a856b-4eae-11e8-93fd-066cff24d637,3,,12.45896159,55.73003512,12.46403526,55.73509246,12.46151995,55.73262356
0138,0159,1900-01-01T13:00:00.000,,Gladsaxe,Dådyrvej,Dådyrvej,e7d0c4d2-2d72-454c-9a1e-2bd5fd498dad,3,5c9a856c-4eae-11e8-93fd-066cff24d637,3,,12.46903859,55.74757976,12.46919948,55.74827138,12.46911903,55.74792557
0140,0159,1900-01-01T13:00:00.000,,Gladsaxe,Einarsvej,Einarsvej,992b93fb-18cd-4fcd-98c9-f39038fd8f94,3,5c9a856d-4eae-11e8-93fd-066cff24d637,3,,12.47324613,55.75807891,12.47697185,55.76398622,12.4748547,55.76085021
0143,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ejsingvej,Ejsingvej,5013c6d3-0838-4444-b3cc-9e1e786865ee,3,5c9a84f1-4eae-11e8-93fd-066cff24d637,3,,12.46162785,55.72397123,12.46563017,55.72443142,12.46362905,55.72420107
0145,0159,1900-01-01T13:00:00.000,,Gladsaxe,Elledalen,Elledalen,f9505c1a-d8c3-4586-8852-bee3a2af0753,3,5c9a856e-4eae-11e8-93fd-066cff24d637,3,,12.48411778,55.75850554,12.48622357,55.75903705,12.48505401,55.75900404
0147,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ellehjørnet,Ellehjørnet,1da3a3ba-340b-487b-8add-7a7d12c60fd5,3,5c9a856f-4eae-11e8-93fd-066cff24d637,3,,12.48396527,55.75743536,12.48585937,55.75872743,12.48535896,55.75824539
0149,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ellestien,Ellestien,227d51a0-3170-4ddf-9283-0cfce912d90f,3,5c9a8570-4eae-11e8-93fd-066cff24d637,3,,12.45415936,55.76810806,12.45635992,55.76959366,12.45487408,55.76907767
0151,0159,1900-01-01T13:00:00.000,,Gladsaxe,Elletoften,Elletoften,17939d88-d700-4a45-8c73-1b85a35c0571,3,5c9a8571-4eae-11e8-93fd-066cff24d637,3,,12.48773639,55.75810116,12.48913632,55.75910083,12.48781167,55.75881779
0154,0159,1900-01-01T13:00:00.000,,Gladsaxe,Elmevænget,Elmevænget,1c06fc7d-c0b7-433e-92e0-f527b4fe67ab,3,5c9a8572-4eae-11e8-93fd-066cff24d637,3,,12.45087901,55.76675074,12.45701039,55.76909072,12.45407415,55.76789682
0157,0159,1900-01-01T13:00:00.000,,Gladsaxe,Engkrogen,Engkrogen,63638934-16c4-4943-8f3d-107b3506b988,3,5c9a8573-4eae-11e8-93fd-066cff24d637,3,,12.51723357,55.72739436,12.51921514,55.72816581,12.51843019,55.72760207
0160,0159,1900-01-01T13:00:00.000,,Gladsaxe,Ericaparken,Ericaparken,98bdfda1-174a-4a0e-a2d2-0642ebe1f1e4,3,5c9a8574-4eae-11e8-93fd-066cff24d637,3,,12.51226218,55.74207935,12.51781604,55.74426881,12.51553546,55.74332659
0161,0159,1995-03-28T13:18:00.000,,Gladsaxe,Ericastien,Ericastien,e912b1ea-c6b6-4379-90f2-abcade16c2fd,3,5c9a8575-4eae-11e8-93fd-066cff24d637,3,,12.51084115,55.74409047,12.51316156,55.74435035,12.51203052,55.74424623
0162,0159,1995-03-28T13:17:00.000,,Gladsaxe,Ericavej,Ericavej,5e11a0b1-df43-4329-9d3f-ef1cf8aa3921,3,5c9a8576-4eae-11e8-93fd-066cff24d637,3,,12.51040012,55.74153463,12.5184589,55.74424029,12.51461035,55.74265788
0164,0159,1900-01-01T13:00:00.000,,Gladsaxe,Erik Bøghs Alle,Erik Bøghs Alle,caf0acdc-76c8-41d4-8340-e60eec16421c,3,5c9a8577-4eae-11e8-93fd-066cff24d637,3,,12.51573112,55.73338919,12.51760422,55.73489307,12.51666742,55.73407061
0166,0159,1900-01-01T13:00:00.000,,Gladsaxe,Erik Glippings Alle,Erik Glippings Alle,1324ffe6-88fd-4679-a65f-bc02c83df505,3,5c9a8578-4eae-11e8-93fd-066cff24d637,3,,12.47505526,55.75378923,12.47571979,55.75452168,12.4751564,55.75413144
0169,0159,1900-01-01T13:00:00.000,,Gladsaxe,Erlingsvej,Erlingsvej,df1b4900-e7a6-4822-aa49-ee2aca680ad0,3,5c9a8579-4eae-11e8-93fd-066cff24d637,3,,12.47201469,55.75850942,12.47430471,55.75894449,12.47310189,55.7587239
0172,0159,1900-01-01T13:00:00.000,,Gladsaxe,Esberns Alle,Esberns Alle,41f67a11-b327-453b-9b66-01dae520db99,3,5c9a857a-4eae-11e8-93fd-066cff24d637,3,,12.49178251,55.75166975,12.49510618,55.75267431,12.49339306,55.75233763
0175,0159,1900-01-01T13:00:00.000,,Gladsaxe,Espegårdsvej,Espegårdsvej,a760ebe4-1391-4905-996d-b6492523b71d,3,5c9a857b-4eae-11e8-93fd-066cff24d637,3,,12.46229667,55.74822528,12.46955101,55.75093609,12.4660221,55.74946592
0177,0159,1900-01-01T13:00:00.000,,Gladsaxe,Espevangen,Espevangen,3fb5076e-c607-4d98-b500-19f3abf39df8,3,5c9a857c-4eae-11e8-93fd-066cff24d637,3,,12.47601927,55.74902089,12.47620668,55.74995365,12.47613992,55.74948383
0178,0159,2010-11-16T14:04:00.000,,Gladsaxe,Forbindelsesvej,Forbindelsesvej,6b02a170-1a21-4a50-98a9-806d26a7ad73,3,5c9a857d-4eae-11e8-93fd-066cff24d637,3,,12.43868142,55.75734525,12.44366204,55.761515,12.4414967,55.75953662
0180,0159,1900-01-01T13:00:00.000,,Gladsaxe,Forsvarsvej,Forsvarsvej,0dfbd4f3-517f-4458-8de2-188b0f797011,3,5c9a857e-4eae-11e8-93fd-066cff24d637,3,,12.45666391,55.7348821,12.45810831,55.73715935,12.45737948,55.73601976
0182,0159,1995-03-28T12:18:00.000,,Gladsaxe,Fort Alle,Fort Alle,6a619d1a-1317-4aa4-a584-2a020c43e055,3,5c9a857f-4eae-11e8-93fd-066cff24d637,3,,12.49331111,55.75978881,12.49332688,55.75990296,12.493319,55.75984588
0183,0159,1992-12-01T14:45:00.000,,Gladsaxe,Fortgrunden,Fortgrunden,19e7b070-35c9-458f-a9cc-4bc31adad66d,3,5c9a8580-4eae-11e8-93fd-066cff24d637,3,,12.46692164,55.75414726,12.46823072,55.75472934,12.46785541,55.75452504
0184,0159,1900-01-01T13:00:00.000,,Gladsaxe,Fortstien,Fortstien,77e864f5-1bba-4530-b96d-c188fd26aa84,3,5c9a8581-4eae-11e8-93fd-066cff24d637,3,,12.46849664,55.75254151,12.47018368,55.75288236,12.46933824,55.75271599
0186,0159,1995-03-28T12:18:00.000,,Gladsaxe,Frederiksborgvej,Frederiksborgvej,2f53ef44-e69e-4148-a701-1fbea2190808,3,5c9a8582-4eae-11e8-93fd-066cff24d637,3,,12.42324158,55.76508015,12.43423735,55.77209768,12.42870094,55.76847858
0188,0159,1900-01-01T13:00:00.000,,Gladsaxe,Fremtidsvej,Fremtidsvej,8a9908fd-939d-43b2-bcc0-bc62525fd9ec,3,5c9a8583-4eae-11e8-93fd-066cff24d637,3,,12.49468418,55.74489377,12.50296958,55.74599473,12.49881395,55.74529055
0190,0159,1900-01-01T13:00:00.000,,Gladsaxe,Frithjofsvej,Frithjofsvej,83f40c44-6004-48f1-b877-f960a5861223,3,5c9a8584-4eae-11e8-93fd-066cff24d637,3,,12.4819993,55.75567691,12.48220773,55.75700692,12.48209994,55.75634209
0192,0159,1900-01-01T13:00:00.000,,Gladsaxe,Frodesvej,Frodesvej,8c6b1693-dc84-4d2b-bcd6-4da1fdc2e1a0,3,5c9a8585-4eae-11e8-93fd-066cff24d637,3,,12.45638437,55.75281889,12.46526092,55.75555635,12.46082692,55.7537981
0195,0159,1900-01-01T13:00:00.000,,Gladsaxe,Frødings Alle,Frødings Alle,5e790385-b389-49ab-a187-6b5b9ed6679d,3,5c9a8586-4eae-11e8-93fd-066cff24d637,3,,12.5062461,55.73069234,12.51275715,55.73538678,12.50939869,55.73320385
0198,0159,1900-01-01T13:00:00.000,,Gladsaxe,Frøstjernevej,Frøstjernevej,4f843e70-3bf1-49d8-96e4-fe1994c0f622,3,5c9a8587-4eae-11e8-93fd-066cff24d637,3,,12.42358418,55.75356316,12.4239219,55.75676105,12.42374614,55.75516482
0201,0159,1900-01-01T13:20:00.000,,Gladsaxe,Gammelmosevej,Gammelmosevej,0f06ef47-54a0-422a-8d53-0b40ec2a7aec,3,5c963515-4eae-11e8-93fd-066cff24d637,3,,12.46580361,55.75401099,12.50050772,55.75780571,12.48352837,55.75550711
0204,0159,1995-03-28T12:52:00.000,,Gladsaxe,Gedvad,Gedvad,c5cd9259-4a7b-4bb1-8d55-c35aaca9929f,3,5c9a8588-4eae-11e8-93fd-066cff24d637,3,,12.47952649,55.76001036,12.48433332,55.76038197,12.48172911,55.7601012
0206,0159,1900-01-01T13:00:00.000,,Gladsaxe,Generatorvej,Generatorvej,fb8e0671-a5ea-4bb8-8a40-20bbda1f7fe5,3,5c9a8589-4eae-11e8-93fd-066cff24d637,3,,12.45796176,55.72901798,12.47062796,55.73149899,12.46460405,55.73008694
0207,0159,1995-03-28T11:35:00.000,,Gladsaxe,Genvej,Genvej,b8f82a9a-10f1-48cb-9b0c-dc952b4fcd49,3,5c9a8526-4eae-11e8-93fd-066cff24d637,3,,12.51725519,55.73561095,12.51788559,55.735731,12.51757248,55.73566585
0211,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gladsaxe Møllevej,Gladsaxe Møllevej,240a6180-1759-4e9e-92ad-48f602b0211c,3,5c9a858a-4eae-11e8-93fd-066cff24d637,3,,12.46700668,55.72931245,12.47923717,55.75079737,12.47390169,55.7393802
0212,0159,1995-03-28T11:54:00.000,,Gladsaxe,Gladsaxe Ringvej,Gladsaxe Ringvej,a32dd678-95d8-4506-9f98-4b244e0ac0ca,3,5c9a858b-4eae-11e8-93fd-066cff24d637,3,,12.45071591,55.73059174,12.49485322,55.7459966,12.47057015,55.73720311
0214,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gladsaxe Trafikplads,Gladsaxe Trafikplads,ec06e16e-eef1-46df-8b7a-63e4bb2675ab,3,5c9a858d-4eae-11e8-93fd-066cff24d637,3,,12.47314702,55.73661013,12.47528371,55.73766562,12.47410823,55.73705124
0215,0159,1900-01-01T13:13:00.000,,Gladsaxe,Gladsaxevej,Gladsaxevej,7055d84a-18d0-4786-b035-8b16ab6f2b30,3,5c9a858e-4eae-11e8-93fd-066cff24d637,3,,12.4846604,55.72809834,12.52242935,55.7402201,12.49807809,55.73210775
0218,0159,1900-01-01T13:00:00.000,,Gladsaxe,Godtgemt,Godtgemt,56ea16c8-91c8-431d-9aef-af6f99cdc57d,3,5c9a858f-4eae-11e8-93fd-066cff24d637,3,,12.45435609,55.76156571,12.45790622,55.76266167,12.45592143,55.76183034
0220,0159,1900-01-01T13:00:00.000,,Gladsaxe,Gorkis Alle,Gorkis Alle,0b184954-0b42-4852-99bb-9747f659d145,3,5c9a8590-4eae-11e8-93fd-066cff24d637,3,,12.51254606,55.7379397,12.51390548,55.74031361,12.5127894,55.73922412
0223,0159,1900-01-01T13:00:00.000,,Gladsaxe,Grandalen,Grandalen,2ea247c6-a580-42ba-90a8-dbb0df977c2a,3,5c9a8591-4eae-11e8-93fd-066cff24d637,3,,12.42307585,55.75914827,12.42326629,55.7605907,12.42317776,55.75987024
0226,0159,1900-01-01T13:00:00.000,,Gladsaxe,Granvej,Granvej,fa8868fb-bf78-4282-a0c0-b981a4c912e1,3,5c9a8592-4eae-11e8-93fd-066cff24d637,3,,12.44401572,55.7582182,12.44878949,55.76178197,12.44621343,55.7597765
0229,0159,1900-01-01T13:00:00.000,,Gladsaxe,Grusgraven,Grusgraven,ea90924a-eb2f-4e37-80c5-8ec47da54a89,3,5c9a8593-4eae-11e8-93fd-066cff24d637,3,,12.4497489,55.75730878,12.45115211,55.75933171,12.4507244,55.75817984
0231,0159,1900-01-01T13:00:00.000,,Gladsaxe,Grushøj,Grushøj,2eb66118-afb9-4644-b3d6-e5318c38bec1,3,5c9a8594-4eae-11e8-93fd-066cff24d637,3,,12.45205159,55.75862348,12.45347746,55.75913596,12.45275894,55.75886749
0234,0159,1995-03-28T13:15:00.000,,Gladsaxe,Grænsevej,Grænsevej,b0a1348a-610c-4079-8759-8a14bc8f54bf,3,5c9a8595-4eae-11e8-93fd-066cff24d637,3,,12.50023967,55.74985378,12.50072078,55.7504877,12.50040602,55.75018918
