kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0657,1900-01-01T13:00:00.000,,Herning,A.L. Andersensvej,A.L. Andersensvej,0fa66acd-51c5-34e0-e044-0003ba298018,3,5cb4ac42-4eae-11e8-93fd-066cff24d637,3,,8.78510984,56.26568396,8.78667587,56.26620399,8.78601241,56.26605102
0004,0657,1900-01-01T13:00:00.000,,Herning,Aagade,Aagade,8e1dfb80-0f8a-4a1b-9c8c-9334369fe021,3,5cb4ac43-4eae-11e8-93fd-066cff24d637,3,,8.77677858,55.93794986,8.78367916,55.93995654,8.78023022,55.93895191
0005,0657,1900-01-01T13:00:00.000,,Herning,A.I. Holms Vej,A.I. Holms Vej,9add408a-4df4-4a20-a461-0b7d986e0585,3,5cb4ac44-4eae-11e8-93fd-066cff24d637,3,,8.96211906,56.14354428,8.96799624,56.14546544,8.9652739,56.14437944
0007,0657,1900-01-01T13:00:00.000,,Herning,Aavænget,Aavænget,84e7ac14-0bb7-4a0f-acb7-cee2ae7e5362,3,5cb4ac45-4eae-11e8-93fd-066cff24d637,3,,8.8542758,56.03485822,8.85783346,56.03692421,8.85665832,56.03564354
0008,0657,1900-01-01T13:00:00.000,,Herning,Abildholtvej,Abildholtvej,43b80848-a783-4d61-8edc-022be601f0dd,3,5cb4ac46-4eae-11e8-93fd-066cff24d637,3,,8.90238202,56.35697895,8.95957432,56.36208222,8.93129705,56.36144021
0011,0657,1900-01-01T13:00:00.000,,Herning,A.P. Møllers Vej,A.P. Møllers Vej,4cd90c8d-1a11-4af0-ba05-4eb6e20476f2,3,5cb4ac47-4eae-11e8-93fd-066cff24d637,3,,8.969165,56.1289498,8.9712389,56.13102281,8.97015804,56.1301725
0012,0657,1900-01-01T13:00:00.000,,Herning,Abildåvej,Abildåvej,ad932806-30d1-4e20-b915-6525786f2ba9,3,5cb4ac48-4eae-11e8-93fd-066cff24d637,3,,8.59764864,56.14653734,8.62168427,56.16655389,8.61319631,56.15676486
0014,0657,1900-01-01T13:00:00.000,,Herning,Agerfeldvej,Agerfeldvej,85a416dd-a332-4e2b-a4c7-ebda71e6a7e2,3,5cb4ac49-4eae-11e8-93fd-066cff24d637,3,,8.61313631,56.24023729,8.6443233,56.26622146,8.62862402,56.25365293
0016,0657,1900-01-01T13:00:00.000,,Herning,Agersigvej,Agersigvej,8faab571-483b-4c24-9972-236f684b5cca,3,5cb4ac4a-4eae-11e8-93fd-066cff24d637,3,,8.82486635,56.01622027,8.85102646,56.0268224,8.83684314,56.02099008
0017,0657,1900-01-01T13:00:00.000,,Herning,Ahornvej,Ahornvej,0a62cfcf-0b62-45f1-a778-90935300ff98,3,5cb4ac4b-4eae-11e8-93fd-066cff24d637,3,,8.78101986,55.93818478,8.78194436,55.9391824,8.78148107,55.93868328
0019,0657,1900-01-01T13:00:00.000,,Herning,Ahornvej,Ahornvej,7c083ce1-93ee-4ad1-8fdf-c1420c510a49,3,5cb4ac4c-4eae-11e8-93fd-066cff24d637,3,,8.92701207,56.33099868,8.92802034,56.33256751,8.92752343,56.33177251
0024,0657,1900-01-01T13:00:00.000,,Herning,Albækhedevej,Albækhedevej,9c0278fd-61f9-47ef-a13d-85bcd1cf1d74,3,5cb4ac4d-4eae-11e8-93fd-066cff24d637,3,,8.78907506,55.9785323,8.81596151,56.00244608,8.7968416,55.99169024
0025,0657,1900-01-01T13:00:00.000,,Herning,Albækvej,Albækvej,53ca0dfd-d77c-491e-94fa-8c1d00bba430,3,5cb4ac4e-4eae-11e8-93fd-066cff24d637,3,,8.76393132,56.14160652,8.82067299,56.18484123,8.78619815,56.15967152
0026,0657,1900-01-01T13:00:00.000,,Herning,Alkhøjvej,Alkhøjvej,9d887885-a849-49c2-abd4-87ae63e0d1fd,3,5cb4ac4f-4eae-11e8-93fd-066cff24d637,3,,8.85123521,56.01097584,8.8766704,56.01760363,8.86282227,56.01377449
0027,0657,1900-01-01T13:00:00.000,,Herning,Anemonevej,Anemonevej,fefbbdd0-6975-46fc-95b4-91447983ae00,3,5cb4ac50-4eae-11e8-93fd-066cff24d637,3,,8.798662,56.2590038,8.80053145,56.25990797,8.7992919,56.25971941
0030,0657,1900-01-01T13:00:00.000,,Herning,Arnborgvej,Arnborgvej,d12d177d-d45a-406e-af7a-7974af09f0d4,3,5cb4ac51-4eae-11e8-93fd-066cff24d637,3,,8.86015115,56.00746235,8.91608932,56.03172058,8.88522162,56.01886391
0032,0657,1900-01-01T13:00:00.000,,Herning,Asbækhedevej,Asbækhedevej,cdc9d5ac-d521-487b-b801-e385c39ca3b5,3,5cb4ac52-4eae-11e8-93fd-066cff24d637,3,,8.78603355,56.22802513,8.79930764,56.23670103,8.79155355,56.23156752
0034,0657,1900-01-01T13:00:00.000,,Herning,Askovvej,Askovvej,ab750b3b-c39d-48b3-8ae3-31faa2ae2470,3,5cb4ac53-4eae-11e8-93fd-066cff24d637,3,,8.58079714,56.16592591,8.62477681,56.18976482,8.60456921,56.17638392
0039,0657,1900-01-01T13:00:00.000,,Herning,Assingvej,Assingvej,a50250f4-6cab-40a5-8586-f47a594b2f58,3,5cb4ac54-4eae-11e8-93fd-066cff24d637,3,,8.84930451,55.9824388,8.89252197,56.01151845,8.87291261,55.99603638
0040,0657,1900-01-01T13:00:00.000,,Herning,Aulumvej,Aulumvej,0047b0e9-9b45-425c-8b7e-2b99045b6a61,3,5cb4ac55-4eae-11e8-93fd-066cff24d637,3,,8.66525959,56.26585623,8.7319785,56.27186353,8.69846274,56.26777212
0041,0657,1900-01-01T13:00:00.000,,Herning,Bakkedraget,Bakkedraget,c9e11ede-e7bd-4797-a1f4-09bb746267b0,3,5cb4ac56-4eae-11e8-93fd-066cff24d637,3,,8.78632254,56.27084547,8.78988687,56.27283362,8.78831014,56.27158916
0042,0657,1900-01-01T13:00:00.000,,Herning,Bakken,Bakken,abcfa830-be06-4751-a36c-e912574bb861,3,5c963618-4eae-11e8-93fd-066cff24d637,3,,8.83241447,56.17617475,8.83400057,56.17976803,8.83366659,56.17790343
0043,0657,1900-01-01T13:00:00.000,,Herning,Bakkevej,Bakkevej,3c89415a-37ac-4aeb-b25c-77e2b3ff5b34,3,5cb4ac57-4eae-11e8-93fd-066cff24d637,3,,8.64574848,56.26294031,8.64716312,56.26378248,8.64645629,56.26336134
0047,0657,1900-01-01T13:00:00.000,,Herning,Baldersvej,Baldersvej,baaa7a40-66c5-4a31-82bc-cc5c0e7e6531,3,5cb4ac58-4eae-11e8-93fd-066cff24d637,3,,8.84753271,56.16902155,8.85220816,56.17075371,8.85055591,56.16995287
0048,0657,1900-01-01T13:00:00.000,,Herning,Banevænget,Banevænget,905228b0-3c72-40ba-8bce-ee45cbcaa512,3,5cb4ac59-4eae-11e8-93fd-066cff24d637,3,,8.55989731,56.19893073,8.56414868,56.20052544,8.56162427,56.19991705
0052,0657,1900-01-01T13:00:00.000,,Herning,Barslundvej,Barslundvej,dcb680d8-b7b4-48a2-a9c6-a80c650ce579,3,5cb4ac5a-4eae-11e8-93fd-066cff24d637,3,,8.96088374,55.88637841,8.97690432,55.9155981,8.96557489,55.89888378
0053,0657,1900-01-01T13:00:00.000,,Herning,Barslundvej,Barslundvej,dd0b0954-994b-4d75-a40f-fb4bb6330a9c,3,5cb4ac5b-4eae-11e8-93fd-066cff24d637,3,,9.02675167,56.32094617,9.0432236,56.33323582,9.03223583,56.32673328
0054,0657,1900-01-01T13:00:00.000,,Herning,Baunevej,Baunevej,b3173496-8924-430c-b3b9-e090ba3d1351,3,5cb4ac5c-4eae-11e8-93fd-066cff24d637,3,,8.64385295,56.26346173,8.64648783,56.26419152,8.64496962,56.26390051
0056,0657,1900-01-01T13:00:00.000,,Herning,Baunsgårdvej,Baunsgårdvej,8c4a0068-7858-4005-86bf-9d15027f19d2,3,5cb4ac5d-4eae-11e8-93fd-066cff24d637,3,,8.58924873,56.20105659,8.62461567,56.21358344,8.60478791,56.20775754
0057,0657,1900-01-01T13:00:00.000,,Herning,Bavnehøjen,Bavnehøjen,05aba075-a878-410a-8edc-0e1ec264a2e4,3,5cb4ac5e-4eae-11e8-93fd-066cff24d637,3,,8.84237058,56.03171112,8.84634745,56.03851503,8.84400402,56.03502844
0059,0657,1900-01-01T13:00:00.000,,Herning,Bavnevej,Bavnevej,1fc8e0f4-0278-4b0b-b9d8-f6a79880c57f,3,5cb4ac5f-4eae-11e8-93fd-066cff24d637,3,,9.0679919,56.37512084,9.07468069,56.37781893,9.07164112,56.37644827
0060,0657,1999-12-23T13:06:00.000,,Herning,Aaparken,Aaparken,263e0d67-c027-486b-9a8e-d51ecf5bfdb1,3,5cb4ac60-4eae-11e8-93fd-066cff24d637,3,,9.00297001,56.13637269,9.005355,56.1366681,9.00409138,56.13652417
0061,0657,1900-01-01T13:00:00.000,,Herning,Bekkasinvej,Bekkasinvej,bbd78f1e-c4f0-4be7-b3f7-0ca1dd745467,3,5cb4ac1c-4eae-11e8-93fd-066cff24d637,3,,8.85693575,56.03246506,8.8587109,56.0338133,8.85792056,56.03309969
0062,0657,1900-01-01T13:00:00.000,,Herning,Bellisvej,Bellisvej,626ac33c-3556-49bd-8be9-ab7d48c25480,3,5cb4ac61-4eae-11e8-93fd-066cff24d637,3,,8.795828,56.25973023,8.79640379,56.26048911,8.79611933,56.26011049
0064,0657,1900-01-01T13:00:00.000,,Herning,Bellisvej,Bellisvej,f41bfd9b-3da5-4faf-a4d7-b64e22911754,3,5cb4ac62-4eae-11e8-93fd-066cff24d637,3,,8.76142546,56.19813814,8.76156569,56.19980342,8.76149783,56.19897073
0065,0657,1900-01-01T13:00:00.000,,Herning,Bette Sines Vej,Bette Sines Vej,51254724-da22-4ae0-93dd-e757082d9825,3,5cb4ac63-4eae-11e8-93fd-066cff24d637,3,,8.81006495,56.31051263,8.8198251,56.31288093,8.81480084,56.31167565
0067,0657,1900-01-01T13:00:00.000,,Herning,Birke Alle,Birke Alle,551828e6-0404-45f5-852b-af0daf5d4537,3,5cb4ac64-4eae-11e8-93fd-066cff24d637,3,,8.76417496,56.20095803,8.76749688,56.20140088,8.76581529,56.20102921
0069,0657,1900-01-01T13:00:00.000,,Herning,Birkebyvej,Birkebyvej,d19fdba4-e93e-4879-9590-5f77ec891517,3,5cb4ac65-4eae-11e8-93fd-066cff24d637,3,,8.78286017,55.9517118,8.7882803,55.95253804,8.78589009,55.95217833
0070,0657,1900-01-01T13:00:00.000,,Herning,Absalonsvej,Absalonsvej,7be7945f-ffcb-4c2d-9b9d-062c7fe27518,3,5cb4ac66-4eae-11e8-93fd-066cff24d637,3,,8.99932085,56.13355614,9.00314975,56.13456157,9.00127026,56.134127
0072,0657,1900-01-01T13:00:00.000,,Herning,Birkemosevej,Birkemosevej,9808bbee-01cf-4c4f-b50c-f2238711aa23,3,5cb4ac67-4eae-11e8-93fd-066cff24d637,3,,8.93568876,55.89169917,8.94733899,55.9288256,8.94466063,55.90934641
0073,0657,1900-01-01T13:00:00.000,,Herning,Birkevej,Birkevej,22ec3092-f883-496a-8115-93fdb21a757c,3,5cb4ac68-4eae-11e8-93fd-066cff24d637,3,,8.57182603,56.19863448,8.57326719,56.19964235,8.5725989,56.19916122
0074,0657,1900-01-01T13:00:00.000,,Herning,Birkevej,Birkevej,7edbad4f-11e7-47ea-b5d9-484654b36421,3,5cb4ac69-4eae-11e8-93fd-066cff24d637,3,,8.89824597,56.33181604,8.93121983,56.33970792,8.91525616,56.33742634
0075,0657,1900-01-01T13:00:00.000,,Herning,Birkevænget,Birkevænget,2c5e96ff-78fb-454d-ad3d-528689b1b5c3,3,5cb4ac6a-4eae-11e8-93fd-066cff24d637,3,,8.73952961,56.17411251,8.74094773,56.17427685,8.74023685,56.17419011
0076,0657,1900-01-01T13:00:00.000,,Herning,Birkkjærvej,Birkkjærvej,027d4a9a-14f7-40f2-90ad-729ba10f9461,3,5cb4ac6b-4eae-11e8-93fd-066cff24d637,3,,8.85508332,56.31552055,8.88449365,56.32852765,8.87036618,56.32321539
0078,0657,1900-01-01T13:00:00.000,,Herning,Birkmosevej,Birkmosevej,dc6aa251-5891-4a99-8fd9-68e84d986e58,3,5cb4ac6c-4eae-11e8-93fd-066cff24d637,3,,8.72179676,56.13689605,8.74671993,56.17702861,8.73647768,56.15683414
0079,0657,1900-01-01T13:00:00.000,,Herning,Birkmosevej,Birkmosevej,b3914d6f-3aaf-4fd0-9e62-a864f9a23f95,3,5cb4ac6d-4eae-11e8-93fd-066cff24d637,3,,8.79034556,56.3546584,8.79715544,56.35505929,8.79373871,56.35478663
0080,0657,1900-01-01T13:00:00.000,,Herning,Adelstien,Adelstien,bfa23dc1-a6a1-45c3-9adc-90c4f9bfaa85,3,5cb4ac29-4eae-11e8-93fd-066cff24d637,3,,8.97075267,56.10193593,8.97489661,56.10252948,8.97275501,56.10222382
0082,0657,1900-01-01T13:00:00.000,,Herning,Adelvej,Adelvej,b9aaa755-502b-4ddb-93db-5df03be0aa32,3,5cb4ac6e-4eae-11e8-93fd-066cff24d637,3,,8.97487059,56.10069038,8.97954379,56.10240042,8.97638385,56.10230075
0085,0657,1900-01-01T13:00:00.000,,Herning,Bjergevej,Bjergevej,0c18efb4-2bd6-4aa1-96b3-cf313fd2f5f7,3,5cb4ac6f-4eae-11e8-93fd-066cff24d637,3,,8.77882171,55.90465039,8.78716756,55.93896749,8.77908264,55.92280998
0087,0657,1900-01-01T13:00:00.000,,Herning,Agerbjerg,Agerbjerg,fd2e0c05-dd15-4936-a89a-a1b6acba9ac2,3,5cb4ac70-4eae-11e8-93fd-066cff24d637,3,,8.89958008,56.13512994,8.90648738,56.1385898,8.90375272,56.13661566
0089,0657,1900-01-01T13:00:00.000,,Herning,Bjergmosevej,Bjergmosevej,120de2ae-feeb-4609-a521-eae81df1d2b4,3,5cb4ac71-4eae-11e8-93fd-066cff24d637,3,,8.82930039,56.27211069,8.86423781,56.28405519,8.85034962,56.27787028
0091,0657,1900-01-01T13:00:00.000,,Herning,Bjerregårdvej,Bjerregårdvej,9a028df8-c05e-42c1-bf6e-012280c36764,3,5cb4ac72-4eae-11e8-93fd-066cff24d637,3,,8.74073713,56.17678474,8.74921957,56.18757793,8.74506212,56.18237363
0092,0657,1900-01-01T13:00:00.000,,Herning,Bjerregårdvænget,Bjerregårdvænget,e9aa2a60-75d3-4a75-a445-287ab15ee168,3,5cb4ac73-4eae-11e8-93fd-066cff24d637,3,,8.74098238,56.18027884,8.7448392,56.18232651,8.7419743,56.18115355
0093,0657,1900-01-01T13:00:00.000,,Herning,Agerlandsvej,Agerlandsvej,ae378591-3a3a-44d1-a5e5-c889d7b8509e,3,5cb4ac74-4eae-11e8-93fd-066cff24d637,3,,8.93797005,56.12937447,8.94181402,56.13056125,8.93979766,56.13004874
0094,0657,1900-01-01T13:00:00.000,,Herning,Bjørnkærvej,Bjørnkærvej,ccc5a065-7102-4c0c-a659-bc11ee2fa8a7,3,5cb4ac75-4eae-11e8-93fd-066cff24d637,3,,8.74604276,56.18735867,8.74874145,56.18865211,8.74710228,56.1877839
0095,0657,1900-01-01T13:00:00.000,,Herning,Bjørnkærvej,Bjørnkærvej,40ff0b55-1640-4f43-8510-a2dc0f9be841,3,5c963572-4eae-11e8-93fd-066cff24d637,3,,8.94799109,56.35417225,8.95176212,56.37932111,8.95007516,56.36683858
0098,0657,1900-01-01T13:00:00.000,,Herning,Bjørnkærvej,Bjørnkærvej,ca209973-591a-4f5e-8140-2ed0998e0249,3,5cb4ac76-4eae-11e8-93fd-066cff24d637,3,,8.93536274,55.93658984,8.99720921,55.94961024,8.96545646,55.94538515
0099,0657,1900-01-01T13:00:00.000,,Herning,Bjørslevvej,Bjørslevvej,4ca59310-43b8-4ff9-98f5-ffe9ce4ac950,3,5cb4ac77-4eae-11e8-93fd-066cff24d637,3,,8.7994921,56.02517843,8.82362939,56.03341526,8.80984568,56.02884527
0100,0657,1900-01-01T13:00:00.000,,Herning,Blindkildevej,Blindkildevej,fd1a1587-f7ae-4ae9-b5da-949942221244,3,5cb4ac78-4eae-11e8-93fd-066cff24d637,3,,8.67968847,56.26840816,8.69824214,56.28504369,8.69156663,56.27483424
0101,0657,1900-01-01T13:00:00.000,,Herning,Blommehaven,Blommehaven,cdf39a35-0f69-414e-a9f3-82f71c3c76fc,3,5cb4ac79-4eae-11e8-93fd-066cff24d637,3,,8.75551089,56.19785551,8.75726886,56.19857126,8.75641186,56.19811216
0102,0657,1900-01-01T13:00:00.000,,Herning,Blüchersvej,Blüchersvej,afa54e79-6375-4585-93ef-23373e378d46,3,5cb4ac7a-4eae-11e8-93fd-066cff24d637,3,,8.82032071,56.1864391,8.83542604,56.19687314,8.82491659,56.191484
0103,0657,1900-01-01T13:00:00.000,,Herning,Blåbjergvej,Blåbjergvej,21859876-560c-4465-bbc6-4fdbb1bbccfa,3,5cb4ac7b-4eae-11e8-93fd-066cff24d637,3,,8.74909996,55.90680784,8.77900436,55.92225453,8.76640631,55.91591082
0104,0657,1900-01-01T13:00:00.000,,Herning,Blåhøjvej,Blåhøjvej,43728ee8-e3cf-40ce-a835-83c505353cd6,3,5cb4ac7c-4eae-11e8-93fd-066cff24d637,3,,8.9356059,55.90124229,8.99022418,55.93739645,8.96258617,55.91876964
0107,0657,1900-01-01T13:00:00.000,,Herning,Blåkjærvej,Blåkjærvej,87201443-05ef-41bc-9239-fed23f3ee20c,3,5cb4ac7d-4eae-11e8-93fd-066cff24d637,3,,8.50869869,56.27862643,8.52009722,56.29812086,8.5131658,56.28813155
0108,0657,1900-01-01T13:00:00.000,,Herning,Blåkærvej,Blåkærvej,7a38f7f1-5890-4dca-8826-25c3c1cd7407,3,5cb4ac7e-4eae-11e8-93fd-066cff24d637,3,,8.97301517,55.90914953,8.99675993,55.92966777,8.98860011,55.91995866
0110,0657,1900-01-01T13:00:00.000,,Herning,Agerskovvej,Agerskovvej,f93b8e73-40f5-47f4-b169-eb11ad79e9d8,3,5cb4ac7f-4eae-11e8-93fd-066cff24d637,3,,9.04810446,56.12099095,9.0611787,56.13318418,9.05610204,56.12805213
0111,0657,1900-01-01T13:00:00.000,,Herning,Blåmejsevej,Blåmejsevej,760a82ba-e342-4c9e-8477-5b9db309bc09,3,5cb4ac80-4eae-11e8-93fd-066cff24d637,3,,8.73534136,56.17506491,8.73795074,56.1762096,8.73624741,56.17539057
0113,0657,1900-01-01T13:00:00.000,,Herning,Boelsgårdvej,Boelsgårdvej,28876fb5-55b2-4789-ba7d-7f9cfc3a1c9d,3,5cb4ac81-4eae-11e8-93fd-066cff24d637,3,,8.80179486,56.18048816,8.81092849,56.18838012,8.80578148,56.18311962
0114,0657,1900-01-01T13:00:00.000,,Herning,Bogfinkevej,Bogfinkevej,b12a812f-5e2a-4ddd-ac3c-f022cfcf594f,3,5cb4ac82-4eae-11e8-93fd-066cff24d637,3,,8.73495134,56.17441861,8.73756134,56.17556367,8.73586407,56.17474299
0115,0657,1900-01-01T13:00:00.000,,Herning,Agervænget,Agervænget,34908b5e-2efc-4182-810e-3e5e33d48a71,3,5cb4ac83-4eae-11e8-93fd-066cff24d637,3,,8.95454341,56.14221729,8.95877731,56.14342174,8.95653543,56.14314304
0116,0657,1900-01-01T13:00:00.000,,Herning,Boghvedevej,Boghvedevej,318c118a-24c8-4e1f-b2be-6f965176d48c,3,5cb4ac84-4eae-11e8-93fd-066cff24d637,3,,8.79237326,56.27198197,8.79515428,56.27346885,8.79376076,56.27229415
0117,0657,1900-01-01T13:00:00.000,,Herning,Ahornvej,Ahornvej,ea42f3c6-5fe1-490b-b654-ae93588f82b3,3,5cb4ac85-4eae-11e8-93fd-066cff24d637,3,,8.94013881,56.136423,8.94364446,56.13755879,8.94192839,56.13702716
0118,0657,1900-01-01T13:00:00.000,,Herning,Borgergade,Borgergade,f88341bf-a902-409e-9b2b-8020f97a661a,3,5cb4ac86-4eae-11e8-93fd-066cff24d637,3,,8.84063595,55.87996376,8.85257381,55.89354576,8.84848376,55.88723124
0119,0657,1900-01-01T13:00:00.000,,Herning,Bormosevej,Bormosevej,45ea3310-4ccb-479f-8545-e72b03f43963,3,5cb4ac87-4eae-11e8-93fd-066cff24d637,3,,8.70957389,56.1806459,8.73206751,56.18804046,8.72211127,56.18682164
0120,0657,1900-01-01T13:00:00.000,,Herning,Borupsvej,Borupsvej,f138dc1c-468f-4a5d-bc7a-5882b5f14511,3,5cb4ac88-4eae-11e8-93fd-066cff24d637,3,,8.64404854,56.26151291,8.64967544,56.26269537,8.64715432,56.26253073
0121,0657,1900-01-01T13:00:00.000,,Herning,Bredgade,Bredgade,5f793f1d-7c72-434f-8bc5-ff073b12fc1c,3,5cb4ac89-4eae-11e8-93fd-066cff24d637,3,,8.76706567,56.19709099,8.77016509,56.20281505,8.76813747,56.20048293
0123,0657,1900-01-01T13:00:00.000,,Herning,Bredgade,Bredgade,4a1a8266-c05c-4b75-b09d-666867a63587,3,5cb4ac8a-4eae-11e8-93fd-066cff24d637,3,,8.91835817,56.31881701,8.93543685,56.33576178,8.92662844,56.32666507
0124,0657,1900-01-01T13:00:00.000,,Herning,Bredgade,Bredgade,53954d4a-1927-46c5-9c8f-6e0e64c72c01,3,5cb4ac8b-4eae-11e8-93fd-066cff24d637,3,,8.78030338,55.94098155,8.7862816,55.9423751,8.78359259,55.94130047
0128,0657,1900-01-01T13:00:00.000,,Herning,Bredkjærvej,Bredkjærvej,19f87250-3fe7-4e6f-9c44-5d91e72bf892,3,5cb4ac8c-4eae-11e8-93fd-066cff24d637,3,,8.83991395,56.17823553,8.86446352,56.18071579,8.85152216,56.17890815
0129,0657,1900-01-01T13:00:00.000,,Herning,Akacievej,Akacievej,c71be589-e913-447c-96ca-5a24a504bdb5,3,5cb4ac8d-4eae-11e8-93fd-066cff24d637,3,,8.94470559,56.13186402,8.94590291,56.13377048,8.9454108,56.13288434
0130,0657,1900-01-01T13:00:00.000,,Herning,Akelejevej,Akelejevej,56825461-5fcf-419b-9100-e7fcf23ccbd3,3,5cb4ac8e-4eae-11e8-93fd-066cff24d637,3,,8.98989214,56.06356696,8.99078798,56.06602762,8.99050081,56.0647708
0132,0657,1900-01-01T13:00:00.000,,Herning,Bredmosegården,Bredmosegården,2e2d7cab-197d-4214-97a9-feac64b8daf0,3,5cb4ac8f-4eae-11e8-93fd-066cff24d637,3,,8.85413549,56.03332576,8.85483464,56.03335696,8.85448485,56.03333982
0134,0657,1900-01-01T13:00:00.000,,Herning,Brinkevej,Brinkevej,9eb20028-7c3d-4ed9-b6e9-d8b2c1a7ac71,3,5cb4ac90-4eae-11e8-93fd-066cff24d637,3,,8.85695666,56.03567898,8.8608943,56.03718521,8.85974663,56.03599989
0137,0657,1900-01-01T13:00:00.000,,Herning,Brogade,Brogade,e06239f6-e20f-49cf-acad-4e1323aae663,3,5cb4ac91-4eae-11e8-93fd-066cff24d637,3,,8.85304897,56.03253139,8.85461103,56.0348586,8.85419286,56.03367597
0138,0657,1900-01-01T13:00:00.000,,Herning,Brogårdvej,Brogårdvej,b941d671-04d7-47f4-b73f-2eb8d756c702,3,5cb4ac92-4eae-11e8-93fd-066cff24d637,3,,8.83698298,56.32435598,8.88007638,56.33899062,8.85974557,56.33140325
0139,0657,1900-01-01T13:00:00.000,,Herning,Brohusvej,Brohusvej,cae861e8-fa68-485d-aca1-178fab855450,3,5cb4ac93-4eae-11e8-93fd-066cff24d637,3,,8.85633452,56.26544275,8.87181839,56.29285296,8.86543286,56.27975685
0141,0657,1900-01-01T13:00:00.000,,Herning,Brohusvej,Brohusvej,f6f880b6-7787-49e6-9e52-7688df3732d5,3,5cb4ac94-4eae-11e8-93fd-066cff24d637,3,,8.52427936,56.23558048,8.5599221,56.25335341,8.53963851,56.2439401
0145,0657,1900-01-01T13:00:00.000,,Herning,Albækvej,Albækvej,e184d205-8708-453f-a7d2-6438854af5bb,3,5cb4ac95-4eae-11e8-93fd-066cff24d637,3,,8.82154253,56.12223576,8.87434772,56.13147455,8.85161288,56.12619273
0146,0657,1900-01-01T13:00:00.000,,Herning,Bukkærvej,Bukkærvej,dbf495c3-ff5d-42c4-9841-edf49ebcdd06,3,5cb4ac96-4eae-11e8-93fd-066cff24d637,3,,8.82228771,55.99149498,8.84901868,56.01044866,8.83233178,56.00236218
0147,0657,1900-01-01T13:00:00.000,,Herning,Buntmagervej,Buntmagervej,dcc081a3-c4b2-4506-af77-2e61f3d44ecd,3,5cb4ac97-4eae-11e8-93fd-066cff24d637,3,,8.79270597,56.25284457,8.797327,56.25536436,8.79355169,56.25346821
0150,0657,1900-01-01T13:00:00.000,,Herning,Burgårdsvej,Burgårdsvej,510aaa9c-2792-4ccb-807e-70092a1e6605,3,5cb4ac98-4eae-11e8-93fd-066cff24d637,3,,8.76505988,56.19631043,8.76661641,56.19812096,8.76592608,56.19741854
0151,0657,1900-01-01T13:00:00.000,,Herning,Bygvej,Bygvej,6a68255d-29f6-4716-9219-2c6ee985e8a4,3,5cb4ac99-4eae-11e8-93fd-066cff24d637,3,,8.78901654,56.27115942,8.79280489,56.27215051,8.79111393,56.27177866
0155,0657,1900-01-01T13:00:00.000,,Herning,Bækgaardsvej,Bækgaardsvej,a27af534-8ab9-4c52-abdc-06a61db8796b,3,5cb4ac9a-4eae-11e8-93fd-066cff24d637,3,,8.85842023,56.03569325,8.85983424,56.03638588,8.85880308,56.03633291
0157,0657,1900-01-01T13:00:00.000,,Herning,Bækkelundvej,Bækkelundvej,b2f4231f-6a0e-40a7-b67d-2e0f56302d02,3,5cb4ac9b-4eae-11e8-93fd-066cff24d637,3,,8.71658719,56.20433572,8.73462512,56.22338004,8.72845777,56.21528592
0158,0657,1900-01-01T13:00:00.000,,Herning,Bæktoftvej,Bæktoftvej,606cff91-00c2-4d9e-a415-dace27218f73,3,5cb4ac9c-4eae-11e8-93fd-066cff24d637,3,,8.89384522,55.9414053,8.92504991,55.96421685,8.91004455,55.95180322
0160,0657,1900-01-01T13:00:00.000,,Herning,Bærkær,Bærkær,195092b0-8e9c-49f8-9a78-b15091021939,3,5cb4ac9d-4eae-11e8-93fd-066cff24d637,3,,8.56109279,56.25780681,8.56597916,56.26305539,8.56307216,56.26088794
0161,0657,1900-01-01T13:00:00.000,,Herning,Bødkervej,Bødkervej,6c6d85b0-e07e-435c-8465-e6cc0f71e062,3,5cb4ac9e-4eae-11e8-93fd-066cff24d637,3,,8.75792082,56.20254111,8.75947666,56.2048395,8.75840144,56.20360339
0162,0657,1900-01-01T13:00:00.000,,Herning,Bødkervej,Bødkervej,4ee316af-3eb7-43ab-80ea-c636db80eb24,3,5cb4ac9f-4eae-11e8-93fd-066cff24d637,3,,8.78059458,56.26094579,8.78567018,56.26510143,8.78264078,56.26284614
0163,0657,1900-01-01T13:00:00.000,,Herning,Bøgevej,Bøgevej,0961db5a-9472-4f20-8e3e-787c00db76ac,3,5cb4aca0-4eae-11e8-93fd-066cff24d637,3,,8.77924407,56.26587401,8.78007314,56.26714354,8.77956548,56.26652329
0165,0657,1995-08-16T10:43:00.000,,Herning,Alhedestien,Alhedestien,9b134bbc-3d25-4c79-bd1d-7ebbc33f0b08,3,5cb4aca1-4eae-11e8-93fd-066cff24d637,3,,8.9953497,56.13383763,9.11263491,56.26515008,9.03831676,56.2093187
0166,0657,1900-01-01T13:00:00.000,,Herning,Bøgevej,Bøgevej,006f7a6e-0311-4590-9961-338652d985a6,3,5cb4aca2-4eae-11e8-93fd-066cff24d637,3,,8.56949411,56.19746232,8.57072996,56.19846833,8.57027713,56.1979866
