id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
881a222a-4a53-4cc9-8d89-bb03f7ac1ad2,1,2020-05-25T08:24:59.457,2022-10-10T12:22:17.075,0001,Knudslund Alle,Knudslund Alle,8,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23o,0,679681.3393626789,6149552.479104961,55.4590922,11.84185301,A,5,UF,200,2022-02-10T08:00:14.406,100m_61495_6796,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___8,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23o,0,38.7,f042b206-51dc-4d26-81ec-e7b92ec00bb8,546147a5-f008-430b-8d9e-dda842480dff,Adressemyn,A,V0,11.84202593,55.45907632,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T08:00:14.406365,2020-05-25T08:24:59.457,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 8, Kværkeby, 4100 Ringsted"
01d0490e-4d61-440a-92a0-d22fb0d3d2f7,1,2023-05-23T10:25:04.859,2023-05-23T10:25:04.859,0001,Knudslund Alle,Knudslund Alle,26,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23s,0,680101.0602021207,6149238.348616775,55.45611878,11.84827885,A,5,UF,200,2023-05-23T10:25:04.859,100m_61492_6801,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__26,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23s,0,,37cc346d-5bee-4500-b772-003688102f89,f4b34c8c-f576-4ff8-bf8a-72f134d45cf1,Adressemyn,A,V0,11.84840843,55.4562882,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2023-05-23T10:25:04.859334,2023-05-23T10:25:04.859,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 26, Kværkeby, 4100 Ringsted"
1e4f08a3-0bb2-44a7-a048-1cfa31b6ae44,1,2023-05-23T10:25:23.282,2023-05-23T10:25:23.282,0001,Knudslund Alle,Knudslund Alle,34,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",120,0,680326.7406534816,6149156.308452696,55.45529945,11.85178985,A,5,UF,200,2023-05-23T10:25:23.282,100m_61491_6803,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__34,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,120,0,,eb357b61-de00-40d3-a8fc-347b405433d1,f1695bdc-71c8-47de-a662-85de6cef528d,Adressemyn,A,V0,11.85188371,55.45542356,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2023-05-23T10:25:23.282085,2023-05-23T10:25:23.282,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 34, Kværkeby, 4100 Ringsted"
b4bd3541-7ea5-4906-8055-212d51235194,1,2023-05-23T10:24:48.468,2023-05-23T10:24:48.468,0001,Knudslund Alle,Knudslund Alle,18,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23a,0,679873.1397462798,6149287.908715896,55.45664734,11.84471132,A,5,UF,200,2023-05-23T10:24:48.468,100m_61492_6798,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__18,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23a,0,,9af06808-7af6-45f3-859c-e979c2aaae6f,8ae96846-c703-41eb-a393-7b239abdc48f,Adressemyn,A,V0,11.84479637,55.45685046,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2023-05-23T10:24:48.468992,2023-05-23T10:24:48.468,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 18, Kværkeby, 4100 Ringsted"
3c97bb58-4d8b-48c0-87ab-2e03eedd2ab6,1,2022-03-30T12:37:38.274,2023-12-06T12:55:06.914,0001,Knudslund Alle,Knudslund Alle,16,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23a,0,679791.6595833192,6149264.148528298,55.45646403,11.84340913,A,5,TN,200,2023-12-06T12:55:06.914,100m_61492_6797,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__16,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23a,0,,8056ca2c-08e1-47cd-ae1f-c51e569b02f5,5849a254-eccd-4e8c-9bd5-7abdc6a0f862,Adressemyn,A,V0,11.84359443,55.45701135,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-03-30T12:37:38.274769,2022-03-30T12:37:38.274,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 16, Kværkeby, 4100 Ringsted"
878adf42-34c8-4bf4-8a83-f5160d188e31,1,2020-05-04T14:35:16.975,2023-12-06T12:55:51.230,0001,Knudslund Alle,Knudslund Alle,3,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",116,0,679732.8594657192,6149587.5491750995,55.45938803,11.84268939,A,5,TN,200,2023-12-06T12:55:51.230,100m_61495_6797,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___3,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,116,0,38.3,14a70c34-f27d-4492-a422-02affca1276f,156fabf8-2906-46e8-893e-c17929c066be,Adressemyn,A,V0,11.84227331,55.45968994,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T08:00:14.364026,2020-05-04T14:35:16.975,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 3, Kværkeby, 4100 Ringsted"
78c69037-60b4-4fae-bbc8-866caa811e0d,1,2021-02-05T11:15:20.168,2023-04-05T12:54:59.908,0001,Knudslund Alle,Knudslund Alle,9,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",10x,0,680455.9609119219,6149202.548405097,55.45566684,11.85386056,A,5,UF,200,2021-02-05T11:17:48.575,100m_61492_6804,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___9,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,10x,0,37.7,f842dc04-2284-4aa8-983b-75ef0a36c182,065303fb-b6fe-4e50-a402-ac2b1f65133b,Adressemyn,A,V0,11.85372931,55.45505622,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T07:58:19.044315,2021-02-05T11:15:20.168,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 9, Kværkeby, 4100 Ringsted"
fc018de4-eddd-4613-88b1-2b031c7415e3,1,2021-02-05T11:16:56.106,2023-04-05T12:55:05.909,0001,Knudslund Alle,Knudslund Alle,7,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",119,0,680235.4604709211,6149269.748539497,55.45635114,11.85042177,A,5,TN,200,2021-02-05T11:16:56.106,100m_61492_6802,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___7,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,119,0,38.7,73c2d78b-88c8-4013-b89e-efb833a2d4df,beef23b7-44c8-4e53-8376-b10573fb5e16,Adressemyn,A,V0,11.85015315,55.45585469,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T07:59:03.370899,2021-02-05T11:16:56.106,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 7, Kværkeby, 4100 Ringsted"
d76b04fe-a25c-4e81-a736-ed9b8382282d,1,2021-02-05T11:17:27.968,2021-05-26T07:13:51.484,0001,Knudslund Alle,Knudslund Alle,5,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23d,0,680056.9601139204,6149339.748679497,55.45704503,11.84764799,A,5,TN,200,2021-02-05T11:17:27.968,100m_61493_6800,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___5,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23d,0,39.8,c60362e5-6628-4935-831e-9e20226369d4,231ed1c7-5ec9-44d8-b81e-228bd2336978,Adressemyn,A,V0,11.84740127,55.45649972,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T07:59:16.637326,2021-02-05T11:17:27.968,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 5, Kværkeby, 4100 Ringsted"
fbc0b178-fe1b-4421-86b4-2fdd8ed4d53f,1,2021-02-05T14:04:17.319,2023-08-17T16:49:32.021,0001,Knudslund Alle,Knudslund Alle,10,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23e,0,679650.679301359,6149451.118902241,55.45819377,11.84130331,A,5,UF,200,2021-12-06T10:58:56.628,100m_61494_6796,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__10,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23e,0,40.1,6d6f009e-179d-4ba0-a17a-a0d25769d91e,fa4e20df-dca9-4ac4-9211-202ec63335ce,Adressemyn,A,V0,11.84168354,55.45819241,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T08:00:14.343868,2021-02-05T14:04:17.319,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 10, Kværkeby, 4100 Ringsted"
2b0d5f4d-f853-4a38-95b3-d7e39864dcc1,1,2021-02-05T11:16:04.179,2024-04-09T10:46:57.449,0001,Knudslund Alle,Knudslund Alle,11,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",10t,0,680518.1210362423,6149157.5523132915,55.4552401,11.85481305,A,5,TN,200,2024-04-09T10:46:57.449,100m_61491_6805,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__11,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,10t,0,39.2,fc22cc6e-1734-4790-9d4f-0f6dbde129e3,fbd6ba07-8fee-4e44-b7f9-8c537a875b50,Adressemyn,A,V0,11.85463073,55.45507066,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T07:58:32.275307,2021-02-05T11:16:04.179,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 11, Kværkeby, 4100 Ringsted"
563d7a81-0940-4d39-be64-e5359b2670ef,1,2021-02-05T14:03:34.648,2023-12-06T12:55:30.410,0001,Knudslund Alle,Knudslund Alle,40,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",10c,0,680539.2610785222,6149056.948113899,55.45432943,11.85508164,A,5,TN,200,2023-12-06T12:55:30.410,100m_61490_6805,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__40,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,10c,0,39,237a2a86-6661-470e-b7be-8478618320cc,e9c1cc16-53e4-4955-8b48-988c44b44bb9,Adressemyn,A,V0,11.8542081,55.45502541,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T07:58:32.279533,2021-02-05T14:03:34.648,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 40, Kværkeby, 4100 Ringsted"
be418e9f-f25b-470f-ac44-7ca802f3e6b6,1,2020-05-25T08:23:23.950,2023-12-06T12:54:30.436,0001,Knudslund Alle,Knudslund Alle,6,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23c,0,679648.8592977187,6149623.2492465,55.45973926,11.84138571,A,5,TN,200,2023-12-06T12:54:30.436,100m_61496_6796,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___6,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23c,0,38.1,03d9dda5-e3dd-4531-adc7-9f7d1b3ba3cc,49f57fe0-0263-4596-a66c-e82ca6d0fde4,Adressemyn,A,V0,11.8421308,55.45934471,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T08:00:14.30152,2020-05-25T08:23:23.950,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 6, Kværkeby, 4100 Ringsted"
cf4c7b95-c1d0-410d-a76b-e91a300a0df1,1,2022-02-14T08:05:44.205,2022-10-10T12:22:26.513,0001,Knudslund Alle,Knudslund Alle,38,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",10v,0,680430.0608601219,6149116.448232897,55.45490366,11.8533957,A,5,UF,200,2022-02-14T08:05:44.205,100m_61491_6804,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__38,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,10v,0,,77fc1d00-97ba-431a-9382-fec9eac1afbf,8a21f91e-dac8-496a-932c-740969e74e8e,Adressemyn,A,V0,11.85348179,55.45509019,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-14T08:05:44.205071,2022-02-14T08:05:44.205,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 38, Kværkeby, 4100 Ringsted"
9b692b2e-6dd4-46bf-815d-eac8bd76d419,1,2022-03-30T12:38:32.969,2023-05-15T10:46:58.291,0001,Knudslund Alle,Knudslund Alle,24,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23s,0,680076.2101524204,6149245.323840839,55.45619052,11.8478909,A,5,UF,200,2022-03-30T12:38:32.969,100m_61492_6800,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__24,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23s,0,,93241ecc-19f2-4ccc-b55c-1e46f2f776d2,3b782484-a655-430d-ac8b-a40e43cb6df9,Adressemyn,A,V0,11.84801244,55.45637971,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-03-30T12:38:32.969486,2022-03-30T12:38:32.969,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 24, Kværkeby, 4100 Ringsted"
ea6656ba-ec42-4bc0-bd59-acfff5ea937e,1,2022-03-30T12:37:52.432,2023-12-06T12:08:17.715,0001,Knudslund Alle,Knudslund Alle,20,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23a,0,679941.8098836199,6149275.423901039,55.45651007,11.84578777,A,5,UF,200,2022-03-30T12:37:52.432,100m_61492_6799,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__20,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23a,0,,635b16a9-172e-48e0-9e9e-074bbec65a4c,7277f92e-69f6-40d7-898b-c36276549e89,Adressemyn,A,V0,11.84586941,55.45670741,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-03-30T12:37:52.432889,2022-03-30T12:37:52.432,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 20, Kværkeby, 4100 Ringsted"
92759a49-9faf-477e-9366-130016a698be,1,2022-03-30T12:39:04.176,2023-04-05T12:54:59.361,0001,Knudslund Alle,Knudslund Alle,32,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",120,0,680307.2106144213,6149162.723675638,55.45536422,11.85148558,A,5,UF,200,2022-03-30T12:39:04.176,100m_61491_6803,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__32,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,120,0,,8f127924-85a5-4448-8f6c-9c1c7c179ce9,e366c694-42b8-4d3f-aaef-bd2c1d8447fe,Adressemyn,A,V0,11.85158696,55.45549655,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-03-30T12:39:04.176775,2022-03-30T12:39:04.176,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 32, Kværkeby, 4100 Ringsted"
636de27d-819b-4779-acbf-3aa0532f73d8,1,2022-03-30T12:38:45.924,2022-07-25T11:32:30.116,0001,Knudslund Alle,Knudslund Alle,28,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23f,0,680180.5103610208,6149208.923768039,55.45582548,11.84951455,A,5,UF,200,2022-03-30T12:38:45.924,100m_61492_6801,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__28,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23f,0,,465c3515-7b33-46f0-a5af-8079d35c457f,dda1dd88-8647-4435-a2f6-9a327ec15642,Adressemyn,A,V0,11.84963594,55.4559824,1,Ringsted Nørretorv,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-03-30T12:38:45.92433,2022-03-30T12:38:45.924,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 28, Kværkeby, 4100 Ringsted"
2082985d-6458-4a96-a852-a6af29d9ab77,1,2020-05-25T08:14:42.268,2023-02-03T01:21:15.285,0001,Knudslund Alle,Knudslund Alle,2,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23n,0,679683.8593677189,6149788.4495769,55.46120903,11.84204522,A,5,TN,200,2020-12-10T08:40:34.024,100m_61497_6796,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___2,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23n,0,40.3,71cdb969-33a9-4fff-ad7b-9dbaa374f73a,4461a5ec-8ad6-420b-af9d-02feebf7a157,Adressemyn,A,V0,11.84283233,55.46102439,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T08:00:40.298524,2020-05-25T08:14:42.268,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 2, Kværkeby, 4100 Ringsted"
5350313e-bcf8-487a-94f1-bdcd090e879e,1,2022-05-20T13:31:27.296,2024-04-16T08:27:37.888,0001,Knudslund Alle,Knudslund Alle,36,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",10u,0,680377.1407542818,6149138.388416855,55.45512006,11.85257419,A,5,TN,200,2022-05-20T13:31:27.296,100m_61491_6803,1km_6149_680,10km_614_68,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001__36,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,10u,0,,e172ee24-db7f-44dc-a65f-98415932108f,d37cfa88-b2be-416d-9044-e6130959efb6,Adressemyn,A,V0,11.85265337,55.45523952,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-05-20T13:31:27.296865,2022-05-20T13:31:27.296,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 36, Kværkeby, 4100 Ringsted"
02a7da9a-2388-4be2-8c35-6655c59201b3,1,2020-05-04T14:31:55.548,2024-04-16T08:27:37.888,0001,Knudslund Alle,Knudslund Alle,4,Kværkeby,4100,Ringsted,,,0329,Ringsted,211155,"Kværkeby By, Kværkeby",23b,0,679653.7593075187,6149716.3494327,55.460573,11.84152322,A,5,TN,200,2023-12-06T12:54:42.430,100m_61497_6796,1km_6149_679,10km_614_67,1085,Region Sjælland,"Kværkeby By, Kværkeby",03290001___4,7370,Kværkeby,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,211155,23b,0,39.2,59b9fe02-5df1-4516-988c-35f81c26dae3,3fa9f36a-66fb-44bd-88dc-004a039aa28c,Adressemyn,A,V0,11.84249705,55.46022659,9,Kværkeby,1,686383,cb198add-a403-4f8b-9579-798ee36f81a6,11,Kværkeby,2022-02-10T08:00:40.193782,2020-05-04T14:31:55.548,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Knudslund Alle 4, Kværkeby, 4100 Ringsted"
0a3f5084-0153-32b8-e044-0003ba298018,1,2009-11-24T01:50:11.000,2020-04-29T02:00:00.000,0003,Jordemoderstien,Jordemoderstien,25,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",13v,0,678510.95,6150279.09,55.46604151,11.8238336,A,1,UF,252.02,2003-12-01T00:00:00.000,100m_61502_6785,1km_6150_678,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290003__25,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210251,13v,0,40.1,0a3f5084-0153-32b8-e044-0003ba298018,146889bd-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.82367352,55.46597041,4,Benløse,1,657842,393e5115-2d44-4011-ac81-3802c1da09a4,5,Benløse,2018-05-03T14:08:02.125,2009-11-24T01:50:11.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Jordemoderstien 25, Benløse, 4100 Ringsted"
0a3f5084-0152-32b8-e044-0003ba298018,1,2000-02-05T22:02:41.000,2024-04-16T08:27:37.888,0003,Jordemoderstien,Jordemoderstien,23,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",13t,0,678483.91,6150307.79,55.46630894,11.82342486,A,1,TN,253.76,2003-12-01T00:00:00.000,100m_61503_6784,1km_6150_678,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290003__23,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210251,13t,0,41,0a3f5084-0152-32b8-e044-0003ba298018,146889bc-af45-11e7-847e-066cff24d637,Ekstern,B,V0,11.82329277,55.4662504,4,Benløse,1,657842,393e5115-2d44-4011-ac81-3802c1da09a4,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:02:41.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Jordemoderstien 23, Benløse, 4100 Ringsted"
0a3f5084-0155-32b8-e044-0003ba298018,1,2000-02-05T22:03:23.000,2024-04-16T08:27:37.888,0003,Jordemoderstien,Jordemoderstien,21,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",13g,0,678461.76,6150347.85,55.46667655,11.82310066,A,1,TN,253.19,2003-12-01T00:00:00.000,100m_61503_6784,1km_6150_678,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290003__21,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Landzone,210251,13g,0,41.3,0a3f5084-0155-32b8-e044-0003ba298018,146889be-af45-11e7-847e-066cff24d637,Ekstern,B,V1,11.82272295,55.46667439,4,Benløse,1,657842,393e5115-2d44-4011-ac81-3802c1da09a4,5,Benløse,2018-05-03T14:08:02.125,2000-02-05T22:03:23.000,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Jordemoderstien 21, Benløse, 4100 Ringsted"
829747d5-9c65-4790-9762-9f1f5cd02e61,1,2024-03-11T14:29:50.718,2024-03-11T14:29:50.718,0004,Thorskilden,Thorskilden,35,Benløse,4100,Ringsted,,,0329,Ringsted,210251,"Benløse By, Benløse",20bø,0,676216.3324326652,6150929.731859465,55.47271251,11.78799623,A,5,UF,200,2024-03-11T14:29:50.718,100m_61509_6762,1km_6150_676,10km_615_67,1085,Region Sjælland,"Benløse By, Benløse",03290004__35,7364,Benløse,1467,Midt- og Vestsjællands Politi,1118,Retten i Roskilde,0039,Ringsted,Byzone,210251,20bø,0,,ab1614aa-7884-44a7-ab1e-8ff55a39960b,11898def-b1ac-4e78-a4a1-b8b2292d9495,Adressemyn,A,V0,11.78814274,55.47279434,4,Benløse,1,657842,51a7cec5-465a-461d-9f4b-3ca49779faac,5,Benløse,2024-03-11T14:29:50.718594,2024-03-11T14:29:50.718,,3,5,Sjælland,B,Sjælland-Syddanmark,DK022,Vest- og Sydsjælland,"Thorskilden 35, Benløse, 4100 Ringsted"
