kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Aagade,Aagade,b7b713ba-89f9-4c11-a500-e4a2edbf2cb9,3,5cc1c700-4eae-11e8-93fd-066cff24d637,3,,9.85037147,56.76402429,9.85142646,56.7646028,9.85090008,56.76431413
0005,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Aalborgvej,Aalborgvej,3e456719-82fb-4781-9786-52f97646e504,3,5cc1c701-4eae-11e8-93fd-066cff24d637,3,,9.79351626,56.64944447,9.80900532,56.6647563,9.80084046,56.65737988
0009,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Aalykkevej,Aalykkevej,255467af-c5e7-49b5-944a-cb01a488965f,3,5cc1c702-4eae-11e8-93fd-066cff24d637,3,,9.77740393,56.63085618,9.79087532,56.63411223,9.78356971,56.63263962
0010,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Aavej,Aavej,6ff11398-e4c8-4dc8-ba0c-420245a32671,3,5cc1c703-4eae-11e8-93fd-066cff24d637,3,,9.74320415,56.57488367,9.7459927,56.57523918,9.74454045,56.57490706
0011,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Adelgade,Adelgade,1ef83e7e-bbdb-4ca4-a82e-4ee7c5bdfaaa,3,5cc1c704-4eae-11e8-93fd-066cff24d637,3,,9.79302877,56.63538508,9.79891044,56.64109901,9.79472348,56.63743464
0012,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Agerkrogen,Agerkrogen,da820212-8a83-40dd-bbf6-fb20bdfa7944,3,5cc1c705-4eae-11e8-93fd-066cff24d637,3,,9.81076894,56.631108,9.81272536,56.63252633,9.81208289,56.6319593
0013,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ahornvej,Ahornvej,dc230f1a-87ab-49ef-90a5-f1f6d97d3e8e,3,5cc1c706-4eae-11e8-93fd-066cff24d637,3,,10.06732669,56.67558392,10.06771463,56.67661674,10.06741228,56.67603637
0015,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ajstrupvej,Ajstrupvej,b3af30bd-c329-438d-a0e6-5a15cca9adef,3,5cc1c707-4eae-11e8-93fd-066cff24d637,3,,10.14504335,56.67558837,10.16632328,56.68626336,10.15358792,56.68296528
0018,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Akselterpvej,Akselterpvej,c2de978d-dfc1-4757-af7b-b9195ec702cb,3,5cc1c708-4eae-11e8-93fd-066cff24d637,3,,9.93774137,56.78352058,9.95527433,56.7895709,9.94601094,56.7866496
0021,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Als Hedevej,Als Hedevej,4e8d8424-0fe5-4fb8-897e-d52a9bcddfe4,3,5cc1c709-4eae-11e8-93fd-066cff24d637,3,,10.25443583,56.77323524,10.27177431,56.78239297,10.25955846,56.77874839
0023,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Als Oddevej,Als Oddevej,076d4e08-9a68-4719-868e-f2bb640791ae,3,5cc1c70a-4eae-11e8-93fd-066cff24d637,3,,10.28260857,56.70540115,10.33035639,56.74698367,10.29704737,56.72734014
0027,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Alstrupvej,Alstrupvej,d1cd86eb-a174-403d-aaf9-07fc7417ccbf,3,5cc1c70b-4eae-11e8-93fd-066cff24d637,3,,10.00572771,56.64524403,10.01188244,56.65546872,10.00708032,56.65088306
0028,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Alsvej,Alsvej,405f321b-fa33-44ed-9fd1-c1e9d263eadb,3,5cc1c70c-4eae-11e8-93fd-066cff24d637,3,,10.1149677,56.71398842,10.25374216,56.75497906,10.18732745,56.74425556
0035,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ambjergvej,Ambjergvej,2250821f-6d4d-4f64-8c2c-f9ecd429d9df,3,5cc1c70d-4eae-11e8-93fd-066cff24d637,3,,9.98797654,56.72636601,10.01012063,56.75137597,10.00083503,56.738297
0036,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Amerikavej,Amerikavej,04c24073-02bd-4add-ae4c-058412b0adc5,3,5cc1c70e-4eae-11e8-93fd-066cff24d637,3,,9.81200685,56.63241587,9.83764887,56.63529533,9.82531611,56.63413567
0037,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Andedamsvej,Andedamsvej,138e51a7-8a9c-4fd0-b8ea-046fd4243578,3,5cc1c70f-4eae-11e8-93fd-066cff24d637,3,,9.86095988,56.62757872,9.86350984,56.62881411,9.8623348,56.62820304
0039,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Andrupvej,Andrupvej,1f443b2f-a1be-4580-9f55-d12ed60765a1,3,5cc1c710-4eae-11e8-93fd-066cff24d637,3,,9.80641704,56.59845038,9.83571544,56.61749446,9.82544762,56.6130008
0040,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ane Kathrinesvej,Ane Kathrinesvej,ed2f3ee2-ccb6-442f-8e68-b886cf6cfa8a,3,5cc1c711-4eae-11e8-93fd-066cff24d637,3,,9.78805069,56.63085243,9.79240144,56.63157643,9.78966384,56.63148544
0043,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Anlægsstien,Anlægsstien,16a2fa0c-5884-4d3d-e044-0003ba298018,3,5cc1c712-4eae-11e8-93fd-066cff24d637,3,,9.9739257,56.69372529,9.9746452,56.69411179,9.97398468,56.69383239
0044,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Anlægsvej,Anlægsvej,17f58758-749e-49b4-ac65-2097870d9703,3,5cc1c713-4eae-11e8-93fd-066cff24d637,3,,9.92051707,56.6762178,9.92542924,56.67744465,9.92387368,56.6772373
0046,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Anna Damborgsvej,Anna Damborgsvej,83ecde60-16d8-42da-9575-f9f20dece8f6,3,5cc1c714-4eae-11e8-93fd-066cff24d637,3,,9.85383638,56.76625663,9.85799245,56.76753366,9.85637947,56.76677364
0047,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Apotekerstien,Apotekerstien,f671fac0-4360-49f7-9e72-9b2e5dfe77df,3,5cc1c715-4eae-11e8-93fd-066cff24d637,3,,9.79132976,56.63957745,9.79254114,56.6405068,9.79174785,56.63992717
0049,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Ardenvej,Ardenvej,8b185bd3-bd2d-4abb-bdcf-fc886cc34a50,3,5cc1c716-4eae-11e8-93fd-066cff24d637,3,,9.88242232,56.76073745,9.9815963,56.76766475,9.93278425,56.76123401
0051,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Askevej,Askevej,68898914-7f5b-4cb4-a501-2b946561fa25,3,5cc1c717-4eae-11e8-93fd-066cff24d637,3,,10.06852758,56.67131618,10.06909005,56.67183674,10.06877924,56.67160985
0052,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Askholt,Askholt,7a3db1bc-eb32-4d67-a6aa-02b189e1b5cb,3,5cc1c718-4eae-11e8-93fd-066cff24d637,3,,10.12296153,56.72885053,10.12457227,56.72908326,10.12369453,56.72901444
0054,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Assensvej,Assensvej,7e286cce-c877-4d05-9e1c-e4d743f1072c,3,5cc1c719-4eae-11e8-93fd-066cff24d637,3,,10.06209618,56.65320265,10.06844292,56.66476012,10.06442108,56.66051991
0055,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Asserdalen,Asserdalen,14fc886f-2ef1-299d-e044-0003ba298018,3,5cc1c71a-4eae-11e8-93fd-066cff24d637,3,,9.95871789,56.6426569,9.96255114,56.64359652,9.96046317,56.64324265
0059,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Astrupvej,Astrupvej,4ec6d7d0-441d-4764-97b0-2aa78ebe1b8e,3,5cc1c71b-4eae-11e8-93fd-066cff24d637,3,,10.02758568,56.72234995,10.09515,56.73869928,10.05740985,56.72676019
0060,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bagergyden,Bagergyden,e08ea852-7478-4e89-87d9-580d5929769f,3,5cc1c71c-4eae-11e8-93fd-066cff24d637,3,,10.19256926,56.75908329,10.19320358,56.76080626,10.19266285,56.75995836
0061,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakholt,Bakholt,4f008d41-3c0d-4e01-9022-6642b3cbc197,3,5cc1c71d-4eae-11e8-93fd-066cff24d637,3,,10.11820256,56.72673585,10.11846302,56.72876869,10.11825783,56.72775992
0062,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkedraget,Bakkedraget,917328ed-5352-487b-b98c-627a469d7c1d,3,5cc1c71e-4eae-11e8-93fd-066cff24d637,3,,9.80882119,56.58641196,9.81011367,56.58786808,9.80905835,56.5871753
0063,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkegaardsvej,Bakkegaardsvej,c8206a38-4e7f-4588-9353-53202fc6028e,3,5cc1c71f-4eae-11e8-93fd-066cff24d637,3,,10.17057014,56.7739071,10.17520076,56.77538086,10.17256954,56.77436895
0064,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkegaardsvej,Bakkegaardsvej,370e20d1-b307-43f7-8e30-9ce70c9fb0c2,3,5cc1c720-4eae-11e8-93fd-066cff24d637,3,,10.0118597,56.65455126,10.01445429,56.65542104,10.01274099,56.65461303
0065,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkegyden,Bakkegyden,13cf9f8a-9fee-43cd-8844-1a18d7f9e4a4,3,5cc1c721-4eae-11e8-93fd-066cff24d637,3,,10.17344987,56.77416602,10.17352683,56.77483975,10.17348605,56.77450171
0067,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkely,Bakkely,131bf532-bbdf-4d26-a9ad-9faa9cfa9767,3,5cc1c722-4eae-11e8-93fd-066cff24d637,3,,9.78646454,56.64672861,9.78665837,56.64800456,9.78656279,56.64736652
0070,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakken,Bakken,5d2c4b51-7ea0-4d8d-965e-be7ce26e8e38,3,5cc1c723-4eae-11e8-93fd-066cff24d637,3,,10.29290527,56.75412953,10.29493986,56.75448904,10.29401773,56.75446539
0071,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakken,Bakken,0783c864-eec1-4fc4-b06c-08a7b0a02221,3,5cc1c724-4eae-11e8-93fd-066cff24d637,3,,9.97449312,56.69673447,9.97757059,56.69773138,9.97601096,56.69720299
0072,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkerne,Bakkerne,7f38e4f3-d8e7-4324-bf1e-e2130fa383e7,3,5cc1c725-4eae-11e8-93fd-066cff24d637,3,,10.26823523,56.8164037,10.27099474,56.81880613,10.26979979,56.81742332
0073,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkestien,Bakkestien,3e15628c-d6ee-49c8-8065-7eae3a6f052e,3,5cc1c726-4eae-11e8-93fd-066cff24d637,3,,9.91993365,56.6714154,9.92078326,56.67522225,9.92036557,56.6734213
0074,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkesvinget,Bakkesvinget,7f2ca5ab-925f-470e-af9d-fcf36684547a,3,5cc1c727-4eae-11e8-93fd-066cff24d637,3,,9.79127906,56.6321623,9.792607,56.63284835,9.79203429,56.63243734
0075,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Hobakkevej,Hobakkevej,2fb18097-70c6-43c8-a625-b6c3b752fc9e,3,5cc1c728-4eae-11e8-93fd-066cff24d637,3,,9.78528612,56.64672967,9.78646557,56.64678678,9.78587577,56.64675777
0076,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkevej,Bakkevej,5e32705f-e2f1-4882-a8c3-5b5af31042f3,3,5cc1c729-4eae-11e8-93fd-066cff24d637,3,,9.85121183,56.67319118,9.85290688,56.67387648,9.85173755,56.67374841
0077,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkevej,Bakkevej,c648a883-66a2-4a3d-9ddc-da1d7080e533,3,5cc1c72a-4eae-11e8-93fd-066cff24d637,3,,9.91548123,56.60079105,9.92283252,56.61354302,9.92066847,56.60796622
0079,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bakkevej,Bakkevej,4f16c2ee-6106-4980-b4db-5519a411a79d,3,5cc1c72b-4eae-11e8-93fd-066cff24d637,3,,10.29089058,56.75337512,10.29481838,56.75460476,10.29282946,56.75407281
0080,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Baks Alle,Baks Alle,e6d7b7bb-8303-4f17-8559-a46f815447da,3,5cc1c72c-4eae-11e8-93fd-066cff24d637,3,,9.61085827,56.6593403,9.61148509,56.66077127,9.61114733,56.6600895
0082,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Banegaardsvej,Banegaardsvej,4d0d6632-953e-42b9-bfd2-85695927886c,3,5cc1c72d-4eae-11e8-93fd-066cff24d637,3,,9.78336921,56.64291248,9.79298902,56.64601432,9.78834568,56.64431897
0083,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Baneskoven,Baneskoven,4eea1377-09a0-487b-a325-ecf0fa55abae,3,5cc1c72e-4eae-11e8-93fd-066cff24d637,3,,9.74055899,56.69085723,9.74610763,56.69158887,9.74345942,56.69120896
0084,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Banevej,Banevej,cfd39251-5af4-4d22-a776-3dd587952334,3,5cc1c72f-4eae-11e8-93fd-066cff24d637,3,,10.11895352,56.70986909,10.11995853,56.71102035,10.11950693,56.71042977
0086,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Banevolden,Banevolden,9ab94425-e83e-436f-b08c-207ecb7a2b1b,3,5cc1c730-4eae-11e8-93fd-066cff24d637,3,,9.81950265,56.56766625,9.82194382,56.56845256,9.82091076,56.56791882
0087,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Banevænget,Banevænget,2c2af912-7372-4f10-bcf0-cdad61a3c9d0,3,5cc1c731-4eae-11e8-93fd-066cff24d637,3,,9.84027685,56.70936673,9.84162577,56.71120475,9.84073321,56.71038371
0088,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bankpladsen,Bankpladsen,464faf5c-574c-4234-8c15-80b1b1e14d16,3,5cc1c732-4eae-11e8-93fd-066cff24d637,3,,10.11311683,56.7152267,10.11351967,56.71533132,10.11330399,56.71524938
0091,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Barsbølvej,Barsbølvej,42466f69-ca4d-4c29-a5ef-5e4a21207ee0,3,5cc1c733-4eae-11e8-93fd-066cff24d637,3,,9.99298528,56.69256019,10.0064265,56.72414712,9.99867545,56.70834976
0094,0846,2008-02-20T16:21:00.000,,Mariagerfjord,Bavnehøjvej,Bavnehøjvej,d6992ccb-f10c-4827-b06d-e5adfc386d8c,3,5cc1c734-4eae-11e8-93fd-066cff24d637,3,,9.85653796,56.66702081,9.85893309,56.66941984,9.85752021,56.66792521
0095,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bavsøvej,Bavsøvej,0edb76de-bdcf-4d8c-b83d-7979a9a86879,3,5cc1c735-4eae-11e8-93fd-066cff24d637,3,,9.57789564,56.63168082,9.59251828,56.6358755,9.58580984,56.63284304
0096,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bekkasinvej,Bekkasinvej,ed90c5f9-b398-4c08-a728-1da810694366,3,5cc1c736-4eae-11e8-93fd-066cff24d637,3,,10.2678941,56.80230618,10.26870085,56.80402919,10.268401,56.80308235
0097,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bellisvej,Bellisvej,c67045d6-2a00-48b2-8687-fb705082b8c3,3,5cc1c737-4eae-11e8-93fd-066cff24d637,3,,9.8254048,56.63062829,9.82871387,56.63203868,9.82700004,56.63124042
0098,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Beltoftsgade,Beltoftsgade,b2073e62-a409-4b57-8d20-81104ad34dc9,3,5cc1c738-4eae-11e8-93fd-066cff24d637,3,,9.80280688,56.63662586,9.80452441,56.63688341,9.80366439,56.63675741
0099,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Benshøj Industrivej,Benshøj Industrivej,753b6ded-3641-417c-8cf3-1915ceca3ee0,3,5cc1c739-4eae-11e8-93fd-066cff24d637,3,,9.76450725,56.58753995,9.76777014,56.59247319,9.76625285,56.58999073
0100,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bernadottegården,Bernadottegården,afe8a8a4-9611-43d1-936c-7275f98b68d5,3,5cc1c73a-4eae-11e8-93fd-066cff24d637,3,,10.11022568,56.71833326,10.11262456,56.72005445,10.11151655,56.71937313
0101,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bette Roldvej,Bette Roldvej,d386fc95-9b3b-4e17-80d7-06496b5005d6,3,5cc1c73b-4eae-11e8-93fd-066cff24d637,3,,9.8060158,56.77415664,9.81275608,56.77692164,9.80908281,56.77552352
0102,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bettebyen,Bettebyen,807c2995-3a7d-41df-a26e-a29044cc7837,3,5cc1c73c-4eae-11e8-93fd-066cff24d637,3,,9.82329282,56.71706249,9.82584885,56.7172929,9.8244952,56.71727494
0105,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bilidtvej,Bilidtvej,aa279364-d41b-4c89-ada0-f5757f3b5dfc,3,5cc1c73d-4eae-11e8-93fd-066cff24d637,3,,9.85712796,56.55566563,9.88065304,56.56793694,9.87070721,56.56030189
0106,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bindeledet,Bindeledet,ff4e95a9-7cec-4109-a964-3f122ec2d0e4,3,5cc1c73e-4eae-11e8-93fd-066cff24d637,3,,9.76524867,56.66679845,9.77530496,56.67371841,9.77215731,56.66964758
0108,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkedalsvej,Birkedalsvej,7782eab8-1abc-4b70-9c34-ae2fe84b8e1e,3,5cc1c73f-4eae-11e8-93fd-066cff24d637,3,,9.96916178,56.60561069,9.97257507,56.60628934,9.97099188,56.60582684
0109,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkegade,Birkegade,da13f02e-fe24-4cca-bc28-c3e5de0475f1,3,5cc1c740-4eae-11e8-93fd-066cff24d637,3,,9.81510506,56.7250517,9.81612214,56.72611172,9.81519212,56.72570893
0111,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkestien,Birkestien,16a2fa0c-5885-4d3d-e044-0003ba298018,3,5cc1c741-4eae-11e8-93fd-066cff24d637,3,,9.8141064,56.72476383,9.81512523,56.72599712,9.81429643,56.7253832
0112,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkevej,Birkevej,42e8995b-57e8-4c26-8792-13ed19f33d7b,3,5cc1c742-4eae-11e8-93fd-066cff24d637,3,,9.85140612,56.77474198,9.86074095,56.77888378,9.85667101,56.7761744
0113,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkevej,Birkevej,6ab29871-0bad-492c-80b6-2bacd21bd633,3,5cc1c743-4eae-11e8-93fd-066cff24d637,3,,10.06295797,56.67528232,10.06357008,56.6768704,10.06299932,56.67616447
0114,0846,1971-07-18T13:00:00.000,,Mariagerfjord,Birkevej,Birkevej,1b9bd4cf-979f-4f63-b4dc-0c2432652812,3,5cc1c744-4eae-11e8-93fd-066cff24d637,3,,10.28147715,56.75304611,10.2821869,56.75434459,10.28184587,56.75369703
0117,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkevej,Birkevej,3dea7d37-d8f6-4aaa-9ed9-3756c6e869ad,3,5cc1c745-4eae-11e8-93fd-066cff24d637,3,,9.79832383,56.64714744,9.79845019,56.64788809,9.79838435,56.64751766
0118,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkholmvej,Birkholmvej,34728893-5563-40e0-b103-bebf9ce2d488,3,5cc1c746-4eae-11e8-93fd-066cff24d637,3,,9.92436942,56.76113344,9.94487226,56.77474836,9.93429328,56.76806689
0119,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Birkholt,Birkholt,fa7aba6e-ae75-471b-80f9-261dae4a3d87,3,5cc1c747-4eae-11e8-93fd-066cff24d637,3,,10.1206969,56.72898943,10.12215249,56.72933873,10.12125018,56.72933159
0122,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bjerregårdsvej,Bjerregårdsvej,541bc736-7d6f-4897-bcd4-b32a6a5b6c50,3,5cc1c748-4eae-11e8-93fd-066cff24d637,3,,10.0108798,56.65541877,10.0121875,56.65638179,10.01175068,56.65607633
0125,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåkildevej,Blåkildevej,b8661057-444b-4a31-99b0-15c0e3de4094,3,5cc1c749-4eae-11e8-93fd-066cff24d637,3,,9.86194881,56.76774423,9.90519112,56.7970466,9.8946147,56.78088586
0128,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blegen,Blegen,9d626b4f-e9ce-4885-935e-9ec1b7a53b97,3,5cc1c74a-4eae-11e8-93fd-066cff24d637,3,,10.29164862,56.75307041,10.29546717,56.75346261,10.29355227,56.75327421
0130,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blichersvej,Blichersvej,eca7060d-c8ee-4e91-80d8-cdacf844a970,3,5cc1c74b-4eae-11e8-93fd-066cff24d637,3,,9.96443218,56.64610351,9.96638382,56.64622579,9.96540055,56.64611884
0131,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blommevej,Blommevej,00c3f5da-8b06-45ad-9f63-848f1b703b2a,3,5cc1c74c-4eae-11e8-93fd-066cff24d637,3,,10.10876791,56.72157939,10.10965537,56.72238784,10.10921051,56.72198405
0133,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blomstervej,Blomstervej,30b6f88e-b090-46bc-b782-b619a6e7b703,3,5cc1c74d-4eae-11e8-93fd-066cff24d637,3,,9.98335513,56.76651728,9.98393821,56.76725183,9.98375424,56.76691119
0134,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bluhmesgade,Bluhmesgade,ca29183c-05fb-498a-8eb1-c32ad633a9c6,3,5cc1c74e-4eae-11e8-93fd-066cff24d637,3,,9.85587834,56.76968481,9.85974411,56.77035742,9.85745516,56.77016092
0136,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blusbakken,Blusbakken,57ceffd2-5fde-472b-97c3-4b43b29a885b,3,5cc1c74f-4eae-11e8-93fd-066cff24d637,3,,9.79757286,56.64215033,9.79871094,56.64319494,9.79821999,56.64270573
0138,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blushøjvej,Blushøjvej,a4fbdc08-5ae9-48b3-be89-a67bf00e5e56,3,5cc1c750-4eae-11e8-93fd-066cff24d637,3,,9.77852536,56.69181649,9.80184685,56.7178424,9.78367373,56.70764701
0139,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blå Kors Stien,Blå Kors Stien,16a2fa0c-5888-4d3d-e044-0003ba298018,3,5cc1c751-4eae-11e8-93fd-066cff24d637,3,,9.87194487,56.77093502,9.87393146,56.77105176,9.87295658,56.77097288
0140,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåbærvej,Blåbærvej,37da4e4d-17f6-4573-a735-ceb538d79206,3,5cc1c752-4eae-11e8-93fd-066cff24d637,3,,10.09772467,56.72293534,10.09974131,56.7241382,10.09796444,56.72380064
0142,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåbærvej,Blåbærvej,ab3ba4dc-42b0-4944-96ac-860bd9c8e9d6,3,5cc1c753-4eae-11e8-93fd-066cff24d637,3,,9.76591557,56.63486691,9.76705127,56.63527693,9.76647887,56.63506816
0143,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåkildeparken,Blåkildeparken,887bb9f2-d253-4bd5-b27d-7009fa7cabbb,3,5cc1c754-4eae-11e8-93fd-066cff24d637,3,,9.86196974,56.76847856,9.86330926,56.76961113,9.86262725,56.76897338
0144,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåkildeparkstien,Blåkildeparkstien,16a2fa0c-5886-4d3d-e044-0003ba298018,3,5cc1c756-4eae-11e8-93fd-066cff24d637,3,,9.86102906,56.76829784,9.86197742,56.76882926,9.86134135,56.76865622
0145,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåkildestien,Blåkildestien,16a2fa0c-5887-4d3d-e044-0003ba298018,3,5cc1c758-4eae-11e8-93fd-066cff24d637,3,,9.86500254,56.76991889,9.86584545,56.77012834,9.86540524,56.77001111
0146,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåkildevej,Blåkildevej,067004fc-73ec-4c46-ad4e-681027564869,3,5cc1c759-4eae-11e8-93fd-066cff24d637,3,,9.80247719,56.63513458,9.81604251,56.63925015,9.81056912,56.63700826
0147,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Blåmejsevej,Blåmejsevej,5a5336a1-2829-402f-97d4-0436615c36a1,3,5cc1c75a-4eae-11e8-93fd-066cff24d637,3,,10.05581654,56.67377285,10.05770533,56.67442441,10.05655997,56.67426103
0148,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Boeck-Hansensvej,Boeck-Hansensvej,8e8719d5-55b3-4026-86eb-160008975fcf,3,5cc1c75b-4eae-11e8-93fd-066cff24d637,3,,10.06087895,56.68124602,10.06306731,56.68147661,10.06197311,56.68136131
0150,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bogfinkevej,Bogfinkevej,156c2f68-7b0e-42db-97b3-f0f423c4f13f,3,5cc1c75c-4eae-11e8-93fd-066cff24d637,3,,10.05746974,56.67555869,10.05754014,56.67736675,10.05749628,56.67646285
0151,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bogfinkevej,Bogfinkevej,7e852fc1-c126-4b6e-b3a8-025ba7943888,3,5cc1c75d-4eae-11e8-93fd-066cff24d637,3,,9.74834766,56.64927031,9.75276903,56.65098597,9.750826,56.65034892
0152,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bolsbjergvej,Bolsbjergvej,61d39dcb-5d49-4816-b01b-9544e2b660a6,3,5cc1c75e-4eae-11e8-93fd-066cff24d637,3,,9.89738495,56.5717334,9.93191843,56.59466832,9.9140538,56.58379896
0153,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bondes Bakke,Bondes Bakke,93a91135-0bcb-454c-aa2b-eddbd5da8386,3,5cc1c75f-4eae-11e8-93fd-066cff24d637,3,,10.28383598,56.77109939,10.28659392,56.77344989,10.28534803,56.77248018
0155,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Borgervej,Borgervej,78f14db2-e4da-4512-8bfb-3c261434baaa,3,5cc1c760-4eae-11e8-93fd-066cff24d637,3,,9.96872929,56.69077482,9.98328888,56.69402876,9.97605474,56.69324366
0156,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Bornholmsvej,Bornholmsvej,b70ccb8b-f66c-4452-b21a-39d1d96118b0,3,5cc1c761-4eae-11e8-93fd-066cff24d637,3,,9.81483777,56.62479466,9.82022536,56.6265463,9.8179989,56.62534121
0157,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Borresensvej,Borresensvej,c787a2e6-50b6-45c1-a41e-b4a6cc8d87d1,3,5cc1c762-4eae-11e8-93fd-066cff24d637,3,,10.16947728,56.67889643,10.17016855,56.6807773,10.1699258,56.67977378
0159,0846,1900-01-01T13:00:00.000,,Mariagerfjord,Borupvej,Borupvej,3d7b4a7f-246f-4b3a-bceb-a987a2f0415c,3,5cc1c763-4eae-11e8-93fd-066cff24d637,3,,9.96852331,56.75872813,9.97866453,56.7662983,9.97406616,56.7624779
