kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0110,0563,1900-01-01T13:00:00.000,,Fanø,A B C Sti,A B C Sti,a39ec6a1-41e3-4be4-b34e-a87a7986f5bd,3,5cb04177-4eae-11e8-93fd-066cff24d637,3,,8.40154702,55.44439967,8.40200349,55.44550674,8.40173068,55.44496059
0153,0563,1900-01-01T13:00:00.000,,Fanø,Albuevej,Albuevej,dc7b48c8-9dd2-4e4c-8f6e-e7eb004cf3e9,3,5cb04178-4eae-11e8-93fd-066cff24d637,3,,8.42200078,55.39365896,8.46143648,55.41929445,8.45347828,55.40111345
0190,0563,1900-01-01T13:00:00.000,,Fanø,Bakkedraget,Bakkedraget,4f153658-3c20-4562-8e7b-3c9e453c4a39,3,5cb04179-4eae-11e8-93fd-066cff24d637,3,,8.39408004,55.41262693,8.39697288,55.41373214,8.39575036,55.41310647
0210,0563,1900-01-01T13:00:00.000,,Fanø,Bakken,Bakken,75a3512b-350f-4187-9648-e6fdd572dc15,3,5cb0417a-4eae-11e8-93fd-066cff24d637,3,,8.38741103,55.42099522,8.38912553,55.42277807,8.38828951,55.42184772
0220,0563,1900-01-01T13:00:00.000,,Fanø,Barkvej,Barkvej,285f5156-8d34-46a9-b067-a9d1ece91c7d,3,5cb0417b-4eae-11e8-93fd-066cff24d637,3,,8.40436211,55.44722711,8.40498378,55.44751917,8.40464379,55.44738907
0330,0563,1900-01-01T13:00:00.000,,Fanø,Batterivej,Batterivej,88e243f7-3378-4b7c-a3f8-548117a3931f,3,5cb0417c-4eae-11e8-93fd-066cff24d637,3,,8.40570117,55.45008246,8.40858416,55.4520947,8.40699106,55.45117778
0400,0563,1900-01-01T13:00:00.000,,Fanø,Bavnebjerg,Bavnebjerg,c8bcb883-3044-4a3d-9326-d9be10770c2f,3,5cb0417d-4eae-11e8-93fd-066cff24d637,3,,8.39001109,55.44093908,8.39608358,55.44404139,8.39320708,55.44204963
0440,0563,1900-01-01T13:00:00.000,,Fanø,Bavnebjergtoft,Bavnebjergtoft,4bac5842-a899-4261-8525-8d562ad534d6,3,5cb0417e-4eae-11e8-93fd-066cff24d637,3,,8.39185117,55.44014749,8.39458987,55.44074417,8.39306081,55.44031647
0550,0563,1900-01-01T13:00:00.000,,Fanø,Bavnebjergvej,Bavnebjergvej,f6110a4d-8b0d-46f7-914a-aae5da638d23,3,5cb0417f-4eae-11e8-93fd-066cff24d637,3,,8.39533797,55.44083407,8.39866395,55.44183338,8.39694065,55.44155008
0560,0563,1900-01-01T13:00:00.000,,Fanø,Bekkasinvej,Bekkasinvej,34cf8004-cc1e-4062-8fbf-2a6853f5d7f7,3,5cb04180-4eae-11e8-93fd-066cff24d637,3,,8.3934182,55.40657312,8.39782129,55.40785183,8.39551078,55.4071824
0570,0563,2003-03-18T11:21:00.000,,Fanø,Birkevangen,Birkevangen,4fc1af11-5ead-47fa-aed6-043f2316f1d1,3,5cb04181-4eae-11e8-93fd-066cff24d637,3,,8.39156965,55.43916707,8.39282396,55.4397201,8.39214592,55.43945856
0580,0563,1900-01-01T13:00:00.000,,Fanø,Bjerges Leje,Bjerges Leje,546634cf-79de-4a71-a471-e4b145b7758d,3,5cb04182-4eae-11e8-93fd-066cff24d637,3,,8.44282041,55.35310499,8.45426202,55.35933795,8.44942824,55.3552528
0590,0563,1900-01-01T13:00:00.000,,Fanø,Bjerges Toft,Bjerges Toft,496350b7-0f18-4e6f-b174-d62e927b5855,3,5cb04183-4eae-11e8-93fd-066cff24d637,3,,8.38351383,55.43224389,8.38804025,55.43425822,8.38661783,55.43373195
0595,0563,1900-01-01T13:00:00.000,,Fanø,Bjerrevej,Bjerrevej,b924f0bc-0313-48f9-83b6-4b8dbb8c06e6,3,5cb0416d-4eae-11e8-93fd-066cff24d637,3,,8.46920091,55.34631519,8.46947969,55.34863875,8.4692407,55.34746911
0600,0563,1900-01-01T13:00:00.000,,Fanø,Blommens Toft,Blommens Toft,99d0ee65-0383-4ca7-8a48-beb7964dd090,3,5cb04184-4eae-11e8-93fd-066cff24d637,3,,8.39331844,55.41598293,8.39532003,55.41833019,8.39399506,55.41700909
0660,0563,1900-01-01T13:00:00.000,,Fanø,Brigvej,Brigvej,5ee9d3af-792e-44f8-a1d7-04b460178ae3,3,5cb04185-4eae-11e8-93fd-066cff24d637,3,,8.40460496,55.44757514,8.40598428,55.44775255,8.40525811,55.44758856
0770,0563,1900-01-01T13:00:00.000,,Fanø,Buegangen,Buegangen,20c899fb-18c5-4fbd-b7d2-8101f1534e3d,3,5cb04186-4eae-11e8-93fd-066cff24d637,3,,8.40171675,55.4449263,8.40285688,55.44525235,8.40236994,55.44499063
0880,0563,1900-01-01T13:00:00.000,,Fanø,Dagmarsvej,Dagmarsvej,49e0ee4b-06c5-49dd-a411-d20f50c741eb,3,5cb04187-4eae-11e8-93fd-066cff24d637,3,,8.40320855,55.44427349,8.40616797,55.44483541,8.40509894,55.44448303
0890,0563,1900-01-01T13:00:00.000,,Fanø,Dalen,Dalen,31f7d405-3fe1-4fb9-ade4-14030d4a66a7,3,5cb040ea-4eae-11e8-93fd-066cff24d637,3,,8.36705155,55.42931985,8.37435361,55.43477856,8.37081589,55.43185009
0895,0563,1900-01-01T13:00:00.000,,Fanø,Digevej,Digevej,8834b31d-6e3f-4ee2-9733-bc15eef0d2a5,3,5cb04188-4eae-11e8-93fd-066cff24d637,3,,8.46725372,55.34825921,8.47537103,55.35071021,8.4723201,55.35052715
0900,0563,1900-01-01T13:00:00.000,,Fanø,Drosselvej,Drosselvej,13f4f9dc-5836-413b-94da-ddc04d01135e,3,5cb04189-4eae-11e8-93fd-066cff24d637,3,,8.39669586,55.44783566,8.39861497,55.449521,8.39776168,55.44881015
0910,0563,1900-01-01T13:00:00.000,,Fanø,Duetoften,Duetoften,01005256-2051-4109-9151-c9b78dcf6e98,3,5cb0418a-4eae-11e8-93fd-066cff24d637,3,,8.3935456,55.41860787,8.39587991,55.42211605,8.39491461,55.42041667
0990,0563,1900-01-01T13:00:00.000,,Fanø,Elmevej,Elmevej,13e0c179-efe1-4bfc-b471-b52035bd6abd,3,5cb0418b-4eae-11e8-93fd-066cff24d637,3,,8.39770372,55.44186496,8.3988514,55.44214077,8.39826253,55.44198164
1001,0563,1900-01-01T13:00:00.000,,Fanø,Engdraget,Engdraget,c19e7555-323e-41a9-8215-3efa064e9ea8,3,5cb0418c-4eae-11e8-93fd-066cff24d637,3,,8.38987224,55.41340617,8.39101686,55.41509191,8.39011491,55.41456501
1005,0563,1999-08-16T15:18:00.000,,Fanø,Engen,Engen,bd143eea-2727-4926-9995-39c0986cb803,3,5cb0418d-4eae-11e8-93fd-066cff24d637,3,,8.39831125,55.44004819,8.4002772,55.44136223,8.39966649,55.44060837
1011,0563,1900-01-01T13:00:00.000,,Fanø,Enggårdsvej,Enggårdsvej,3bca9cda-27b0-47b8-8d04-b4483aead9c4,3,5cb0418e-4eae-11e8-93fd-066cff24d637,3,,8.39671969,55.43823713,8.39816902,55.43925314,8.39776665,55.43858716
1101,0563,1900-01-01T13:00:00.000,,Fanø,Engsti,Engsti,bcac89dc-f09b-418e-96cf-aba20de1e601,3,5cb0418f-4eae-11e8-93fd-066cff24d637,3,,8.40440973,55.44405352,8.40507958,55.44446297,8.40485802,55.44419715
1111,0563,1900-01-01T13:00:00.000,,Fanø,Engvejen,Engvejen,6aad4a8b-6a5d-40c3-8809-5cdd39755de7,3,5cb04190-4eae-11e8-93fd-066cff24d637,3,,8.39824443,55.42538606,8.40085663,55.42840657,8.39974844,55.42690772
1301,0563,1900-01-01T13:00:00.000,,Fanø,Fjeldstien,Fjeldstien,1dd90729-a904-4ca3-b7b2-6a72440658bb,3,5cb04191-4eae-11e8-93fd-066cff24d637,3,,8.37779589,55.43362831,8.38001813,55.43727059,8.37924068,55.43569184
1311,0563,1900-01-01T13:00:00.000,,Fanø,Flisestien,Flisestien,0f105895-e5b2-48a3-86e7-987c1a81df17,3,5cb04192-4eae-11e8-93fd-066cff24d637,3,,8.36832711,55.43342363,8.36997314,55.43490934,8.36915369,55.43417631
1321,0563,1900-01-01T13:00:00.000,,Fanø,Fregatvej,Fregatvej,b1308a76-0afb-47d0-aca7-0e47488aea6d,3,5cb04193-4eae-11e8-93fd-066cff24d637,3,,8.40402083,55.44701239,8.40577628,55.44730152,8.40491163,55.44717099
1331,0563,1900-01-01T13:00:00.000,,Fanø,Fyrrevangen,Fyrrevangen,1c3158e9-75bc-4f65-8ce6-340a510269ed,3,5cb04175-4eae-11e8-93fd-066cff24d637,3,,8.38892858,55.43902722,8.39264731,55.43970089,8.39091649,55.43946951
1431,0563,1900-01-01T13:00:00.000,,Fanø,Fyrrevej,Fyrrevej,90c9ad41-8ea4-4416-a111-fe9b6dd0812a,3,5cb04194-4eae-11e8-93fd-066cff24d637,3,,8.3956587,55.44256397,8.3981521,55.44296673,8.39693132,55.44282013
1541,0563,1900-01-01T13:00:00.000,,Fanø,Færgegaardsvej,Færgegaardsvej,d3238aae-fa38-48ac-b5ec-9c69e587a71f,3,5cb04195-4eae-11e8-93fd-066cff24d637,3,,8.40482574,55.44898844,8.40613143,55.44910188,8.4054622,55.44900644
1651,0563,1900-01-01T13:00:00.000,,Fanø,Færgestrand,Færgestrand,5fdc06f9-c849-447a-a10b-7712bdb04ca0,3,5cb04196-4eae-11e8-93fd-066cff24d637,3,,8.40689553,55.45018177,8.40830025,55.45180481,8.40766505,55.45112405
1761,0563,1900-01-01T13:00:00.000,,Fanø,Færgevej,Færgevej,5a824fd8-b57f-4dfd-9e53-d240c33d6dd0,3,5cb04197-4eae-11e8-93fd-066cff24d637,3,,8.40621898,55.44886976,8.40701039,55.44892759,8.40660285,55.4489091
1871,0563,1900-01-01T13:00:00.000,,Fanø,Galeasevej,Galeasevej,46b381ed-ae2f-45bf-b8d1-86a65fe17b72,3,5cb04198-4eae-11e8-93fd-066cff24d637,3,,8.40562079,55.44798022,8.40600056,55.44812213,8.40578507,55.44802855
1875,0563,2001-03-06T15:07:00.000,,Fanø,Gammel Byvej,Gammel Byvej,690029f6-08a5-4e65-810b-4d70000278a4,3,5cb04199-4eae-11e8-93fd-066cff24d637,3,,8.46721277,55.34845433,8.47068742,55.35135594,8.46895124,55.34984193
1881,0563,1900-01-01T13:00:00.000,,Fanø,Gammel Huse,Gammel Huse,482545f2-dbeb-47c9-bfeb-40f3460399b3,3,5cb0419a-4eae-11e8-93fd-066cff24d637,3,,8.39646867,55.42759642,8.40003364,55.42852256,8.39819419,55.42794991
1891,0563,1900-01-01T13:00:00.000,,Fanø,Gammel Postvej,Gammel Postvej,5994decd-11b2-473f-bdce-dabeebafa7f5,3,5cb0419b-4eae-11e8-93fd-066cff24d637,3,,8.39571591,55.43606564,8.3974167,55.43916706,8.39642623,55.4376307
1900,0563,1900-01-01T13:00:00.000,,Fanø,Gammeltoft Vej,Gammeltoft Vej,758e3b0b-5f79-445d-be12-61bc61a4e91c,3,5cb0419c-4eae-11e8-93fd-066cff24d637,3,,8.45612048,55.35819695,8.46547794,55.36722847,8.46436751,55.3632601
1950,0563,1900-01-01T13:00:00.000,,Fanø,Golfstien,Golfstien,beeae7fb-32e1-4877-a43a-b4fb1612e91c,3,5cb0419d-4eae-11e8-93fd-066cff24d637,3,,8.36581469,55.43483829,8.36821649,55.43805665,8.36713427,55.43662001
1971,0563,1900-01-01T13:00:00.000,,Fanø,Golfvejen,Golfvejen,0b68f4b2-826b-4271-9756-69c0633dd636,3,5cb0419e-4eae-11e8-93fd-066cff24d637,3,,8.36006368,55.43447876,8.36652185,55.45168121,8.3615777,55.44245566
1981,0563,1900-01-01T13:00:00.000,,Fanø,Granvej,Granvej,73c4f08b-4fa4-48b4-ba77-6bfc69c8d703,3,5cb0419f-4eae-11e8-93fd-066cff24d637,3,,8.39566877,55.44202243,8.39759844,55.44238774,8.3966495,55.44223647
2082,0563,1900-01-01T13:00:00.000,,Fanø,Grøndalvej,Grøndalvej,b5f4bee7-416f-4b46-b320-3e5d5758d828,3,5cb041a0-4eae-11e8-93fd-066cff24d637,3,,8.37439034,55.43848071,8.38567541,55.44325035,8.37941007,55.44019291
2092,0563,1900-01-01T13:00:00.000,,Fanø,Grønnevej,Grønnevej,360ee383-4ff8-4e69-9081-5b5877facfb6,3,5cb041a1-4eae-11e8-93fd-066cff24d637,3,,8.40166346,55.44444636,8.40286475,55.44466849,8.40228319,55.44459209
2102,0563,1900-01-01T13:00:00.000,,Fanø,Gøgevej,Gøgevej,8eda97b0-09a6-442f-a62f-f4698b9121c6,3,5cb041a2-4eae-11e8-93fd-066cff24d637,3,,8.39090231,55.40921558,8.4008345,55.41697344,8.39522953,55.41379963
2212,0563,1900-01-01T13:00:00.000,,Fanø,Halevejen,Halevejen,ad537602-a265-40f8-8a77-725c866b76bb,3,5cb041a3-4eae-11e8-93fd-066cff24d637,3,,8.42282501,55.42079043,8.44927673,55.43568868,8.43776097,55.42754797
2222,0563,1900-01-01T13:00:00.000,,Fanø,Hanevej,Hanevej,ee07e49f-3aae-4ede-88f4-aaf17c15cc79,3,5cb041a4-4eae-11e8-93fd-066cff24d637,3,,8.36936569,55.43305282,8.37218736,55.43547571,8.37133161,55.43379127
2223,0563,2011-11-22T16:22:00.000,,Fanø,Haralds Gård,Haralds Gård,d523a87c-4b49-4abb-b611-8b17800ac474,3,5cb041a5-4eae-11e8-93fd-066cff24d637,3,,8.39130398,55.43780677,8.39248669,55.43795083,8.39188403,55.43784533
2225,0563,1996-08-14T13:58:00.000,,Fanø,Haralds Toft,Haralds Toft,e236da6a-7974-44df-8705-575fb4dbbd40,3,5cb041a6-4eae-11e8-93fd-066cff24d637,3,,8.38558744,55.43418989,8.39158825,55.43837945,8.38822435,55.43652914
2232,0563,1900-01-01T13:00:00.000,,Fanø,Hasidvej,Hasidvej,1ee8dbbe-eb1d-4eb7-a5db-f3527753c570,3,5cb041a7-4eae-11e8-93fd-066cff24d637,3,,8.3733302,55.42082655,8.3784305,55.42549569,8.37594584,55.42334616
2312,0563,1900-01-01T13:00:00.000,,Fanø,Havneslippe,Havneslippe,30bdbfb6-96fb-419b-a761-94eb5593988d,3,5cb041a8-4eae-11e8-93fd-066cff24d637,3,,8.4053781,55.44619813,8.40599427,55.44658944,8.40577746,55.44643912
2422,0563,1900-01-01T13:00:00.000,,Fanø,Havnevej,Havnevej,172adbc4-3426-40b6-acdb-3cc19be07a30,3,5cb041a9-4eae-11e8-93fd-066cff24d637,3,,8.40463317,55.44565357,8.40634495,55.44624841,8.40550899,55.44607789
2432,0563,1900-01-01T13:00:00.000,,Fanø,Havstien,Havstien,4edc1676-f9be-4d0f-bb93-ea62dd536bbd,3,5cb041aa-4eae-11e8-93fd-066cff24d637,3,,8.38182403,55.41232283,8.38645354,55.41706493,8.38388656,55.41498628
2442,0563,1900-01-01T13:00:00.000,,Fanø,Hedemarken,Hedemarken,08a4ae5f-7692-41ee-a326-2dd649f4bc2d,3,5cb041ab-4eae-11e8-93fd-066cff24d637,3,,8.39886221,55.41382897,8.40496196,55.41653882,8.40110547,55.41458904
2450,0563,1900-01-01T13:00:00.000,,Fanø,Hedesvinget,Hedesvinget,6d7ce170-b520-4d2a-ba94-1801c0bc2dc7,3,5cb041ac-4eae-11e8-93fd-066cff24d637,3,,8.39689931,55.4153788,8.39943934,55.41771149,8.39767651,55.41688336
2452,0563,1900-01-01T13:00:00.000,,Fanø,Hedetoften,Hedetoften,c1b227a0-f965-4a5f-ac24-9072fd1cc2c4,3,5cb041ad-4eae-11e8-93fd-066cff24d637,3,,8.40048498,55.41236357,8.40647239,55.41361163,8.40337678,55.41329144
2462,0563,1900-01-01T13:00:00.000,,Fanø,Helmvej,Helmvej,ff3896e1-e816-480e-9e01-e36e8549961a,3,5cb041ae-4eae-11e8-93fd-066cff24d637,3,,8.37832039,55.41658866,8.38162012,55.42086802,8.37956058,55.41892905
2532,0563,1900-01-01T13:00:00.000,,Fanø,Herluf Trolles Vej,Herluf Trolles Vej,0aef8697-ea31-4ca1-9eca-a5eb2e26b879,3,5cb041af-4eae-11e8-93fd-066cff24d637,3,,8.40323009,55.44658286,8.40423777,55.44668759,8.40373492,55.44663872
2642,0563,1900-01-01T13:00:00.000,,Fanø,Hovedgaden,Hovedgaden,bfa310cc-46a7-4449-b665-1f788f0fb485,3,5cb041b0-4eae-11e8-93fd-066cff24d637,3,,8.3970546,55.43938404,8.40642444,55.45008505,8.40180448,55.44374072
2652,0563,1900-01-01T13:00:00.000,,Fanø,Hympelvej,Hympelvej,9fe04ab9-5064-4875-bf16-e823cd9e434f,3,5cb041b1-4eae-11e8-93fd-066cff24d637,3,,8.37455767,55.42107009,8.37878743,55.42610582,8.37711343,55.42366734
2662,0563,1900-01-01T13:00:00.000,,Fanø,Hæsset,Hæsset,66067581-9b7e-4c9c-996e-92e4ac2a2992,3,5cb04170-4eae-11e8-93fd-066cff24d637,3,,8.40933859,55.42003896,8.41365568,55.42238837,8.41274062,55.42064093
2672,0563,1900-01-01T13:00:00.000,,Fanø,Hønevejen,Hønevejen,a6b3fb13-0b0e-4774-a1d6-d9c52fb1eab3,3,5cb041b2-4eae-11e8-93fd-066cff24d637,3,,8.46830099,55.34162386,8.47157476,55.34653938,8.46941284,55.34426064
2682,0563,1900-01-01T13:00:00.000,,Fanø,Jens Hansens Toft,Jens Hansens Toft,a247170a-34f2-4dce-aa73-ec22eba976d3,3,5cb041b3-4eae-11e8-93fd-066cff24d637,3,,8.4549982,55.35256815,8.45716547,55.35444361,8.45652078,55.35393305
2862,0563,1900-01-01T13:00:00.000,,Fanø,Kallesbjergvej,Kallesbjergvej,a5e8e5ff-0017-430a-956c-cf042dd34e34,3,5cb041b4-4eae-11e8-93fd-066cff24d637,3,,8.37460045,55.44369593,8.39937979,55.44577509,8.38583808,55.44549537
2872,0563,1900-01-01T13:00:00.000,,Fanø,Kapelvej,Kapelvej,e4b2481f-30ec-4b77-ad7b-9dd9db4d034e,3,5cb041b5-4eae-11e8-93fd-066cff24d637,3,,8.39101316,55.42480869,8.3986918,55.4253959,8.39492215,55.4249469
2972,0563,1900-01-01T13:00:00.000,,Fanø,Kastanievej,Kastanievej,aaf0d939-9ed0-4228-8459-8516b00898ce,3,5cb041b6-4eae-11e8-93fd-066cff24d637,3,,8.39896496,55.44294149,8.40139546,55.4434074,8.40018498,55.44318244
3083,0563,1900-01-01T13:00:00.000,,Fanø,Kikkebjergvej,Kikkebjergvej,ddf86775-bdbc-4a37-9268-b49e1d74a0b5,3,5cb041b7-4eae-11e8-93fd-066cff24d637,3,,8.39745147,55.44663074,8.40545605,55.45022293,8.40083248,55.44812793
3088,0563,1900-01-01T13:00:00.000,,Fanø,Kirkestien,Kirkestien,113f7a94-fa1c-4525-a506-71b914f8ea5d,3,5cb041b8-4eae-11e8-93fd-066cff24d637,3,,8.46528274,55.34979576,8.46731603,55.35077421,8.46581717,55.35006287
3093,0563,1900-01-01T13:00:00.000,,Fanø,Kirkevejen,Kirkevejen,8e478fc9-5ef8-4cf9-a0be-6a84ef1f1237,3,5cb041b9-4eae-11e8-93fd-066cff24d637,3,,8.37708998,55.42030126,8.39449266,55.43138744,8.38818673,55.42459299
3103,0563,1900-01-01T13:00:00.000,,Fanø,Klingebjergvej,Klingebjergvej,49767126-0384-4bf0-8a9d-a016f4c288f9,3,5cb041ba-4eae-11e8-93fd-066cff24d637,3,,8.39841811,55.41625789,8.45321733,55.42572892,8.42493194,55.42111116
3113,0563,1900-01-01T13:00:00.000,,Fanø,Klitkammen,Klitkammen,63f0c1ca-4234-48fb-8f03-3c72d201a976,3,5cb041bb-4eae-11e8-93fd-066cff24d637,3,,8.36952403,55.43408742,8.37131049,55.43478788,8.37039411,55.43446694
3118,0563,1900-01-01T13:00:00.000,,Fanø,Klitknoldene,Klitknoldene,8e7355f5-76f5-4cf0-9eba-653e20ae4069,3,5cb041bc-4eae-11e8-93fd-066cff24d637,3,,8.3829415,55.43529447,8.38565507,55.43651223,8.38414776,55.43596164
3123,0563,1900-01-01T13:00:00.000,,Fanø,Klitkrogen,Klitkrogen,b1937601-354e-43a2-9f4b-77a1587a1217,3,5cb041bd-4eae-11e8-93fd-066cff24d637,3,,8.35934557,55.43851508,8.3626988,55.44062911,8.36108267,55.43969595
3128,0563,1900-01-01T13:00:00.000,,Fanø,Klitsøvej,Klitsøvej,0c310e42-c533-4a54-b322-7ecea5aaeac5,3,5cb041be-4eae-11e8-93fd-066cff24d637,3,,8.36839384,55.43504804,8.36902753,55.43583242,8.36867432,55.43543442
3133,0563,1900-01-01T13:00:00.000,,Fanø,Klitten,Klitten,1ca8b4eb-8166-4148-8505-6094fde38383,3,5cb041bf-4eae-11e8-93fd-066cff24d637,3,,8.38059158,55.43949239,8.38301189,55.44136747,8.38190105,55.44049949
3143,0563,1900-01-01T13:00:00.000,,Fanø,Klittoften,Klittoften,fa3c3a71-7514-45e6-b503-550064187286,3,5cb041c0-4eae-11e8-93fd-066cff24d637,3,,8.38569096,55.4238031,8.38754104,55.42601405,8.38654733,55.42493026
3153,0563,1900-01-01T13:00:00.000,,Fanø,Kløwen,Kløwen,494fd376-2fd5-4d62-97a7-ac993edb8dff,3,5cb041c1-4eae-11e8-93fd-066cff24d637,3,,8.37870972,55.42192351,8.37985416,55.42455775,8.37921113,55.42330366
3156,0563,1900-01-01T13:00:00.000,,Fanø,Kløverengen,Kløverengen,0d399a0c-7df9-4ac2-91cc-f7ec68a76d9e,3,5cb041c2-4eae-11e8-93fd-066cff24d637,3,,8.39409023,55.43743655,8.39634598,55.43772667,8.39519796,55.43759405
3163,0563,1900-01-01T13:00:00.000,,Fanø,Kornvangen,Kornvangen,e5a68a3d-f833-4798-99e8-be6521949edb,3,5cb041c4-4eae-11e8-93fd-066cff24d637,3,,8.39420042,55.437025,8.39617099,55.43729062,8.39518735,55.437162
3173,0563,1900-01-01T13:00:00.000,,Fanø,Krebsestien,Krebsestien,4064cd56-c4cf-4a6c-83e0-43d61aafc3d5,3,5cb041c5-4eae-11e8-93fd-066cff24d637,3,,8.37309662,55.426505,8.37508669,55.42849465,8.37407738,55.42749897
3183,0563,1900-01-01T13:00:00.000,,Fanø,Krinkelkrog,Krinkelkrog,83e7a59b-2dbb-427c-83d6-941fe4111e88,3,5cb041c6-4eae-11e8-93fd-066cff24d637,3,,8.37903958,55.41931192,8.38074371,55.4212809,8.38032708,55.42042458
3193,0563,1900-01-01T13:00:00.000,,Fanø,Krogvej,Krogvej,6ebfba1d-8754-4dc3-9b0a-5b552c189c99,3,5cb041c7-4eae-11e8-93fd-066cff24d637,3,,8.40347646,55.44742235,8.40479439,55.44860206,8.4046154,55.4479241
3250,0563,1900-01-01T13:00:00.000,,Fanø,Kropladsen,Kropladsen,51f519ba-803e-4d06-b933-9717d8be1a63,3,5cb041c8-4eae-11e8-93fd-066cff24d637,3,,8.47140455,55.34761739,8.47294633,55.34857682,8.47231938,55.34794304
3303,0563,1900-01-01T13:00:00.000,,Fanø,Kroslippe,Kroslippe,9205c1d1-812e-410d-84a1-8db122defd3c,3,5cb041c9-4eae-11e8-93fd-066cff24d637,3,,8.40602449,55.44808443,8.40657825,55.44814956,8.40630198,55.44811891
3310,0563,1900-01-01T13:00:00.000,,Fanø,Kukkedal,Kukkedal,838e8737-ba43-48bb-99c8-35d29955cfb1,3,5cb041ca-4eae-11e8-93fd-066cff24d637,3,,8.46245452,55.34127202,8.4684049,55.34186392,8.46553772,55.34131387
3313,0563,1900-01-01T13:00:00.000,,Fanø,Kystvejen,Kystvejen,2a08538e-1030-4319-874d-762916d23596,3,5cb041cb-4eae-11e8-93fd-066cff24d637,3,,8.36216751,55.43465112,8.36459649,55.43683306,8.36367325,55.43583534
3317,0563,1900-01-01T13:00:00.000,,Fanø,Kærnevej,Kærnevej,e30d6b42-e3f7-43f3-a726-e6a1b9b18597,3,5cb041cc-4eae-11e8-93fd-066cff24d637,3,,8.40096315,55.44159652,8.4019981,55.44261244,8.40183249,55.4419994
3323,0563,1900-01-01T13:00:00.000,,Fanø,Kåverdalen,Kåverdalen,4ec665c5-3ec6-493d-be7b-463340001a49,3,5cb041cd-4eae-11e8-93fd-066cff24d637,3,,8.46344774,55.34310845,8.46854387,55.34499483,8.46634242,55.34388341
3333,0563,1900-01-01T13:00:00.000,,Fanø,Kåverknoldene,Kåverknoldene,f112d418-9535-439b-9ed7-20d07312343e,3,5cb041ce-4eae-11e8-93fd-066cff24d637,3,,8.46559769,55.34222486,8.4683764,55.34307088,8.46678427,55.34269434
3363,0563,1900-01-01T13:00:00.000,,Fanø,Kåvervej,Kåvervej,410fae80-06ed-429a-a447-60df419eea2f,3,5cb041cf-4eae-11e8-93fd-066cff24d637,3,,8.46438289,55.34623545,8.47107478,55.3493778,8.46675162,55.34751568
3413,0563,1900-01-01T13:00:00.000,,Fanø,Labyrinten,Labyrinten,3c726804-6930-4a2a-8f6a-ababb1f74208,3,5cb041d0-4eae-11e8-93fd-066cff24d637,3,,8.40270637,55.44664245,8.40436361,55.44745204,8.40357913,55.44690471
3453,0563,1900-01-01T13:00:00.000,,Fanø,Landevejen,Landevejen,a1d97a55-62db-4924-ac8b-379d61eb5e3e,3,5cb041d1-4eae-11e8-93fd-066cff24d637,3,,8.42840523,55.34797572,8.47390015,55.38794193,8.45602424,55.36723288
3523,0563,1900-01-01T13:00:00.000,,Fanø,Langelinie,Langelinie,53f9f522-d0ec-42a4-bd4d-4a6afa3f68e7,3,5cb041d2-4eae-11e8-93fd-066cff24d637,3,,8.40527276,55.44290334,8.40835197,55.45018818,8.40669526,55.44749796
3633,0563,1900-01-01T13:00:00.000,,Fanø,Langsti,Langsti,48cef858-a352-4062-8937-1847c5802d5f,3,5cb041d3-4eae-11e8-93fd-066cff24d637,3,,8.40431789,55.44379457,8.4045873,55.44450261,8.40444959,55.44415445
3743,0563,1900-01-01T13:00:00.000,,Fanø,Larses Toft,Larses Toft,6ebf0558-4387-437f-8475-82833a1f4648,3,5cb041d4-4eae-11e8-93fd-066cff24d637,3,,8.38295729,55.42834732,8.39204461,55.43198529,8.38620241,55.42982637
3853,0563,1900-01-01T13:00:00.000,,Fanø,Lille Slippe,Lille Slippe,490a5d67-abdd-4694-ae6d-d34d160b5b98,3,5cb041d5-4eae-11e8-93fd-066cff24d637,3,,8.40571712,55.44681584,8.4063535,55.44696331,8.40603023,55.44688232
3963,0563,1900-01-01T13:00:00.000,,Fanø,Lindevej,Lindevej,29a60e7b-9f30-49c0-8d38-4ac83c0ce44f,3,5cb041d6-4eae-11e8-93fd-066cff24d637,3,,8.40052892,55.44514804,8.40374877,55.44591794,8.40212362,55.44546937
3973,0563,1900-01-01T13:00:00.000,,Fanø,Lodne Bjerge,Lodne Bjerge,2ba7ab3b-d3ca-4189-a686-934eb15bdcd2,3,5cb041d7-4eae-11e8-93fd-066cff24d637,3,,8.4566287,55.34089254,8.46186787,55.34845887,8.45801377,55.34516813
4074,0563,1900-01-01T13:00:00.000,,Fanø,Lodsvej,Lodsvej,b9dbd7a8-5372-4542-9c94-52b9860c7f11,3,5cb041d8-4eae-11e8-93fd-066cff24d637,3,,8.39713744,55.44824828,8.40611954,55.45064472,8.40115953,55.44994916
4084,0563,1900-01-01T13:00:00.000,,Fanø,Lyngbakken,Lyngbakken,afe5d88c-d3bf-419f-94af-4450b9285396,3,5cb041d9-4eae-11e8-93fd-066cff24d637,3,,8.38173005,55.42518931,8.3872627,55.42777909,8.38430906,55.42650268
