kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0530,1900-01-01T13:00:00.000,,Billund,A G Jensens Vej,A G Jensens Vej,7356756d-a08c-45ca-8138-521326f6dfac,3,5cadd6ab-4eae-11e8-93fd-066cff24d637,3,,8.99876325,55.69390109,8.99964699,55.69482218,8.99933046,55.69432915
0002,0530,1900-01-01T13:00:00.000,,Billund,Aakjærsvej,Aakjærsvej,64269a28-9361-453a-8237-088c1e8e30fe,3,5cadd6ac-4eae-11e8-93fd-066cff24d637,3,,8.91777544,55.75808091,8.9185746,55.7596943,8.91816682,55.75888901
0004,0530,1900-01-01T16:15:00.000,,Billund,Åstvej,Åstvej,cd1fe3c4-0899-48d2-bd2b-b50ee0ab859b,3,5cadd6ad-4eae-11e8-93fd-066cff24d637,3,,9.11835044,55.73163266,9.13395869,55.73504045,9.12610595,55.73331291
0005,0530,1900-01-01T13:00:00.000,,Billund,Abildvej,Abildvej,a186dee3-11b9-4583-bb51-37163babb7cc,3,5cadd6ae-4eae-11e8-93fd-066cff24d637,3,,8.94152163,55.75665011,8.94465076,55.75773258,8.94352292,55.757245
0007,0530,1900-01-01T13:00:00.000,,Billund,Ahornvej,Ahornvej,14483bed-f304-4e06-8bf2-f2ad662a3388,3,5cadd6af-4eae-11e8-93fd-066cff24d637,3,,8.91661458,55.75108228,8.91725458,55.75363552,8.91693659,55.75235874
0010,0530,1900-01-01T13:00:00.000,,Billund,Almstokvej,Almstokvej,ab945428-138b-4e34-a139-c4bdbb72b7ba,3,5cadd6b0-4eae-11e8-93fd-066cff24d637,3,,9.11786635,55.68381617,9.15100378,55.69506067,9.13348698,55.6880639
0011,0530,1900-01-01T13:00:00.000,,Billund,Amtsvejen,Amtsvejen,9b04a43d-51a9-46a1-b392-a5a2caa430d0,3,5cadd6b1-4eae-11e8-93fd-066cff24d637,3,,9.02881413,55.8085028,9.04840145,55.81303498,9.03870833,55.81021987
0012,0530,1900-01-01T13:00:00.000,,Billund,Anemonevej,Anemonevej,cac91fa4-0c5b-4031-8f99-f731686ade3b,3,5cadd6b2-4eae-11e8-93fd-066cff24d637,3,,8.90712745,55.75923889,8.91387056,55.75987673,8.91050537,55.75957841
0014,0530,1975-01-09T13:00:00.000,,Billund,Ankelbovej,Ankelbovej,4bea2188-e11b-49c8-9753-2f0b2264438d,3,5cadd6b3-4eae-11e8-93fd-066cff24d637,3,,9.07580047,55.71801028,9.11084641,55.73034166,9.09171832,55.72644116
0015,0530,1900-01-01T13:00:00.000,,Billund,Annexvej,Annexvej,0ffd3e09-d935-4c8e-9de8-73264c6c2ed1,3,5cadd6b4-4eae-11e8-93fd-066cff24d637,3,,9.03433617,55.72177704,9.05562901,55.73962342,9.04354827,55.73062849
0016,0530,1900-01-01T13:00:00.000,,Billund,Ansager Landevej,Ansager Landevej,cd9a41f3-707e-48fb-8c8b-f5eca22d99c7,3,5cadd6b5-4eae-11e8-93fd-066cff24d637,3,,8.80974518,55.6972767,8.83876261,55.70744652,8.8249505,55.70066022
0017,0530,1900-01-01T13:00:00.000,,Billund,Ansagervej,Ansagervej,a139fb48-c423-41e3-8e2b-91387a18d0b1,3,5cadd6b6-4eae-11e8-93fd-066cff24d637,3,,8.82729859,55.73458349,8.8741779,55.74442861,8.85146817,55.73789296
0018,0530,1900-01-01T13:00:00.000,,Billund,Arresøvej,Arresøvej,6b06374e-7c74-4cde-ac90-a53c84515795,3,5cadd6b7-4eae-11e8-93fd-066cff24d637,3,,8.90510884,55.76847433,8.90600706,55.76935665,8.90555423,55.76891669
0021,0530,1900-01-01T13:00:00.000,,Billund,Askjærvej,Askjærvej,003f0d28-7575-457b-bf9d-83d18d04daa8,3,5cadd6b8-4eae-11e8-93fd-066cff24d637,3,,8.94074599,55.69727044,8.97111357,55.72071158,8.9564988,55.70770402
0024,0530,1900-01-01T13:00:00.000,,Billund,Baggesgårdvej,Baggesgårdvej,e4f78c7c-6c8b-46ba-95d4-6023d4c75fd1,3,5cadd6b9-4eae-11e8-93fd-066cff24d637,3,,8.81439435,55.83524706,8.86406232,55.84515818,8.83510957,55.8356423
0025,0530,1900-01-01T13:00:00.000,,Billund,Bakkelien,Bakkelien,057ffca3-eb88-42cb-897b-d280b442b99d,3,5cadd6ba-4eae-11e8-93fd-066cff24d637,3,,9.11969096,55.72094397,9.12175936,55.72227403,9.12071046,55.72163794
0026,0530,1900-01-01T13:00:00.000,,Billund,Bakkevej,Bakkevej,19090cb5-62e5-4cfd-8ee4-65111093ed74,3,5cadd6bb-4eae-11e8-93fd-066cff24d637,3,,9.08102042,55.62857691,9.08203499,55.62988676,9.08130259,55.62934297
0027,0530,1900-01-01T13:00:00.000,,Billund,Bakkevej,Bakkevej,8370e3d1-44d3-42f1-adb9-934551129103,3,5cadd6bc-4eae-11e8-93fd-066cff24d637,3,,8.99593137,55.69274326,8.99853186,55.69440795,8.99686114,55.69336844
0028,0530,1900-01-01T13:00:00.000,,Billund,Baldersbækvej,Baldersbækvej,8d384125-4d93-4c7f-90a6-a3e721a30d75,3,5cadd6bd-4eae-11e8-93fd-066cff24d637,3,,8.90246271,55.62619258,8.9077587,55.62869707,8.90580141,55.6278919
0029,0530,1900-01-01T13:00:00.000,,Billund,Baldersvej,Baldersvej,3838e12c-6d3f-4b6d-844e-ea364697eb34,3,5cadd6be-4eae-11e8-93fd-066cff24d637,3,,8.96057154,55.75671673,8.96212577,55.75753766,8.96111521,55.75706348
0030,0530,1900-01-01T13:00:00.000,,Billund,Banegårdsvej,Banegårdsvej,9eab8600-541f-4f9e-a8fd-3d4d61022304,3,5cadd6bf-4eae-11e8-93fd-066cff24d637,3,,8.92814086,55.75651093,8.93244306,55.7584497,8.93079402,55.75725342
0031,0530,1900-01-01T13:00:00.000,,Billund,Banevej,Banevej,125237bd-474a-4f1b-9a59-8f5ae917dbeb,3,5cadd6c0-4eae-11e8-93fd-066cff24d637,3,,9.02591635,55.81304449,9.02647634,55.81360627,9.02619256,55.81332665
0032,0530,1900-01-01T13:00:00.000,,Billund,Barslundvej,Barslundvej,dcb680d8-b7b4-48a2-a9c6-a80c650ce579,3,5cadd6c1-4eae-11e8-93fd-066cff24d637,3,,8.95565115,55.88510389,8.9609144,55.88637841,8.95832464,55.885703
0033,0530,1900-01-01T13:00:00.000,,Billund,Bekkasinvej,Bekkasinvej,afba637a-091b-4d99-be9a-9bec49aabd56,3,5cadd6c2-4eae-11e8-93fd-066cff24d637,3,,8.91524462,55.75994238,8.92117327,55.76189909,8.91764053,55.76088684
0034,0530,1900-01-01T13:00:00.000,,Billund,Bemsigvej,Bemsigvej,fa9e8936-40da-41c1-9a0c-f75e028bfb87,3,5cadd6c3-4eae-11e8-93fd-066cff24d637,3,,8.8395725,55.67111909,8.86658443,55.69138775,8.85390013,55.68282314
0037,0530,1900-01-01T13:00:00.000,,Billund,Billundvej,Billundvej,9071fdda-8e13-4079-8065-772fefe4cc04,3,5cadd6c5-4eae-11e8-93fd-066cff24d637,3,,8.99441185,55.69698129,9.05560365,55.7217895,9.02500391,55.70709279
0038,0530,1900-01-01T13:00:00.000,,Billund,Birkebæk Alle,Birkebæk Alle,820bc87e-2e69-4e60-93b1-280d62b98b1f,3,5cadd6c6-4eae-11e8-93fd-066cff24d637,3,,8.89675687,55.83211286,8.89977696,55.83303553,8.89828793,55.83260969
0039,0530,1900-01-01T13:00:00.000,,Billund,Birkebækparken,Birkebækparken,84965f5e-ceb6-4959-a2c2-fa2381ecd11b,3,5cadd6c7-4eae-11e8-93fd-066cff24d637,3,,8.89713446,55.83002385,8.89848351,55.83151453,8.89795997,55.83079228
0040,0530,1900-01-01T13:00:00.000,,Billund,Birkeholtvej,Birkeholtvej,4b05ae81-4288-43a9-b1e1-d8fc2f2351c0,3,5cadd6c8-4eae-11e8-93fd-066cff24d637,3,,8.87025894,55.79118996,8.91953858,55.81463024,8.88849729,55.79884569
0042,0530,1900-01-01T13:00:00.000,,Billund,Birkemosevej,Birkemosevej,932d91c7-7bf4-4e31-a79b-84133bf19acc,3,5cadd6c9-4eae-11e8-93fd-066cff24d637,3,,8.95346569,55.79893137,9.01860856,55.80606935,8.98634888,55.80054975
0043,0530,1900-01-01T13:00:00.000,,Billund,Birketorvet,Birketorvet,ad362ed4-0ab0-4f3d-8029-184c045eebcb,3,5cadd6ca-4eae-11e8-93fd-066cff24d637,3,,8.92810606,55.75608483,8.92877681,55.75691851,8.92848099,55.75645729
0044,0530,1900-01-01T13:00:00.000,,Billund,Birkevangen,Birkevangen,2789a82d-113d-4121-a5bb-9de3bc45ef72,3,5cadd6cb-4eae-11e8-93fd-066cff24d637,3,,8.91846971,55.75270016,8.91985785,55.75298509,8.91911445,55.75276468
0045,0530,1900-01-01T13:00:00.000,,Billund,Birkevej,Birkevej,411779e8-a0df-495a-9e4a-99ab5fc7f5cb,3,5cadd6cc-4eae-11e8-93fd-066cff24d637,3,,8.89544555,55.84035593,8.89712804,55.84080697,8.89628787,55.84058276
0046,0530,1900-01-01T13:00:00.000,,Billund,Birkevej,Birkevej,62f46731-6485-468d-baf8-6a8f9b737030,3,5cadd6ce-4eae-11e8-93fd-066cff24d637,3,,9.07599255,55.62998905,9.07692267,55.63122603,9.0762933,55.63064908
0047,0530,1900-01-01T13:00:00.000,,Billund,Birkevænget,Birkevænget,8163e5d0-04ad-41e1-a595-b9d379976949,3,5cadd6cf-4eae-11e8-93fd-066cff24d637,3,,9.11093155,55.72894856,9.11125715,55.72955886,9.11109792,55.72925312
0048,0530,1900-01-01T13:00:00.000,,Billund,Birksøvej,Birksøvej,e31b246f-46d3-4a7b-aba1-5d5e27ba176a,3,5cadd6d0-4eae-11e8-93fd-066cff24d637,3,,8.9038717,55.76874778,8.90480875,55.76978765,8.90444509,55.7692865
0049,0530,1900-01-01T13:00:00.000,,Billund,Blichersvej,Blichersvej,e29c175b-20fc-453f-bb4c-1c6a58e161c2,3,5cadd6d1-4eae-11e8-93fd-066cff24d637,3,,8.91889559,55.75801129,8.91980409,55.75935285,8.91935483,55.75868099
0050,0530,1900-01-01T13:00:00.000,,Billund,Blødstøvlvej,Blødstøvlvej,900d64bd-9b74-4617-b3e2-3987759f34b8,3,5cadd6d2-4eae-11e8-93fd-066cff24d637,3,,9.00005179,55.76329027,9.02373551,55.76635664,9.01133693,55.76534016
0051,0530,1900-01-01T13:00:00.000,,Billund,Blåbjergvej,Blåbjergvej,ca1ddb1f-3b56-4880-ad0f-4c9785e4884a,3,5cadd6d3-4eae-11e8-93fd-066cff24d637,3,,8.97058181,55.79164243,9.00350071,55.82098195,8.9844154,55.80729038
0052,0530,1900-01-01T13:00:00.000,,Billund,Blåbærvej,Blåbærvej,de4a6a0b-664f-420c-b220-a2c721bf0f12,3,5cadd6d4-4eae-11e8-93fd-066cff24d637,3,,8.90923836,55.76188242,8.90959324,55.76324781,8.90941316,55.76256533
0053,0530,1900-01-01T13:00:00.000,,Billund,Blåhøjvej,Blåhøjvej,5cf85087-f1f9-4d23-8040-ba4c763c0721,3,5cadd6d5-4eae-11e8-93fd-066cff24d637,3,,9.02541747,55.8126979,9.03936635,55.83805735,9.0341747,55.82631797
0054,0530,1900-01-01T13:00:00.000,,Billund,Bogfinkevej,Bogfinkevej,88293549-45c1-4e76-9888-bbe29769bebc,3,5cadd6d6-4eae-11e8-93fd-066cff24d637,3,,9.11498103,55.73318271,9.11820067,55.73578773,9.11613195,55.73455412
0055,0530,1900-01-01T13:00:00.000,,Billund,Bogholdervej,Bogholdervej,9ce30140-e4b7-4852-9f98-501c231008d0,3,5cadd6d7-4eae-11e8-93fd-066cff24d637,3,,9.06879317,55.68298813,9.10581488,55.69691186,9.08837342,55.68923743
0057,0530,1900-01-01T13:00:00.000,,Billund,Boldingvej,Boldingvej,95b8189a-908d-4fe5-abea-01c52a22f91c,3,5cadd6d9-4eae-11e8-93fd-066cff24d637,3,,8.97389008,55.71002669,9.02826053,55.72196323,8.9962247,55.71426469
0058,0530,1900-01-01T13:00:00.000,,Billund,Bopladsen,Bopladsen,5a3c84ba-cf82-447c-970d-c82e258df756,3,5cadd6da-4eae-11e8-93fd-066cff24d637,3,,9.11854588,55.72026085,9.12044011,55.72114838,9.11964057,55.72062026
0059,0530,1900-01-01T13:00:00.000,,Billund,Borgergade,Borgergade,33953e46-8da0-43e9-966c-3f4d734ff915,3,5cadd6db-4eae-11e8-93fd-066cff24d637,3,,8.92743828,55.75587418,8.93300072,55.75726053,8.9303738,55.75655217
0060,0530,1900-01-01T13:00:00.000,,Billund,Bornholmsvej,Bornholmsvej,dc9beee9-0511-43be-9d28-23f1bdfa1a45,3,5cadd6dc-4eae-11e8-93fd-066cff24d637,3,,8.91202134,55.7692009,8.91266912,55.76977507,8.91234592,55.76948773
0061,0530,1900-01-01T13:00:00.000,,Billund,Brande Landevej,Brande Landevej,3835044f-1ead-4a38-837e-243ad60c0229,3,5cadd6dd-4eae-11e8-93fd-066cff24d637,3,,8.91777965,55.83780987,8.95799307,55.84643715,8.93533657,55.84290662
0062,0530,1900-01-01T13:00:00.000,,Billund,Bredgade,Bredgade,8ef2895f-cd99-4ebf-b19d-26251508bb71,3,5cadd6de-4eae-11e8-93fd-066cff24d637,3,,8.97647018,55.68995506,9.00693866,55.70135194,8.99265735,55.69763587
0063,0530,1900-01-01T13:00:00.000,,Billund,Bredsten Landevej,Bredsten Landevej,b7c22712-7ec5-4fdf-900e-47f46a64faf3,3,5cadd6df-4eae-11e8-93fd-066cff24d637,3,,9.04878777,55.8038383,9.06411463,55.81247482,9.0558377,55.808055
0064,0530,1900-01-01T13:00:00.000,,Billund,Brinken,Brinken,6bf264d4-e2bc-40fc-be60-65ddaa63a21f,3,5cadd6cd-4eae-11e8-93fd-066cff24d637,3,,8.90458976,55.75981587,8.9067907,55.76072157,8.90573849,55.76010438
0065,0530,1900-01-01T13:00:00.000,,Billund,Brombærvej,Brombærvej,a010726b-6bb4-4abe-b8b5-b30c0b8a8045,3,5cadd6e0-4eae-11e8-93fd-066cff24d637,3,,8.90465854,55.76234421,8.90573957,55.76388036,8.90499243,55.76322592
0066,0530,1900-01-01T13:00:00.000,,Billund,Brunbjergvej,Brunbjergvej,f011fda9-7fb9-48a1-96d5-53f30986bc36,3,5cadd6e1-4eae-11e8-93fd-066cff24d637,3,,9.03261127,55.74680657,9.05977044,55.8087495,9.04796011,55.78174073
0067,0530,1900-01-01T13:00:00.000,,Billund,Buen,Buen,9fdf0f23-abce-4033-9313-797e68167e99,3,5cadd6e2-4eae-11e8-93fd-066cff24d637,3,,9.11375735,55.7290596,9.11478929,55.72965503,9.11419472,55.72945722
0068,0530,1900-01-01T13:00:00.000,,Billund,Buen,Buen,c52b7534-ffc5-477f-a308-b9143159f7ba,3,5cadd6e3-4eae-11e8-93fd-066cff24d637,3,,8.83999573,55.69371617,8.84132913,55.69445011,8.84059737,55.69399725
0069,0530,1900-01-01T13:00:00.000,,Billund,Butikstorvet,Butikstorvet,86279820-d0df-4857-b77a-a9c06bd27241,3,5cadd6e4-4eae-11e8-93fd-066cff24d637,3,,9.1162689,55.72945649,9.11687906,55.72998828,9.11647869,55.72978972
0070,0530,1900-01-01T13:00:00.000,,Billund,Bybækvej,Bybækvej,6eefb3f6-14c6-4f87-8ea2-cebfb6691f47,3,5cadd6e5-4eae-11e8-93fd-066cff24d637,3,,8.77353263,55.7723242,8.78963261,55.77555016,8.78168601,55.77403875
0071,0530,1900-01-01T13:00:00.000,,Billund,Bygager,Bygager,055aa78e-73c8-4e20-843c-f3ad9e154ccd,3,5cadd6e6-4eae-11e8-93fd-066cff24d637,3,,9.11472312,55.71832657,9.11643568,55.71958307,9.11577101,55.71911511
0072,0530,1900-01-01T13:00:00.000,,Billund,Bygvænget,Bygvænget,69170ef9-f57f-4318-b881-56dbd30055c3,3,5cadd6e7-4eae-11e8-93fd-066cff24d637,3,,8.91409884,55.76548372,8.91655471,55.76920935,8.91468087,55.76755267
0073,0530,1900-01-01T13:00:00.000,,Billund,Bækgårdsvej,Bækgårdsvej,dbace8a4-f997-42be-a591-add69348b2a0,3,5cadd6e8-4eae-11e8-93fd-066cff24d637,3,,9.05403165,55.8425749,9.06742127,55.84556278,9.06072184,55.84340499
0074,0530,1900-01-01T13:00:00.000,,Billund,Bækkevej,Bækkevej,83db950f-5f76-4003-8e7c-c7e71ecfc2c1,3,5cadd6e9-4eae-11e8-93fd-066cff24d637,3,,9.08580875,55.59856817,9.11070101,55.62790037,9.09396238,55.61246633
0075,0530,1985-12-02T13:00:00.000,,Billund,Bøgelunden,Bøgelunden,160b831e-7db5-4c3d-be4c-b0a4b806489e,3,5cadd6ea-4eae-11e8-93fd-066cff24d637,3,,8.91490072,55.69051196,8.91588664,55.69051732,8.91539374,55.69051256
0076,0530,1900-01-01T13:00:00.000,,Billund,Bøgelundvej,Bøgelundvej,561b7519-b779-4d82-b72b-ee8b6bc8c23a,3,5cadd6eb-4eae-11e8-93fd-066cff24d637,3,,9.07053985,55.62101349,9.07525122,55.62198411,9.07331903,55.62128749
0077,0530,1900-01-01T13:00:00.000,,Billund,Bøgevangen,Bøgevangen,7422b812-ceca-48de-a2f2-ee398b28b83a,3,5cadd6ec-4eae-11e8-93fd-066cff24d637,3,,8.91831505,55.75208842,8.91970599,55.75220112,8.919011,55.7521467
0078,0530,1900-01-01T13:00:00.000,,Billund,Bøgevej,Bøgevej,82b58dd2-63ed-43cf-b6e6-4c6ba2764e92,3,5cadd6ed-4eae-11e8-93fd-066cff24d637,3,,9.0745314,55.63043027,9.07586808,55.63166003,9.07516591,55.63105734
0081,0530,1900-01-01T13:00:00.000,,Billund,Bøvlvej,Bøvlvej,68b7be6e-4a99-4610-be45-5f7829e640c0,3,5cadd6ee-4eae-11e8-93fd-066cff24d637,3,,8.89272416,55.84414417,8.96042448,55.88099248,8.92020302,55.85835209
0082,0530,1900-01-01T13:00:00.000,,Billund,Båstlundvej,Båstlundvej,a0e5ef30-6fa9-46e5-9f0e-466ccdb401ac,3,5cadd6ef-4eae-11e8-93fd-066cff24d637,3,,9.1233454,55.73759123,9.13857957,55.74844801,9.13103454,55.74206586
0083,0530,1900-01-01T13:00:00.000,,Billund,Cargo Centervej,Cargo Centervej,1d17883b-d13c-4cd1-8615-d7605deb8760,3,5cadd6f0-4eae-11e8-93fd-066cff24d637,3,,9.13662421,55.73423109,9.14628612,55.73731859,9.14126706,55.73545115
0084,0530,1900-01-01T13:00:00.000,,Billund,Centervej,Centervej,0c0bc162-9e8b-4686-9d54-d5c2d1a561bc,3,5cadd6f1-4eae-11e8-93fd-066cff24d637,3,,9.11747836,55.73013085,9.11790946,55.73068107,9.11769439,55.73041947
0085,0530,1900-01-01T13:00:00.000,,Billund,Chr. Lundsgaards Vej,Chr. Lundsgaards Vej,338d9949-c74f-4d90-96fb-1d9b816b94e1,3,5cadd6f2-4eae-11e8-93fd-066cff24d637,3,,8.9309778,55.75739438,8.93483055,55.76182281,8.9330689,55.75977584
0086,0530,1900-01-01T13:00:00.000,,Billund,Cirrusvej,Cirrusvej,bbac6b7c-d79a-49cf-82b1-d05132a46499,3,5cadd6f3-4eae-11e8-93fd-066cff24d637,3,,9.13482987,55.74418112,9.14679169,55.74603923,9.14118599,55.74498499
0087,0530,1900-01-01T13:00:00.000,,Billund,Cumulusvej,Cumulusvej,73826256-8664-4279-9369-4776df90674a,3,5cadd6f4-4eae-11e8-93fd-066cff24d637,3,,9.1465309,55.73381932,9.14731339,55.73634584,9.1472004,55.73508635
0090,0530,1900-01-01T13:00:00.000,,Billund,Dalagervej,Dalagervej,3e178730-b20e-4d9b-b845-9cf397b256dc,3,5cadd6f5-4eae-11e8-93fd-066cff24d637,3,,9.07198579,55.6297689,9.07678935,55.63331047,9.07321392,55.63082732
0091,0530,1900-01-01T13:00:00.000,,Billund,Dalbo,Dalbo,2617c26a-12b2-4eaa-9492-626207545795,3,5cadd6f6-4eae-11e8-93fd-066cff24d637,3,,8.946019,55.76000719,8.95252426,55.76254363,8.94949708,55.76130135
0092,0530,1900-01-01T13:00:00.000,,Billund,Dalgasparken,Dalgasparken,2599ca01-35ba-4466-85b8-d82732e9ce44,3,5cadd6f7-4eae-11e8-93fd-066cff24d637,3,,8.93304937,55.75589012,8.93494077,55.75658804,8.93412921,55.75624075
0093,0530,1900-01-01T13:00:00.000,,Billund,Dalgasvej,Dalgasvej,fff3b551-bab3-4ae0-9b05-e199c65220fa,3,5cadd6f8-4eae-11e8-93fd-066cff24d637,3,,8.93404867,55.7595767,8.93745621,55.75965495,8.93575255,55.75961545
0094,0530,1900-01-01T13:00:00.000,,Billund,Dalgasvej,Dalgasvej,667e0a4d-74c2-4c51-8e2d-4d5ba582724b,3,5cadd6f9-4eae-11e8-93fd-066cff24d637,3,,9.07943621,55.63266475,9.08069726,55.63462549,9.08060522,55.63381447
0096,0530,1900-01-01T13:00:00.000,,Billund,Dalsvej,Dalsvej,515b69a2-74dc-42bc-8180-bc7e61f524b5,3,5cadd6fa-4eae-11e8-93fd-066cff24d637,3,,8.9687269,55.77143734,8.9822856,55.78915737,8.97583339,55.78023436
0097,0530,1900-01-01T13:00:00.000,,Billund,Dalsvinget,Dalsvinget,ee205d61-991f-40a4-bbe4-256007aa2d27,3,5cadd6fb-4eae-11e8-93fd-066cff24d637,3,,8.94803476,55.75638986,8.95327468,55.75873452,8.95095539,55.75797213
0098,0530,1900-01-01T13:00:00.000,,Billund,Dalsøvej,Dalsøvej,d8f1c053-c6bc-4255-895f-005a4dc8db65,3,5cadd4f5-4eae-11e8-93fd-066cff24d637,3,,8.94503038,55.75539927,8.96511997,55.76770873,8.95571697,55.75826531
0099,0530,1900-01-01T13:00:00.000,,Billund,Daltoften,Daltoften,337c67fb-6954-4eed-927a-dfd68faffeaa,3,5cadd6fc-4eae-11e8-93fd-066cff24d637,3,,8.94558113,55.75895994,8.94935227,55.76055338,8.94756422,55.75964086
0100,0530,1900-01-01T13:00:00.000,,Billund,Danmarksvej,Danmarksvej,63e4bcdf-7896-43e6-b757-6d0b10e5624d,3,5cadd6fd-4eae-11e8-93fd-066cff24d637,3,,8.9066602,55.76836697,8.90897909,55.77028922,8.90785036,55.76928462
0102,0530,1900-01-01T13:00:00.000,,Billund,Daugårdvej,Daugårdvej,d9444f10-21cd-4a45-acf6-f64107ef5e4a,3,5cadd6fe-4eae-11e8-93fd-066cff24d637,3,,8.90946,55.66837068,8.9233272,55.71132789,8.91522011,55.68708906
0103,0530,1900-01-01T13:00:00.000,,Billund,Degnelodden,Degnelodden,88dff9ef-02ed-4acd-804d-ac8ab2e3451c,3,5cadd6ff-4eae-11e8-93fd-066cff24d637,3,,9.07608731,55.63135258,9.07852085,55.63235599,9.07763243,55.63190133
0105,0530,2013-08-15T15:05:00.000,,Billund,Elkærskovvej,Elkærskovvej,cc58a204-748f-4232-8b9b-b82000567bcb,3,5cadd700-4eae-11e8-93fd-066cff24d637,3,,9.08056284,55.73903774,9.10021124,55.7429917,9.09073635,55.74281672
0108,0530,1900-01-01T13:00:00.000,,Billund,Donslund Tværvej,Donslund Tværvej,3c329010-d5cf-4647-adaf-f219019e5282,3,5cadd701-4eae-11e8-93fd-066cff24d637,3,,8.95215749,55.65122321,8.95664797,55.65172205,8.95415529,55.65169678
0109,0530,1900-01-01T13:00:00.000,,Billund,Donslundvej,Donslundvej,648f2e6c-8efb-495a-aa45-0072ee43989f,3,5cadd702-4eae-11e8-93fd-066cff24d637,3,,8.95127917,55.64817392,8.97995573,55.65468141,8.96707682,55.65028048
0111,0530,1900-01-01T13:00:00.000,,Billund,Drivvejen,Drivvejen,33e100c1-9322-4d1e-837c-667593dc2a93,3,5cadd703-4eae-11e8-93fd-066cff24d637,3,,9.07722136,55.62536345,9.09129027,55.6275404,9.08482852,55.62621449
0112,0530,1900-01-01T13:00:00.000,,Billund,Drosselvej,Drosselvej,d68c41df-33c4-4d42-9778-8a2528792263,3,5cadd704-4eae-11e8-93fd-066cff24d637,3,,9.07191738,55.62953705,9.07225109,55.63049824,9.07207979,55.6300181
0116,0530,1900-01-01T13:00:00.000,,Billund,Dyvelsrækkevej,Dyvelsrækkevej,4961f98c-f29a-44fa-8067-d2b8fda843a1,3,5cadd705-4eae-11e8-93fd-066cff24d637,3,,8.82205293,55.79129732,8.83741463,55.81837796,8.83250324,55.8067405
0118,0530,1900-01-01T13:00:00.000,,Billund,Eg Mejerivej,Eg Mejerivej,40a0d35f-b785-4dca-a4a4-92268720f712,3,5cadd706-4eae-11e8-93fd-066cff24d637,3,,8.79343032,55.764388,8.80037897,55.76523752,8.79694746,55.76456758
0119,0530,1900-01-01T13:00:00.000,,Billund,Eg Mosevej,Eg Mosevej,3906c46a-ae60-47e5-a533-2e0239258f0a,3,5cadd707-4eae-11e8-93fd-066cff24d637,3,,8.74942444,55.75924276,8.76697851,55.76716576,8.76281105,55.7633145
0120,0530,1900-01-01T13:00:00.000,,Billund,Eg Stationsvej,Eg Stationsvej,b894430a-e8b8-46ba-9e79-32a0a4efd5de,3,5cadd708-4eae-11e8-93fd-066cff24d637,3,,8.7970085,55.76205545,8.79860003,55.76457347,8.79785465,55.7633209
0121,0530,1900-01-01T13:00:00.000,,Billund,Egebjerg Landevej,Egebjerg Landevej,baf49f7e-8e0d-47f0-a019-c82f0dff84eb,3,5cadd709-4eae-11e8-93fd-066cff24d637,3,,8.84751907,55.68717853,8.97446831,55.70835969,8.91068313,55.6945613
0123,0530,1900-01-01T13:00:00.000,,Billund,Egebjergvangen,Egebjergvangen,f1aae1e4-b16e-43da-bd03-3f4d729a5d7f,3,5cadd70a-4eae-11e8-93fd-066cff24d637,3,,8.91402962,55.69213592,8.91453482,55.69263092,8.9144092,55.69231096
0124,0530,1900-01-01T13:00:00.000,,Billund,Egeparken,Egeparken,5bdd2c0f-1553-4566-b07f-c81648c3dabb,3,5cadd70b-4eae-11e8-93fd-066cff24d637,3,,8.90052899,55.84197236,8.90260619,55.84334219,8.90130947,55.84275074
0125,0530,1900-01-01T13:00:00.000,,Billund,Egesøvej,Egesøvej,0a617144-1cec-4ad1-8d63-c8ab59ad7c33,3,5cadd70c-4eae-11e8-93fd-066cff24d637,3,,9.08338624,55.60127876,9.09804468,55.60692845,9.08946097,55.60481193
0127,0530,1900-01-01T13:00:00.000,,Billund,Egevangen,Egevangen,f2be35b8-529d-4acf-81fe-bb2f52569449,3,5cadd70d-4eae-11e8-93fd-066cff24d637,3,,8.91815453,55.75144847,8.91948888,55.75155583,8.91882135,55.75150072
0128,0530,1900-01-01T13:00:00.000,,Billund,Egevej,Egevej,77fb9131-8809-4c74-ad15-39136f6aa7c9,3,5cadd70e-4eae-11e8-93fd-066cff24d637,3,,8.89452981,55.83341311,8.89489973,55.83536284,8.89471384,55.83438791
0129,0530,1900-01-01T13:00:00.000,,Billund,Egevænget,Egevænget,905e256f-b139-4ea1-8767-c8366970ce75,3,5cadd70f-4eae-11e8-93fd-066cff24d637,3,,9.11111779,55.72433068,9.11395358,55.72804574,9.11253508,55.72619041
0130,0530,1900-01-01T13:00:00.000,,Billund,Eksportvej,Eksportvej,b0396299-df18-4793-9d6d-27df00468d7c,3,5cadd710-4eae-11e8-93fd-066cff24d637,3,,9.14416161,55.73398639,9.14517337,55.73623731,9.1442668,55.73508529
0132,0530,1900-01-01T13:00:00.000,,Billund,Elkjærhøjevej,Elkjærhøjevej,33445b58-f4fe-4eac-8467-a7f5c2af9b87,3,5cadd711-4eae-11e8-93fd-066cff24d637,3,,9.08134641,55.7424003,9.08917541,55.75687357,9.086731,55.74941909
