kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0671,1900-01-01T13:00:00.000,,Struer,A C Hoppesvej,A C Hoppesvej,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,3,5cb6482f-4eae-11e8-93fd-066cff24d637,3,,8.49540543,56.64165553,8.50666621,56.65350384,8.50108721,56.64789384
0003,0671,1900-01-01T13:00:00.000,,Struer,Aavej,Aavej,100c9f60-5a34-4839-b467-4d4d5305cd9d,3,5cb64830-4eae-11e8-93fd-066cff24d637,3,,8.43690143,56.66578736,8.44344826,56.6679541,8.44094503,56.66592897
0004,0671,1900-01-01T13:00:00.000,,Struer,Agertoften,Agertoften,7874dc27-0bec-42e4-b0d8-917f2420077e,3,5cb64831-4eae-11e8-93fd-066cff24d637,3,,8.53835583,56.59985652,8.53853375,56.60234665,8.53842643,56.60110387
0005,0671,1900-01-01T13:00:00.000,,Struer,Aggerholmsvej,Aggerholmsvej,cf1b0d1c-8414-449b-8c41-9db0f31771c7,3,5cb64832-4eae-11e8-93fd-066cff24d637,3,,8.5690383,56.6146861,8.57326711,56.62799822,8.57107847,56.62073708
0007,0671,1900-01-01T13:00:00.000,,Struer,Ahornvej,Ahornvej,d3d77e50-9e1f-4dac-aff5-709cb49a05be,3,5cb64833-4eae-11e8-93fd-066cff24d637,3,,8.58607153,56.60761268,8.59084181,56.60766511,8.58845083,56.60765273
0008,0671,1900-01-01T13:00:00.000,,Struer,Apollovej,Apollovej,e7d0456d-27d2-46c7-80bf-ec4e717f485e,3,5cb64834-4eae-11e8-93fd-066cff24d637,3,,8.54119965,56.61027737,8.54259768,56.61100245,8.54207213,56.61081354
0009,0671,1900-01-01T13:00:00.000,,Struer,Apotekerhaven,Apotekerhaven,d49e5b72-7274-4600-a3f5-9e74ca5f48d1,3,5cb64835-4eae-11e8-93fd-066cff24d637,3,,8.52662548,56.65101241,8.52736674,56.65146097,8.52680851,56.65131149
0011,0671,1900-01-01T13:00:00.000,,Struer,Astravej,Astravej,d202dfb8-a651-4597-b860-91dec92d298d,3,5cb64836-4eae-11e8-93fd-066cff24d637,3,,8.54054266,56.60996488,8.54128039,56.61022929,8.54092418,56.61010818
0013,0671,1900-01-01T13:00:00.000,,Struer,Bakkedalvej,Bakkedalvej,c7c747b4-1889-4df9-95f8-f96a35873fb7,3,5cb64837-4eae-11e8-93fd-066cff24d637,3,,8.56357897,56.64307839,8.57282882,56.65813688,8.56808269,56.65005245
0014,0671,1900-01-01T13:00:00.000,,Struer,Bakkevej,Bakkevej,5929ae66-b1d9-4147-981c-4c01224c1393,3,5cb64838-4eae-11e8-93fd-066cff24d637,3,,8.61615454,56.63385281,8.62494789,56.63655141,8.6197883,56.63495032
0015,0671,1900-01-01T13:00:00.000,,Struer,Baldersvej,Baldersvej,a7401053-bbce-4968-ab84-d250aefad7e7,3,5cb64839-4eae-11e8-93fd-066cff24d637,3,,8.5854463,56.6113659,8.58957494,56.61175285,8.58751266,56.61156533
0016,0671,1900-01-01T13:00:00.000,,Struer,Ballevej,Ballevej,454dcf24-3622-442c-b9fb-6776907aa4fd,3,5cb6483a-4eae-11e8-93fd-066cff24d637,3,,8.57231781,56.6145352,8.57899819,56.62452674,8.57501148,56.61923205
0020,0671,1900-01-01T13:00:00.000,,Struer,Barslevvej,Barslevvej,9876b3df-25b6-4368-ad78-90839d4d6063,3,5cb6483b-4eae-11e8-93fd-066cff24d637,3,,8.49993755,56.64947664,8.5245518,56.65845108,8.51006978,56.6528904
0021,0671,1900-01-01T13:00:00.000,,Struer,Birkevej,Birkevej,ba3c5f9a-a943-433d-a700-e706d469f870,3,5cb6483c-4eae-11e8-93fd-066cff24d637,3,,8.58594267,56.60805422,8.59011098,56.60916761,8.58814284,56.60860398
0024,0671,1900-01-01T13:00:00.000,,Struer,Bjørndalvej,Bjørndalvej,ecf10784-894a-4d9b-a748-8a4b2807e854,3,5cb6483d-4eae-11e8-93fd-066cff24d637,3,,8.51852766,56.61285596,8.54171893,56.62253645,8.53281437,56.61926922
0025,0671,1900-01-01T13:00:00.000,,Struer,Åvej,Åvej,352a0645-979a-455e-94ca-e036d1d1bd26,3,5cb6483e-4eae-11e8-93fd-066cff24d637,3,,8.70539321,56.47387698,8.71273506,56.47547096,8.7090634,56.47460487
0027,0671,1900-01-01T13:00:00.000,,Struer,Bragesvej,Bragesvej,e1f88851-5c64-4fca-9708-7ebea1891387,3,5cb6483f-4eae-11e8-93fd-066cff24d637,3,,8.58462426,56.61021839,8.58606847,56.61029713,8.58534575,56.61025367
0028,0671,1900-01-01T13:00:00.000,,Struer,Bredgade,Bredgade,323fac8e-7e34-45a0-a9dc-964fa55e9ec5,3,5cb64840-4eae-11e8-93fd-066cff24d637,3,,8.52544572,56.64943644,8.52860949,56.65034714,8.52708687,56.64988631
0030,0671,1900-01-01T13:00:00.000,,Struer,Bøgevej,Bøgevej,46b81e07-4558-45cf-80ca-f3a0849fcb59,3,5cb64841-4eae-11e8-93fd-066cff24d637,3,,8.58761898,56.6050606,8.58771739,56.60576595,8.58767399,56.60541351
0031,0671,1900-01-01T13:00:00.000,,Struer,Bøhlvej,Bøhlvej,9196ce67-09f1-4055-a279-bab487916b2a,3,5cb64842-4eae-11e8-93fd-066cff24d637,3,,8.621037,56.65181088,8.63773328,56.65795438,8.63068643,56.65456294
0032,0671,1900-01-01T13:00:00.000,,Struer,Abildhøj,Abildhøj,512aa788-6f10-4155-840b-0b455ee357ea,3,5cb64843-4eae-11e8-93fd-066cff24d637,3,,8.60136832,56.48031568,8.60493437,56.48046031,8.60315299,56.48037356
0033,0671,1900-01-01T13:00:00.000,,Struer,Bøhlørevej,Bøhlørevej,17c15772-a287-4f81-97b3-d3059ef8dbe3,3,5cb64844-4eae-11e8-93fd-066cff24d637,3,,8.63121141,56.65700193,8.63863067,56.65904758,8.63464826,56.65814196
0034,0671,1900-01-01T13:00:00.000,,Struer,Cosmosvej,Cosmosvej,eaa169dd-9d59-463b-a175-5ad10aca98bc,3,5cb647b4-4eae-11e8-93fd-066cff24d637,3,,8.54001254,56.60965882,8.54075105,56.61016111,8.54040747,56.60992073
0035,0671,1900-01-01T13:00:00.000,,Struer,Dagmarsvej,Dagmarsvej,d1fc0e8e-943b-4702-98cf-c20c73bec00e,3,5cb64845-4eae-11e8-93fd-066cff24d637,3,,8.58681434,56.60992246,8.59030386,56.61003749,8.58855184,56.60998265
0036,0671,1900-01-01T13:00:00.000,,Struer,Danavej,Danavej,b72af31d-dc39-4a0f-bd12-d18e0a2cbe79,3,5cb64846-4eae-11e8-93fd-066cff24d637,3,,8.44046559,56.66794124,8.45209915,56.67357363,8.44708364,56.67183001
0040,0671,1900-01-01T13:00:00.000,,Struer,Drosselvej,Drosselvej,7897f1db-bbdb-4daf-a5cb-d8354aaa6695,3,5cb64847-4eae-11e8-93fd-066cff24d637,3,,8.52630103,56.64476902,8.52948565,56.64547685,8.52803894,56.64534824
0042,0671,1900-01-01T13:00:00.000,,Struer,Elmevej,Elmevej,3ad04fe8-29bf-4c3f-93e2-af2a95f8ca78,3,5cb64848-4eae-11e8-93fd-066cff24d637,3,,8.588729,56.6050101,8.58877154,56.6058069,8.58875871,56.6054081
0043,0671,1900-01-01T13:00:00.000,,Struer,Engblommevej,Engblommevej,3c4dc677-a31d-4dd6-a1c9-7ef28a05d93e,3,5cb64849-4eae-11e8-93fd-066cff24d637,3,,8.42903799,56.66899035,8.43217797,56.66995078,8.43105497,56.6692085
0044,0671,1900-01-01T13:00:00.000,,Struer,Enghavevej,Enghavevej,be8de177-9996-415f-8c0c-cc51011adba2,3,5cb6484a-4eae-11e8-93fd-066cff24d637,3,,8.52847625,56.6508814,8.53449807,56.65265939,8.53172924,56.65092346
0047,0671,1900-01-01T13:00:00.000,,Struer,Agergårdvej,Agergårdvej,19a2c681-d72f-43b3-bb3b-96fe68d39916,3,5cb6484b-4eae-11e8-93fd-066cff24d637,3,,8.53639035,56.44608797,8.58191334,56.45333234,8.55939047,56.44983204
0049,0671,1900-01-01T13:00:00.000,,Struer,Engvej,Engvej,c7ce0231-94cc-4fce-957c-d311274abdc5,3,5cb6484c-4eae-11e8-93fd-066cff24d637,3,,8.56507362,56.60708325,8.56712511,56.6142449,8.5663133,56.61057634
0050,0671,1900-01-01T13:00:00.000,,Struer,Agertoften,Agertoften,a97531b9-515f-46ce-9bc7-cff2deb1a97d,3,5cb6484d-4eae-11e8-93fd-066cff24d637,3,,8.57222364,56.47864891,8.57259662,56.47936412,8.57249098,56.47907263
0051,0671,1900-01-01T13:00:00.000,,Struer,Fabriksvej,Fabriksvej,2599a9a3-53a9-41dc-8a9f-02d93f76919e,3,5cb6484e-4eae-11e8-93fd-066cff24d637,3,,8.53655988,56.64845743,8.53953258,56.64938683,8.53777188,56.64928779
0052,0671,1900-01-01T13:00:00.000,,Struer,Fasanvej,Fasanvej,c7dd1f98-0d0b-4d62-9ec1-838370918be9,3,5cb6484f-4eae-11e8-93fd-066cff24d637,3,,8.52643955,56.64518678,8.53035805,56.64608602,8.52859718,56.64594081
0053,0671,1900-01-01T13:00:00.000,,Struer,Firhøjvej,Firhøjvej,ffd8bdeb-9b79-4f34-b43a-f99425279f58,3,5cb64850-4eae-11e8-93fd-066cff24d637,3,,8.53986993,56.60003055,8.5420185,56.60179679,8.54096971,56.60103645
0055,0671,1900-01-01T13:00:00.000,,Struer,Ahornvej,Ahornvej,c49c2a86-a4fa-42ab-bdde-aeea56c29710,3,5cb64851-4eae-11e8-93fd-066cff24d637,3,,8.53909537,56.54341913,8.54015555,56.54439022,8.53965901,56.54396126
0056,0671,1900-01-01T13:00:00.000,,Struer,Fjordglimt,Fjordglimt,7d409281-5e0e-4362-907a-b4d9d140cb33,3,5cb64852-4eae-11e8-93fd-066cff24d637,3,,8.59891199,56.64084332,8.60848865,56.65373034,8.60254534,56.64738139
0057,0671,1900-01-01T13:00:00.000,,Struer,Fjordlystvej,Fjordlystvej,ffd539b5-8f6a-44e6-8e4c-86f62efea1d9,3,5cb64853-4eae-11e8-93fd-066cff24d637,3,,8.44337012,56.65647869,8.45104915,56.66027134,8.44708426,56.65853092
0058,0671,1900-01-01T13:00:00.000,,Struer,Fjordstien,Fjordstien,975ef82d-7ab5-48a3-9b89-6f3203d0ecb8,3,5cb64854-4eae-11e8-93fd-066cff24d637,3,,8.58596715,56.60479601,8.59182401,56.60553602,8.58956155,56.60495224
0059,0671,1900-01-01T13:00:00.000,,Struer,Fjordvej,Fjordvej,517d2053-a943-48d0-b548-b9cd419cad92,3,5cb64855-4eae-11e8-93fd-066cff24d637,3,,8.5234392,56.58794957,8.52434446,56.58813548,8.52389393,56.58803939
0061,0671,1900-01-01T13:00:00.000,,Struer,Flovlevvej,Flovlevvej,92838dda-394e-427b-83e7-0a99dae2a4c6,3,5cb64856-4eae-11e8-93fd-066cff24d637,3,,8.51092457,56.63634796,8.52046177,56.64625593,8.51499824,56.6419936
0063,0671,1900-01-01T13:00:00.000,,Struer,Frederiksgade,Frederiksgade,816aac6a-8fe7-493a-8a68-e866c1e59b68,3,5cb64857-4eae-11e8-93fd-066cff24d637,3,,8.52595716,56.65072066,8.52838784,56.65111294,8.52717527,56.65091888
0064,0671,1900-01-01T13:00:00.000,,Struer,Frejasvej,Frejasvej,672398e6-fe13-47d8-ac0c-257289ec3677,3,5cb64858-4eae-11e8-93fd-066cff24d637,3,,8.58929961,56.61026977,8.59044665,56.61328877,8.58953485,56.61175578
0066,0671,1900-01-01T13:00:00.000,,Struer,Fuglebakken,Fuglebakken,18ec327b-31e1-4eb1-a02b-b5bf66ae1ec4,3,5cb64859-4eae-11e8-93fd-066cff24d637,3,,8.52931708,56.64469952,8.53118328,56.64559653,8.53024914,56.64514874
0067,0671,1900-01-01T13:00:00.000,,Struer,Fyrrevej,Fyrrevej,ecf19285-4613-4f18-8a63-a446b11cc084,3,5cb6485a-4eae-11e8-93fd-066cff24d637,3,,8.58325543,56.60922169,8.58582128,56.60936923,8.5845388,56.60929494
0068,0671,1900-01-01T13:00:00.000,,Struer,Fælledvej,Fælledvej,013f919a-1018-42de-989e-78eafb91ad94,3,5cb6485b-4eae-11e8-93fd-066cff24d637,3,,8.48166811,56.65144152,8.49089797,56.65530498,8.48849292,56.65348193
0069,0671,1900-01-01T13:00:00.000,,Struer,Følhøjvej,Følhøjvej,8887d137-8e66-4474-ac27-05788dad68be,3,5cb6485c-4eae-11e8-93fd-066cff24d637,3,,8.51873985,56.60106328,8.52731344,56.60778935,8.5252438,56.60409511
0071,0671,1900-01-01T13:00:00.000,,Struer,Gl Landevej,Gl Landevej,849dbf1d-8888-4872-8296-fc8527ae096d,3,5cb6485d-4eae-11e8-93fd-066cff24d637,3,,8.52493684,56.58301699,8.56602857,56.60865867,8.53205641,56.59690906
0072,0671,1900-01-01T13:00:00.000,,Struer,Gormsvej,Gormsvej,cfd16bed-dd9b-4380-86f4-77c657252fdb,3,5cb6485e-4eae-11e8-93fd-066cff24d637,3,,8.5864106,56.61191202,8.58935742,56.61222973,8.5878899,56.61209045
0075,0671,1900-01-01T13:00:00.000,,Struer,Gravgårdsvej,Gravgårdsvej,3abbad4d-9d21-4039-9efb-d773e6571dfa,3,5cb6485f-4eae-11e8-93fd-066cff24d637,3,,8.49631456,56.65912995,8.52800622,56.66639116,8.51163349,56.66552458
0076,0671,1900-01-01T13:00:00.000,,Struer,Grøndalvej,Grøndalvej,8ddeb8e2-258a-4892-bcb6-42767be564cd,3,5cb64860-4eae-11e8-93fd-066cff24d637,3,,8.52207344,56.65407943,8.54022427,56.6783428,8.52782855,56.66474898
0079,0671,1900-01-01T13:00:00.000,,Struer,Grønholmevej,Grønholmevej,fd3bfdee-fd0f-4fb3-a41b-b7e7b70a391d,3,5cb64861-4eae-11e8-93fd-066cff24d637,3,,8.52790577,56.66142335,8.56662478,56.67854782,8.54544623,56.67128652
0081,0671,1900-01-01T13:00:00.000,,Struer,Gyvelvej,Gyvelvej,29e5ffa6-1581-42a2-9b32-03662c0cd09c,3,5cb64862-4eae-11e8-93fd-066cff24d637,3,,8.53275298,56.58065398,8.53654787,56.58320967,8.5347163,56.58197405
0082,0671,1900-01-01T13:00:00.000,,Struer,Hamletsvej,Hamletsvej,cbce3583-7410-42de-9ab0-937986243303,3,5cb64863-4eae-11e8-93fd-066cff24d637,3,,8.58625686,56.6105664,8.59157704,56.6110398,8.58891342,56.61079111
0083,0671,1900-01-01T13:00:00.000,,Struer,Havnefronten,Havnefronten,11ebfac2-37db-7205-e044-0003ba298018,3,5cb64864-4eae-11e8-93fd-066cff24d637,3,,8.63479512,56.65216915,8.63577182,56.65304216,8.63515684,56.65258156
0084,0671,1900-01-01T13:00:00.000,,Struer,Havnegade,Havnegade,debc19d4-861e-4ab8-a571-de544463c4bb,3,5cb64865-4eae-11e8-93fd-066cff24d637,3,,8.62784058,56.65074059,8.63594848,56.65217605,8.63340716,56.65126739
0085,0671,1900-01-01T13:00:00.000,,Struer,Havnevej,Havnevej,fb651770-ad26-4f0d-a75f-477c8e6933b7,3,5cb64866-4eae-11e8-93fd-066cff24d637,3,,8.61361704,56.6393215,8.63150832,56.65406849,8.62413751,56.64653274
0087,0671,1900-01-01T13:00:00.000,,Struer,Havrelandsvej,Havrelandsvej,46cd3830-0c01-4976-b694-4118fc638151,3,5cb64867-4eae-11e8-93fd-066cff24d637,3,,8.531392,56.61445138,8.57021313,56.62367208,8.55274988,56.62030031
0088,0671,1900-01-01T13:00:00.000,,Struer,Helgesvej,Helgesvej,2274f3a6-0fc3-42e3-ac71-2e29ebf4c899,3,5cb64868-4eae-11e8-93fd-066cff24d637,3,,8.58807559,56.6122566,8.5895639,56.61242933,8.58882144,56.6123472
0090,0671,1900-01-01T13:00:00.000,,Struer,Hellerødvej,Hellerødvej,b7ad8fba-948c-4646-94cc-c2788ad74a82,3,5cb64869-4eae-11e8-93fd-066cff24d637,3,,8.55330579,56.62165624,8.57453179,56.64293331,8.56624616,56.63234551
0094,0671,1900-01-01T13:00:00.000,,Struer,Helligkildevej,Helligkildevej,70b331cc-fc3e-4ace-82e2-2ab33e6476ce,3,5cb6486a-4eae-11e8-93fd-066cff24d637,3,,8.52829226,56.64564048,8.53232181,56.65000152,8.53028693,56.64776822
0096,0671,1900-01-01T13:00:00.000,,Struer,Allegade,Allegade,4a232ec0-80ab-4405-ba4b-faccb1436172,3,5cb6486b-4eae-11e8-93fd-066cff24d637,3,,8.60508041,56.48599986,8.60549881,56.48816878,8.6052771,56.48708508
0098,0671,1900-01-01T13:00:00.000,,Struer,Hindselsvej,Hindselsvej,c952b444-9d63-456c-b08a-97b9bf08478a,3,5cb6486c-4eae-11e8-93fd-066cff24d637,3,,8.53835664,56.64761682,8.57940541,56.68240033,8.55874632,56.66327266
0101,0671,1900-01-01T13:00:00.000,,Struer,Hjalmarsvej,Hjalmarsvej,131f63e9-f39b-470e-b941-9fafee0082b0,3,5cb6486d-4eae-11e8-93fd-066cff24d637,3,,8.58600521,56.60976786,8.59008297,56.61000253,8.58802823,56.60982971
0102,0671,1900-01-01T13:00:00.000,,Struer,Allikevej,Allikevej,66cf0ee6-7ce9-4609-8fd8-f0f13a4271de,3,5cb6486e-4eae-11e8-93fd-066cff24d637,3,,8.57502773,56.51362702,8.57515415,56.51428038,8.57509173,56.51395374
0110,0671,1900-01-01T13:00:00.000,,Struer,Hovedvejen,Hovedvejen,184be7fb-51ec-48ba-98ee-643390898415,3,5cb6486f-4eae-11e8-93fd-066cff24d637,3,,8.40416723,56.57638886,8.56238065,56.67201042,8.49960473,56.62878946
0112,0671,1900-01-01T13:00:00.000,,Struer,Hybenvej,Hybenvej,6412ab36-c9fd-49e2-bccd-0cb0cff8ffe9,3,5cb64870-4eae-11e8-93fd-066cff24d637,3,,8.58468655,56.60725903,8.58606761,56.60729364,8.58538071,56.60728549
0113,0671,1900-01-01T13:00:00.000,,Struer,Hyldagervej,Hyldagervej,8963e936-333c-4fa9-a1d7-f7bb430875de,3,5cb64871-4eae-11e8-93fd-066cff24d637,3,,8.45167855,56.66365205,8.45399692,56.66392095,8.45294333,56.66391565
0114,0671,1900-01-01T13:00:00.000,,Struer,Hærvej,Hærvej,d6c27c80-5e04-4737-9184-8f70a6854e28,3,5cb64872-4eae-11e8-93fd-066cff24d637,3,,8.42846054,56.66861168,8.43587772,56.67167139,8.43141636,56.67068955
0115,0671,1900-01-01T13:00:00.000,,Struer,Altonavej,Altonavej,1a1acac2-50a3-4899-afec-c42a6a21e6fb,3,5cb64873-4eae-11e8-93fd-066cff24d637,3,,8.68141126,56.46779101,8.68384536,56.46941074,8.68239327,56.46850821
0116,0671,1900-01-01T13:00:00.000,,Struer,Håndværkervej,Håndværkervej,a73531d6-28b1-4d6d-9b80-6708f2871d9a,3,5cb64874-4eae-11e8-93fd-066cff24d637,3,,8.53642769,56.64809327,8.53901094,56.64915283,8.53788535,56.64826129
0117,0671,1900-01-01T13:00:00.000,,Struer,Ibstedvej,Ibstedvej,2d02249e-c165-4aa5-9559-3301f3049259,3,5cb64875-4eae-11e8-93fd-066cff24d637,3,,8.59755043,56.6519581,8.62109591,56.65494937,8.60858779,56.65337225
0118,0671,1900-01-01T13:00:00.000,,Struer,Industrivej,Industrivej,a1319bf7-2926-465f-8291-906fad3ea84b,3,5cb64876-4eae-11e8-93fd-066cff24d637,3,,8.52055877,56.65237841,8.52201888,56.6529586,8.52115181,56.65287774
0119,0671,1900-01-01T13:00:00.000,,Struer,J P Lauritsensvej,J P Lauritsensvej,efa1a07b-e299-45b9-a55b-924805832b51,3,5cb64877-4eae-11e8-93fd-066cff24d637,3,,8.61919551,56.64749465,8.62469714,56.64903802,8.62180706,56.6482768
0124,0671,1900-01-01T13:00:00.000,,Struer,Jegindøvej,Jegindøvej,e4384d2e-dc7e-4e4a-9605-0ed44c8898f0,3,5cb64878-4eae-11e8-93fd-066cff24d637,3,,8.5387397,56.63881745,8.59191665,56.65109644,8.56287092,56.64334142
0125,0671,1900-01-01T13:00:00.000,,Struer,Jens Globs Alle,Jens Globs Alle,76febf39-2720-4507-a277-b24188017241,3,5cb64879-4eae-11e8-93fd-066cff24d637,3,,8.53013871,56.64980229,8.53061414,56.65101431,8.53035995,56.65041128
0128,0671,1900-01-01T13:00:00.000,,Struer,Jernbanegade,Jernbanegade,d1cb68ad-1f78-4e54-a82b-888300567d6b,3,5cb6487a-4eae-11e8-93fd-066cff24d637,3,,8.5260982,56.65013375,8.52685731,56.65097936,8.52662053,56.65058818
0130,0671,1900-01-01T13:00:00.000,,Struer,Jestrupvej,Jestrupvej,2acbf45d-1f3f-4f41-b557-5719011c5635,3,5cb6487b-4eae-11e8-93fd-066cff24d637,3,,8.44926947,56.65382876,8.45172101,56.66243369,8.45102194,56.65806915
0131,0671,1900-01-01T13:00:00.000,,Struer,Jupitervej,Jupitervej,51e618c6-74c1-49bd-b019-d829874ce800,3,5cb6487c-4eae-11e8-93fd-066cff24d637,3,,8.53694292,56.60856074,8.54007402,56.61362621,8.5387679,56.61126389
0132,0671,1900-01-01T13:00:00.000,,Struer,Kalkværksvej,Kalkværksvej,05dff155-9108-4cad-b95e-4037a225b337,3,5cb6487d-4eae-11e8-93fd-066cff24d637,3,,8.52572234,56.61949213,8.5422348,56.64569116,8.53555123,56.63305827
0135,0671,1900-01-01T13:00:00.000,,Struer,Kallerupvej,Kallerupvej,799b678b-f79e-4e6c-b24c-9e4b9da2e805,3,5cb6487e-4eae-11e8-93fd-066cff24d637,3,,8.46129804,56.63756376,8.48060972,56.64879051,8.47340071,56.64484824
0137,0671,1900-01-01T13:00:00.000,,Struer,Kappelvej,Kappelvej,f58054a8-a678-4f9b-a3b7-fee95ccd0019,3,5cb6487f-4eae-11e8-93fd-066cff24d637,3,,8.45721907,56.65484327,8.5155774,56.66925113,8.48572956,56.66158801
0140,0671,1900-01-01T13:00:00.000,,Struer,Kastanjevænget,Kastanjevænget,31fcc354-a1bf-4902-a5d2-695a1dc4ae7a,3,5cb64880-4eae-11e8-93fd-066cff24d637,3,,8.52350995,56.64570637,8.52404483,56.64643561,8.5236482,56.64610399
0141,0671,1900-01-01T13:00:00.000,,Struer,Kildevænget,Kildevænget,1afa7def-13b9-4b13-8637-46933e8692aa,3,5cb64881-4eae-11e8-93fd-066cff24d637,3,,8.52464322,56.64716783,8.5307146,56.64766931,8.52768537,56.64737317
0143,0671,1900-01-01T13:00:00.000,,Struer,Kirkebakken,Kirkebakken,204e35aa-f627-4629-9fe5-ee40b9da4bbf,3,5cb64883-4eae-11e8-93fd-066cff24d637,3,,8.59189588,56.63898587,8.6145915,56.64099872,8.60475027,56.64036269
0144,0671,1900-01-01T13:00:00.000,,Struer,Kirkegade,Kirkegade,cfab2bf1-59f9-4542-b536-30979133ba68,3,5cb64884-4eae-11e8-93fd-066cff24d637,3,,8.52622384,56.65147088,8.5284907,56.65230712,8.52752052,56.65194156
0147,0671,1900-01-01T13:00:00.000,,Struer,Kirkestræde,Kirkestræde,aefabf34-0392-46ff-a243-f4ce32f16bae,3,5cb64885-4eae-11e8-93fd-066cff24d637,3,,8.52643129,56.65191025,8.52874323,56.65410357,8.52783582,56.65310919
0148,0671,1900-01-01T13:00:00.000,,Struer,Klintevej,Klintevej,bd1b3dde-7a30-4fed-a09e-89b0480addc3,3,5cb64886-4eae-11e8-93fd-066cff24d637,3,,8.45037372,56.65220648,8.45728573,56.65615806,8.45428569,56.65444551
0149,0671,1900-01-01T13:00:00.000,,Struer,Kløvervænget,Kløvervænget,04023065-29d4-43ba-9cbc-6cdd0c2f1863,3,5cb64887-4eae-11e8-93fd-066cff24d637,3,,8.52263447,56.64708407,8.52393824,56.64806051,8.52328553,56.64757262
0151,0671,1900-01-01T13:00:00.000,,Struer,Kongevejen,Kongevejen,e910c15c-4baf-4636-8c6a-f74bc6bf982b,3,5cb64888-4eae-11e8-93fd-066cff24d637,3,,8.61265095,56.6394812,8.62122554,56.65389846,8.61733576,56.64633637
0152,0671,1900-01-01T13:00:00.000,,Struer,Krumborgvej,Krumborgvej,22bec4e1-4fbe-49da-bf92-424132ba951c,3,5cb64889-4eae-11e8-93fd-066cff24d637,3,,8.527386,56.65080185,8.52811601,56.65153837,8.52794496,56.65118644
0155,0671,1900-01-01T13:00:00.000,,Struer,Kærvej,Kærvej,8f9fef7a-bf80-4e4c-bbcb-7795a88d31f9,3,5cb6488a-4eae-11e8-93fd-066cff24d637,3,,8.54875694,56.60698574,8.56544023,56.61032856,8.55676447,56.60795094
0156,0671,1900-01-01T13:00:00.000,,Struer,Købmandsgården,Købmandsgården,ab3e3c5d-513c-4767-968f-bbf76bdc3675,3,5cb6488b-4eae-11e8-93fd-066cff24d637,3,,8.52445671,56.65080434,8.52500043,56.65133786,8.52456246,56.65096887
0157,0671,1900-01-01T13:00:00.000,,Struer,Lavbjergvej,Lavbjergvej,530a9f44-54af-4cd3-8ef9-902d0d011d4d,3,5cb6488c-4eae-11e8-93fd-066cff24d637,3,,8.56542971,56.60233693,8.58619824,56.60803138,8.57680067,56.60586161
0158,0671,1900-01-01T13:00:00.000,,Struer,Limfjordsgade,Limfjordsgade,9ffb2681-5d68-4c0c-a9a6-c004c6da54f6,3,5cb6488d-4eae-11e8-93fd-066cff24d637,3,,8.45219049,56.66708023,8.45767201,56.66744531,8.45493456,56.66727717
0159,0671,1900-01-01T13:00:00.000,,Struer,Limfjordsvej,Limfjordsvej,52ad15f4-513a-4eee-8f8a-21757c840463,3,5cb6488e-4eae-11e8-93fd-066cff24d637,3,,8.42246005,56.66655325,8.45220114,56.66874641,8.43754124,56.66797467
0160,0671,1900-01-01T13:00:00.000,,Struer,Anemonevej,Anemonevej,e47b40a4-5823-4725-af4e-8b86ac1907d7,3,5cb6488f-4eae-11e8-93fd-066cff24d637,3,,8.57589908,56.48926744,8.58137195,56.49021069,8.57845364,56.49011345
0161,0671,1900-01-01T13:00:00.000,,Struer,Lorens Vej,Lorens Vej,24efd644-614e-453c-8ccd-ce0edd64ee9e,3,5cb64890-4eae-11e8-93fd-066cff24d637,3,,8.59155634,56.63660858,8.59278858,56.63687843,8.59217746,56.63673667
0162,0671,1900-01-01T13:00:00.000,,Struer,Lunavej,Lunavej,9090e1fc-473f-4d61-82a4-4474c4373935,3,5cb64891-4eae-11e8-93fd-066cff24d637,3,,8.54193452,56.60937907,8.54436682,56.61040564,8.54339214,56.60952769
0165,0671,1900-01-01T13:00:00.000,,Struer,Lyngs Kirkevej,Lyngs Kirkevej,26421732-1b98-41e2-a0fd-775ed72d7446,3,5cb64892-4eae-11e8-93fd-066cff24d637,3,,8.45190053,56.66742092,8.46170422,56.68092945,8.45444641,56.67550214
0166,0671,1900-01-01T13:00:00.000,,Struer,Lysterkjærvej,Lysterkjærvej,642891ee-94a1-4f08-80b1-942788ce5317,3,5cb64893-4eae-11e8-93fd-066cff24d637,3,,8.50931091,56.6103624,8.51125018,56.61388645,8.5108391,56.61212037
0167,0671,1900-01-01T13:00:00.000,,Struer,Lærkevej,Lærkevej,6f59afa2-bd6e-452b-9f79-a0a24a464ebe,3,5cb64894-4eae-11e8-93fd-066cff24d637,3,,8.58607725,56.60594304,8.59216789,56.60720638,8.589657,56.60666431
0169,0671,1900-01-01T13:00:00.000,,Struer,Marendal,Marendal,320cb803-668a-4178-839c-c481cf2dc5e9,3,5cb64895-4eae-11e8-93fd-066cff24d637,3,,8.62353101,56.63446139,8.63125864,56.63820012,8.62644986,56.6359573
