kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0187,2020-10-09T08:43:54.544,,Vallensbæk,Carolinehaven,Carolinehaven,6ca3e0af-f606-43d5-9785-c139b4053a0f,3,39aaa63e-539f-4e01-abcb-5b6b7e75c25a,3,,12.37359789,55.62328311,12.37477078,55.62425475,12.37419226,55.6238743
0004,0187,2021-07-15T16:23:40.286,,Vallensbæk,Dagmarhaven,Dagmarhaven,28c88587-4c3b-4bed-8580-9b02c7c99910,3,f877a088-6caa-46d6-97d2-e2dd032c0af2,3,,12.37611263,55.62278434,12.37964411,55.62383247,12.37792143,55.62337421
0005,0187,2023-01-26T13:25:10.451,,Vallensbæk,Højstruphave,Højstruphave,7d3f7165-834d-4c61-bb60-c7fffc84bf00,3,33adf5f6-bb6a-4af4-aa01-81d3c674f41c,3,,12.38576482,55.62276314,12.38654494,55.62313709,12.38607257,55.62292256
0106,0187,1995-07-18T10:21:00.000,,Vallensbæk,Albertslundvej,Albertslundvej,46c1af6c-a5b9-4782-8e68-20e87c4a850e,3,5c9c2276-4eae-11e8-93fd-066cff24d637,3,,12.3527468,55.65147449,12.35587216,55.65442504,12.35429661,55.65295491
0180,0187,2008-03-01T12:35:00.000,,Vallensbæk,Amalieparken,Amalieparken,4fc79021-d388-40db-b56f-7e4273735343,3,5c9c2277-4eae-11e8-93fd-066cff24d637,3,,12.37385827,55.62455695,12.37882975,55.62588087,12.37622293,55.62496652
0213,0187,1900-01-01T13:00:00.000,,Vallensbæk,Aunsøvej,Aunsøvej,ada7bcca-6420-482b-bbe5-bef29a081649,3,5c9c2278-4eae-11e8-93fd-066cff24d637,3,,12.3823875,55.61691557,12.38396407,55.61762496,12.38302122,55.61715041
0250,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bellishaven,Bellishaven,695144f4-f543-4929-8ba5-93b20b055380,3,5c9c2279-4eae-11e8-93fd-066cff24d637,3,,12.36145271,55.65196608,12.36322131,55.65252458,12.36159933,55.65218784
0275,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bjørnebo,Bjørnebo,faecffac-aba6-4bb5-9f7c-9f7d1b4282b5,3,5c9c227a-4eae-11e8-93fd-066cff24d637,3,,12.39089821,55.62381141,12.39231435,55.6251609,12.39139629,55.62458621
0300,0187,1900-01-01T13:00:00.000,,Vallensbæk,Blomsterengen,Blomsterengen,e46b2730-3c79-4fe6-a701-06c5fce1170b,3,5c9c227b-4eae-11e8-93fd-066cff24d637,3,,12.36056318,55.65131076,12.36973932,55.65389935,12.36496319,55.65290851
0319,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bonderupvej,Bonderupvej,de67998d-43f4-49c2-8d72-533f42d3c348,3,5c9c227c-4eae-11e8-93fd-066cff24d637,3,,12.39620607,55.62182234,12.39729264,55.62318171,12.39674124,55.62250041
0426,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bregentvedvej,Bregentvedvej,12d54dbc-31f7-4bb1-875c-b0bc4d84d381,3,5c9c227d-4eae-11e8-93fd-066cff24d637,3,,12.39055073,55.61578444,12.39183771,55.61835252,12.39118691,55.61706798
0475,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bregnebo,Bregnebo,9574bda2-1998-49b5-9c27-ba5941960ee3,3,5c9c227e-4eae-11e8-93fd-066cff24d637,3,,12.39198035,55.62721132,12.39321724,55.62779597,12.39253854,55.62754418
0532,0187,1900-01-01T13:00:00.000,,Vallensbæk,Broholmvej,Broholmvej,f2dbbaf7-024f-4094-a147-d55115125f75,3,5c9c227f-4eae-11e8-93fd-066cff24d637,3,,12.38068909,55.61841965,12.38153097,55.61904565,12.38111072,55.61873281
0639,0187,1900-01-01T13:00:00.000,,Vallensbæk,Broksøvej,Broksøvej,ad034c9f-3860-49bf-8c98-8764723500fc,3,5c9c2280-4eae-11e8-93fd-066cff24d637,3,,12.37865213,55.62009628,12.38161657,55.62246825,12.38029166,55.62109196
0745,0187,1995-07-18T10:24:00.000,,Vallensbæk,Brøndbyvej,Brøndbyvej,16da1faa-aaf3-4869-bf32-a8dd56c92289,3,5c9c2281-4eae-11e8-93fd-066cff24d637,3,,12.36391726,55.63574807,12.38249122,55.64205359,12.37339072,55.63887924
0800,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bybakken,Bybakken,3f26d61f-72b6-4967-9ee8-4495d3c69842,3,5c9c2282-4eae-11e8-93fd-066cff24d637,3,,12.36224141,55.63611174,12.36291865,55.63708919,12.3624294,55.63682418
0852,0187,1977-03-01T13:00:00.000,,Vallensbæk,Bygaden,Bygaden,c8056644-71b9-467b-a3db-8ef1ea509885,3,5c9c2283-4eae-11e8-93fd-066cff24d637,3,,12.35969889,55.63314873,12.36741155,55.63660597,12.36410252,55.63528679
0900,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bysvinget,Bysvinget,59bb1249-ed63-4189-8bdd-4bf8634627ca,3,5c9c2284-4eae-11e8-93fd-066cff24d637,3,,12.36020904,55.63650287,12.3615598,55.63756044,12.36115911,55.63720696
0958,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bækkeskovvej,Bækkeskovvej,96a0fb32-394d-4b87-ad0b-e379ac68fd38,3,5c9c2285-4eae-11e8-93fd-066cff24d637,3,,12.38054747,55.61803357,12.38644544,55.61938049,12.38396795,55.61864124
0975,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bæverbo,Bæverbo,c599df85-1f87-48df-b5c8-44b9c164965f,3,5c9c2286-4eae-11e8-93fd-066cff24d637,3,,12.39346085,55.62395426,12.39460828,55.62485652,12.39404982,55.62445492
1000,0187,1900-01-01T13:00:00.000,,Vallensbæk,Bøgstedvej,Bøgstedvej,0904332e-5e43-428d-a8c0-1dd46712ef8e,3,5c9c2287-4eae-11e8-93fd-066cff24d637,3,,12.40107137,55.61665559,12.40181466,55.6183046,12.40145508,55.61748258
1055,0187,2006-06-29T16:15:00.000,,Vallensbæk,Delta Park,Delta Park,176d1f51-5fe3-6c6b-e044-0003ba298018,3,5c9c2288-4eae-11e8-93fd-066cff24d637,3,,12.38439691,55.62655415,12.39065244,55.62857088,12.38806874,55.62800402
1075,0187,1900-01-01T13:00:00.000,,Vallensbæk,Egernbo,Egernbo,4581c643-112c-4956-94c4-467ce1474dd8,3,5c9c2267-4eae-11e8-93fd-066cff24d637,3,,12.39248042,55.6238665,12.39343228,55.62505138,12.39278615,55.62449102
1171,0187,1900-01-01T13:00:00.000,,Vallensbæk,Egeskovvej,Egeskovvej,1097e99a-6b16-4faf-86ed-3d3d21c843a7,3,5c9c2289-4eae-11e8-93fd-066cff24d637,3,,12.3728458,55.62555159,12.38031128,55.62765421,12.3768336,55.62638018
1278,0187,1900-01-01T13:00:00.000,,Vallensbæk,Egholmvej,Egholmvej,0ef61faa-5b57-434f-b3c5-680134c5849e,3,5c9c228a-4eae-11e8-93fd-066cff24d637,3,,12.38850262,55.61827706,12.39180259,55.62075219,12.38883359,55.62010026
1491,0187,1976-02-15T13:00:00.000,,Vallensbæk,Engvej,Engvej,f764ae9e-bfed-4a9f-aa56-4a5707bb08fc,3,5c9c228b-4eae-11e8-93fd-066cff24d637,3,,12.36098514,55.63372637,12.36524956,55.63523082,12.36334444,55.63447943
1580,0187,2005-06-22T15:40:00.000,,Vallensbæk,Firkløverparken,Firkløverparken,df68620f-0c8e-4edd-a716-70f369ef6de5,3,5c9c228c-4eae-11e8-93fd-066cff24d637,3,,12.36384735,55.65343927,12.36789059,55.65606238,12.36585758,55.65464867
1597,0187,1900-01-01T13:00:00.000,,Vallensbæk,Frydendalsvej,Frydendalsvej,4933f37d-7eeb-41c8-afad-6162fcb50656,3,5c9c2273-4eae-11e8-93fd-066cff24d637,3,,12.3809132,55.61911735,12.38200062,55.62084176,12.38144045,55.61998298
1625,0187,1998-12-09T11:43:00.000,,Vallensbæk,Fuglestien,Fuglestien,d50da4ba-31cb-407b-8db6-0c5f2069cde0,3,5c9c21ee-4eae-11e8-93fd-066cff24d637,3,,12.34150909,55.6416509,12.35045656,55.64242234,12.34584946,55.64210275
1650,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gadstien,Gadstien,a2f3a373-0af6-4a1f-805b-4c7037a7a05d,3,5c9c228d-4eae-11e8-93fd-066cff24d637,3,,12.36328785,55.63271797,12.36513805,55.63436282,12.36449382,55.63345172
1704,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gammelgårds Alle,Gammelgårds Alle,4c490154-7678-4bed-9b03-bd4c00391382,3,5c9c228e-4eae-11e8-93fd-066cff24d637,3,,12.38033183,55.62558937,12.38616441,55.62769543,12.38339718,55.62708284
1750,0187,1900-01-02T14:02:00.000,,Vallensbæk,Vallensbæk Strandvej,Vallensbæk Strandvej,e6818434-6560-473e-ac06-ac26c8763090,3,5c9c228f-4eae-11e8-93fd-066cff24d637,3,,12.37807482,55.6162053,12.40344059,55.61942851,12.39049681,55.61835427
1780,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gartnerbakken,Gartnerbakken,b2451318-76eb-4de5-a8d9-026cf8a41086,3,5c9c2290-4eae-11e8-93fd-066cff24d637,3,,12.36568157,55.6347406,12.36672741,55.63576532,12.36611406,55.63533893
1810,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gaunøvej,Gaunøvej,67d05a9b-17e8-461f-ab4a-515ea1fe3f95,3,5c9c2291-4eae-11e8-93fd-066cff24d637,3,,12.37305229,55.62044993,12.37772231,55.62146547,12.3753852,55.62096058
1917,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gerdrupvej,Gerdrupvej,17568a5b-45fe-40ef-95ec-3e8fb34855e1,3,5c9c2292-4eae-11e8-93fd-066cff24d637,3,,12.39016815,55.61576696,12.39148007,55.61835497,12.39082261,55.6170608
2023,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gisselfeldvej,Gisselfeldvej,55687532-6bc2-4aa8-b7c7-82c48ea6c96c,3,5c9c2293-4eae-11e8-93fd-066cff24d637,3,,12.36762303,55.62413599,12.37104108,55.62589086,12.36982569,55.62533243
2130,0187,1900-01-01T13:00:00.000,,Vallensbæk,Gjeddesdalvej,Gjeddesdalvej,209da1bc-5147-4bfd-aa48-c799ab31af91,3,5c9c2294-4eae-11e8-93fd-066cff24d637,3,,12.3676137,55.62407025,12.36947033,55.62580044,12.36856344,55.62494097
2160,0187,1900-01-01T13:00:00.000,,Vallensbæk,Golfsvinget,Golfsvinget,847b94ee-8695-434d-97e8-e28ec48ded51,3,5c9c2295-4eae-11e8-93fd-066cff24d637,3,,12.37673135,55.62931299,12.38611312,55.63265692,12.38300676,55.63150449
2200,0187,1995-07-18T10:28:00.000,,Vallensbæk,Gymnasievej,Gymnasievej,0cd626e0-73b2-4174-af49-3a09cc241672,3,5c9c2296-4eae-11e8-93fd-066cff24d637,3,,12.35886686,55.65352205,12.36218461,55.65589291,12.35995488,55.65484496
2225,0187,1900-01-01T13:00:00.000,,Vallensbæk,Hasselbo,Hasselbo,32a35207-000c-4b93-b750-652342a033fc,3,5c9c2297-4eae-11e8-93fd-066cff24d637,3,,12.38950815,55.62554648,12.39037836,55.62694179,12.38977229,55.62613924
2236,0187,1900-01-01T13:00:00.000,,Vallensbæk,Havbovej,Havbovej,72ab4a1e-5de9-4e99-9836-03eb25a2ca48,3,5c9c2298-4eae-11e8-93fd-066cff24d637,3,,12.38649273,55.61557616,12.38799139,55.61830802,12.38726643,55.61688325
2300,0187,1995-12-22T09:38:00.000,,Vallensbæk,Holbækmotorvejen,Holbækmotorvejen,c0f08a1a-b9a4-465b-8372-d12babe7fbd6,3,5c9c2299-4eae-11e8-93fd-066cff24d637,3,,12.331996,55.63942261,12.38162826,55.64561651,12.36195264,55.64222353
2310,0187,2017-03-02T15:13:00.000,,Vallensbæk,Vallensbækgrenen Sydgående,Vallensbækgrenen Syd,2d82b1a0-b803-44b8-ab50-03394cdaa0bc,3,5c9c229a-4eae-11e8-93fd-066cff24d637,3,,12.34382399,55.63978742,12.35035734,55.64148513,12.34700004,55.64077755
2311,0187,2017-03-02T15:14:00.000,,Vallensbæk,Vallensbækgrenen Østgående,Vallensbækgrenen Øst,7011632e-39cc-4d64-b7f8-c4ce70429ae5,3,5c9634bd-4eae-11e8-93fd-066cff24d637,3,,12.34470959,55.6390049,12.35388669,55.64146924,12.34923106,55.64033628
2343,0187,1900-01-01T13:00:00.000,,Vallensbæk,Holmegårdsvej,Holmegårdsvej,b47fc250-d12d-4ce0-8862-f9522c247bff,3,5c9c229c-4eae-11e8-93fd-066cff24d637,3,,12.39927441,55.61606981,12.4001783,55.6183142,12.39969555,55.61718986
2449,0187,1900-01-01T13:00:00.000,,Vallensbæk,Horsbred,Horsbred,a76dc76b-d00a-4db8-8612-9f3fb53b285e,3,5c9c229d-4eae-11e8-93fd-066cff24d637,3,,12.35642918,55.64342279,12.36190998,55.65027673,12.35962122,55.6470246
2500,0187,1900-01-01T13:00:00.000,,Vallensbæk,Horsestien,Horsestien,0924ffa1-b03b-497d-84d8-4bad9791b676,3,5c9c229e-4eae-11e8-93fd-066cff24d637,3,,12.35793139,55.63746809,12.36944393,55.65562935,12.36144295,55.64598357
2525,0187,1900-01-01T13:00:00.000,,Vallensbæk,Humlebo,Humlebo,fea95d07-a4e1-4d24-adc8-1ecac84601b5,3,5c9c21ed-4eae-11e8-93fd-066cff24d637,3,,12.39100444,55.62655421,12.3924223,55.6274396,12.39160249,55.62689979
2556,0187,1900-01-01T13:00:00.000,,Vallensbæk,Hyrdeengen,Hyrdeengen,c39afb80-35d9-481e-82d3-c7d429610f5c,3,5c9c225f-4eae-11e8-93fd-066cff24d637,3,,12.36123087,55.65044776,12.36727416,55.65307793,12.3646428,55.65161616
2769,0187,1995-07-18T10:32:00.000,,Vallensbæk,Hyttebovej,Hyttebovej,efe678c1-91f8-4082-8716-2690b15ac2d7,3,5c9c229f-4eae-11e8-93fd-066cff24d637,3,,12.39357766,55.61884716,12.40000361,55.62197623,12.39636854,55.62054622
2876,0187,1900-01-01T13:00:00.000,,Vallensbæk,Hyttekrogen,Hyttekrogen,4596deba-2282-482a-a10b-5d8fb880e026,3,5c9c22a0-4eae-11e8-93fd-066cff24d637,3,,12.39651993,55.6195962,12.40067369,55.62122767,12.39859117,55.62041802
2982,0187,1900-01-01T13:00:00.000,,Vallensbæk,Hyttelunden,Hyttelunden,4975da9d-e9fe-4289-ad50-9d99967646e6,3,5c9c22a1-4eae-11e8-93fd-066cff24d637,3,,12.40031872,55.61926488,12.40177893,55.62045738,12.4010539,55.61991992
3089,0187,1900-01-01T13:00:00.000,,Vallensbæk,Hyttesvinget,Hyttesvinget,4d6a2e72-b3fd-427d-8892-59c51adb5b93,3,5c9c22a2-4eae-11e8-93fd-066cff24d637,3,,12.39471105,55.61891875,12.40246817,55.62021967,12.39861571,55.61942598
3195,0187,1900-01-01T13:00:00.000,,Vallensbæk,Hyttevænget,Hyttevænget,f6bb3f71-4c1a-4278-906b-5dd2dfa97985,3,5c9c22a3-4eae-11e8-93fd-066cff24d637,3,,12.39355784,55.61832461,12.39764975,55.62296257,12.39588131,55.62070428
3302,0187,1900-01-01T13:00:00.000,,Vallensbæk,Højrupgårdsvej,Højrupgårdsvej,99bbce9e-dc73-4f55-8dd2-e9eccafa90eb,3,5c9c22a4-4eae-11e8-93fd-066cff24d637,3,,12.36637098,55.63454987,12.36801501,55.63746107,12.36782485,55.63567779
3400,0187,1900-01-01T13:00:00.000,,Vallensbæk,Højstrupparken,Højstrupparken,73974cf5-c615-4545-b252-d734e6c40297,3,5c9c22a5-4eae-11e8-93fd-066cff24d637,3,,12.38394796,55.62159042,12.38668353,55.62279197,12.38530285,55.62217579
3408,0187,1900-01-01T13:00:00.000,,Vallensbæk,Højstrupvej,Højstrupvej,5d1209d3-292f-4bbd-b0e1-430f7605fcb5,3,5c9c22a6-4eae-11e8-93fd-066cff24d637,3,,12.38370217,55.61863631,12.38495611,55.62166295,12.38431862,55.62015132
3470,0187,1900-01-01T13:00:00.000,,Vallensbæk,Idræts Alle,Idræts Alle,efd199e7-d133-4c1a-b9de-25566ee8260b,3,5c9c22a7-4eae-11e8-93fd-066cff24d637,3,,12.36709145,55.62875126,12.37746078,55.63489466,12.37102966,55.63110202
3515,0187,1900-01-01T13:00:00.000,,Vallensbæk,Jydekrogen,Jydekrogen,97412d1d-2248-43d7-aa42-734861a7d7ae,3,5c9c22a8-4eae-11e8-93fd-066cff24d637,3,,12.3728647,55.64391462,12.37676518,55.64725398,12.37459156,55.64523706
3580,0187,2008-10-01T17:14:00.000,,Vallensbæk,Kaffehaven,Kaffehaven,c6530d64-3e85-4a31-8f93-2b5aafa750b7,3,5c9c22a9-4eae-11e8-93fd-066cff24d637,3,,12.37932869,55.61941997,12.38019556,55.62007717,12.37965235,55.61983662
3621,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kathrinebjergvej,Kathrinebjergvej,a7110f65-376a-4708-bfd7-eb25c6c01fb3,3,5c9c22aa-4eae-11e8-93fd-066cff24d637,3,,12.38105173,55.61578943,12.38433351,55.61705792,12.38231571,55.61624289
3728,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kirkebakke Alle,Kirkebakke Alle,64392a55-9222-4ec7-89b5-3cecc2d1d3e6,3,5c9c229b-4eae-11e8-93fd-066cff24d637,3,,12.36435283,55.63682806,12.36656823,55.64158873,12.3650756,55.63930942
3834,0187,1900-01-01T13:00:00.000,,Vallensbæk,Klintsøvej,Klintsøvej,3ba547a6-a788-4905-abc3-7dbccad8e1f2,3,5c9c22ab-4eae-11e8-93fd-066cff24d637,3,,12.38398751,55.61713966,12.38494227,55.61729784,12.38446489,55.61721875
3875,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kløverbo,Kløverbo,44985f2b-8eb7-41de-a8c4-8c7c0b29eccf,3,5c9c22ac-4eae-11e8-93fd-066cff24d637,3,,12.3901645,55.62542235,12.39222877,55.62692346,12.39107478,55.62611844
3900,0187,2005-06-22T15:43:00.000,,Vallensbæk,Kløvervænget,Kløvervænget,7a47663d-cef0-4e32-9bf5-f441c14f845d,3,5c9c22ad-4eae-11e8-93fd-066cff24d637,3,,12.36143256,55.6549973,12.36423137,55.65546326,12.36282582,55.65524951
3901,0187,2015-11-04T13:57:00.000,,Vallensbæk,Hvidkløvervænget,Hvidkløvervænget,e6df25dc-428d-42c5-9cb3-856f1b8d542c,3,5c9c22ae-4eae-11e8-93fd-066cff24d637,3,,12.36187468,55.65447629,12.36221046,55.65513018,12.36204095,55.65480302
3902,0187,2015-11-05T11:34:00.000,,Vallensbæk,Gulkløvervænget,Gulkløvervænget,0b1b7a4c-e668-4bd9-ba0a-ed367eece58d,3,5c9c22af-4eae-11e8-93fd-066cff24d637,3,,12.3631918,55.65428795,12.36370236,55.65530548,12.36344586,55.6547966
3903,0187,1900-01-01T14:30:00.000,,Vallensbæk,Grønkløvervænget,Grønkløvervænget,9759aa43-0188-40d8-9223-cddba0027eb9,3,5c9c22b0-4eae-11e8-93fd-066cff24d637,3,,12.36277745,55.65418064,12.3642688,55.65538929,12.36408782,55.65463421
3904,0187,1900-01-01T15:15:00.000,,Vallensbæk,Bjergkløvervænget,Bjergkløvervænget,6f8ab5c5-6d5f-41e4-bfe2-646544296c99,3,5c9c22b1-4eae-11e8-93fd-066cff24d637,3,,12.36220854,55.65521262,12.36365239,55.65606666,12.36278255,55.65593921
3905,0187,1900-01-01T15:19:00.000,,Vallensbæk,Skovkløvervænget,Skovkløvervænget,04a668d5-79af-4cca-8d91-e2744ed0d7ca,3,5c9c22b2-4eae-11e8-93fd-066cff24d637,3,,12.36301412,55.65530548,12.36333047,55.65592268,12.3631723,55.65561408
3906,0187,1900-01-01T15:20:00.000,,Vallensbæk,Stenkløvervænget,Stenkløvervænget,88f1f5e3-d9d1-4820-8161-262a52f63b4e,3,5c9c22b3-4eae-11e8-93fd-066cff24d637,3,,12.3635958,55.65536278,12.36389604,55.65597112,12.36374592,55.65566695
3941,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kokkedalsvej,Kokkedalsvej,e2dabbcf-7446-47bd-8bac-d70976cc19a5,3,5c9c22b4-4eae-11e8-93fd-066cff24d637,3,,12.38225662,55.61887248,12.38321898,55.62125877,12.38274209,55.62006505
4047,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kolleruplund,Kolleruplund,f838219d-c526-4487-af60-6191c4455fcf,3,5c9c22b5-4eae-11e8-93fd-066cff24d637,3,,12.39385324,55.62142792,12.39617035,55.62313071,12.39529503,55.62234604
4154,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kollerupparken,Kollerupparken,cae63ae1-01cc-46f4-a70c-77c0d6cba62e,3,5c9c22b6-4eae-11e8-93fd-066cff24d637,3,,12.39057479,55.62077284,12.39436052,55.62261119,12.39256095,55.62170865
4260,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kollerupvej,Kollerupvej,39ef2fe6-4000-4818-a70f-35552414c020,3,5c9c22b7-4eae-11e8-93fd-066cff24d637,3,,12.39209651,55.62001573,12.39907011,55.62266562,12.39514777,55.62113091
4367,0187,1995-07-18T10:34:00.000,,Vallensbæk,Kornmarksvej,Kornmarksvej,d183cb5a-1929-4f99-a9ae-f7728a2ae24e,3,5c9c22b8-4eae-11e8-93fd-066cff24d637,3,,12.36963414,55.65241779,12.37007164,55.6524938,12.36986248,55.65245053
4375,0187,1900-01-01T13:00:00.000,,Vallensbæk,Krabben,Krabben,9cf36ec5-61ea-447a-b626-1cd1c7c0a3fb,3,5c9c22b9-4eae-11e8-93fd-066cff24d637,3,,12.39415553,55.61185136,12.39797488,55.61357524,12.3954311,55.61268764
4380,0187,1900-01-01T13:00:00.000,,Vallensbæk,Krabbestien,Krabbestien,e835be0a-d21c-4903-86b1-a72c30cdc2f1,3,5c9c22ba-4eae-11e8-93fd-066cff24d637,3,,12.39349995,55.61327481,12.39822167,55.61825918,12.39481824,55.61591986
4473,0187,1900-01-01T13:00:00.000,,Vallensbæk,Kærupvej,Kærupvej,8f4c2fa9-f9c9-4a49-870a-545bade3ae5a,3,5c9c22bb-4eae-11e8-93fd-066cff24d637,3,,12.38477248,55.61491704,12.38663634,55.61523851,12.38570262,55.61508253
4500,0187,1995-12-22T09:44:00.000,,Vallensbæk,Køge Bugt Motorvejen,Køge Bugt Motorvejen,193a8790-0681-4100-ab36-350780626252,3,5c9c22bc-4eae-11e8-93fd-066cff24d637,3,,12.36435844,55.62476608,12.39320734,55.62978797,12.37894374,55.62784332
4686,0187,1900-01-01T13:00:00.000,,Vallensbæk,Lerchenborgvej,Lerchenborgvej,0e5d9148-9763-482e-b097-dc26b953373b,3,5c9c22bd-4eae-11e8-93fd-066cff24d637,3,,12.4016326,55.61645784,12.40242188,55.61829791,12.40202724,55.61737789
4750,0187,1900-01-01T13:00:00.000,,Vallensbæk,Liljeparken,Liljeparken,d144f567-dd0a-4646-98a3-d1b77ac95168,3,5c9c22be-4eae-11e8-93fd-066cff24d637,3,,12.36274239,55.65327226,12.3635818,55.65340608,12.36316197,55.65333956
4793,0187,1900-01-01T13:00:00.000,,Vallensbæk,Liselundsvej,Liselundsvej,5c48719b-df53-42a0-aaad-2c1f17517a10,3,5c9c22bf-4eae-11e8-93fd-066cff24d637,3,,12.37038181,55.62216072,12.37553504,55.62353919,12.37310832,55.62269803
4899,0187,1900-01-01T13:00:00.000,,Vallensbæk,Lundbækvej,Lundbækvej,35f94a15-a65a-4684-b42d-ad91235d08af,3,5c9c22c0-4eae-11e8-93fd-066cff24d637,3,,12.3633247,55.62697051,12.37106347,55.62772813,12.36739487,55.62746211
5006,0187,1900-01-01T13:00:00.000,,Vallensbæk,Lyngvej,Lyngvej,677ffecf-775e-445e-ab76-d261315009c8,3,5c9c22c1-4eae-11e8-93fd-066cff24d637,3,,12.39776829,55.61582897,12.39876244,55.61832069,12.39824624,55.61707396
5112,0187,1900-01-01T13:00:00.000,,Vallensbæk,Lystrupvej,Lystrupvej,da2a95fa-c378-4c96-970d-906b95277aaa,3,5c9c22c2-4eae-11e8-93fd-066cff24d637,3,,12.39843856,55.6158694,12.39942752,55.61831892,12.39891747,55.61709311
5219,0187,1900-01-01T13:00:00.000,,Vallensbæk,Løkkekrogen,Løkkekrogen,c53d1d2d-77a8-4866-9510-65a0ed4f168a,3,5c9c22c3-4eae-11e8-93fd-066cff24d637,3,,12.35429335,55.65056574,12.35991761,55.65335415,12.3575968,55.65188155
5326,0187,1900-01-01T13:00:00.000,,Vallensbæk,Løkketoften,Løkketoften,43a233ff-5be6-49cf-b7bb-430f4631bae3,3,5c9c22c4-4eae-11e8-93fd-066cff24d637,3,,12.3500363,55.64708073,12.35419979,55.64890869,12.35220996,55.64806465
5432,0187,1900-01-01T13:00:00.000,,Vallensbæk,Løvenborgvej,Løvenborgvej,11934734-407d-4d46-909d-faf7e85e908d,3,5c9c22c5-4eae-11e8-93fd-066cff24d637,3,,12.40015065,55.61647745,12.40089526,55.61830832,12.40051793,55.61739253
5450,0187,2008-03-01T12:36:00.000,,Vallensbæk,Margrethevænget,Margrethevænget,ee53fd6f-4bfe-467c-a1d8-cce0540afae7,3,5c9c22c6-4eae-11e8-93fd-066cff24d637,3,,12.37522233,55.62361863,12.37779537,55.62415109,12.3767801,55.62401981
5475,0187,1900-01-01T13:00:00.000,,Vallensbæk,Mejsebo,Mejsebo,9fe29e84-a676-43a5-a956-19af3c41ff76,3,5c9c22c7-4eae-11e8-93fd-066cff24d637,3,,12.39321539,55.62516412,12.39522897,55.62632517,12.39413202,55.62580287
5485,0187,1998-12-09T11:55:00.000,,Vallensbæk,Mosestien,Mosestien,78ee4d50-34b1-4a75-82ce-b203b4697b14,3,5c9c22c8-4eae-11e8-93fd-066cff24d637,3,,12.34913733,55.62634701,12.36461806,55.64264748,12.35862501,55.63416456
5500,0187,1900-01-01T13:00:00.000,,Vallensbæk,Muslingen,Muslingen,21cdace8-11be-4c13-9d98-80eb9bcb9505,3,5c9c22c9-4eae-11e8-93fd-066cff24d637,3,,12.39709201,55.61116368,12.39900723,55.61291597,12.39792589,55.61189177
5508,0187,1900-01-01T13:00:00.000,,Vallensbæk,Møllestensager,Møllestensager,77471f8a-20b0-4c5d-90c4-95e3be425dca,3,5c9c22ca-4eae-11e8-93fd-066cff24d637,3,,12.36520891,55.63174856,12.36689638,55.63282438,12.36604525,55.63229051
5510,0187,1900-01-01T13:00:00.000,,Vallensbæk,Møllestensvej,Møllestensvej,cb4a6e63-9ce7-4773-8ad0-b02899b2f2d5,3,5c9c22cb-4eae-11e8-93fd-066cff24d637,3,,12.36386901,55.63214389,12.36635996,55.63392787,12.36550921,55.63311778
5512,0187,1900-01-01T13:00:00.000,,Vallensbæk,Mølletorvet,Mølletorvet,f87c6305-1868-4018-b84e-5ae397cbbe86,3,5c9c22cc-4eae-11e8-93fd-066cff24d637,3,,12.36689638,55.63277289,12.3672039,55.63315433,12.36713383,55.63293402
5525,0187,1998-02-04T11:14:00.000,,Vallensbæk,Nellikevænget,Nellikevænget,fe1d5b12-53c5-4021-b93b-62abf08ae71b,3,5c9c22cd-4eae-11e8-93fd-066cff24d637,3,,12.36377712,55.65282517,12.36430817,55.65386563,12.36404267,55.6533454
5539,0187,1900-01-01T13:00:00.000,,Vallensbæk,Nordfeldvej,Nordfeldvej,beea6d82-9e04-47ff-a393-5965c2999f77,3,5c9c22ce-4eae-11e8-93fd-066cff24d637,3,,12.36917458,55.6230185,12.37262991,55.62354068,12.37107775,55.62331817
