kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0746,1900-01-01T13:00:00.000,,Skanderborg,Adelgade,Adelgade,efc06984-7e16-4ff2-9061-0901c93192e9,3,5cb9e8d6-4eae-11e8-93fd-066cff24d637,3,,9.93001905,56.02779266,9.93546902,56.03830956,9.93212471,56.03309558
0004,0746,1900-01-01T13:00:00.000,,Skanderborg,Adslev Hedevej,Adslev Hedevej,1b9d26b1-ac7a-4120-b07b-f39b0e064876,3,5cb9e8d7-4eae-11e8-93fd-066cff24d637,3,,9.99167892,56.08302029,9.99794596,56.09675899,9.99429919,56.08932616
0005,0746,1900-01-01T13:00:00.000,,Skanderborg,Adslev Skovvej,Adslev Skovvej,5abf8424-7c1f-4d78-b490-1aabb4a8fdf4,3,5cb9e8d8-4eae-11e8-93fd-066cff24d637,3,,9.99470659,56.09980714,10.00411728,56.11000738,9.99870413,56.10521476
0006,0746,1900-01-01T13:00:00.000,,Skanderborg,Adslevvej,Adslevvej,e5660c81-57be-4f1e-b5d4-e485752dc90c,3,5cb9e8d9-4eae-11e8-93fd-066cff24d637,3,,10.03408002,56.08497378,10.03608695,56.08789499,10.03527331,56.08656832
0007,0746,1900-01-01T13:00:00.000,,Skanderborg,Agerbakken,Agerbakken,76fbe416-5077-4d8d-b9e5-a09c7260f267,3,5cb9e8da-4eae-11e8-93fd-066cff24d637,3,,10.02352991,56.07319954,10.02873,56.07598973,10.02551481,56.07470009
0009,0746,1900-01-01T13:00:00.000,,Skanderborg,Agerskovvej,Agerskovvej,1d6b7308-e2d2-4c81-8364-11b3681e919d,3,5cb9e8db-4eae-11e8-93fd-066cff24d637,3,,10.02557904,56.07311546,10.02935058,56.07864436,10.02828642,56.07563112
0010,0746,1900-01-01T13:00:00.000,,Skanderborg,Agertoften,Agertoften,38437661-0ff5-4749-8585-ce6e8011b496,3,5cb9e8dc-4eae-11e8-93fd-066cff24d637,3,,10.03044276,56.03260666,10.03300981,56.03321812,10.03167072,56.03302254
0011,0746,1900-01-01T13:00:00.000,,Skanderborg,Agervangen,Agervangen,6b6d9552-3932-4f86-91ce-9aade4e926d0,3,5cb9e8dd-4eae-11e8-93fd-066cff24d637,3,,9.94034947,56.1512399,9.94227434,56.1537314,9.94147341,56.15259415
0012,0746,1900-01-01T13:00:00.000,,Skanderborg,Agervej,Agervej,aaf172c0-e5f2-4520-b473-d742a7a9a705,3,5cb9e8de-4eae-11e8-93fd-066cff24d637,3,,9.90739205,56.15581108,9.91315068,56.1562619,9.91066462,56.15605312
0013,0746,1900-01-01T13:00:00.000,,Skanderborg,Agervej,Agervej,59960a8a-bb55-4d56-814e-07bd155d0b0c,3,5cb9e8df-4eae-11e8-93fd-066cff24d637,3,,9.81368014,56.12295768,9.82789583,56.13150822,9.821304,56.12629872
0014,0746,1900-01-01T13:00:00.000,,Skanderborg,Agnetevej,Agnetevej,5ba071ad-7965-47c9-b315-53f64beb34a6,3,5cb9e8e0-4eae-11e8-93fd-066cff24d637,3,,9.76267504,56.09093982,9.76570784,56.09554347,9.76451072,56.09321233
0015,0746,1900-01-01T13:00:00.000,,Skanderborg,Ahornvej,Ahornvej,c20be5b1-8d83-43e2-b545-50e38c135c17,3,5cb9e8e1-4eae-11e8-93fd-066cff24d637,3,,9.77226501,56.08384401,9.77700197,56.08569401,9.77508843,56.08450731
0016,0746,1900-01-01T13:00:00.000,,Skanderborg,Ahornvej,Ahornvej,3b0e9dd3-b665-42da-a810-3c92ff60ff8c,3,5cb9e8e2-4eae-11e8-93fd-066cff24d637,3,,9.95329272,56.03873835,9.95418899,56.0395973,9.95390702,56.03911675
0017,0746,1900-01-01T13:00:00.000,,Skanderborg,Ahornvænget,Ahornvænget,30656229-2862-41f1-822e-48d4f9630ed2,3,5cb9e8e3-4eae-11e8-93fd-066cff24d637,3,,10.02403656,56.07977118,10.02841479,56.08165981,10.02615406,56.08075091
0018,0746,1900-01-01T13:00:00.000,,Skanderborg,Akacievej,Akacievej,1e0e3e9f-84ee-40d1-8cbd-4c5340ed431c,3,5cb9e8e4-4eae-11e8-93fd-066cff24d637,3,,9.76802896,56.08873445,9.76933364,56.09041985,9.7685292,56.08936605
0019,0746,1900-01-01T13:00:00.000,,Skanderborg,Albert Dams Vej,Albert Dams Vej,af6fba20-a10c-4b74-92ce-c246555bff9d,3,5cb9e8e5-4eae-11e8-93fd-066cff24d637,3,,10.03298696,56.03289218,10.03393312,56.03293567,10.03346033,56.03291019
0020,0746,1900-01-01T13:00:00.000,,Skanderborg,Alhøjvej,Alhøjvej,70b4ba18-3e10-4ca0-ad3e-2aece2754b22,3,5cb9e8e6-4eae-11e8-93fd-066cff24d637,3,,9.97942024,56.0593077,9.98393086,56.06106915,9.98186301,56.06002974
0021,0746,1900-01-01T13:00:00.000,,Skanderborg,Alkenvej,Alkenvej,42051803-b281-475e-bd2d-3c2ae191ea28,3,5cb9e8e7-4eae-11e8-93fd-066cff24d637,3,,9.82809723,56.04651394,9.85223202,56.07851752,9.83630384,56.05997851
0022,0746,1900-01-01T13:00:00.000,,Skanderborg,Alleen,Alleen,47df3f57-cca4-4e3c-8dff-6b39903f9c0f,3,5cb9e8e8-4eae-11e8-93fd-066cff24d637,3,,9.76048456,56.09411813,9.76524253,56.0949973,9.76276632,56.09474407
0023,0746,1900-01-01T13:00:00.000,,Skanderborg,Alleen,Alleen,299b4b77-17d4-40fb-8ef1-310022aa38e9,3,5cb9e8e9-4eae-11e8-93fd-066cff24d637,3,,10.03492304,56.08204666,10.03703865,56.08314523,10.03596471,56.08259037
0024,0746,1900-01-01T13:00:00.000,,Skanderborg,Alleen,Alleen,e3066a07-a638-403d-90c0-f6e6361d6992,3,5cb9e8ea-4eae-11e8-93fd-066cff24d637,3,,9.93222314,56.03033213,9.93704495,56.03318283,9.93511771,56.03204366
0025,0746,1900-01-01T13:00:00.000,,Skanderborg,Allegade,Allegade,870c6c59-4315-4dcb-a44b-9a638a71327c,3,5cb9e8eb-4eae-11e8-93fd-066cff24d637,3,,9.96944094,56.0917565,9.97192224,56.09593437,9.97127194,56.09390538
0026,0746,1900-01-01T13:00:00.000,,Skanderborg,Alling Gyde,Alling Gyde,0dfec95a-9218-4472-afd2-366f152da061,3,5cb9e8ec-4eae-11e8-93fd-066cff24d637,3,,9.73286392,56.11206622,9.7331027,56.11343782,9.73305501,56.11274967
0027,0746,1900-01-01T13:00:00.000,,Skanderborg,Allingvej,Allingvej,94d12a0a-3c9e-470d-9af8-b15b5d0678be,3,5cb9e8ed-4eae-11e8-93fd-066cff24d637,3,,9.7556179,56.09398039,9.75678733,56.09496615,9.7561504,56.09446986
0028,0746,1900-01-01T13:00:00.000,,Skanderborg,Almuevej,Almuevej,cdfcaa75-6a2f-47c1-adc6-f1f6e48c5b60,3,5cb9e8ee-4eae-11e8-93fd-066cff24d637,3,,9.88936491,56.02251272,9.89464021,56.02637751,9.89183895,56.02442971
0029,0746,1900-01-01T13:00:00.000,,Skanderborg,Alpinavej,Alpinavej,bdf3d0f9-2275-4280-8dd3-f2f63cf882fb,3,5cb9e8ef-4eae-11e8-93fd-066cff24d637,3,,9.98952848,56.06225691,9.99271264,56.0631132,9.99128169,56.06261643
0031,0746,1900-01-01T13:00:00.000,,Skanderborg,Anebjerggårdsvej,Anebjerggårdsvej,4b6c5b73-605b-4ee2-baa4-0200d749f588,3,5cb9e8f0-4eae-11e8-93fd-066cff24d637,3,,9.97172467,56.03794494,9.98427322,56.04899973,9.9750415,56.04399317
0032,0746,1900-01-01T13:00:00.000,,Skanderborg,Anemonevej,Anemonevej,e198ae93-4e58-44af-934f-674b2838c52f,3,5cb9e8f1-4eae-11e8-93fd-066cff24d637,3,,9.98276474,56.06327386,9.98457347,56.06559316,9.98341881,56.06428123
0033,0746,1900-01-01T13:00:00.000,,Skanderborg,Anemonevej,Anemonevej,29be197d-a346-4da1-a652-0d38b79ce8f5,3,5cb9e8f2-4eae-11e8-93fd-066cff24d637,3,,9.77514728,56.08570965,9.77526304,56.08751386,9.77517843,56.08661197
0034,0746,1900-01-01T13:00:00.000,,Skanderborg,Anes Høj,Anes Høj,c029d1ca-a724-433b-8f2a-bc7ce5d20cd0,3,5cb9e8f3-4eae-11e8-93fd-066cff24d637,3,,9.84372332,56.05338612,9.84749961,56.05467826,9.84577083,56.05406625
0035,0746,1900-01-01T13:00:00.000,,Skanderborg,Anesmindevej,Anesmindevej,ed81ef36-7d45-4e91-b60e-523de4d5ec4f,3,5cb9e8f4-4eae-11e8-93fd-066cff24d637,3,,9.92137469,56.04115161,9.9233473,56.04222957,9.92193071,56.04152226
0036,0746,1900-01-01T13:00:00.000,,Skanderborg,Asylgade,Asylgade,5a743514-a5f6-4162-b33e-303a76eab18e,3,5cb9e8f5-4eae-11e8-93fd-066cff24d637,3,,9.93189874,56.03120338,9.93467177,56.03404661,9.93350794,56.03285792
0037,0746,1900-01-01T13:00:00.000,,Skanderborg,Augustas Vænge,Augustas Vænge,b09c7b1b-f21d-4aac-becc-63cf90b38087,3,5cb9e8f6-4eae-11e8-93fd-066cff24d637,3,,9.92072862,56.04618457,9.92402221,56.04793159,9.92157168,56.04729902
0039,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkedraget,Bakkedraget,2ed33055-002c-4885-9bf3-109f39f2d52e,3,5cb9e8f7-4eae-11e8-93fd-066cff24d637,3,,10.03146365,56.08003303,10.03316827,56.08145817,10.0324886,56.08082215
0040,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkefaldet,Bakkefaldet,05876be2-bebc-4946-ae1c-425d82352499,3,5cb9e8f8-4eae-11e8-93fd-066cff24d637,3,,9.76486325,56.09279112,9.76599976,56.09310403,9.76542952,56.09294994
0041,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkefaldet,Bakkefaldet,aa52be5a-aca4-446d-89c2-abeb22606e3a,3,5cb9e8f9-4eae-11e8-93fd-066cff24d637,3,,9.89921275,56.03697325,9.900968,56.03794312,9.9000182,56.03741553
0042,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkegårdsvej,Bakkegårdsvej,ddc247d8-7ada-42a1-8470-f392a0938e53,3,5cb9e8fa-4eae-11e8-93fd-066cff24d637,3,,9.93114194,56.1857924,9.93408352,56.18594905,9.93261233,56.18587233
0043,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkely,Bakkely,25fc9a76-9222-4959-b143-bb589349b93a,3,5cb9e8fb-4eae-11e8-93fd-066cff24d637,3,,10.00721152,56.05004154,10.00986989,56.05165893,10.0089426,56.05124785
0044,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkelyparken,Bakkelyparken,00a5d081-f93e-413d-81d3-9008265cc3aa,3,5cb9e8fc-4eae-11e8-93fd-066cff24d637,3,,9.76583006,56.08352019,9.77053594,56.08615576,9.76885813,56.08505385
0045,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkelyvej,Bakkelyvej,4372e89d-5a47-4e57-9211-482e48b2dd13,3,5cb9e8fd-4eae-11e8-93fd-066cff24d637,3,,9.7681631,56.08266772,9.80111679,56.08575505,9.78614986,56.08336977
0046,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakken,Bakken,3a53c2d3-604f-4131-b488-38b5e103b399,3,5cb9e8fe-4eae-11e8-93fd-066cff24d637,3,,9.9361734,56.02958048,9.937164,56.03033809,9.93661869,56.02990528
0047,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkeskoven,Bakkeskoven,24337a90-ce91-4cd0-932b-d0acbcc4fdad,3,5cb9e8ff-4eae-11e8-93fd-066cff24d637,3,,9.93308392,56.10883883,9.95097301,56.1145709,9.94105374,56.11215415
0048,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkevangen,Bakkevangen,ced1ca0e-0a91-40f5-8f53-7225c0fb2058,3,5cb9e900-4eae-11e8-93fd-066cff24d637,3,,9.89721801,56.03837182,9.89848325,56.03901077,9.89784719,56.03868914
0049,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkevej,Bakkevej,a1f4424c-2017-420b-bb3e-82a6317e83cd,3,5cb9e901-4eae-11e8-93fd-066cff24d637,3,,9.98667942,56.05757717,9.98736473,56.05962078,9.98732084,56.0586711
0050,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkevej,Bakkevej,d82a375c-b926-406b-989e-a9bb04f779a1,3,5cb9e902-4eae-11e8-93fd-066cff24d637,3,,9.90236733,56.15483249,9.90355744,56.15531894,9.90276954,56.15484006
0051,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkevej,Bakkevej,03edac0c-cbff-497b-8b9d-2375c3ae26e0,3,5cb9e903-4eae-11e8-93fd-066cff24d637,3,,9.80308829,56.15052319,9.80740393,56.15126192,9.8051724,56.15097496
0053,0746,1900-01-01T13:00:00.000,,Skanderborg,Bakkevænget,Bakkevænget,441df423-dfb7-4f0e-b4f3-0bbf112189ec,3,5cb9e904-4eae-11e8-93fd-066cff24d637,3,,9.94182074,56.07230498,9.94390398,56.072447,9.9428595,56.07239293
0054,0746,1900-01-01T13:00:00.000,,Skanderborg,Baldersvej,Baldersvej,399b05b3-4669-4dfc-bbef-36129cdd9dc7,3,5cb9e905-4eae-11e8-93fd-066cff24d637,3,,9.76786868,56.09372481,9.77166132,56.09470244,9.76983762,56.09415723
0055,0746,1900-01-01T13:00:00.000,,Skanderborg,Baldersvej,Baldersvej,a1b1f69e-d67d-41ad-b070-5e59a07ddec8,3,5cb9e906-4eae-11e8-93fd-066cff24d637,3,,9.91316199,56.15269192,9.9141342,56.15482245,9.91352977,56.15377396
0056,0746,1900-01-01T13:00:00.000,,Skanderborg,Baldersvej,Baldersvej,35838d86-3c20-4ab0-8315-8f3849a794d1,3,5cb9e907-4eae-11e8-93fd-066cff24d637,3,,9.98143918,56.0560574,9.98499229,56.05776151,9.98296209,56.0568371
0057,0746,1900-01-01T13:00:00.000,,Skanderborg,Banegårdspladsen,Banegårdspladsen,91c73648-588b-4d47-bf25-45db716ae69d,3,5cb9e908-4eae-11e8-93fd-066cff24d637,3,,9.92310186,56.04302253,9.92845268,56.04424615,9.92566719,56.04342053
0058,0746,1900-01-01T13:00:00.000,,Skanderborg,Banegårdsvej,Banegårdsvej,c87d466a-d876-44b7-a222-e47f077078d6,3,5cb9e909-4eae-11e8-93fd-066cff24d637,3,,9.92334964,56.03772409,9.9303765,56.04274514,9.92681169,56.04018258
0059,0746,2007-10-29T14:45:00.000,,Skanderborg,Brohaven,Brohaven,ad665148-10fd-4581-9850-1dd523b325bb,3,5cb9e90a-4eae-11e8-93fd-066cff24d637,3,,10.03873822,56.08306606,10.0471404,56.08614307,10.04277887,56.08481042
0060,0746,1900-01-01T13:00:00.000,,Skanderborg,Banetoften,Banetoften,d3586f06-918f-4a34-8a0f-d96df6e098c9,3,5cb9e90b-4eae-11e8-93fd-066cff24d637,3,,9.91178419,56.04158209,9.91226745,56.04198779,9.91202428,56.04178552
0061,0746,1900-01-01T13:00:00.000,,Skanderborg,Banevænget,Banevænget,2f35d215-d10b-41c7-9b56-f1ea0bbb7a2a,3,5cb9e90c-4eae-11e8-93fd-066cff24d637,3,,9.99392395,56.0661308,9.99587039,56.066717,9.99506882,56.06640567
0062,0746,1900-01-01T13:00:00.000,,Skanderborg,Banevænget,Banevænget,f3e8ed70-81c8-4d10-a8d0-dc0c24ea9117,3,5cb9e90d-4eae-11e8-93fd-066cff24d637,3,,10.04589642,56.08612684,10.04960535,56.08835073,10.04809519,56.08691927
0063,0746,1900-01-01T13:00:00.000,,Skanderborg,Baunehøjvej,Baunehøjvej,85195144-b7c9-45bd-8201-aa7d55a6b4a1,3,5cb9e90e-4eae-11e8-93fd-066cff24d637,3,,9.84222287,56.1274299,9.84659951,56.13334752,9.8451334,56.13060026
0064,0746,1900-01-01T13:00:00.000,,Skanderborg,Baunevej,Baunevej,b3cd1d28-463d-4e91-9fee-83758bdcc4ef,3,5cb9e90f-4eae-11e8-93fd-066cff24d637,3,,9.93536475,56.1519352,9.93777114,56.15401622,9.93714012,56.15323748
0065,0746,1900-01-01T13:00:00.000,,Skanderborg,Bavnebjergvej,Bavnebjergvej,6b22c2ac-4a76-4955-8a14-fd0c5e61f50b,3,5cb9e910-4eae-11e8-93fd-066cff24d637,3,,9.80660907,56.07847612,9.83511658,56.08754264,9.82385581,56.08298708
0066,0746,2007-10-29T14:51:00.000,,Skanderborg,Ejer Bavnehøjvej,Ejer Bavnehøjvej,887ae14b-4097-4d60-ac6d-58dcb11dfc02,3,5cb9e911-4eae-11e8-93fd-066cff24d637,3,,9.82919094,55.97562795,9.831833,55.97974403,9.83024723,55.97736713
0067,0746,1900-01-01T13:00:00.000,,Skanderborg,Bavnevænget,Bavnevænget,d09cf624-3596-42b9-89cc-653c8e0e300c,3,5cb9e912-4eae-11e8-93fd-066cff24d637,3,,9.87442078,55.97199694,9.87739902,55.97363315,9.87553873,55.97263777
0068,0746,1900-01-01T13:00:00.000,,Skanderborg,Bellisvej,Bellisvej,b5118ee3-7e03-4ab0-b99b-9137fc553c94,3,5cb9e913-4eae-11e8-93fd-066cff24d637,3,,9.98346817,56.06433092,9.9869648,56.06480307,9.98518564,56.0647313
0069,0746,1900-01-01T13:00:00.000,,Skanderborg,Bellisvej,Bellisvej,9dd28797-305d-4589-83fd-85627d0bba60,3,5cb9e914-4eae-11e8-93fd-066cff24d637,3,,9.91306055,56.15506746,9.91571588,56.15554365,9.91439568,56.15531914
0072,0746,1900-01-01T13:00:00.000,,Skanderborg,Bie Rasmussens Vænge,Bie Rasmussens Vænge,5032f34c-53ff-48f4-8ac8-3a0401043792,3,5cb9e915-4eae-11e8-93fd-066cff24d637,3,,9.92024072,56.03927267,9.92054664,56.0397819,9.92038844,56.03952833
0073,0746,1900-01-01T13:00:00.000,,Skanderborg,Birkevej,Birkevej,9c237909-b2d3-4837-92eb-cb665b37ccac,3,5cb9e916-4eae-11e8-93fd-066cff24d637,3,,9.91245408,56.03541765,9.91994244,56.03867333,9.91614735,56.03702496
0074,0746,1900-01-01T13:00:00.000,,Skanderborg,Birkevej,Birkevej,2988abb1-a926-4f3b-84ec-281fd58524c2,3,5cb9e917-4eae-11e8-93fd-066cff24d637,3,,9.75788665,56.09402682,9.75929985,56.0946008,9.7585883,56.0943177
0075,0746,1900-01-01T13:00:00.000,,Skanderborg,Birkevænget,Birkevænget,10a50dfa-91d3-4d70-98b3-0325c6f7f444,3,5cb9e918-4eae-11e8-93fd-066cff24d637,3,,10.02682449,56.08228243,10.02840456,56.08424418,10.02761832,56.08326418
0076,0746,1900-01-01T13:00:00.000,,Skanderborg,Birkevænget,Birkevænget,c3f4c057-9dc6-4ec8-96b6-85863ac9032d,3,5cb9e919-4eae-11e8-93fd-066cff24d637,3,,9.90945824,56.15122435,9.91233868,56.15136585,9.91090222,56.15131787
0077,0746,1900-01-01T13:00:00.000,,Skanderborg,Birkhedevej,Birkhedevej,1c987c92-ca97-416a-9ac6-d98bee11d28e,3,5cb9e91a-4eae-11e8-93fd-066cff24d637,3,,9.7258392,56.09638928,9.74129356,56.11225763,9.73207393,56.10143665
0078,0746,1900-01-01T13:00:00.000,,Skanderborg,Bispevænget,Bispevænget,36936e4b-1ba1-4a6c-b835-c6029323a282,3,5cb9e91b-4eae-11e8-93fd-066cff24d637,3,,9.89955507,56.15257261,9.90129754,56.15259105,9.90042622,56.15257955
0079,0746,1900-01-01T13:00:00.000,,Skanderborg,Bizonvej,Bizonvej,03a3c7e7-9db1-4654-a148-90eb375ca972,3,5cb9e91c-4eae-11e8-93fd-066cff24d637,3,,9.94674534,56.15118972,9.95657264,56.15413229,9.9506622,56.15224121
0080,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjarkesvej,Bjarkesvej,f2787e38-4cff-4ad3-961e-8d3633c66854,3,5cb9e91d-4eae-11e8-93fd-066cff24d637,3,,9.98902257,56.05244411,9.99073082,56.05332257,9.98996736,56.0530718
0081,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjarkevej,Bjarkevej,7807ae9a-9305-4537-b43b-899bb86d120f,3,5cb9e91e-4eae-11e8-93fd-066cff24d637,3,,9.95195628,56.15017789,9.95596434,56.15237253,9.95365415,56.15099935
0083,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjarupvej,Bjarupvej,f4336a4f-2833-4fa2-842d-508472c845ea,3,5cb9e91f-4eae-11e8-93fd-066cff24d637,3,,9.7525887,56.15284894,9.75877324,56.15912238,9.75517064,56.15610617
0084,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjedstrupvej,Bjedstrupvej,49917a06-e8ff-4923-8916-3818bcc78c34,3,5cb9e920-4eae-11e8-93fd-066cff24d637,3,,9.85119405,56.06418647,9.85767655,56.06814662,9.85511874,56.06604233
0085,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjerggårdsvej,Bjerggårdsvej,88c367c1-9f58-4dce-b48f-5f1608c408f2,3,5cb9e921-4eae-11e8-93fd-066cff24d637,3,,9.87425447,55.96846375,9.87554395,55.96989617,9.87482656,55.9692416
0086,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjergvej,Bjergvej,f3915168-aeba-4e35-8e3e-86d93db8e010,3,5cb9e922-4eae-11e8-93fd-066cff24d637,3,,9.9878968,56.01305112,10.03677671,56.01774747,10.00967706,56.01689332
0088,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjertrup Gade,Bjertrup Gade,5ae7a082-a5da-4c6e-951f-184f758f1723,3,5cb9e923-4eae-11e8-93fd-066cff24d637,3,,9.99977649,56.08108004,10.00433163,56.082656,10.00276647,56.0813359
0089,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjertrup Skovvej,Bjertrup Skovvej,cc391631-379a-4a1c-83ee-0019b11daf6f,3,5cb9e924-4eae-11e8-93fd-066cff24d637,3,,9.99653677,56.08833167,10.0174211,56.09986403,10.00837822,56.09277727
0090,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjertrupdalvej,Bjertrupdalvej,faf2390b-a873-4640-b30b-18c72b1bdbac,3,5cb9e925-4eae-11e8-93fd-066cff24d637,3,,9.98539192,56.0725034,9.99088723,56.07825433,9.98817726,56.07558996
0091,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjertrupvej,Bjertrupvej,7493478a-dedd-4723-8e0e-9b7f64e4cb36,3,5cb9e926-4eae-11e8-93fd-066cff24d637,3,,9.99211692,56.06438718,9.99615738,56.06783974,9.99384972,56.06688079
0092,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjertrupvej,Bjertrupvej,cc3d0260-0cc0-4e5d-8a68-24b7e4a22afc,3,5cb9e927-4eae-11e8-93fd-066cff24d637,3,,10.02296807,56.08162105,10.03477298,56.08508178,10.02972353,56.0827467
0094,0746,1900-01-01T13:00:00.000,,Skanderborg,Bjødstrupvej,Bjødstrupvej,a3ff1a5e-8e1a-421b-b69f-8ccb78bd43f6,3,5cb9e928-4eae-11e8-93fd-066cff24d637,3,,9.81998739,55.97025049,9.84338395,55.97707451,9.83080117,55.97297512
0096,0746,1900-01-01T13:00:00.000,,Skanderborg,Blegindvej,Blegindvej,763a6249-ea93-4da6-9ea9-47e4010b79bf,3,5cb9e929-4eae-11e8-93fd-066cff24d637,3,,10.03786055,56.06351198,10.08646679,56.08240293,10.05783607,56.07218631
0097,0746,1900-01-01T13:00:00.000,,Skanderborg,Blegsø Banke,Blegsø Banke,a63da969-4ea8-46ed-a79c-685a4beb078d,3,5cb9e92a-4eae-11e8-93fd-066cff24d637,3,,9.72727985,56.02013313,9.73245797,56.02352429,9.73007886,56.0215798
0098,0746,1900-01-01T13:00:00.000,,Skanderborg,Blegsøvej,Blegsøvej,6089cda3-b116-4f8f-ba28-53b99196ceb9,3,5cb9e92b-4eae-11e8-93fd-066cff24d637,3,,9.73090363,56.02267844,9.73256844,56.02373728,9.73163408,56.02313681
0099,0746,1900-01-01T13:00:00.000,,Skanderborg,Blindgade,Blindgade,e13ec015-1ec8-4349-89ac-b508984fa0f2,3,5cb9e92c-4eae-11e8-93fd-066cff24d637,3,,9.9203351,56.04215963,9.92145802,56.04287265,9.92049055,56.04260215
0100,0746,1900-01-01T13:00:00.000,,Skanderborg,Blochgården,Blochgården,acc47af0-2c67-4b92-8c48-6353ad60525d,3,5cb9e92d-4eae-11e8-93fd-066cff24d637,3,,9.80942271,56.14970039,9.81094726,56.1502947,9.81051579,56.15016622
0101,0746,1900-01-01T13:00:00.000,,Skanderborg,Blommehaven,Blommehaven,37e3ffda-4ec2-4f45-85aa-5385f3d2d9cd,3,5cb9e92e-4eae-11e8-93fd-066cff24d637,3,,9.96386214,56.03590861,9.96575887,56.03675345,9.96483572,56.03638615
0102,0746,1900-01-01T13:00:00.000,,Skanderborg,Blåbærvænget,Blåbærvænget,df7f9b2c-c05e-4cfa-a519-9a26abcf85b8,3,5cb9e92f-4eae-11e8-93fd-066cff24d637,3,,9.94285896,56.03783549,9.94422201,56.03848929,9.9436184,56.03816647
0103,0746,1900-01-01T13:00:00.000,,Skanderborg,Blåmejsevej,Blåmejsevej,b3794979-9b83-4357-bc48-ea12a05fb148,3,5cb9e930-4eae-11e8-93fd-066cff24d637,3,,9.95521155,56.03996483,9.95695021,56.04163115,9.9564571,56.04060123
0104,0746,1900-01-01T13:00:00.000,,Skanderborg,Blåmejsevej,Blåmejsevej,baf18137-fd8c-4ece-90f1-305d0a6675d5,3,5cb9e931-4eae-11e8-93fd-066cff24d637,3,,9.89578796,56.15200099,9.89818878,56.15268336,9.89695095,56.15226898
0105,0746,1900-01-01T13:00:00.000,,Skanderborg,Bodalsvej,Bodalsvej,054ed44e-46fb-4098-8091-187e00c2e87b,3,5cb9e932-4eae-11e8-93fd-066cff24d637,3,,9.75823693,56.08948014,9.76246369,56.09195986,9.75958201,56.09077358
0106,0746,1900-01-01T13:00:00.000,,Skanderborg,Bodil Møllevej,Bodil Møllevej,058cf747-5c4a-4f1d-8153-b8d046342573,3,5cb9e933-4eae-11e8-93fd-066cff24d637,3,,10.01537472,56.09792556,10.02204195,56.1064741,10.01699346,56.10152509
0107,0746,1900-01-01T13:00:00.000,,Skanderborg,Boeletvej,Boeletvej,6903b32f-d4cd-42b8-8fa7-c6dcee1fa6d5,3,5cb9e934-4eae-11e8-93fd-066cff24d637,3,,9.78371149,56.0831204,9.78780968,56.08960143,9.78520561,56.08625539
0108,0746,1900-01-01T13:00:00.000,,Skanderborg,Boesvej,Boesvej,9920cb33-e480-4079-b066-ac40dc5ee847,3,5cb9e935-4eae-11e8-93fd-066cff24d637,3,,9.80453559,56.05084386,9.83548872,56.07070726,9.81847987,56.06303903
0109,0746,1900-01-01T13:00:00.000,,Skanderborg,Bogfinkevej,Bogfinkevej,69b3deeb-bcbc-485a-9855-5fd539f7633b,3,5cb9e936-4eae-11e8-93fd-066cff24d637,3,,9.9545335,56.04045782,9.95619285,56.04130527,9.95536777,56.04087858
0110,0746,1900-01-01T13:00:00.000,,Skanderborg,Bojsenvej,Bojsenvej,c6b2fd13-648b-4982-9306-c008ae7a1689,3,5cb9e937-4eae-11e8-93fd-066cff24d637,3,,9.95952604,56.04729694,9.9610018,56.04806398,9.96045818,56.04783549
0111,0746,1900-01-01T13:00:00.000,,Skanderborg,Bolskovvej,Bolskovvej,2ee10a99-9a1e-404c-a8b9-70c1d3789a6c,3,5cb9e938-4eae-11e8-93fd-066cff24d637,3,,10.02020014,56.05578517,10.02983523,56.06187494,10.02434875,56.05981973
