kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0002,0706,1900-01-01T13:00:00.000,,Syddjurs,A. Knudsens Vej,A. Knudsens Vej,a904c10f-6350-4419-b317-a3826d9ff87e,3,5cb64aa1-4eae-11e8-93fd-066cff24d637,3,,10.68318246,56.19057101,10.68670549,56.19242227,10.68432612,56.19128588
0003,0706,2007-09-27T16:23:00.000,,Syddjurs,Agerdalen,Agerdalen,3b2e280f-b850-1382-e044-0003ba298018,3,5cb64aa2-4eae-11e8-93fd-066cff24d637,3,,10.43144613,56.19390307,10.43250745,56.19469788,10.43214548,56.19432688
0004,0706,1900-01-01T13:00:00.000,,Syddjurs,Abevej,Abevej,f3268043-66d9-4f65-a9bf-001a0e9e9379,3,5cb64aa3-4eae-11e8-93fd-066cff24d637,3,,10.67061903,56.17035086,10.67074659,56.17073207,10.67068237,56.17054151
0005,0706,1900-01-01T13:00:00.000,,Syddjurs,Abildhøjgårdsvej,Abildhøjgårdsvej,d5b311af-b359-4b76-9036-d791dee4a6eb,3,5cb64aa4-4eae-11e8-93fd-066cff24d637,3,,10.37737875,56.31293752,10.39812343,56.31470386,10.38726831,56.31416645
0006,0706,1900-01-01T13:00:00.000,,Syddjurs,Adelgade,Adelgade,2c963038-c36f-4ddf-92c1-50f56458af9e,3,5cb64aa5-4eae-11e8-93fd-066cff24d637,3,,10.67694439,56.1979948,10.68047639,56.20090315,10.67868385,56.19942066
0007,0706,2007-09-27T16:24:00.000,,Syddjurs,Agerhøjen,Agerhøjen,3b2e280f-b851-1382-e044-0003ba298018,3,5cb64aa6-4eae-11e8-93fd-066cff24d637,3,,10.43224473,56.19452814,10.43352303,56.19517725,10.43288494,56.19485336
0008,0706,1900-01-01T13:00:00.000,,Syddjurs,Adilsvej,Adilsvej,6b18317f-174d-4b76-9bbd-f4717c0e4db9,3,5cb64aa7-4eae-11e8-93fd-066cff24d637,3,,10.68829046,56.21737057,10.69108732,56.21925904,10.68996538,56.21841659
0009,0706,1900-01-01T13:00:00.000,,Syddjurs,Aftenstjernevej,Aftenstjernevej,b68b5527-c701-4169-8abe-0d24e8aae912,3,5cb64aa8-4eae-11e8-93fd-066cff24d637,3,,10.45954899,56.18165329,10.45976735,56.18301662,10.45968265,56.18233381
0010,0706,1900-01-01T13:00:00.000,,Syddjurs,Agavevej,Agavevej,a3efc05e-46c7-4ede-a050-5c558a2bf3cb,3,5cb64aa9-4eae-11e8-93fd-066cff24d637,3,,10.42779776,56.18823243,10.43611873,56.19657632,10.43368212,56.19176555
0012,0706,1900-01-01T13:00:00.000,,Syddjurs,Agerhønevej,Agerhønevej,3d62a290-eb3c-4d47-a179-9ecae5f5742c,3,5cb64aaa-4eae-11e8-93fd-066cff24d637,3,,10.57619316,56.24295589,10.58009951,56.24372644,10.57821544,56.24317777
0013,0706,1900-01-01T13:00:00.000,,Syddjurs,Agerlandsvej,Agerlandsvej,6fc1242d-6c0b-45c5-a8dd-d17c84dacb82,3,5cb64aab-4eae-11e8-93fd-066cff24d637,3,,10.74040896,56.26428243,10.77198839,56.26975607,10.75695317,56.2657224
0015,0706,1900-01-01T13:00:00.000,,Syddjurs,Agernvej,Agernvej,ffe3c449-9414-4c01-afeb-2ac09ca70825,3,5cb64aac-4eae-11e8-93fd-066cff24d637,3,,10.44482989,56.35662437,10.44610239,56.35952497,10.44546927,56.35807549
0016,0706,1900-01-01T13:00:00.000,,Syddjurs,Agersnerlevej,Agersnerlevej,9f542cbc-0501-4ca8-bef9-77f47f67a8c0,3,5cb64aad-4eae-11e8-93fd-066cff24d637,3,,10.47245699,56.17992615,10.47579977,56.18140503,10.47410881,56.18068233
0017,0706,1900-01-01T13:00:00.000,,Syddjurs,Agersvinget,Agersvinget,a348434b-f62c-47a9-9e5f-610c8e6cff6a,3,5cb64aae-4eae-11e8-93fd-066cff24d637,3,,10.43127626,56.19478795,10.43408293,56.19661956,10.43144779,56.19607239
0018,0706,1900-01-01T13:00:00.000,,Syddjurs,Agertoften,Agertoften,e39a8074-2b4d-455d-a5e6-4b8b0731f66d,3,5cb64aaf-4eae-11e8-93fd-066cff24d637,3,,10.73298167,56.26752431,10.73631608,56.26983357,10.73455559,56.26883173
0019,0706,1900-01-01T13:00:00.000,,Syddjurs,Agervang,Agervang,17f043b0-2bb3-47c5-89fb-9de63745727c,3,5cb64ab0-4eae-11e8-93fd-066cff24d637,3,,10.75617398,56.31583809,10.76529643,56.32210704,10.76038416,56.32005691
0021,0706,1900-01-01T13:00:00.000,,Syddjurs,Agri Bavnehøj Vej,Agri Bavnehøj Vej,2adb9504-1226-440f-aa8d-c68441688bd7,3,5cb64ab1-4eae-11e8-93fd-066cff24d637,3,,10.52510255,56.22648561,10.54019,56.22983089,10.53213484,56.22821367
0022,0706,1900-01-01T13:00:00.000,,Syddjurs,Ahlvej,Ahlvej,b633453c-d0c1-47de-aa6e-baffb1226b01,3,5cb64ab2-4eae-11e8-93fd-066cff24d637,3,,10.64430015,56.17283663,10.66860993,56.18643211,10.65573035,56.17979456
0023,0706,1900-01-01T13:00:00.000,,Syddjurs,Ahornvej,Ahornvej,92560896-e97e-41a0-b855-0a65b4bbc09c,3,5cb64ab3-4eae-11e8-93fd-066cff24d637,3,,10.70628328,56.27348734,10.71023174,56.2781908,10.70691688,56.27597542
0024,0706,1900-01-01T13:00:00.000,,Syddjurs,Ahornvej,Ahornvej,4df54892-96cf-4e72-b836-801de4db07f7,3,5cb64ab4-4eae-11e8-93fd-066cff24d637,3,,10.50497164,56.38475478,10.50694968,56.38500834,10.50596167,56.38488388
0025,0706,1900-01-01T13:00:00.000,,Syddjurs,Ahornvej,Ahornvej,2e5b845f-7a51-417b-8ef9-60e9c606b5d7,3,5cb64ab5-4eae-11e8-93fd-066cff24d637,3,,10.31332665,56.30871138,10.31773613,56.31065598,10.31580318,56.30943749
0026,0706,1900-01-01T13:00:00.000,,Syddjurs,Ahornvænget,Ahornvænget,db4c9cf9-0a93-4090-9330-653fbacf3bf7,3,5cb64ab6-4eae-11e8-93fd-066cff24d637,3,,10.38038367,56.18631014,10.38076165,56.18748776,10.38058297,56.1869018
0027,0706,1900-01-01T13:00:00.000,,Syddjurs,Akacievej,Akacievej,b5b11480-b3b4-4115-be6c-ee7f7de9130c,3,5cb64ab7-4eae-11e8-93fd-066cff24d637,3,,10.67382509,56.16311668,10.67982483,56.16431537,10.676578,56.16379618
0028,0706,1900-01-01T13:00:00.000,,Syddjurs,Akelejevej,Akelejevej,3d64e554-241f-4061-8890-416b5b827bf0,3,5cb64ab8-4eae-11e8-93fd-066cff24d637,3,,10.47757348,56.29807977,10.47799207,56.29883088,10.47778167,56.29845552
0030,0706,1900-01-01T13:00:00.000,,Syddjurs,Alkevej,Alkevej,ac1f6c31-fc83-40c3-b962-625a5ef757a9,3,5cb64ab9-4eae-11e8-93fd-066cff24d637,3,,10.62363264,56.2308951,10.62726927,56.23143899,10.62544426,56.23115277
0031,0706,1900-01-01T13:00:00.000,,Syddjurs,Allikevej,Allikevej,7f29c21f-38f2-439d-8498-56abdcdffc10,3,5cb64aba-4eae-11e8-93fd-066cff24d637,3,,10.53970343,56.11921098,10.54596367,56.12016103,10.5423132,56.11985714
0032,0706,1900-01-01T13:00:00.000,,Syddjurs,Alpedalen,Alpedalen,f96eed98-8689-44b7-a83a-8252c09041b0,3,5cb64a9e-4eae-11e8-93fd-066cff24d637,3,,10.31673357,56.32279705,10.3202729,56.32411501,10.31903869,56.32289634
0033,0706,1900-01-01T13:00:00.000,,Syddjurs,Alpevej,Alpevej,f28b644c-4570-4551-ac55-2bfe73274630,3,5cb64abb-4eae-11e8-93fd-066cff24d637,3,,10.31850457,56.31958992,10.32319936,56.3208637,10.32087709,56.32025651
0035,0706,1900-01-01T13:00:00.000,,Syddjurs,Alsikkevej,Alsikkevej,fdf5e7a8-1917-4d35-877b-891034643c1c,3,5cb64abc-4eae-11e8-93fd-066cff24d637,3,,10.47527,56.29834879,10.47573702,56.29920119,10.47549949,56.29877566
0037,0706,1900-01-01T13:00:00.000,,Syddjurs,Alvejen,Alvejen,810ba5e1-198f-4e48-9060-2911f53a51c6,3,5cb64abd-4eae-11e8-93fd-066cff24d637,3,,10.44016753,56.39141199,10.48197115,56.42513979,10.4663622,56.41238389
0038,0706,1900-01-01T13:00:00.000,,Syddjurs,Amaliegårdvej,Amaliegårdvej,606f04e8-613d-4062-aab3-2ef98c1f7402,3,5cb64abe-4eae-11e8-93fd-066cff24d637,3,,10.27472082,56.30996406,10.30932596,56.31788643,10.2958699,56.31239768
0039,0706,1900-01-01T13:00:00.000,,Syddjurs,Amaliehøjvej,Amaliehøjvej,e4415b82-34e3-4024-ba6b-f60f9c61fe4a,3,5cb64abf-4eae-11e8-93fd-066cff24d637,3,,10.30578015,56.32171854,10.30708202,56.32211037,10.30623417,56.32176158
0040,0706,1900-01-01T13:00:00.000,,Syddjurs,Amu-Centervej,Amu-Centervej,c5304ee7-7768-46c6-acdf-7801d6e18122,3,5cb64ac0-4eae-11e8-93fd-066cff24d637,3,,10.67788094,56.33389322,10.68617372,56.34156105,10.68152759,56.33884087
0041,0706,1900-01-01T13:00:00.000,,Syddjurs,Anders Peters Vej,Anders Peters Vej,0521b3bb-effd-4bc3-80ec-71436e6c6706,3,5cb64ac1-4eae-11e8-93fd-066cff24d637,3,,10.36247207,56.19181428,10.36402792,56.19250833,10.36324879,56.1921624
0043,0706,1900-01-01T13:00:00.000,,Syddjurs,Andivej,Andivej,90ea4593-66ca-4892-820e-e86dbfa3493e,3,5cb64ac2-4eae-11e8-93fd-066cff24d637,3,,10.27477614,56.36324886,10.31710226,56.37241964,10.2945874,56.36881597
0044,0706,1900-01-01T13:00:00.000,,Syddjurs,Andrupvej,Andrupvej,28e6ef1a-2381-4183-882f-48296818b747,3,5cb64ac3-4eae-11e8-93fd-066cff24d637,3,,10.4931507,56.23481494,10.5020621,56.23899077,10.49822592,56.23761834
0045,0706,1900-01-01T13:00:00.000,,Syddjurs,Anemonevej,Anemonevej,41e41911-d494-45ef-beed-f8b284837611,3,5cb64ac4-4eae-11e8-93fd-066cff24d637,3,,10.67620504,56.18878404,10.67625141,56.18938244,10.67622518,56.18908335
0047,0706,1900-01-01T13:00:00.000,,Syddjurs,Anemonevej,Anemonevej,5856835b-b7e2-42d0-ad97-b0fbcd8b2f52,3,5cb64ac5-4eae-11e8-93fd-066cff24d637,3,,10.47833997,56.29565102,10.48033606,56.29862752,10.47842971,56.2967489
0048,0706,1900-01-01T13:00:00.000,,Syddjurs,Ankjærshøj,Ankjærshøj,ab4bbd0e-588e-448c-9afb-6ad9bf12be7a,3,5cb64ac6-4eae-11e8-93fd-066cff24d637,3,,10.70306431,56.19779384,10.70356922,56.20107028,10.70331889,56.19943257
0049,0706,1900-01-01T13:00:00.000,,Syddjurs,Apollovej,Apollovej,54de9a42-7a99-479c-bad4-b9306b23f582,3,5cb64ac7-4eae-11e8-93fd-066cff24d637,3,,10.50602859,56.10745606,10.51556774,56.11305397,10.51112255,56.11042485
0050,0706,1900-01-01T13:00:00.000,,Syddjurs,Aprilvej,Aprilvej,1ed82ab4-ddd6-4df2-a581-97aef14826d7,3,5cb64ac8-4eae-11e8-93fd-066cff24d637,3,,10.63115098,56.24709891,10.63247533,56.24782574,10.63183498,56.24747116
0051,0706,1900-01-01T13:00:00.000,,Syddjurs,Arbogavej,Arbogavej,6f443945-0c02-48d6-99e2-b6a5509ac343,3,5cb64ac9-4eae-11e8-93fd-066cff24d637,3,,10.68202308,56.19806317,10.68433487,56.19929771,10.68374648,56.19906157
0053,0706,1900-01-01T13:00:00.000,,Syddjurs,Aresvej,Aresvej,f90a1439-7e9f-4451-96fa-d92405511a32,3,5cb64aca-4eae-11e8-93fd-066cff24d637,3,,10.72884449,56.2107944,10.73109549,56.21283707,10.73026946,56.21196973
0054,0706,1900-01-01T13:00:00.000,,Syddjurs,Arielvej,Arielvej,3a81654f-ce52-4127-adc3-8e6e4b315faa,3,5cb64acb-4eae-11e8-93fd-066cff24d637,3,,10.73650726,56.22274523,10.74876319,56.23837932,10.74383434,56.22908001
0055,0706,1900-01-01T13:00:00.000,,Syddjurs,Asgilhøjevej,Asgilhøjevej,1800285f-c7bb-432c-9b94-f69a7ddf1612,3,5cb64acc-4eae-11e8-93fd-066cff24d637,3,,10.51498999,56.14213577,10.52987853,56.16527426,10.5227708,56.15210101
0056,0706,1900-01-01T13:00:00.000,,Syddjurs,Askedalsvej,Askedalsvej,63d926e2-9a47-4dc6-9892-955aa987665f,3,5cb64acd-4eae-11e8-93fd-066cff24d637,3,,10.52178401,56.29075056,10.5317456,56.3078609,10.52629581,56.29884491
0059,0706,1900-01-01T13:00:00.000,,Syddjurs,Askevej,Askevej,d9d9370c-04b2-41c6-bac0-2a89bec42edb,3,5cb64ace-4eae-11e8-93fd-066cff24d637,3,,10.44694695,56.35751828,10.45032148,56.35861061,10.44864919,56.35808215
0061,0706,1900-01-01T13:00:00.000,,Syddjurs,Askevej,Askevej,ade27b9f-2fbd-4edc-9775-89f997588110,3,5cb64acf-4eae-11e8-93fd-066cff24d637,3,,10.49950279,56.38317144,10.50294141,56.38357691,10.50122204,56.38337323
0062,0706,1900-01-01T13:00:00.000,,Syddjurs,Asmandvej,Asmandvej,3cc067dd-cbb5-4bd1-ac9e-4f19846a8cc9,3,5cb64ad0-4eae-11e8-93fd-066cff24d637,3,,10.72764392,56.20484328,10.73282776,56.20706108,10.7299484,56.20613131
0063,0706,1900-01-01T13:00:00.000,,Syddjurs,Astersvej,Astersvej,f2d4e6ea-f319-4836-bf3e-0c18458121d6,3,5cb64ad1-4eae-11e8-93fd-066cff24d637,3,,10.47869409,56.29742965,10.48068662,56.29762672,10.47969219,56.29753361
0067,0706,1900-01-01T13:00:00.000,,Syddjurs,Astrupvej,Astrupvej,333057ea-a15e-4d19-8889-2d68356854c5,3,5cb64ad2-4eae-11e8-93fd-066cff24d637,3,,10.49729355,56.33005651,10.55681351,56.36935576,10.52263458,56.35182031
0069,0706,1900-01-01T13:00:00.000,,Syddjurs,Asylvej,Asylvej,f4cdaedf-ea37-49cc-9e4f-b405f1206e83,3,5cb64ad3-4eae-11e8-93fd-066cff24d637,3,,10.32725283,56.30355683,10.33440415,56.31229184,10.33080994,56.3078016
0070,0706,1900-01-01T13:00:00.000,,Syddjurs,Asylvej,Asylvej,84ba62bd-1611-482e-bbf1-14f926828f8d,3,5cb64ad4-4eae-11e8-93fd-066cff24d637,3,,10.46267073,56.18307426,10.47123625,56.19428179,10.46493428,56.18751954
0071,0706,1900-01-01T13:00:00.000,,Syddjurs,Atlasvej,Atlasvej,224a15b9-c2e6-4302-87ff-371db646f872,3,5cb64ad5-4eae-11e8-93fd-066cff24d637,3,,10.69510963,56.21913098,10.69883998,56.22006945,10.69688737,56.22003735
0074,0706,1900-01-01T13:00:00.000,,Syddjurs,Attrupvej,Attrupvej,4d70a273-2e38-4d8a-8ff6-f3b16e98072d,3,5cb64ad6-4eae-11e8-93fd-066cff24d637,3,,10.51939599,56.37607774,10.56718604,56.39006128,10.54561937,56.38449373
0075,0706,1900-01-01T13:00:00.000,,Syddjurs,Augustvej,Augustvej,755bfe5c-3de9-4c7f-99e3-953a671c50a5,3,5cb64ad7-4eae-11e8-93fd-066cff24d637,3,,10.63523863,56.24530756,10.63545538,56.24601297,10.63533431,56.24566155
0076,0706,1900-01-01T13:00:00.000,,Syddjurs,Auningvej,Auningvej,8e638fd7-68c5-49c4-b8a6-7b9e2c1dc52b,3,5cb64ad8-4eae-11e8-93fd-066cff24d637,3,,10.34631253,56.3533685,10.37606127,56.39544092,10.36260009,56.37354901
0077,0706,1900-01-01T13:00:00.000,,Syddjurs,Axel Munchsvej,Axel Munchsvej,7bbcfe4f-0e28-4dcf-ae3f-e08c3df9d788,3,5cb64ad9-4eae-11e8-93fd-066cff24d637,3,,10.5015462,56.38717867,10.50564747,56.38957049,10.5038724,56.38869329
0079,0706,1900-01-01T13:00:00.000,,Syddjurs,Bagvænget,Bagvænget,be2387e6-b3a0-44a6-93f2-0a66774fff5c,3,5cb64ada-4eae-11e8-93fd-066cff24d637,3,,10.67161954,56.19252556,10.67220852,56.19424893,10.67192091,56.19338651
0081,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkedraget,Bakkedraget,6c136b6e-62d2-4a89-b990-550f0dcdd32f,3,5cb64adb-4eae-11e8-93fd-066cff24d637,3,,10.69108411,56.19666844,10.69256273,56.19883772,10.69140484,56.19772193
0083,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkedraget,Bakkedraget,2b805753-24f7-4d93-84f4-7e47e75f1dfd,3,5cb64adc-4eae-11e8-93fd-066cff24d637,3,,10.59155639,56.35797839,10.59407477,56.3581506,10.59281545,56.35805981
0084,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkedraget,Bakkedraget,3ae798ab-c1d4-43c6-9291-4b4dafd1c581,3,5cb64add-4eae-11e8-93fd-066cff24d637,3,,10.38255818,56.32618213,10.38384367,56.32672808,10.38343794,56.32621611
0085,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkefaldet,Bakkefaldet,cf6ee0c7-44c1-473b-a571-31b95fd2c797,3,5cb64ade-4eae-11e8-93fd-066cff24d637,3,,10.54394041,56.18651347,10.55030118,56.19086776,10.54601578,56.18750004
0086,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkehegnet,Bakkehegnet,37f2a1ea-9748-4d72-aadb-9fc9b45936bc,3,5cb64adf-4eae-11e8-93fd-066cff24d637,3,,10.68444978,56.19788794,10.68613123,56.20022489,10.68521953,56.19894428
0089,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakken,Bakken,25b5b16a-fdad-424e-9bd0-99d341749241,3,5cb64ae0-4eae-11e8-93fd-066cff24d637,3,,10.36140937,56.29973163,10.36322691,56.30082589,10.36232934,56.30027329
0090,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakken,Bakken,b51791fc-b685-4d2a-b0fe-f702cf2956d3,3,5cb64ae1-4eae-11e8-93fd-066cff24d637,3,,10.48935612,56.21287144,10.49074144,56.21331268,10.49004046,56.21310015
0091,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkestien,Bakkestien,a89a5f30-0629-40c7-8bd0-4759c5dcf44b,3,5cb64ae2-4eae-11e8-93fd-066cff24d637,3,,10.60922588,56.23209204,10.61004505,56.23343682,10.6098977,56.23270048
0092,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkesvinget,Bakkesvinget,240799d2-5234-4cb3-aef0-278c660ff3fa,3,5cb64ae3-4eae-11e8-93fd-066cff24d637,3,,10.5443205,56.18485715,10.54733929,56.18825207,10.54561087,56.18593202
0093,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakketoppen,Bakketoppen,5461d117-d04c-48cd-94f5-3f33a63a8388,3,5cb64ae4-4eae-11e8-93fd-066cff24d637,3,,10.55570252,56.26967554,10.56044701,56.2725953,10.55942373,56.27166744
0094,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkevangen,Bakkevangen,6e74b35d-9264-4279-9988-e2201972daac,3,5cb64ae5-4eae-11e8-93fd-066cff24d637,3,,10.78867077,56.25638654,10.80229949,56.25888918,10.79516904,56.2572419
0095,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkevej,Bakkevej,5f35202c-ea01-4807-8741-198651f6cfe9,3,5cb64ae6-4eae-11e8-93fd-066cff24d637,3,,10.68155253,56.20206083,10.68574934,56.20593862,10.68406218,56.20345267
0097,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkevej,Bakkevej,4747d034-ebcd-49bc-ba0d-f8475583a854,3,5cb64ae7-4eae-11e8-93fd-066cff24d637,3,,10.40074698,56.30486259,10.40363147,56.30518758,10.40218943,56.30502202
0098,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkevej,Bakkevej,3fd36efc-de2f-4ac8-ae39-408454d5efbd,3,5cb64ae8-4eae-11e8-93fd-066cff24d637,3,,10.18627447,56.35421616,10.20973374,56.36141835,10.19840642,56.35767748
0099,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkevej,Bakkevej,459c8ad8-5741-4efb-a693-02fd95cf730b,3,5cb64ae9-4eae-11e8-93fd-066cff24d637,3,,10.41203318,56.39237602,10.41723952,56.39354579,10.41461011,56.39296467
0100,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkevænget,Bakkevænget,b51b1707-e010-449a-9c7d-b8ba4e5b7f85,3,5cb64aea-4eae-11e8-93fd-066cff24d637,3,,10.5827657,56.28671963,10.58716845,56.28765155,10.58484222,56.28714563
0101,0706,1900-01-01T13:00:00.000,,Syddjurs,Bakkusvej,Bakkusvej,af8181db-2834-4fa4-8884-50e8599e8031,3,5cb64aeb-4eae-11e8-93fd-066cff24d637,3,,10.72562176,56.20174954,10.72971622,56.21288071,10.7260982,56.20654008
0102,0706,1900-01-01T13:00:00.000,,Syddjurs,Balevej,Balevej,3a7c8b9d-02a9-4d1a-83d6-ea7b298847aa,3,5cb64aec-4eae-11e8-93fd-066cff24d637,3,,10.37485987,56.30222992,10.39805121,56.32730141,10.38310433,56.31811455
0105,0706,1900-01-01T13:00:00.000,,Syddjurs,Balle Skovvej,Balle Skovvej,87ba2ae5-6875-4ddf-80a8-473f17b8d2d1,3,5cb64aed-4eae-11e8-93fd-066cff24d637,3,,10.80548171,56.31468707,10.80785478,56.31586334,10.80623769,56.31538447
0107,0706,1900-01-01T13:00:00.000,,Syddjurs,Ballesvej,Ballesvej,34514e16-70f6-4ff5-b200-c45b40b1e238,3,5cb64aee-4eae-11e8-93fd-066cff24d637,3,,10.3091285,56.31166167,10.31830105,56.31589847,10.31347456,56.31352444
0109,0706,1900-01-01T13:00:00.000,,Syddjurs,Ballevej,Ballevej,6614a4f5-fe64-4888-958d-3f08ef4c77e9,3,5cb64aef-4eae-11e8-93fd-066cff24d637,3,,10.51175002,56.35611177,10.56658253,56.37524875,10.54145614,56.3654726
0111,0706,1900-01-01T13:00:00.000,,Syddjurs,Ballevej,Ballevej,6c5026d7-10dc-40f9-a981-21769dce8fe9,3,5cb64af0-4eae-11e8-93fd-066cff24d637,3,,10.68839015,56.3019168,10.70671122,56.30368689,10.69673834,56.30281871
0113,0706,1900-01-01T13:00:00.000,,Syddjurs,Balskovhøjvej,Balskovhøjvej,530d24e0-e462-4fb3-b4f9-e3afd79c16f5,3,5cb64af1-4eae-11e8-93fd-066cff24d637,3,,10.38532624,56.30427195,10.39153542,56.30916913,10.38777291,56.30674212
0115,0706,1900-01-01T13:00:00.000,,Syddjurs,Banevej,Banevej,f4fab701-62e4-4f86-a613-3a205a6c912e,3,5cb64af2-4eae-11e8-93fd-066cff24d637,3,,10.41665673,56.38900368,10.41797222,56.38993446,10.41695054,56.3891838
0116,0706,1900-01-01T13:00:00.000,,Syddjurs,Banevej,Banevej,db56b3c7-1a49-479b-ada8-1c0df15f1d25,3,5cb64af3-4eae-11e8-93fd-066cff24d637,3,,10.31261426,56.31979394,10.31405922,56.32197648,10.31343113,56.32097829
0117,0706,1900-01-01T13:00:00.000,,Syddjurs,Banevænget,Banevænget,f84aea8b-6f00-46a4-865c-3d53b8b9a8bf,3,5cb64af4-4eae-11e8-93fd-066cff24d637,3,,10.37457788,56.3392383,10.38049343,56.34103965,10.37752964,56.34014385
0118,0706,1900-01-01T13:00:00.000,,Syddjurs,Barkstien,Barkstien,20793131-afc9-4732-bf69-63d92a78eda8,3,5cb64af5-4eae-11e8-93fd-066cff24d637,3,,10.73026352,56.21428481,10.73583605,56.2149967,10.73269416,56.2144544
0119,0706,1900-01-01T13:00:00.000,,Syddjurs,Barkærvej,Barkærvej,1140d9bd-7d2b-4f70-ab4d-1cd22fc13fa7,3,5cb64af6-4eae-11e8-93fd-066cff24d637,3,,10.55966634,56.29973958,10.57740818,56.31473397,10.56709902,56.3065867
0121,0706,1900-01-01T13:00:00.000,,Syddjurs,Basbjergvej,Basbjergvej,d9862b50-5583-458b-a358-5698b4edf1cf,3,5cb64af7-4eae-11e8-93fd-066cff24d637,3,,10.47126432,56.18220828,10.47184942,56.18346071,10.47157349,56.18283199
0122,0706,1900-01-01T13:00:00.000,,Syddjurs,Bassegården,Bassegården,6c6d673a-d1a4-4ee8-aa49-7ceeadd80cac,3,5cb64af8-4eae-11e8-93fd-066cff24d637,3,,10.31940289,56.31834833,10.31988876,56.31836814,10.31964564,56.31835672
0123,0706,2007-12-18T11:32:00.000,,Syddjurs,Baunehøjparken,Baunehøjparken,ab1b464e-bd84-43f6-9b8d-f211c6b3dcc4,3,5cb64afa-4eae-11e8-93fd-066cff24d637,3,,10.48102626,56.30300339,10.48568373,56.30677273,10.48361574,56.3049886
0124,0706,1900-01-01T13:00:00.000,,Syddjurs,Baunehøjvej,Baunehøjvej,5dcb7f8e-e964-4640-97f3-2657fe30549d,3,5cb64afb-4eae-11e8-93fd-066cff24d637,3,,10.22188459,56.32765238,10.23180936,56.35187316,10.22923382,56.33939976
0125,0706,1900-01-01T13:00:00.000,,Syddjurs,Baunevej,Baunevej,ffa051cf-b7ca-47b7-8e6a-2e3075b35d97,3,5cb64afc-4eae-11e8-93fd-066cff24d637,3,,10.57519262,56.40878387,10.57574174,56.41148489,10.57547016,56.41013449
0126,0706,1973-09-05T13:00:00.000,,Syddjurs,Baunevænget,Baunevænget,89273305-8941-4977-af56-4dc4c59e1e82,3,5cb64afd-4eae-11e8-93fd-066cff24d637,3,,10.48130188,56.30069926,10.48483632,56.30304122,10.48295112,56.30177484
0128,0706,1900-01-01T13:00:00.000,,Syddjurs,Bavnehøjvej,Bavnehøjvej,b4467d9c-04b1-411a-b70e-b02f078ec7c7,3,5cb64afe-4eae-11e8-93fd-066cff24d637,3,,10.74835857,56.23319973,10.75367273,56.23961029,10.74947233,56.23642387
0129,0706,1900-01-01T13:00:00.000,,Syddjurs,Begoniavej,Begoniavej,087eb1d5-a169-4c6e-9c71-d655e888df61,3,5cb64aff-4eae-11e8-93fd-066cff24d637,3,,10.67427582,56.16188757,10.68594213,56.16303654,10.67959954,56.16283971
0131,0706,1900-01-01T13:00:00.000,,Syddjurs,Begtrupvig Strandvej,Begtrupvig Strandvej,10672419-091d-4c66-9eb5-053fee471c9f,3,5cb64b00-4eae-11e8-93fd-066cff24d637,3,,10.42795827,56.17270569,10.48972245,56.18267986,10.46182474,56.18144587
0132,0706,1900-01-01T13:00:00.000,,Syddjurs,Bekkasinvej,Bekkasinvej,2d53eecb-ac2f-495d-8ddc-1afb69dab790,3,5cb64b01-4eae-11e8-93fd-066cff24d637,3,,10.62781315,56.23160405,10.63085162,56.23284792,10.62899632,56.23187439
0133,0706,1900-01-01T13:00:00.000,,Syddjurs,Bekkasinvej,Bekkasinvej,90afc2d7-a18b-4172-8573-73dccd7a9183,3,5cb64b02-4eae-11e8-93fd-066cff24d637,3,,10.44886278,56.29179229,10.45312416,56.29887486,10.4519562,56.29512235
0134,0706,1900-01-01T13:00:00.000,,Syddjurs,Bellevuekrogen,Bellevuekrogen,eb8aa429-bdd0-42c8-b014-aea5c1798744,3,5cb64b03-4eae-11e8-93fd-066cff24d637,3,,10.71872971,56.15106295,10.72004383,56.15187877,10.71944655,56.15131198
0135,0706,1900-01-01T13:00:00.000,,Syddjurs,Bellisvej,Bellisvej,d363c88d-32d7-449b-97bc-f3d8f1177980,3,5cb64b04-4eae-11e8-93fd-066cff24d637,3,,10.67668536,56.18876529,10.67692248,56.1897621,10.67688753,56.18928725
