id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,etage,dør,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,ddkn_m100,ddkn_km1,ddkn_km10,adressepunktændringsdato,adgangsadresseid,adgangsadresse_status,adgangsadresse_oprettet,adgangsadresse_ændret,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvhx,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,kvh,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,adgangsadresse_ikrafttrædelse,adgangsadresse_nedlagt,adgangsadresse_darstatus,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f50be-fe29-32b8-e044-0003ba298018,1,2000-02-05T19:34:24.000,2000-02-05T19:34:24.000,0001,A C Hoppesvej,A C Hoppesvej,1,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",10a,0,469726.96,6278701.52,56.65149051,8.50626454,A,5,TK,131,100m_62787_4697,1km_6278_469,10km_627_46,2007-10-02T00:00:00.000,0a3f5092-b8c2-32b8-e044-0003ba298018,1,2000-02-05T19:34:24.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___1_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,10a,0,06710001___1,14.9,0a3f5092-b8c2-32b8-e044-0003ba298018,1a166474-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.50349462,56.65191792,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:24.000,,2000-02-05T19:34:24.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 1, Barslev, 7790 Thyholm"
0a3f50be-fe2a-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,3,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",43a,0,469571.22,6278705.86,56.6515194,8.50372411,A,1,TN,112.06,100m_62787_4695,1km_6278_469,10km_627_46,1999-03-29T00:00:00.000,0a3f5092-b8c3-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___3_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,43a,0,06710001___3,9.6,0a3f5092-b8c3-32b8-e044-0003ba298018,1a166475-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.50307595,56.6514462,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 3, Barslev, 7790 Thyholm"
0a3f50be-fe2b-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,4,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",13n,0,469447.41,6278620.66,56.65074593,8.50171502,A,1,TN,123.17,100m_62786_4694,1km_6278_469,10km_627_46,1999-03-29T00:00:00.000,0a3f5092-b8c4-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___4_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,13n,0,06710001___4,8.4,0a3f5092-b8c4-32b8-e044-0003ba298018,1a166476-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.50219415,56.65046412,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 4, Barslev, 7790 Thyholm"
0a3f50be-fe2c-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,5,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",12a,0,469700.1,6278596.55,56.65054575,8.50583882,A,1,TN,134.29,100m_62785_4697,1km_6278_469,10km_627_46,1999-03-29T00:00:00.000,0a3f5092-b8c5-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___5_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,12a,0,06710001___5,16.2,0a3f5092-b8c5-32b8-e044-0003ba298018,1a166477-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.50307595,56.6514462,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 5, Barslev, 7790 Thyholm"
0a3f50be-fe2d-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,6,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",15k,0,469404.92,6278410.42,56.64885443,8.50104702,A,5,TK,113.78,100m_62784_4694,1km_6278_469,10km_627_46,2013-02-28T00:00:00.000,0a3f5092-b8c6-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___6_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,15k,0,06710001___6,10.4,0a3f5092-b8c6-32b8-e044-0003ba298018,1a166478-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.5013464,56.64885109,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 6, Barslev, 7790 Thyholm"
0a3f50be-fe2e-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,7,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",14a,0,469486.31,6278399.78,56.64876415,8.50237555,A,5,TK,114.89,100m_62783_4694,1km_6278_469,10km_627_46,2013-02-28T00:00:00.000,0a3f5092-b8c7-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___7_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,14a,0,06710001___7,13.8,0a3f5092-b8c7-32b8-e044-0003ba298018,1a166479-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.50130674,56.6478811,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 7, Barslev, 7790 Thyholm"
0a3f50be-fe2f-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,8,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",17a,0,469376.32,6278336.92,56.64819226,8.50058935,A,5,TK,139.22,100m_62783_4693,1km_6278_469,10km_627_46,2013-02-28T00:00:00.000,0a3f5092-b8c8-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___8_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,17a,0,06710001___8,11.6,0a3f5092-b8c8-32b8-e044-0003ba298018,1a16647a-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.50128968,56.64781701,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 8, Barslev, 7790 Thyholm"
0a3f50be-fe30-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,9,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",18a,0,469475.67,6278236.38,56.64729553,8.50222138,A,5,TK,122.44,100m_62782_4694,1km_6278_469,10km_627_46,2013-02-28T00:00:00.000,0a3f5092-b8c9-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001___9_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,18a,0,06710001___9,14.3,0a3f5092-b8c9-32b8-e044-0003ba298018,1a16647b-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.50120995,56.64763027,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 9, Barslev, 7790 Thyholm"
3ccc2656-bbc5-4f20-bfe7-79a8e0a1d705,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,A C Hoppesvej,A C Hoppesvej,9A,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",18l,0,469818.03,6277980.72,56.64502096,8.50783413,A,5,TK,118.89,100m_62779_4698,1km_6277_469,10km_627_46,2010-12-16T00:00:00.000,0a3f5092-b8ca-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__9A_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,18l,0,06710001__9A,28.1,0a3f5092-b8ca-32b8-e044-0003ba298018,1a16647c-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.50130674,56.6478811,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 9A, Barslev, 7790 Thyholm"
0a3f50be-fe31-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,10,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",27a,0,469177.19,6278035.18,56.64546846,8.49737814,A,1,TN,107.62,100m_62780_4691,1km_6278_469,10km_627_46,1999-03-29T00:00:00.000,0a3f5092-b8cb-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__10_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,27a,0,06710001__10,9,0a3f5092-b8cb-32b8-e044-0003ba298018,1a16647d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.49917674,56.64520188,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 10, Barslev, 7790 Thyholm"
0a3f50be-fe32-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2000-02-05T19:34:23.000,0001,A C Hoppesvej,A C Hoppesvej,11,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",19k,0,469365.52,6278099.12,56.64605524,8.50044147,A,1,TN,130.95,100m_62780_4693,1km_6278_469,10km_627_46,1999-03-29T00:00:00.000,0a3f5092-b8cc-32b8-e044-0003ba298018,1,2000-02-05T19:34:23.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__11_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,19k,0,06710001__11,11.3,0a3f5092-b8cc-32b8-e044-0003ba298018,1a16647e-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.50008491,56.64614172,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:23.000,,2000-02-05T19:34:23.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 11, Barslev, 7790 Thyholm"
e2b80cd8-8612-455b-b738-693cc8eef5a6,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,A C Hoppesvej,A C Hoppesvej,12,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",1i,0,469136.69,6277780.41,56.64317703,8.49674822,A,5,TK,132,100m_62777_4691,1km_6277_469,10km_627_46,2016-08-25T00:00:00.000,0a3f5092-b8cd-32b8-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__12_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,720751,1i,0,06710001__12,7.4,0a3f5092-b8cd-32b8-e044-0003ba298018,1a16647f-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.49703055,56.6430903,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 12, Barslev, 7790 Thyholm"
0a3f50be-fe33-32b8-e044-0003ba298018,1,2000-02-05T19:34:29.000,2000-02-05T19:34:29.000,0001,A C Hoppesvej,A C Hoppesvej,14,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",1e,0,469069.52,6277648.96,56.6419917,8.49566876,A,1,TN,128.73,100m_62776_4690,1km_6277_469,10km_627_46,1999-03-29T00:00:00.000,0a3f5092-b8ce-32b8-e044-0003ba298018,1,2000-02-05T19:34:29.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__14_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,720751,1e,0,06710001__14,7.8,0a3f5092-b8ce-32b8-e044-0003ba298018,1a166480-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.49583087,56.64193922,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:29.000,,2000-02-05T19:34:29.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 14, Barslev, 7790 Thyholm"
bff0104c-bfb7-4750-96b1-79a674368b8d,1,2014-05-05T19:07:48.577,2014-05-05T19:07:48.577,0001,A C Hoppesvej,A C Hoppesvej,9B,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",14r,0,469884.6,6278089.01,56.64599809,8.50890697,A,5,TK,125.44,100m_62780_4698,1km_6278_469,10km_627_46,2010-12-16T00:00:00.000,2367bef8-477a-410f-e044-0003ba298018,1,2009-11-24T03:15:25.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__9B_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720751,14r,0,06710001__9B,24.4,2367bef8-477a-410f-e044-0003ba298018,1fb4c0c7-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.50124701,56.6477118,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2014-05-05T19:07:48.577,,2009-11-24T03:15:25.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 9B, Barslev, 7790 Thyholm"
36b34936-a050-4285-b5f2-f0cf568fb179,1,2011-09-09T09:17:04.340,2011-09-09T09:17:04.340,0001,A C Hoppesvej,A C Hoppesvej,13,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",28,0,469194.56,6277803.48,56.64338809,8.49768904,A,5,TK,132,100m_62778_4691,1km_6277_469,10km_627_46,2016-08-25T00:00:00.000,86054b07-c5ff-4923-81a5-23fe1888df6a,1,2011-09-09T09:16:42.477,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__13_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,720751,28,0,06710001__13,7,e93b88e6-1aa2-4bbb-b7d8-ef146a451078,20704d64-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.49741659,56.64347179,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2011-09-09T09:17:04.340,,2011-09-09T09:16:42.477,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 13, Barslev, 7790 Thyholm"
0a3f50be-fe34-32b8-e044-0003ba298018,1,2000-02-05T19:34:53.000,2000-02-05T19:34:53.000,0001,A C Hoppesvej,A C Hoppesvej,15,,,Barslev,7790,Thyholm,,,0671,Struer,720751,"Barslev By, Hvidbjerg",1a,0,469133.81,6277640.67,56.64192146,8.49671798,A,5,TN,200,100m_62776_4691,1km_6277_469,10km_627_46,1999-06-08T00:00:00.000,0a3f5092-b8cf-32b8-e044-0003ba298018,1,2000-02-05T19:34:53.000,2024-04-16T08:28:03.753,1082,Region Midtjylland,"Barslev By, Hvidbjerg",06710001__15_______,8655,Hvidbjerg,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Byzone,720751,1a,0,06710001__15,7.5,0a3f5092-b8cf-32b8-e044-0003ba298018,1a166481-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.49579175,56.64190253,7,Hvidbjerg,1,683978,65071670-28d8-4a3b-a4b3-a5a4dcd2717d,1,Hvidbjerg,2018-05-03T14:08:02.125,2000-02-05T19:34:53.000,,2000-02-05T19:34:53.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"A C Hoppesvej 15, Barslev, 7790 Thyholm"
8e2b5559-52df-4b49-bd49-24b7d2ce52ab,1,2023-10-30T15:09:37.016,2023-10-30T15:09:37.016,0003,Aavej,Aavej,8,st,,Lyngs,7790,Thyholm,,,0671,Struer,720952,"Lyngs By, Lyngs",9f,0,465501.27,6280360.44,56.66610115,8.43712751,A,1,TN,106.51,100m_62803_4655,1km_6280_465,10km_628_46,1999-03-29T00:00:00.000,0a3f5092-c3af-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Lyngs By, Lyngs",06710003___8_st____,8656,Lyngs,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720952,9f,0,06710003___8,3.2,0a3f5092-c3af-32b8-e044-0003ba298018,1a182e9e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.43714791,56.66618771,7,Hvidbjerg,1,695947,100c9f60-5a34-4839-b467-4d4d5305cd9d,2,Lyngs,2018-05-03T14:08:02.125,2023-10-30T15:09:37.016,,2000-02-05T19:34:48.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Aavej 8, st., Lyngs, 7790 Thyholm"
0a3f50bf-07f8-32b8-e044-0003ba298018,1,2000-02-05T19:34:50.000,2000-02-05T19:34:50.000,0003,Aavej,Aavej,1,,,Lyngs,7790,Thyholm,,,0671,Struer,720951,"Jestrup By, Lyngs",2e,0,465876.17,6280366.65,56.66618443,8.44324314,A,5,TK,109.56,100m_62803_4658,1km_6280_465,10km_628_46,2013-02-28T00:00:00.000,0a3f5092-c3aa-32b8-e044-0003ba298018,1,2000-02-05T19:34:50.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Jestrup By, Lyngs",06710003___1_______,8656,Lyngs,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720951,2e,0,06710003___1,9.6,0a3f5092-c3aa-32b8-e044-0003ba298018,1a182e99-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.44297077,56.6662762,7,Hvidbjerg,1,695947,100c9f60-5a34-4839-b467-4d4d5305cd9d,2,Lyngs,2018-05-03T14:08:02.125,2000-02-05T19:34:50.000,,2000-02-05T19:34:50.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Aavej 1, Lyngs, 7790 Thyholm"
0a3f50bf-07fa-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2000-02-05T19:34:48.000,0003,Aavej,Aavej,4,,,Lyngs,7790,Thyholm,,,0671,Struer,720952,"Lyngs By, Lyngs",7g,0,465855.82,6280401.11,56.66649252,8.44290656,A,5,TK,105.56,100m_62804_4658,1km_6280_465,10km_628_46,2013-02-28T00:00:00.000,0a3f5092-c3ac-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Lyngs By, Lyngs",06710003___4_______,8656,Lyngs,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720952,7g,0,06710003___4,9,0a3f5092-c3ac-32b8-e044-0003ba298018,1a182e9b-af45-11e7-847e-066cff24d637,Ekstern,B,V0,8.44303313,56.66647779,7,Hvidbjerg,1,695947,100c9f60-5a34-4839-b467-4d4d5305cd9d,2,Lyngs,2018-05-03T14:08:02.125,2000-02-05T19:34:48.000,,2000-02-05T19:34:48.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Aavej 4, Lyngs, 7790 Thyholm"
0a3f50bf-07fc-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2000-02-05T19:34:48.000,0003,Aavej,Aavej,6,,,Lyngs,7790,Thyholm,,,0671,Struer,720952,"Lyngs By, Lyngs",7d,0,465487.44,6280418.95,56.66662576,8.43689404,A,1,TN,105.4,100m_62804_4654,1km_6280_465,10km_628_46,1999-03-29T00:00:00.000,0a3f5092-c3ae-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Lyngs By, Lyngs",06710003___6_______,8656,Lyngs,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720952,7d,0,06710003___6,3.6,0a3f5092-c3ae-32b8-e044-0003ba298018,1a182e9d-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.43822229,56.66611364,7,Hvidbjerg,1,695947,100c9f60-5a34-4839-b467-4d4d5305cd9d,2,Lyngs,2018-05-03T14:08:02.125,2000-02-05T19:34:48.000,,2000-02-05T19:34:48.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Aavej 6, Lyngs, 7790 Thyholm"
0a3f50bf-07fd-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2000-02-05T19:34:48.000,0003,Aavej,Aavej,8,,,Lyngs,7790,Thyholm,,,0671,Struer,720952,"Lyngs By, Lyngs",9f,0,465501.27,6280360.44,56.66610115,8.43712751,A,1,TN,106.51,100m_62803_4655,1km_6280_465,10km_628_46,1999-03-29T00:00:00.000,0a3f5092-c3af-32b8-e044-0003ba298018,1,2000-02-05T19:34:48.000,2018-07-04T18:00:00.000,1082,Region Midtjylland,"Lyngs By, Lyngs",06710003___8_______,8656,Lyngs,1462,Midt- og Vestjyllands Politi,1162,Retten i Holstebro,0073,Struer,Landzone,720952,9f,0,06710003___8,3.2,0a3f5092-c3af-32b8-e044-0003ba298018,1a182e9e-af45-11e7-847e-066cff24d637,Ekstern,B,V1,8.43714791,56.66618771,7,Hvidbjerg,1,695947,100c9f60-5a34-4839-b467-4d4d5305cd9d,2,Lyngs,2018-05-03T14:08:02.125,2000-02-05T19:34:48.000,,2000-02-05T19:34:48.000,,3,3,9,Vestjylland,C,Midtjylland-Nordjylland,DK041,Vestjylland,"Aavej 8, Lyngs, 7790 Thyholm"
