kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0201,2019-04-29T09:42:52.421,,Allerød,Teglhaven,Teglhaven,d61fc83e-673c-40f4-b2cc-d09e73d9eda4,3,797208ca-132b-4a68-adfb-effb02dced2c,3,,12.37227591,55.86219954,12.37369218,55.86362081,12.37266478,55.86301734
0002,0201,2019-06-25T08:26:48.498,,Allerød,Søstjernevej,Søstjernevej,d5a4bbd1-2b32-4a1e-969d-0712837316ff,3,92093503-f3ea-4f1c-84a2-cb8c80db6234,3,,12.32698577,55.8535021,12.33678234,55.85532672,12.3319074,55.85435227
0003,0201,2019-06-25T08:51:37.226,,Allerød,Teglværk Alle,Teglværk Alle,3de1901e-d213-4944-9aa1-1ba011a0cf21,3,6f6b5b3a-747d-4365-b78c-452041cb5c02,3,,12.37135039,55.862945,12.37384649,55.86546126,12.37347091,55.86429319
0004,0201,2019-06-25T09:00:52.023,,Allerød,Teglskoven,Teglskoven,4be359d8-0782-49fd-b0e8-0c74a90a05af,3,860a5e3e-3764-4fb5-960d-817c2e84791f,3,,12.37359672,55.8633505,12.37474027,55.8639441,12.37396647,55.86382835
0005,0201,2019-10-02T14:19:01.865,,Allerød,Baunebakken,Baunebakken,86c5d9d1-e713-45b3-ae6a-51d31c807fa3,3,cdb6e3dd-cb5e-4546-b092-8c28df4bbb07,3,,12.27689928,55.84742923,12.27978955,55.84867566,12.27853627,55.84799294
0006,0201,2019-10-07T13:26:04.786,,Allerød,Julemosegård,Julemosegård,2e1778b7-5465-47cc-ae11-d09774b5adfc,3,bf8372c2-21e6-44b3-abce-3101e303434f,3,,12.27948079,55.83017479,12.28313219,55.83262441,12.28162954,55.83115543
0007,0201,2020-03-27T15:50:49.778,,Allerød,Hyrebakken,Hyrebakken,c0ce1634-c93e-46e9-bfc0-a186101035c0,3,e6aad1e8-6156-494d-88ff-721fe648a3b1,3,,12.37841576,55.8452328,12.37871029,55.84531686,12.37857157,55.84528408
0008,0201,2020-10-06T14:00:56.204,,Allerød,Birkegårdene,Birkegårdene,8e1be62d-6133-4202-aec4-385c28526d3c,2,03ba8fb7-2a99-412d-aafe-ea234571f089,3,,,,,,,
0009,0201,2021-12-15T08:59:21.202,,Allerød,Mosedalen,Mosedalen,380e3224-9d30-4b67-aeef-fd6b64c699e2,3,02b4b38d-a136-4241-b37f-01c41984501f,3,,12.37809185,55.87484507,12.37880544,55.87493921,12.3784417,55.87485967
0099,0201,1900-01-01T13:00:00.000,,Allerød,Aggebovej,Aggebovej,75eed5a0-717d-4446-a787-12bbdb33cc92,3,5c9c251a-4eae-11e8-93fd-066cff24d637,3,,12.35246053,55.87068229,12.3538427,55.87168088,12.35293046,55.87112247
0132,0201,1900-01-01T13:00:00.000,,Allerød,Ahornvej,Ahornvej,62d81b55-9be5-4c22-b9fd-58cd9a65caf8,3,5c9c251b-4eae-11e8-93fd-066cff24d637,3,,12.25846444,55.83955238,12.25946212,55.83975014,12.25896288,55.83965064
0140,0201,2003-09-29T10:35:00.000,,Allerød,Akacievej,Akacievej,226b3f20-3aed-4eda-894b-0f270c03b0c7,3,5c9c251c-4eae-11e8-93fd-066cff24d637,3,,12.34263584,55.88389696,12.34399944,55.88506337,12.3432873,55.88436562
0150,0201,1900-01-01T13:00:00.000,,Allerød,Akelejevej,Akelejevej,1be03d5f-95b5-4941-a92f-15e3b2f54a6b,3,5c9c251d-4eae-11e8-93fd-066cff24d637,3,,12.32628476,55.86968611,12.3289017,55.87208927,12.32779916,55.87083865
0175,0201,1900-01-01T13:00:00.000,,Allerød,Allerød Have,Allerød Have,48c0321c-08ca-42f4-bef0-c44313fd79a9,3,5c9c251e-4eae-11e8-93fd-066cff24d637,3,,12.35976801,55.86645375,12.36134097,55.86767472,12.36068746,55.86692572
0180,0201,2005-06-01T16:51:00.000,,Allerød,Allerød Park,Allerød Park,f994d3d9-605f-494c-bb9f-b49987b9e397,3,5c9c251f-4eae-11e8-93fd-066cff24d637,3,,12.35711719,55.8681086,12.36000458,55.86863015,12.3580389,55.86816125
0185,0201,1900-01-01T13:00:00.000,,Allerød,Allerød Stationsvej,Allerød Stationsvej,56f27634-4877-4e45-b805-51db22f810cb,3,5c9c2520-4eae-11e8-93fd-066cff24d637,3,,12.35544145,55.86952279,12.35796338,55.87163272,12.35676808,55.87037349
0199,0201,1900-01-01T13:00:00.000,,Allerød,Allerødvej,Allerødvej,b428a3d8-7fc3-4610-9238-5034a1fba427,3,5c9c2521-4eae-11e8-93fd-066cff24d637,3,,12.35617229,55.8630904,12.37190383,55.86776353,12.36301087,55.86548425
0232,0201,1900-01-01T13:00:00.000,,Allerød,Allikevang,Allikevang,9ef46fdb-1797-4360-ab0a-4293e0e6fa15,3,5c9c2522-4eae-11e8-93fd-066cff24d637,3,,12.3565982,55.88293756,12.35976136,55.88326795,12.35818104,55.88310645
0265,0201,1900-01-01T13:00:00.000,,Allerød,Amtsvej,Amtsvej,381744b6-ce6d-49db-933e-d155c78cbd51,3,5c9c2523-4eae-11e8-93fd-066cff24d637,3,,12.3549132,55.8680502,12.35886003,55.87003079,12.35670457,55.86919098
0332,0201,1900-01-01T13:00:00.000,,Allerød,Anemonevej,Anemonevej,4ed7f256-caba-4f31-a064-e733e4557ed8,3,5c9c2524-4eae-11e8-93fd-066cff24d637,3,,12.34027008,55.86842626,12.34158214,55.87115007,12.34087824,55.86978249
0348,0201,1900-01-01T13:00:00.000,,Allerød,Askevangen,Askevangen,825a47cd-0a71-40c5-9a5f-3ccd9e4f1e95,3,5c9c2525-4eae-11e8-93fd-066cff24d637,3,,12.32824971,55.86763453,12.32967743,55.86825649,12.32929243,55.86800591
0365,0201,1900-01-01T13:00:00.000,,Allerød,Bakkedraget,Bakkedraget,73495d44-b5ae-4905-a267-4c6db842a153,3,5c9c2526-4eae-11e8-93fd-066cff24d637,3,,12.38471959,55.86479041,12.387206,55.86585524,12.38574927,55.86527298
0398,0201,1900-01-01T13:00:00.000,,Allerød,Bakketoppen,Bakketoppen,f09b281d-f951-490b-9d1e-bb7bb2e28982,3,5c9c2527-4eae-11e8-93fd-066cff24d637,3,,12.38787079,55.86327823,12.39072187,55.86457481,12.38915456,55.86402003
0431,0201,1900-01-01T13:00:00.000,,Allerød,Bakkevej,Bakkevej,5c9cc0b4-03c9-4106-95dd-7117befe6771,3,5c9c2528-4eae-11e8-93fd-066cff24d637,3,,12.35404335,55.87362124,12.358242,55.87700304,12.35530163,55.87489995
0433,0201,2002-04-19T11:06:00.000,,Allerød,Banetorvet,Banetorvet,55d3c10f-08d1-4399-ba91-a3ba5b39ebf5,3,5c9c2529-4eae-11e8-93fd-066cff24d637,3,,12.35754651,55.86999624,12.35845702,55.87079945,12.35794731,55.87045134
0435,0201,1900-01-01T13:00:00.000,,Allerød,Banevang,Banevang,7089f284-9ad9-4b08-9b81-b36809f9a3d3,3,5c9c252a-4eae-11e8-93fd-066cff24d637,3,,12.34794131,55.86874432,12.36344333,55.88129857,12.35387738,55.87499152
0440,0201,1900-01-01T13:00:00.000,,Allerød,Barresøvej,Barresøvej,4feedbbc-876c-42b3-9d34-27d6f9a3b55e,3,5c9c252b-4eae-11e8-93fd-066cff24d637,3,,12.29374544,55.82367787,12.29704981,55.82512733,12.29538281,55.82438455
0467,0201,1900-01-01T13:00:00.000,,Allerød,Bastrupvej,Bastrupvej,5e79a3cb-0810-44bd-ae1f-878a5d4828cf,3,5c9c252c-4eae-11e8-93fd-066cff24d637,3,,12.27147551,55.82102485,12.30267056,55.82771427,12.28764385,55.82379824
0475,0201,1978-02-14T13:00:00.000,,Allerød,Baunedalen,Baunedalen,a541cb57-a0a5-460c-bcac-f1a9de6ff62d,3,5c9c252d-4eae-11e8-93fd-066cff24d637,3,,12.2811209,55.84506253,12.28228931,55.84626155,12.28193313,55.84570224
0485,0201,1900-01-01T13:00:00.000,,Allerød,Baunesvinget,Baunesvinget,e9cc510c-b778-4989-9aa1-06ae843f9b45,3,5c9c252e-4eae-11e8-93fd-066cff24d637,3,,12.27646282,55.84632024,12.28158728,55.84777245,12.27934735,55.84710894
0498,0201,1900-01-01T13:00:00.000,,Allerød,Bellisvej,Bellisvej,4a238794-0376-438f-842c-fa5dc4f3d4a0,3,5c9c252f-4eae-11e8-93fd-066cff24d637,3,,12.33431079,55.8691737,12.34059719,55.87029641,12.33730267,55.86978627
0531,0201,1900-01-01T13:00:00.000,,Allerød,Berberishaven,Berberishaven,bcece06a-f47e-4c1a-86bd-159556eac18a,3,5c9c2530-4eae-11e8-93fd-066cff24d637,3,,12.33241123,55.86926909,12.33408539,55.86997026,12.33344746,55.86956502
0564,0201,1900-01-01T13:00:00.000,,Allerød,Birkedalsvej,Birkedalsvej,254b7b41-a35d-4a86-ba49-13f36921fcdc,3,5c9c2531-4eae-11e8-93fd-066cff24d637,3,,12.35940937,55.86559314,12.36027422,55.86636227,12.35984589,55.86597614
0570,0201,1900-01-01T13:00:00.000,,Allerød,Birkekrogen,Birkekrogen,0dc7416d-be39-4374-84ab-b362a1fdec7c,3,5c9c2532-4eae-11e8-93fd-066cff24d637,3,,12.27745049,55.83536172,12.27980237,55.8373698,12.27801767,55.83674852
0578,0201,2005-06-01T12:48:00.000,,Allerød,Birkelunden,Birkelunden,e3c0c764-cd56-4165-90d8-223cb19422be,3,5c9c2533-4eae-11e8-93fd-066cff24d637,3,,12.3214284,55.86382923,12.32316838,55.86445598,12.32246625,55.86436464
0580,0201,1900-01-01T13:00:00.000,,Allerød,Birkerød Kongevej,Birkerød Kongevej,5fc5fb32-7f59-4973-8b68-5ddcedf338e0,3,5c9c2534-4eae-11e8-93fd-066cff24d637,3,,12.41164715,55.8534024,12.4144382,55.85477386,12.41321451,55.85410933
0597,0201,1900-01-01T13:00:00.000,,Allerød,Birkevangen,Birkevangen,3ee2ea8c-0010-4ba4-8bca-a22fa4f3c167,3,5c9c2535-4eae-11e8-93fd-066cff24d637,3,,12.31775592,55.82906047,12.31921242,55.83094671,12.31793394,55.82994595
0631,0201,1900-01-01T13:00:00.000,,Allerød,Birkevej,Birkevej,3f971835-1109-4bfb-b731-16b51c3c1daf,3,5c9c2536-4eae-11e8-93fd-066cff24d637,3,,12.35790549,55.87114461,12.36010649,55.8730781,12.35907953,55.87207996
0667,0201,1900-01-01T13:00:00.000,,Allerød,Birkholmvej,Birkholmvej,15e68552-4380-4af9-83c4-475e1203e715,3,5c9c2537-4eae-11e8-93fd-066cff24d637,3,,12.23532956,55.84011827,12.24658465,55.84961538,12.23804317,55.84568131
0669,0201,1996-07-03T13:23:00.000,,Allerød,Bjarkesvej,Bjarkesvej,76aeea18-979e-430c-85df-e3e111232d06,3,5c9c2538-4eae-11e8-93fd-066cff24d637,3,,12.32905059,55.86562483,12.33170366,55.86684272,12.33042149,55.86607517
0670,0201,1900-01-01T13:00:00.000,,Allerød,Bjergagervej,Bjergagervej,5cc52dce-8d28-4806-8674-2842168d13ae,3,5c9c2539-4eae-11e8-93fd-066cff24d637,3,,12.27701781,55.8441277,12.2789997,55.84749306,12.27799152,55.84582912
0697,0201,1900-01-01T13:00:00.000,,Allerød,Bjergvej,Bjergvej,b76c28bd-05a2-4520-ac92-38777228c13a,3,5c9c253a-4eae-11e8-93fd-066cff24d637,3,,12.33175317,55.84644829,12.34206308,55.85077411,12.33532837,55.84799946
0700,0201,1996-08-15T12:18:00.000,,Allerød,Blommevej,Blommevej,94fc8f2b-5ea1-4b22-875c-4d826d4ca74b,3,5c9c253b-4eae-11e8-93fd-066cff24d637,3,,12.34438992,55.88037438,12.34507397,55.88149109,12.34445593,55.88082127
0710,0201,2005-12-01T12:47:00.000,,Allerød,Blomsterhaven,Blomsterhaven,501fe115-a039-4c52-93a1-8e4a5b8a1140,3,5c9c253c-4eae-11e8-93fd-066cff24d637,3,,12.34258159,55.87071902,12.34341846,55.87083188,12.34300405,55.87081045
0730,0201,1900-01-01T13:00:00.000,,Allerød,Blomstermarken,Blomstermarken,6ecc4b75-357e-44e2-8991-3079e02fb53b,3,5c9c253d-4eae-11e8-93fd-066cff24d637,3,,12.38560216,55.87302869,12.38614804,55.87469085,12.38587564,55.87385972
0764,0201,1900-01-01T13:00:00.000,,Allerød,Blovstrød Alle,Blovstrød Alle,6fc07e45-91dc-4ae9-9d16-d6f351bce0e5,3,5c9c253e-4eae-11e8-93fd-066cff24d637,3,,12.38604891,55.86781928,12.38867642,55.87558971,12.38746691,55.87157053
0797,0201,1900-01-01T13:00:00.000,,Allerød,Blovstrød Byvej,Blovstrød Byvej,33fd73c8-b940-40c6-8214-2b28b623e6ee,3,5c9c253f-4eae-11e8-93fd-066cff24d637,3,,12.38723413,55.86370197,12.38880373,55.86783065,12.3884457,55.86578295
0800,0201,1994-09-10T14:29:00.000,,Allerød,Blovstrød Teglværksvej,Blovstrød Teglværksv,16d4c8f1-ede8-4ec7-a41b-dca4f6062a13,3,5c9c2540-4eae-11e8-93fd-066cff24d637,3,,12.37653808,55.85814689,12.38416263,55.86511142,12.37917361,55.86173419
0896,0201,1900-01-01T13:00:00.000,,Allerød,Blåbærhaven,Blåbærhaven,e41dbb9a-a0db-45b2-b3f6-607a2af93f05,3,5c9c2541-4eae-11e8-93fd-066cff24d637,3,,12.26681988,55.83761768,12.26735148,55.83846886,12.26708781,55.83804296
0900,0201,1900-01-01T13:00:00.000,,Allerød,Blåkærvej,Blåkærvej,f1958327-6e4c-447f-ab3e-e45b6fe547b5,3,5c9c2542-4eae-11e8-93fd-066cff24d637,3,,12.25670925,55.81830781,12.26001308,55.82536153,12.25754518,55.82183773
0910,0201,2007-01-25T11:52:00.000,,Allerød,Borupvang,Borupvang,2867221e-907d-5123-e044-0003ba298018,3,5c9c2543-4eae-11e8-93fd-066cff24d637,3,,12.35088854,55.88710773,12.35387067,55.88927126,12.35193033,55.8879189
0925,0201,1900-01-01T13:00:00.000,,Allerød,Bregnerødvej,Bregnerødvej,7dc3fe94-8196-421b-969a-6f7092a4547f,3,5c9c2544-4eae-11e8-93fd-066cff24d637,3,,12.3964758,55.83887043,12.39784423,55.84112496,12.3970652,55.83971161
0930,0201,1979-12-01T13:00:00.000,,Allerød,Bregnerød Skovvej,Bregnerød Skovvej,2cc80903-c33d-4478-bf38-16a272e6e3f8,3,5c9c2545-4eae-11e8-93fd-066cff24d637,3,,12.35075417,55.85028677,12.36401381,55.86016141,12.35663542,55.85489148
0935,0201,1900-01-01T13:00:00.000,,Allerød,Brislingvej,Brislingvej,196106f4-55e2-4d4f-9617-079569b9f513,3,5c9c2546-4eae-11e8-93fd-066cff24d637,3,,12.33485781,55.85498099,12.3369572,55.85724058,12.33589028,55.85615494
0940,0201,1900-01-01T13:00:00.000,,Allerød,Brombærvej,Brombærvej,f74f98e9-25e8-4122-a83d-5d5757d0ae3d,3,5c9c2547-4eae-11e8-93fd-066cff24d637,3,,12.33150132,55.85343518,12.33297255,55.85439055,12.33216402,55.85400164
0950,0201,1900-01-01T13:00:00.000,,Allerød,Bromosevej,Bromosevej,f4670ae1-3799-4695-a60d-a99c4a226c44,3,5c9c2548-4eae-11e8-93fd-066cff24d637,3,,12.35282008,55.83838306,12.35529134,55.83882402,12.3541196,55.83870605
0960,0201,1900-01-01T13:00:00.000,,Allerød,Brødeskovvej,Brødeskovvej,d183f2f1-c0ba-4f99-b7e9-c185b1b2caaa,3,5c9c2549-4eae-11e8-93fd-066cff24d637,3,,12.31309268,55.89202936,12.31323828,55.89247046,12.31316465,55.89224987
0963,0201,1900-01-01T13:00:00.000,,Allerød,Byagervej,Byagervej,973ce2d9-c875-4faf-9bd2-d7e87ce54997,3,5c9c254a-4eae-11e8-93fd-066cff24d637,3,,12.38200372,55.86741174,12.38747697,55.8687532,12.38462401,55.86817763
1029,0201,1900-01-01T13:00:00.000,,Allerød,Bygmarken,Bygmarken,731a536c-d0e2-4d6b-b209-3c2e0ab4f33f,3,5c9c254b-4eae-11e8-93fd-066cff24d637,3,,12.28693227,55.84350053,12.2905588,55.84406161,12.28868016,55.84385424
1040,0201,1900-01-01T13:00:00.000,,Allerød,Bygvænget,Bygvænget,13edcb41-a20d-4ec6-b39a-fc86847f59c7,3,5c9c254c-4eae-11e8-93fd-066cff24d637,3,,12.38419749,55.87322329,12.38459644,55.87444367,12.38441471,55.87383245
1063,0201,1900-01-01T13:00:00.000,,Allerød,Byledet,Byledet,3d065c41-9e26-4008-8b9f-2afab637897c,3,5c9c254d-4eae-11e8-93fd-066cff24d637,3,,12.3826331,55.87001021,12.38300186,55.87071087,12.38278388,55.87035694
1080,0201,1900-01-01T13:00:00.000,,Allerød,Bymosen,Bymosen,8e2a5d78-ae27-4c7a-a3d3-b36dce046145,3,5c9c254e-4eae-11e8-93fd-066cff24d637,3,,12.35149057,55.8362037,12.3529474,55.84107592,12.35176366,55.838622
1096,0201,1900-01-01T13:00:00.000,,Allerød,Byparken,Byparken,d93689d4-5fa1-46ab-88f0-08d1353438ad,3,5c9c254f-4eae-11e8-93fd-066cff24d637,3,,12.38594604,55.86814,12.38724426,55.86983676,12.386317,55.86884325
1162,0201,1900-01-01T13:00:00.000,,Allerød,Bøgealle,Bøgealle,3047b3ea-a3c3-45aa-a93d-0ed476ba25be,3,5c9c8950-4eae-11e8-93fd-066cff24d637,3,,12.35088792,55.87423943,12.35244859,55.87498856,12.35162472,55.87459051
1180,0201,1900-01-01T13:00:00.000,,Allerød,Bøgebakken,Bøgebakken,cc5e7079-9e4f-48ba-ad3c-1c5671368cdd,3,5c9c8951-4eae-11e8-93fd-066cff24d637,3,,12.2653147,55.84020114,12.26551928,55.84119293,12.26543619,55.840696
1187,0201,1990-01-01T13:47:00.000,,Allerød,Bøgeholm Alle,Bøgeholm Alle,5f8e9169-9831-4797-80fd-7d075b73a883,3,5c9c8952-4eae-11e8-93fd-066cff24d637,3,,12.32894398,55.8420213,12.33251192,55.844941,12.33064247,55.84327926
1195,0201,1900-01-01T13:00:00.000,,Allerød,Bøgevangen,Bøgevangen,9f2ca409-e2bc-4a8d-b3bf-c6f5098068fb,3,5c9c8953-4eae-11e8-93fd-066cff24d637,3,,12.31008095,55.82871456,12.31995393,55.83177644,12.31466857,55.82986759
1229,0201,1900-01-01T13:00:00.000,,Allerød,Callunavej,Callunavej,133acb1a-9199-428a-a84a-def9c1a81dcf,3,5c9c8954-4eae-11e8-93fd-066cff24d637,3,,12.33389999,55.86859966,12.33935198,55.86974085,12.33705085,55.86884865
1240,0201,1900-01-01T13:00:00.000,,Allerød,Camilla Larsens Vej,Camilla Larsens Vej,63674b85-9678-453f-93cc-099bead00c37,3,5c9c8955-4eae-11e8-93fd-066cff24d637,3,,12.28006955,55.83588391,12.28111728,55.83712115,12.28091632,55.83660912
1262,0201,1900-01-01T13:00:00.000,,Allerød,Carinavej,Carinavej,b2172ca3-f46d-49c5-b407-a02c95b37a88,3,5c9c8956-4eae-11e8-93fd-066cff24d637,3,,12.41014804,55.8525172,12.41176092,55.85481312,12.41095423,55.85366546
1275,0201,1900-01-01T13:00:00.000,,Allerød,Cedervangen,Cedervangen,55d20997-bc42-415d-9b92-0ffb92d2a4ff,3,5c9c8957-4eae-11e8-93fd-066cff24d637,3,,12.3282586,55.86860557,12.33123746,55.86990099,12.32984136,55.86918016
1276,0201,1996-10-08T16:11:00.000,,Allerød,Clara Frijsvej,Clara Frijsvej,a996c778-4918-4f95-8bac-c7d066d62a9e,3,5c9c8958-4eae-11e8-93fd-066cff24d637,3,,12.33843902,55.88349915,12.34013214,55.88438676,12.33961715,55.88392868
1279,0201,1996-10-08T16:19:00.000,,Allerød,Conferencevej,Conferencevej,f8b1cbf4-641a-4585-a4ce-f7b20824cb71,3,5c9c8959-4eae-11e8-93fd-066cff24d637,3,,12.34038602,55.8831016,12.34185934,55.88421934,12.34127966,55.88344357
1280,0201,1996-06-20T13:37:00.000,,Allerød,Cortlandvej,Cortlandvej,03706670-7871-4d46-8fa6-42074addae60,3,5c9c895a-4eae-11e8-93fd-066cff24d637,3,,12.33859018,55.88145891,12.33889194,55.88211555,12.33874106,55.88178723
1285,0201,1900-01-01T13:00:00.000,,Allerød,Cypresvej,Cypresvej,012a31d8-16a8-4657-a77c-61368a17699d,3,5c9c895b-4eae-11e8-93fd-066cff24d637,3,,12.32848395,55.87464509,12.33097884,55.87642291,12.32985759,55.87548631
1295,0201,1900-01-01T13:00:00.000,,Allerød,Dalbovej,Dalbovej,eb60938b-fad1-4711-bfab-ec5b6b747956,3,5c9c895c-4eae-11e8-93fd-066cff24d637,3,,12.38108936,55.86896735,12.38218059,55.87016373,12.38197622,55.86946094
1328,0201,1900-01-01T13:00:00.000,,Allerød,Dalgårdsparken,Dalgårdsparken,ce7e9e68-4547-4452-b563-e8c58eae04de,3,5c9c895d-4eae-11e8-93fd-066cff24d637,3,,12.27291553,55.83741517,12.27671059,55.83809456,12.2748783,55.83801004
1340,0201,1999-06-22T16:33:00.000,,Allerød,Damgårdshave,Damgårdshave,150d852e-95bc-4c87-860a-fe8a8259e75c,3,5c9c895e-4eae-11e8-93fd-066cff24d637,3,,12.33088915,55.84918387,12.3322088,55.85034964,12.33158144,55.84987945
1350,0201,1900-01-01T13:00:00.000,,Allerød,Damhøjvej,Damhøjvej,03b2721d-48f9-4773-8a38-374530f73703,3,5c9c895f-4eae-11e8-93fd-066cff24d637,3,,12.25789958,55.84094273,12.26621623,55.85886348,12.25999128,55.84930558
1370,0201,1900-01-01T13:00:00.000,,Allerød,Degneholmen,Degneholmen,9dc115a2-f93b-47c8-a56d-74e139a69cfa,3,5c9c8960-4eae-11e8-93fd-066cff24d637,3,,12.26216001,55.83745577,12.26346852,55.83807937,12.26241394,55.83791249
1375,0201,1900-01-01T13:00:00.000,,Allerød,Delfinvej,Delfinvej,3359c0a6-1747-4f73-b18c-65e7a4cf7304,3,5c9c8961-4eae-11e8-93fd-066cff24d637,3,,12.33301679,55.85471484,12.33498411,55.85709817,12.33403576,55.85597557
1410,0201,1900-01-01T12:49:00.000,,Allerød,Drabæk Huse,Drabæk Huse,bd32030c-d644-4fc4-9481-8c0e8d8b797a,3,5c9c8962-4eae-11e8-93fd-066cff24d637,3,,12.38623886,55.8612249,12.38988923,55.86317637,12.38871179,55.86206408
1428,0201,1900-01-01T13:00:00.000,,Allerød,Drabæksvej,Drabæksvej,4247d916-02a8-4175-ae96-c394f614d8bb,3,5c9c8963-4eae-11e8-93fd-066cff24d637,3,,12.39120431,55.86453255,12.39209741,55.86625217,12.39199275,55.8654103
1445,0201,1900-01-01T13:00:00.000,,Allerød,Drejøvej,Drejøvej,bbb0a66e-1385-4df9-86a0-18c42ea90c0c,3,5c9c8964-4eae-11e8-93fd-066cff24d637,3,,12.33256105,55.85919024,12.33317945,55.8603532,12.33291088,55.85969559
1461,0201,1900-01-01T13:00:00.000,,Allerød,Drosselvang,Drosselvang,5fba33cc-765e-44f4-9b7e-e57b47908c77,3,5c9c8965-4eae-11e8-93fd-066cff24d637,3,,12.35692669,55.88355744,12.35993574,55.88386717,12.35843085,55.88371121
1494,0201,1900-01-01T13:00:00.000,,Allerød,Duevej,Duevej,6995ba4f-a8f2-4b03-8a52-3575ac6be7ec,3,5c9c8966-4eae-11e8-93fd-066cff24d637,3,,12.33438057,55.85783179,12.33916209,55.85830708,12.3365748,55.85814425
1528,0201,1977-08-01T13:00:00.000,,Allerød,Dæmpegårdsvej,Dæmpegårdsvej,8fd576e5-a083-4b06-b7a6-c5766c190e85,3,5c9c8967-4eae-11e8-93fd-066cff24d637,3,,12.38468146,55.89410228,12.38700926,55.89706977,12.38646455,55.89524189
1561,0201,1900-01-01T13:00:00.000,,Allerød,Egealle,Egealle,f90418e4-0e75-4fbe-aa83-ab827983104e,3,5c9c8968-4eae-11e8-93fd-066cff24d637,3,,12.35152823,55.87346493,12.35316845,55.87474706,12.35226803,55.87414056
1570,0201,2003-09-29T10:34:00.000,,Allerød,Egehegnet,Egehegnet,343a6dd5-d95e-4f48-bf1d-e80e7df11806,3,5c9c8969-4eae-11e8-93fd-066cff24d637,3,,12.36693873,55.89479626,12.36857105,55.89521311,12.36757757,55.89486093
1594,0201,1900-01-01T13:00:00.000,,Allerød,Egernvej,Egernvej,3c849bba-8cf1-42a3-908d-34070da81cb6,3,5c9c896a-4eae-11e8-93fd-066cff24d637,3,,12.33769085,55.85406625,12.33853395,55.85440424,12.33811241,55.85423524
1627,0201,1900-01-01T13:00:00.000,,Allerød,Egevangen,Egevangen,7aa91daf-1be3-4102-8f7d-53236fc1ff68,3,5c9c896b-4eae-11e8-93fd-066cff24d637,3,,12.31416755,55.83004338,12.31681719,55.831579,12.31529384,55.83069965
1635,0201,1900-01-01T13:00:00.000,,Allerød,Ekkodalen,Ekkodalen,0fd0282a-2142-4e54-a16d-f9eb15dfa07a,3,5c9c896c-4eae-11e8-93fd-066cff24d637,3,,12.33546191,55.85188462,12.3370507,55.85339592,12.3361045,55.85267288
1650,0201,2001-07-02T14:21:00.000,,Allerød,Ellevej,Ellevej,7b100dd0-2fa1-424f-8893-a8b0acb218c1,3,5c9c896d-4eae-11e8-93fd-066cff24d637,3,,12.34033587,55.88423601,12.34287813,55.88601307,12.34161333,55.88489151
1661,0201,1900-01-01T13:00:00.000,,Allerød,Ellebækvej,Ellebækvej,e79c844e-0e27-48aa-a821-257c24e49d94,3,5c9c896e-4eae-11e8-93fd-066cff24d637,3,,12.39835896,55.85730636,12.41502598,55.87362489,12.40610464,55.86515389
1675,0201,1900-01-01T13:00:00.000,,Allerød,Elmedalen,Elmedalen,7d5eac36-2546-47cb-b8c0-63dc863d7638,3,5c9c896f-4eae-11e8-93fd-066cff24d637,3,,12.27239717,55.83940551,12.27705947,55.84100689,12.27426143,55.84015388
1694,0201,1900-01-01T13:00:00.000,,Allerød,Elmevej,Elmevej,b473996c-45d6-4b8a-a45a-3345723e321c,3,5c9c8970-4eae-11e8-93fd-066cff24d637,3,,12.38812318,55.87129053,12.39055338,55.87496931,12.38982475,55.87285667
1760,0201,1900-01-01T13:00:00.000,,Allerød,Enebærhaven,Enebærhaven,cede283b-244b-4e57-b5c1-e9f64d873d1b,3,5c9c8971-4eae-11e8-93fd-066cff24d637,3,,12.33287883,55.87034756,12.33455736,55.8710322,12.33392462,55.8706286
1775,0201,1900-01-01T13:00:00.000,,Allerød,Enevangen,Enevangen,8a667b87-169d-44eb-a57d-54becd57f73f,3,5c9c8972-4eae-11e8-93fd-066cff24d637,3,,12.32873095,55.86995305,12.33169079,55.87143929,12.33026892,55.87059755
1788,0201,1994-07-26T12:54:00.000,,Allerød,Engbuen,Engbuen,978d1ff2-302a-4081-83c3-f28c7b3c19fb,3,5c9c8973-4eae-11e8-93fd-066cff24d637,3,,12.3430974,55.87865079,12.34550376,55.87986947,12.34466636,55.87951582
1790,0201,1900-01-01T13:00:00.000,,Allerød,Engdraget,Engdraget,f47b0f53-4235-4583-83bb-9fda58065066,3,5c9c8974-4eae-11e8-93fd-066cff24d637,3,,12.32982692,55.85041606,12.33120329,55.85413325,12.33086591,55.85215008
1791,0201,1994-11-29T11:48:00.000,,Allerød,Enghave Park,Enghave Park,d41e8516-17d0-4878-b7d6-152a143f3833,3,5c9c8975-4eae-11e8-93fd-066cff24d637,3,,12.33513487,55.87958404,12.34027955,55.88098046,12.33818732,55.88041901
1792,0201,1994-11-29T11:50:00.000,,Allerød,Enghave Parkvej,Enghave Parkvej,7dc7f3d9-1ada-4390-918d-782259c3f7a6,3,5c9c8976-4eae-11e8-93fd-066cff24d637,3,,12.3390234,55.87981751,12.34519547,55.88100604,12.34208115,55.88033288
