kode,kommunekode,oprettet,ændret,kommunenavn,navn,adresseringsnavn,navngivenvej_id,navngivenvej_darstatus,id,darstatus,nedlagt,bbox_xmin,bbox_ymin,bbox_xmax,bbox_ymax,visueltcenter_x,visueltcenter_y
0001,0217,2018-06-21T10:10:36.087,,Helsingør,Georg Poulsens Plads,Georg Poulsens Plads,4fc21efa-93bf-45c0-8113-85ef4f7c43fd,3,65be2046-ff78-459f-9a82-6514f35ef5e7,3,,12.61479798,56.03884842,12.61594932,56.03918883,12.61532564,56.03897042
0002,0217,2018-06-21T10:13:51.027,,Helsingør,Thomas Nielsens Passage,Th. Nielsens Passage,2a10b7ee-90a0-4fc7-81f8-dabb46a70ab6,3,30e7c454-4614-43fa-ab5c-16910cfb5c8d,3,,,,,,,
0004,0217,2018-06-21T10:17:41.052,,Helsingør,Wiibroe Plads,Wiibroe Plads,a994f9ef-dc88-46b1-9252-2c567e0e2fad,3,3b4f91f6-b0e7-4656-b4e0-49cf33aa30f4,3,,,,,,,
0005,0217,2018-06-21T10:20:27.625,,Helsingør,Simon Spies Plads,Simon Spies Plads,aeea385e-4c95-43db-8f71-ca21bc88c987,3,d337f12e-d096-4a7a-aa29-5459d6de7681,3,,12.60833435,56.03214686,12.60866676,56.03218825,12.60850055,56.03216755
0006,0217,2018-06-21T10:22:26.685,,Helsingør,Axeltorvet,Axeltorvet,dcc16fff-1ef7-4173-b0da-ce5c1e843627,3,eef90ee8-f834-4b5d-9ab6-a427110ae526,3,,12.61018138,56.03590162,12.61093297,56.03653781,12.61055717,56.03621971
0007,0217,2018-06-21T10:24:44.255,,Helsingør,Jørn Utzons Plads,Jørn Utzons Plads,f971ea2f-2bf0-49ca-8f0d-e92d9e84ff4e,3,21b3a8e0-4b8e-4b1e-b5a8-a5b26c45b771,3,,12.60556166,56.03344844,12.60569615,56.03382662,12.60562891,56.03363753
0008,0217,2018-11-07T11:14:13.607,,Helsingør,Brovangsvej,Brovangsvej,e77cb415-dcf7-4f51-8305-b44ae028138e,3,4f1069a0-4ee9-4661-9449-3f1ce1fa1d9b,3,,12.5120822,56.07506798,12.51891955,56.07952528,12.51528821,56.07707818
0009,0217,2019-04-08T13:48:58.463,,Helsingør,Moselundsvej,Moselundsvej,eae4a050-9c99-4dfc-a68f-0d1681034a5c,3,22f1bff7-d3b5-4144-8085-a4a8bfada156,3,,12.56418027,56.03923062,12.57094796,56.04138703,12.56729672,56.04034881
0010,0217,2019-04-08T13:50:42.576,,Helsingør,Lindehaven,Lindehaven,7e4a80f7-ddf9-49b6-86c4-89bf5e5a04c3,3,abfe412c-a196-48c0-961d-9ac7cae213a4,3,,12.56598405,56.03702631,12.56762084,56.03859104,12.56672412,56.03797575
0011,0217,2019-09-18T10:09:20.994,,Helsingør,Mogens Mogensens Vej,Mogens Mogensens Vej,be150d18-e078-42ac-810e-516a01366a23,3,02523fc4-ae93-471e-876e-016ad2c3b324,3,,12.55914444,56.01272122,12.56060684,56.01394968,12.56002307,56.01338246
0012,0217,1900-01-01T13:00:00.000,,Helsingør,Axel Møllers Vej,Axel Møllers Vej,b4e053e2-de8a-4f40-bf5c-7af1ad80a666,3,5c9c8cc6-4eae-11e8-93fd-066cff24d637,3,,12.49036116,55.99245939,12.49220589,55.99338492,12.49134018,55.99300111
0013,0217,2019-11-05T11:17:41.218,,Helsingør,Erling Jensens Vej,Erling Jensens Vej,54a47d80-6b06-4185-86d1-3121bfcf4dcc,3,d79ead3d-10f9-45dd-906f-df62729efe55,3,,12.58433989,56.04848784,12.58738843,56.05129271,12.58558627,56.04998249
0014,0217,2021-07-08T09:18:01.871,,Helsingør,Triumphbuen,Triumphbuen,a3b55caa-bdeb-4ecf-b8bd-5b6d1308a4fb,3,d74152cb-35d0-4f3d-92ca-bb71db8d5a7d,3,,12.53202538,55.99644181,12.53379478,55.99758172,12.53304045,55.99720511
0015,0217,2022-04-20T14:21:32.936,,Helsingør,Kobbervej,Kobbervej,dbd66f72-c7b8-4bcc-9a61-250721afcd7d,3,e1d46050-6cb3-4880-b7b6-cf7fc45b34ae,3,,12.52534694,55.99192914,12.52835814,55.99319273,12.52651774,55.99247956
0016,0217,2022-11-29T09:04:41.737,,Helsingør,Jernmagervej,Jernmagervej,4cd83bf6-f36a-49db-bb9c-dc4246f8c370,3,792aa06c-041e-46da-9fe7-cf7a8afda01f,3,,12.52260867,55.98441492,12.52464183,55.98836158,12.52415149,55.98646293
0017,0217,2022-11-29T09:07:52.501,,Helsingør,Myremalmsvej,Myremalmsvej,2b280938-24a8-4379-a224-01d01681eb3d,3,ea110883-87b2-42ae-a4e1-745a9ce71f50,3,,12.52041473,55.98542516,12.52388535,55.98683096,12.5219327,55.98589965
0018,0217,2022-12-05T10:16:05.724,,Helsingør,Lergrubevej,Lergrubevej,6d2599f8-e9fd-44db-9f36-8283233d344b,3,194d34fc-864e-458a-aca8-540bacef171a,3,,12.52129727,55.98708921,12.5234565,55.9880389,12.52190202,55.98780577
0019,0217,2023-08-23T11:01:57.406,,Helsingør,Platinvej,Platinvej,84394605-6012-4d28-814b-6f1e33c34270,3,d6a4487b-6b8d-43eb-ab58-43c5689ade6d,3,,,,,,,
0025,0217,1900-01-01T13:00:00.000,,Helsingør,Alexander Svedstrups Vej,Alex. Svedstrups Vej,0cbcc03f-3054-4879-8a55-284801a8642d,3,5c9c8cc7-4eae-11e8-93fd-066cff24d637,3,,12.5381429,56.07330607,12.54124533,56.07372168,12.53962576,56.07337654
0038,0217,1900-01-01T13:00:00.000,,Helsingør,Abildgaardsvej,Abildgaardsvej,72e8486d-e5d5-4bc2-8fee-60cf2b8ec8b3,3,5c9c8cc8-4eae-11e8-93fd-066cff24d637,3,,12.5690389,56.0356891,12.57784824,56.03684148,12.57276526,56.03602712
0051,0217,1900-01-01T13:00:00.000,,Helsingør,Agatvej,Agatvej,1920a207-5dba-4319-a364-b3f2ab245c4c,3,5c9c8cc9-4eae-11e8-93fd-066cff24d637,3,,12.53986882,55.98505962,12.54079449,55.98510975,12.54033165,55.98508307
0064,0217,1900-01-01T13:00:00.000,,Helsingør,Agernvej,Agernvej,4be463f4-b41e-40d0-ace5-f19f5d8e48b9,3,5c9c8cca-4eae-11e8-93fd-066cff24d637,3,,12.49784399,55.99144144,12.50106187,55.99246263,12.49932045,55.9919952
0066,0217,1900-01-01T13:00:00.000,,Helsingør,Aggebogårdsvej,Aggebogårdsvej,4b09653c-6bf4-4cac-ad0b-b3d8059da63c,3,5c9c8ccb-4eae-11e8-93fd-066cff24d637,3,,12.44080245,56.03789299,12.44353989,56.03977624,12.44092709,56.03915971
0070,0217,1900-01-01T13:00:00.000,,Helsingør,Agnetevej,Agnetevej,39e9e3b1-6673-4287-b54a-db5e97b2052c,3,5c9c8ccc-4eae-11e8-93fd-066cff24d637,3,,12.53733586,55.99934103,12.57215499,56.00964834,12.55473157,56.0057922
0077,0217,1900-01-01T13:00:00.000,,Helsingør,Ahorn Alle,Ahorn Alle,54b6b813-2aa5-4cec-9f2a-23e639565013,3,5c9c8ccd-4eae-11e8-93fd-066cff24d637,3,,12.58833732,56.01508905,12.59070772,56.02018856,12.59039417,56.01764843
0090,0217,1900-01-01T13:00:00.000,,Helsingør,Ahornvej,Ahornvej,5d8ce820-9cef-4294-9acf-ee359d5eb29b,3,5c9c8cce-4eae-11e8-93fd-066cff24d637,3,,12.43272147,56.08738487,12.43360256,56.08805193,12.43277085,56.08768174
0098,0217,1900-01-01T13:00:00.000,,Helsingør,Akacievej,Akacievej,4afd48b8-0abf-495a-8878-8e215dd2fc78,3,5c9c8ccf-4eae-11e8-93fd-066cff24d637,3,,12.43079047,56.08772666,12.43127644,56.08836491,12.43103653,56.08804503
0108,0217,1900-01-01T13:00:00.000,,Helsingør,Alexander Foss Vej,Alexander Foss Vej,2b0d6cd3-1e4a-4b43-9e55-6a933ba79a51,3,5c9c8cd0-4eae-11e8-93fd-066cff24d637,3,,12.54025797,56.07543157,12.54199453,56.07671974,12.54100635,56.07610438
0115,0217,1900-01-01T13:00:00.000,,Helsingør,Allegade,Allegade,82f160b5-3af4-44b9-a8fb-199146401580,3,5c9c8cd1-4eae-11e8-93fd-066cff24d637,3,,12.60796311,56.03715525,12.61511363,56.03981888,12.61134086,56.03869423
0128,0217,1900-01-01T13:00:00.000,,Helsingør,Alrunevej,Alrunevej,c8d8e1d8-9e51-408b-ad33-4223e8e2ffe1,3,5c9c8cd2-4eae-11e8-93fd-066cff24d637,3,,12.53479357,56.07597152,12.53646559,56.07734051,12.5357811,56.07662763
0141,0217,1900-01-01T13:00:00.000,,Helsingør,Ametystvej,Ametystvej,a8d52d44-ee1d-496e-b871-8a5c5f15d20f,3,5c9c8cd3-4eae-11e8-93fd-066cff24d637,3,,12.53937303,55.98444497,12.54124727,55.98598323,12.53988773,55.98519789
0154,0217,1900-01-01T13:00:00.000,,Helsingør,Anemonevej,Anemonevej,0abfe631-e11b-4ede-8ce3-2c7dc8d247b9,3,5c9c8cd4-4eae-11e8-93fd-066cff24d637,3,,12.59313943,56.01895099,12.59554266,56.01967608,12.59439176,56.01915216
0166,0217,1900-01-01T13:00:00.000,,Helsingør,Ankerbakken,Ankerbakken,cbd01d1f-a691-40b0-be14-33094690b21d,3,5c9c8cd5-4eae-11e8-93fd-066cff24d637,3,,12.61158896,56.03310962,12.61185979,56.03327307,12.61172437,56.03319135
0167,0217,1900-01-01T13:00:00.000,,Helsingør,Anlæggets Alle,Anlæggets Alle,97d9f37c-1eed-4699-85c1-e2149014beb5,3,5c9c8cd6-4eae-11e8-93fd-066cff24d637,3,,12.54332561,55.99982934,12.5434195,56.00059631,12.54337039,56.00021335
0178,0217,2003-02-06T09:18:00.000,,Helsingør,Anna Anchers Vej,Anna Anchers Vej,b809fe3e-7b8a-4a88-bdfd-9a23d5e0be71,3,5c9c8cd7-4eae-11e8-93fd-066cff24d637,3,,12.57513265,56.0327784,12.57659074,56.0332931,12.57595366,56.03322538
0180,0217,1900-01-01T13:00:00.000,,Helsingør,Anna Queens Stræde,Anna Queens Stræde,c4b9fc02-6a7c-4428-a1ca-2b8edbc262a5,3,5c9c8cd8-4eae-11e8-93fd-066cff24d637,3,,12.60951035,56.03231059,12.61032235,56.03273617,12.609909,56.03252826
0184,0217,1900-01-01T13:00:00.000,,Helsingør,Annavej,Annavej,a20f31bf-d898-4d02-983e-d85ba2643997,3,5c9c8cd9-4eae-11e8-93fd-066cff24d637,3,,12.53778171,56.00093651,12.5390736,56.00123077,12.53840797,56.00105825
0193,0217,1900-01-01T13:00:00.000,,Helsingør,Antonievej,Antonievej,ebfa3896-541b-4026-9ebe-c261f8608d31,3,5c9c8cda-4eae-11e8-93fd-066cff24d637,3,,12.58069351,56.00755294,12.58174821,56.00834101,12.58120074,56.00794109
0218,0217,1900-01-01T13:00:00.000,,Helsingør,Apperupvej,Apperupvej,267c6fa7-523d-4e8d-ad7d-a84de0c202ca,3,5c9c8cdb-4eae-11e8-93fd-066cff24d637,3,,12.52505371,56.07169793,12.5370066,56.07436109,12.53204666,56.07300152
0222,0217,1900-01-01T13:00:00.000,,Helsingør,Arnakhusvej,Arnakhusvej,048c3018-c8c4-4106-b269-e96db3450bdc,3,5c9c8cdc-4eae-11e8-93fd-066cff24d637,3,,12.51359964,56.08643782,12.51399728,56.08681445,12.51384095,56.08657213
0228,0217,1900-01-01T13:00:00.000,,Helsingør,Assegårdsvej,Assegårdsvej,922fb501-29d1-4c1b-af07-252f197fb916,3,5c9c8cdd-4eae-11e8-93fd-066cff24d637,3,,12.44080898,56.08397699,12.44330942,56.08678441,12.44205418,56.08537958
0231,0217,1900-01-01T13:00:00.000,,Helsingør,Aurikelvej,Aurikelvej,53ca9420-8e21-4d11-9fee-c388669e52bb,3,5c9c8cde-4eae-11e8-93fd-066cff24d637,3,,12.54654327,55.99852448,12.54742689,56.00048631,12.54725694,55.99954112
0244,0217,1900-01-01T13:00:00.000,,Helsingør,Badevej,Badevej,8d181b06-4612-4b07-a9a4-e91bbe09a598,3,5c9c8cdf-4eae-11e8-93fd-066cff24d637,3,,12.60385804,56.03225327,12.60595656,56.03274239,12.60510989,56.03261531
0257,0217,1900-01-01T13:00:00.000,,Helsingør,Bag Præstegården,Bag Præstegården,e50bf636-5b69-42b7-8d7d-2703c94ac83c,3,5c9c8ce0-4eae-11e8-93fd-066cff24d637,3,,12.44534605,56.08663854,12.44709683,56.08756356,12.44700635,56.08722711
0270,0217,1900-01-01T13:00:00.000,,Helsingør,Baggesensvej,Baggesensvej,9481312c-6b0e-40de-9a86-bdde1f4674ff,3,5c9c8ce1-4eae-11e8-93fd-066cff24d637,3,,12.57943269,56.03150343,12.58077184,56.03160521,12.58010725,56.03153528
0283,0217,1900-01-01T13:00:00.000,,Helsingør,Bakkedraget,Bakkedraget,f7841c28-ed79-40f7-af4d-21124c114ea6,3,5c9c8ce2-4eae-11e8-93fd-066cff24d637,3,,12.54596505,55.98341974,12.54767945,55.98412436,12.54679344,55.98365781
0296,0217,1900-01-01T13:00:00.000,,Helsingør,Bakkegårdsvej,Bakkegårdsvej,bc26dae9-b5c1-40aa-88af-536a8d4e1fd9,3,5c9c8ce3-4eae-11e8-93fd-066cff24d637,3,,12.54804355,55.98606031,12.55447569,55.98805659,12.5506093,55.98789744
0308,0217,1900-01-01T13:00:00.000,,Helsingør,Bakken,Bakken,d18d6973-4a60-4de8-b717-66f1d9870843,3,5c9c8ce4-4eae-11e8-93fd-066cff24d637,3,,12.54637224,55.97956967,12.54692401,55.98053202,12.54665622,55.98004938
0321,0217,1900-01-01T13:00:00.000,,Helsingør,Bakkevej,Bakkevej,1549b817-dbd1-4455-aed8-49e7f10afe4b,3,5c9c8ce5-4eae-11e8-93fd-066cff24d637,3,,12.58324537,56.00803965,12.58407742,56.00863461,12.58364588,56.00834433
0334,0217,1900-01-01T13:00:00.000,,Helsingør,Bakkevænget,Bakkevænget,303ae520-0fdf-44cc-bcb1-36edc210045b,3,5c9c8ce6-4eae-11e8-93fd-066cff24d637,3,,12.59885264,56.03991694,12.59999999,56.04053736,12.5993847,56.04020772
0347,0217,1900-01-01T13:00:00.000,,Helsingør,Baldersvej,Baldersvej,da813b2b-8e42-4cf2-a165-96a82154a51e,3,5c9c8ce7-4eae-11e8-93fd-066cff24d637,3,,12.5898628,56.03447153,12.59331145,56.03762766,12.59095168,56.03564061
0350,0217,1900-01-01T13:00:00.000,,Helsingør,Bark.Margrethes Vej,Bark.Margrethes Vej,86240e0b-153e-4345-ba31-b3392063255d,3,5c9c8ce8-4eae-11e8-93fd-066cff24d637,3,,12.41871522,56.09124868,12.42271127,56.09348828,12.42023579,56.09218191
0353,0217,1900-01-01T13:00:00.000,,Helsingør,Baroniet,Baroniet,67d78d4e-60b5-4c53-a542-0177659ee380,3,5c9c8ce9-4eae-11e8-93fd-066cff24d637,3,,12.41790053,56.08522683,12.420032,56.08844091,12.41880225,56.08687691
0360,0217,1900-01-01T13:00:00.000,,Helsingør,Belvederevej,Belvederevej,8f22b6d3-4839-402f-846b-141e1ce8d753,3,5c9c8cea-4eae-11e8-93fd-066cff24d637,3,,12.594618,56.0299335,12.60173884,56.03569579,12.59853609,56.03283756
0373,0217,1900-01-01T13:00:00.000,,Helsingør,Bentsensvej,Bentsensvej,0014f6cf-4706-4c41-a155-63676b4cf5c2,3,5c9c8ceb-4eae-11e8-93fd-066cff24d637,3,,12.4182664,56.09127173,12.41890449,56.09350051,12.41858321,56.09238622
0386,0217,1900-01-01T13:00:00.000,,Helsingør,Bentevej,Bentevej,66cce835-2811-4f16-a471-52b27f8f884a,3,5c9c8cec-4eae-11e8-93fd-066cff24d637,3,,12.54208539,56.00161735,12.54305268,56.00194846,12.54257211,56.00178556
0398,0217,1900-01-01T13:00:00.000,,Helsingør,Berberisvej,Berberisvej,0a6e3e9a-af99-419c-8ef6-195861a82e1f,3,5c9c8ced-4eae-11e8-93fd-066cff24d637,3,,12.5441935,55.99950714,12.54483944,56.00100141,12.54461603,56.00023818
0411,0217,1900-01-01T13:00:00.000,,Helsingør,Bergmansdalsvej,Bergmansdalsvej,78ed3a65-284b-4f82-9460-ededc9c32adb,3,5c9c8cee-4eae-11e8-93fd-066cff24d637,3,,12.60246691,56.02196041,12.60404277,56.02237663,12.60325444,56.02216808
0424,0217,1900-01-01T13:00:00.000,,Helsingør,Birkedalen,Birkedalen,c0177593-b199-4995-9593-ed51611c5eb6,3,5c9c8cef-4eae-11e8-93fd-066cff24d637,3,,12.41614701,56.01382255,12.42776125,56.01580556,12.42142044,56.01437871
0430,0217,1900-01-01T13:00:00.000,,Helsingør,Birkedalsvej,Birkedalsvej,f6012da5-3db1-4ae7-82c9-1b95df11cb2c,3,5c9c8cf0-4eae-11e8-93fd-066cff24d637,3,,12.56521759,56.01787636,12.5745088,56.0222288,12.56940422,56.02037057
0450,0217,1900-01-01T13:00:00.000,,Helsingør,Birkedamsvej,Birkedamsvej,bac16353-c3ea-46af-8b8e-52f033576d9f,3,5c9c8cf1-4eae-11e8-93fd-066cff24d637,3,,12.49273948,56.0849007,12.49750603,56.08600928,12.495129,56.08546334
0463,0217,1900-01-01T13:00:00.000,,Helsingør,Birkehavevej,Birkehavevej,6a5c1330-d9d5-46bc-80ae-9169c6f24a10,3,5c9c8cf2-4eae-11e8-93fd-066cff24d637,3,,12.45373923,56.08915489,12.45396394,56.08972156,12.45388595,56.08944042
0476,0217,1900-01-01T13:00:00.000,,Helsingør,Birkehegnet,Birkehegnet,ca4b00e6-7dcb-4aa3-bb68-b8ac0afe6ccf,3,5c9c8cf3-4eae-11e8-93fd-066cff24d637,3,,12.52315778,56.06924609,12.52703849,56.07142025,12.52481443,56.0702361
0489,0217,1900-01-01T13:00:00.000,,Helsingør,Birkekrogen,Birkekrogen,f80e2307-5e15-46d5-9898-cb7a2dddbb5d,3,5c9c8cf4-4eae-11e8-93fd-066cff24d637,3,,12.41490582,56.08750844,12.41583255,56.08991459,12.41520989,56.08864307
0495,0217,1900-01-01T13:00:00.000,,Helsingør,Birkestien,Birkestien,2302878f-f17a-406e-a556-270f3c6bac1e,3,5c9c8cf5-4eae-11e8-93fd-066cff24d637,3,,12.58945227,56.01233161,12.59040774,56.01241257,12.58993001,56.01237209
0501,0217,1900-01-01T13:00:00.000,,Helsingør,Birkevangsvej,Birkevangsvej,ae2b1a89-b1b8-4058-a7b5-18a7e4b0ebad,3,5c9c8cf6-4eae-11e8-93fd-066cff24d637,3,,12.42976754,56.0878893,12.43390296,56.0887344,12.43177388,56.08826498
0527,0217,1900-01-01T13:00:00.000,,Helsingør,Birkevej,Birkevej,35c35a4a-9bc0-49b4-a95f-92d0ff2d79c5,3,5c9c8cf7-4eae-11e8-93fd-066cff24d637,3,,12.45180897,56.08915877,12.45239961,56.09152829,12.45219202,56.09034275
0553,0217,1900-01-01T13:00:00.000,,Helsingør,Birkevænget,Birkevænget,9c7c32b9-4e76-407b-a254-a20d0ab5c231,3,5c9c8cf8-4eae-11e8-93fd-066cff24d637,3,,12.54180538,55.9921918,12.54423721,55.99333121,12.54281133,55.99278227
0566,0217,1900-01-01T13:00:00.000,,Helsingør,Birthevej,Birthevej,93b26894-19bd-4da3-8d40-71ac3adc5dc5,3,5c9c8cf9-4eae-11e8-93fd-066cff24d637,3,,12.54302482,56.00158124,12.54438845,56.00280073,12.54370979,56.00218981
0592,0217,1900-01-01T13:00:00.000,,Helsingør,Bjarkesvej,Bjarkesvej,de14179e-b1ff-463e-9f04-83f106114bba,3,5c9c8cfa-4eae-11e8-93fd-066cff24d637,3,,12.59485782,56.03578473,12.59634416,56.03942848,12.59520495,56.03746578
0604,0217,1900-01-01T13:00:00.000,,Helsingør,Bjergegade,Bjergegade,17379043-b66c-453c-b230-5842ca36e6ee,3,5c9c8cfb-4eae-11e8-93fd-066cff24d637,3,,12.60956044,56.0345225,12.61276839,56.03747041,12.61115566,56.03599495
0608,0217,1900-01-01T13:00:00.000,,Helsingør,Bjergvangen,Bjergvangen,0eb3c9ea-d21c-4607-b56e-180e0f44ca92,3,5c9c8cfc-4eae-11e8-93fd-066cff24d637,3,,12.52503473,55.99478504,12.52668409,55.99668378,12.52557572,55.99583959
0617,0217,1900-01-01T13:00:00.000,,Helsingør,Blekingevej,Blekingevej,0e39b2f4-4815-442c-8fcf-2ea80ddb51ce,3,5c9c8cfd-4eae-11e8-93fd-066cff24d637,3,,12.53073564,56.07350311,12.53287291,56.07462189,12.53185938,56.07395981
0630,0217,1900-01-01T13:00:00.000,,Helsingør,Blichersvej,Blichersvej,d1090d73-67d9-4f3a-a6f0-de5b60485bcf,3,5c9c8cfe-4eae-11e8-93fd-066cff24d637,3,,12.57100941,56.03404404,12.58497413,56.03927885,12.57762756,56.03731147
0637,0217,1900-01-01T13:00:00.000,,Helsingør,Blishøj,Blishøj,f9b417b7-a1b2-444c-9e06-00fc9f52eef8,3,5c9c8cff-4eae-11e8-93fd-066cff24d637,3,,12.57776176,56.02056013,12.57942228,56.02116016,12.57871137,56.02095251
0640,0217,1999-01-19T11:44:00.000,,Helsingør,Blochsvej,Blochsvej,08e93fff-c242-4ca2-95f1-64cbe6b305bf,3,5c9c8d00-4eae-11e8-93fd-066cff24d637,3,,12.54125236,56.07857487,12.54168524,56.07892422,12.54146801,56.07874987
0643,0217,1900-01-01T13:00:00.000,,Helsingør,Blokhusvej,Blokhusvej,79110b5b-702c-4271-903c-08e1f343a317,3,5c9c8d01-4eae-11e8-93fd-066cff24d637,3,,12.59445958,56.04647484,12.59722348,56.04811108,12.59570218,56.04722111
0650,0217,1900-01-01T13:00:00.000,,Helsingør,Blommevej,Blommevej,9dea33a6-36d0-432a-8d7f-a756f389baaa,3,5c9c8d02-4eae-11e8-93fd-066cff24d637,3,,12.53144508,55.98613339,12.53313634,55.98764449,12.53293081,55.98688406
0656,0217,1900-01-01T13:00:00.000,,Helsingør,Blomstermarken,Blomstermarken,73cf80c6-56ca-46bc-846c-6e9a70bd6887,3,5c9c8d03-4eae-11e8-93fd-066cff24d637,3,,12.5392177,55.99791338,12.54320346,55.9995076,12.54139854,55.99878936
0665,0217,1900-01-01T13:00:00.000,,Helsingør,Blåbærvej,Blåbærvej,71b02d1a-e221-4d9c-a3dc-e23cd30c4671,3,5c9c8d04-4eae-11e8-93fd-066cff24d637,3,,12.43147077,56.08249563,12.43478102,56.08316312,12.43279652,56.08307032
0669,0217,1900-01-01T13:00:00.000,,Helsingør,Blåmunkevej,Blåmunkevej,ff9f85f1-87a1-4054-8225-876d19268f86,3,5c9c8d05-4eae-11e8-93fd-066cff24d637,3,,12.54919931,55.98227987,12.5505942,55.98263545,12.54989794,55.98245905
0682,0217,1900-01-01T13:00:00.000,,Helsingør,Bobakken,Bobakken,b0827bb2-efba-4796-addc-fad620d21c80,3,5c9c8d06-4eae-11e8-93fd-066cff24d637,3,,12.53760076,56.07647931,12.54106166,56.07862943,12.53895119,56.07756608
0707,0217,1900-01-01T13:00:00.000,,Helsingør,Bodilvej,Bodilvej,2cc01ad7-98e9-432f-94dc-692ed3e131b3,3,5c9c8d07-4eae-11e8-93fd-066cff24d637,3,,12.54291623,56.00227022,12.54382831,56.00257516,12.54337119,56.00242178
0711,0217,1900-01-01T13:00:00.000,,Helsingør,Bohusvej,Bohusvej,bc5faae6-bc43-4b7f-bd6e-c95b094ce277,3,5c9c8d08-4eae-11e8-93fd-066cff24d637,3,,12.53109353,56.07431328,12.53133486,56.07481991,12.53121946,56.07456581
0713,0217,1900-01-01T13:00:00.000,,Helsingør,Bonaventuravej,Bonaventuravej,039be4f8-a044-4b43-98f5-68e40bd01eef,3,5c9c8d09-4eae-11e8-93fd-066cff24d637,3,,12.43303174,56.08861478,12.4342833,56.08883258,12.43365972,56.08872748
0716,0217,1992-06-24T14:19:00.000,,Helsingør,Borgm.P.Christensens Vej,Borgm.P.Christ.Vej,d105667d-00db-4cb5-90a9-e1e085821561,3,5c9c8d0a-4eae-11e8-93fd-066cff24d637,3,,12.57538047,56.01660194,12.58753187,56.02563535,12.58268666,56.0212453
0759,0217,1900-01-01T13:00:00.000,,Helsingør,Borsholmvej,Borsholmvej,08a1895c-97e6-4670-812f-7bd8f8b24807,3,5c9c8d0b-4eae-11e8-93fd-066cff24d637,3,,12.45741646,56.04662788,12.51919897,56.06773731,12.49079091,56.05900974
0772,0217,1900-01-01T13:00:00.000,,Helsingør,Borsholmvænget,Borsholmvænget,13fed162-6434-42b6-a912-04479c26798c,3,5c9c8d0c-4eae-11e8-93fd-066cff24d637,3,,12.46008737,56.08292481,12.46399159,56.08372011,12.46211878,56.08348817
0785,0217,1900-01-01T13:00:00.000,,Helsingør,Borupgårdsvej,Borupgårdsvej,88190c44-27a8-48c3-a297-07fb876e7b04,3,5c9c8d0d-4eae-11e8-93fd-066cff24d637,3,,12.57892139,56.00702321,12.58454685,56.00996758,12.58074066,56.00914918
0810,0217,1900-01-01T13:00:00.000,,Helsingør,Botoften,Botoften,4d20b690-4077-4fde-8167-de11c61cfb38,3,5c9c8d0e-4eae-11e8-93fd-066cff24d637,3,,12.53529582,56.0776279,12.53912022,56.07878603,12.53659887,56.0785676
0823,0217,1900-01-01T13:00:00.000,,Helsingør,Bovænget,Bovænget,51dde7a6-14c8-41f7-aec1-b18fbea6d22a,3,5c9c8d0f-4eae-11e8-93fd-066cff24d637,3,,12.53605224,56.07789183,12.53768244,56.07822301,12.53684245,56.07801772
0836,0217,1900-01-01T13:00:00.000,,Helsingør,Boyesvej,Boyesvej,c15de59d-3dbe-44f5-9f92-6c912e1283b9,3,5c9c8d10-4eae-11e8-93fd-066cff24d637,3,,12.58097278,56.03837494,12.58141514,56.03922085,12.58119395,56.03879789
0849,0217,1900-01-01T13:00:00.000,,Helsingør,Bragesvej,Bragesvej,05344ce9-979d-4871-a660-83a3e1d840a5,3,5c9c8d11-4eae-11e8-93fd-066cff24d637,3,,12.59554888,56.03639674,12.59699217,56.03762718,12.59620418,56.03698753
0862,0217,1900-01-01T13:00:00.000,,Helsingør,Bramstræde,Bramstræde,59a02836-37c4-42f8-84f3-432c1ef79686,3,5c9c8d12-4eae-11e8-93fd-066cff24d637,3,,12.61241544,56.03357078,12.61385747,56.0345225,12.61314285,56.03404891
0875,0217,1900-01-01T13:00:00.000,,Helsingør,Bregnevej,Bregnevej,f6707727-bdc4-4530-a5fb-2d5841dfaf19,3,5c9c8d13-4eae-11e8-93fd-066cff24d637,3,,12.44082026,56.08991306,12.44120557,56.09157278,12.44101456,56.0907428
0888,0217,1900-01-01T13:00:00.000,,Helsingør,Bretagnevej,Bretagnevej,5c07c933-ee2b-497c-8b5a-f78a68062c43,3,5c9c8d14-4eae-11e8-93fd-066cff24d637,3,,12.45482831,56.08465117,12.45929521,56.08716744,12.45642654,56.08629828
0907,0217,1900-01-01T13:00:00.000,,Helsingør,Broloftet,Broloftet,9ce9c4dc-89dc-4072-963f-bd77e3af8050,3,5c9c8d15-4eae-11e8-93fd-066cff24d637,3,,12.52385699,56.07972598,12.52612911,56.08031283,12.52503852,56.08001359
0909,0217,1900-01-01T13:00:00.000,,Helsingør,Brombærvej,Brombærvej,23f7e113-0fc9-4d66-8b40-ee63c67b8767,3,5c9c8d16-4eae-11e8-93fd-066cff24d637,3,,12.41985706,56.08422015,12.42103835,56.08506546,12.42016387,56.08445161
0911,0217,1900-01-01T13:00:00.000,,Helsingør,Bronzevej,Bronzevej,56c98724-81ed-4e0a-99f6-640707f72cef,3,5c9c8d17-4eae-11e8-93fd-066cff24d637,3,,12.53164619,55.9926379,12.5318965,55.9945268,12.53178374,55.99358066
