id,status,oprettet,ændret,vejkode,vejnavn,adresseringsvejnavn,husnr,supplerendebynavn,postnr,postnrnavn,stormodtagerpostnr,stormodtagerpostnrnavn,kommunekode,kommunenavn,ejerlavkode,ejerlavnavn,matrikelnr,esrejendomsnr,etrs89koordinat_øst,etrs89koordinat_nord,wgs84koordinat_bredde,wgs84koordinat_længde,nøjagtighed,kilde,tekniskstandard,tekstretning,adressepunktændringsdato,ddkn_m100,ddkn_km1,ddkn_km10,regionskode,regionsnavn,jordstykke_ejerlavnavn,kvh,sognekode,sognenavn,politikredskode,politikredsnavn,retskredskode,retskredsnavn,opstillingskredskode,opstillingskredsnavn,zone,jordstykke_ejerlavkode,jordstykke_matrikelnr,jordstykke_esrejendomsnr,højde,adgangspunktid,vejpunkt_id,vejpunkt_kilde,vejpunkt_nøjagtighed,vejpunkt_tekniskstandard,vejpunkt_x,vejpunkt_y,afstemningsområdenummer,afstemningsområdenavn,brofast,supplerendebynavn_dagi_id,navngivenvej_id,menighedsrådsafstemningsområdenummer,menighedsrådsafstemningsområdenavn,vejpunkt_ændret,ikrafttrædelse,nedlagt,darstatus,storkredsnummer,storkredsnavn,valglandsdelsbogstav,valglandsdelsnavn,landsdelsnuts3,landsdelsnavn,betegnelse
0a3f508e-f2ab-32b8-e044-0003ba298018,1,2000-02-05T18:45:18.000,2018-11-19T10:01:42.002,0001,Nederballegårdsvej,Nederballegårdsvej,11,Snoghøj,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",21a,0,546175.4254527203,6153767.259604585,55.52777502,9.73148583,A,5,TD,294.48,2018-11-19T10:00:01.514,100m_61537_5461,1km_6153_546,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06070001__11,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,21a,0,11.6,0a3f508e-f2ab-32b8-e044-0003ba298018,1887536c-af45-11e7-847e-066cff24d637,Adressemyn,A,VN,9.73234577,55.52755234,3,Erritsø,1,677210,6bccaafe-5eb9-4786-8494-a6e5e8d8bb20,11,Lyng,2019-05-23T11:04:54.972402,2000-02-05T18:45:18.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Nederballegårdsvej 11, Snoghøj, 7000 Fredericia"
0a3f508e-f2aa-32b8-e044-0003ba298018,1,2000-02-05T18:48:40.000,2018-11-19T09:57:53.136,0001,Nederballegårdsvej,Nederballegårdsvej,9,Snoghøj,7000,Fredericia,,,0607,Fredericia,1160251,"Erritsø By, Erritsø",21y,0,546010.9,6153755.62,55.52768597,9.72887781,A,5,TN,194,2012-12-06T23:59:00.000,100m_61537_5460,1km_6153_546,10km_615_54,1083,Region Syddanmark,"Erritsø By, Erritsø",06070001___9,9163,Lyng,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160251,21y,0,12.4,0a3f508e-f2aa-32b8-e044-0003ba298018,1887536b-af45-11e7-847e-066cff24d637,Adressemyn,A,VN,9.73234577,55.52755234,3,Erritsø,1,677210,6bccaafe-5eb9-4786-8494-a6e5e8d8bb20,11,Lyng,2019-05-23T11:04:54.972402,2000-02-05T18:48:40.000,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Nederballegårdsvej 9, Snoghøj, 7000 Fredericia"
87773546-64c7-4279-a6f1-fb4c440b47dd,1,2020-02-24T08:48:36.772,2021-05-21T10:06:43.733,0002,Flintemarken,Flintemarken,15,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539223.3365291265,6156073.431883055,55.54910418,9.62168937,A,5,TD,136.41,2021-05-21T10:06:43.733,100m_61560_5392,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__15,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,29,4c53a183-1d60-41bc-abd5-94e801bb153c,f80b2e5b-cd76-408f-abe0-ecceb95e0e0d,Adressemyn,A,V0,9.62188784,55.54902859,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:06:43.733604,2020-02-24T08:48:36.772,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 15, Taulov, 7000 Fredericia"
c863b210-f253-4460-9f0b-26c896fe0067,1,2020-02-24T08:50:21.024,2021-05-21T10:08:05.773,0002,Flintemarken,Flintemarken,25,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539249.2888833778,6156035.97822021,55.54876557,9.62209537,A,5,TD,136.38,2021-05-21T10:08:05.773,100m_61560_5392,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__25,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,28.6,3a3f982f-9c82-4323-a7b0-515ab9f001e2,6ee00607-d568-46c3-b699-5c7ab9a0da04,Adressemyn,A,V0,9.62229182,55.54868894,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:08:05.773148,2020-02-24T08:50:21.024,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 25, Taulov, 7000 Fredericia"
a8bc2d02-a71d-494d-9f47-03dfa48d39c1,1,2020-02-24T08:54:19.593,2021-05-21T10:10:44.539,0002,Flintemarken,Flintemarken,43,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539320.6106631105,6156006.848260043,55.54849809,9.6232216,A,5,TD,237.04,2021-05-21T10:10:44.539,100m_61560_5393,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__43,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,28.2,9a5bd635-18ae-4679-9265-71e833bb5de1,1bbafd99-40a6-4f5b-804f-e7be95b30dc4,Adressemyn,A,V0,9.62306331,55.54842199,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:10:44.539189,2020-02-24T08:54:19.593,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 43, Taulov, 7000 Fredericia"
d5d5d55b-3752-453c-8fd4-4c9b986337ed,1,2020-02-24T08:52:58.527,2021-05-21T10:09:54.252,0002,Flintemarken,Flintemarken,31,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539280.2279544293,6156034.10865361,55.54874628,9.62258545,A,5,TD,136.41,2021-05-21T10:09:54.252,100m_61560_5392,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__31,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,28.1,09d825cd-39bb-4169-94a9-6a445ba5521e,089067c4-4a03-42de-8e1d-6b883363054b,Adressemyn,A,V0,9.62243501,55.54881265,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:09:54.252849,2020-02-24T08:52:58.527,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 31, Taulov, 7000 Fredericia"
2b583faa-2e32-43f0-b141-4e57058a91ba,1,2018-12-14T10:46:05.132,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,42,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ed,0,539244.9584899172,6155920.671841346,55.54772988,9.62201038,A,5,UF,183.48,2019-06-27T14:15:25.415,100m_61559_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__42,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ed,0,28.2,915975c8-b137-4ab5-b688-fdeef5672a6b,1244e7a5-0812-4812-8fb6-2302d2d10d6e,Adressemyn,A,V0,9.62157126,55.5477366,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:47:11.841411,2018-12-14T10:46:05.132,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 42, Taulov, 7000 Fredericia"
307b8a83-d8ed-43af-9957-3b2efc9fbe6f,1,2018-12-14T10:50:27.139,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,54,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ek,0,539285.8385716775,6155895.191790386,55.54749765,9.62265464,A,5,UF,165.03,2019-06-27T14:18:02.315,100m_61558_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__54,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ek,0,28.2,a46f244c-7b89-4e91-8f32-88f7a9593507,dfc7ae3a-c199-46bc-9ece-e37812f03a74,Adressemyn,A,V0,9.62298997,55.54750321,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:47:59.550269,2018-12-14T10:50:27.139,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 54, Taulov, 7000 Fredericia"
44e8ad46-90bd-46f3-9898-4ec00b8478cf,1,2018-12-14T10:40:15.962,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,4,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4dm,0,539130.1582603167,6155983.671967346,55.54830516,9.62019989,A,5,UF,251.22,2019-06-27T14:08:57.949,100m_61559_5391,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002___4,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4dm,0,28.8,0c2fd850-33d2-40b3-a9d9-255c73a90262,a3b7d03d-240a-4f80-8f4f-e8a68be06b92,Adressemyn,A,V0,9.6203818,55.54822176,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:43:45.160334,2018-12-14T10:40:15.962,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 4, Taulov, 7000 Fredericia"
4748d449-8996-4d96-83c0-e97841b68182,1,2018-12-14T10:41:45.136,2019-11-25T01:24:08.339,0002,Flintemarken,Flintemarken,18,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ds,0,539155.9183118368,6155925.711851426,55.54778232,9.62059995,A,5,UF,248.09,2019-06-27T14:11:09.344,100m_61559_5391,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__18,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ds,0,29,b18e0524-ab08-4a2c-bc37-bbbc43bde603,2899673c-b59b-4347-8190-28940ce4ca06,Adressemyn,A,V0,9.62023552,55.54779488,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:45:01.222141,2018-12-14T10:41:45.136,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 18, Taulov, 7000 Fredericia"
652be04f-2183-41f4-9244-744d4d6de8c5,1,2018-12-14T10:40:15.962,2024-04-02T08:30:14.974,0002,Flintemarken,Flintemarken,12,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4dq,0,539087.3181746366,6155884.411768826,55.54741674,9.61950691,A,5,UF,279.39,2024-04-02T08:30:14.974,100m_61558_5390,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__12,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4dq,0,28.6,e0805d0d-f8af-437f-88f6-b5f6f0ce089f,7faef664-a7ec-4c71-bab6-bb73bdbc3071,Adressemyn,A,V0,9.62021244,55.54754698,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:44:38.182331,2018-12-14T10:40:15.962,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 12, Taulov, 7000 Fredericia"
6fcf67f9-3cd9-4bd9-aa60-fb72c974e97a,1,2018-12-14T10:50:27.139,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,52,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ei,0,539283.8785677574,6155919.831839666,55.5477192,9.62262708,A,5,UF,157.43,2019-06-27T14:17:41.389,100m_61559_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__52,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ei,0,28.3,d5c1e985-5786-428e-8798-64b0824c934d,caf6b8ae-3cfb-42e8-b1a2-1c457a73ffdc,Adressemyn,A,V0,9.62299231,55.54771539,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:47:51.804806,2018-12-14T10:50:27.139,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 52, Taulov, 7000 Fredericia"
983f576a-38d5-4a51-8c3f-6d4aea1dd57c,1,2018-12-13T13:36:27.575,2021-05-27T11:43:38.415,0002,Flintemarken,Flintemarken,2,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4dl,0,539147.2382944768,6156003.552007106,55.54848242,9.6204734,A,5,UF,250.43,2019-06-27T14:09:15.722,100m_61560_5391,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002___2,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4dl,0,28.9,c67aaff6-5f00-453d-b55c-35879997941a,96e6fe16-1b51-4c29-8c1f-fa8041449129,Adressemyn,A,V0,9.62064315,55.54838256,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:43:38.415491,2018-12-13T13:36:27.575,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 2, Taulov, 7000 Fredericia"
9dd7ea11-9972-4948-ab73-5f52c33d17cf,1,2018-12-14T10:51:47.512,2019-11-25T01:24:11.417,0002,Flintemarken,Flintemarken,60,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4en,0,539340.1586803176,6155835.551671105,55.5469574,9.62350704,A,5,UF,160.07,2019-06-27T14:20:58.005,100m_61558_5393,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__60,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4en,0,28.5,53923e1b-33d0-479e-a813-593fb67391a5,2f59a857-c402-4f10-94ce-7da28d68cc89,Adressemyn,A,V0,9.62308566,55.54693895,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:48:30.387504,2018-12-14T10:51:47.512,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 60, Taulov, 7000 Fredericia"
beae8462-ccf6-4950-a8a4-4d1bf30917f1,1,2018-12-14T10:50:27.139,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,50,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4eh,0,539283.0385660774,6155944.471888946,55.54794066,9.62261727,A,5,UF,145.05,2019-06-27T14:17:21.013,100m_61559_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__50,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4eh,0,28.4,d171cdc5-af3e-486c-a1ef-5b918c044062,9a447b17-bd65-4b5f-ad23-f2758cf17065,Adressemyn,A,V0,9.623008,55.54793812,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:47:43.75698,2018-12-14T10:50:27.139,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 50, Taulov, 7000 Fredericia"
c5bb09f1-c6ff-4f56-a6d5-dc75e33f173a,1,2018-12-14T10:46:05.132,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,36,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ea,0,539246.0784921573,6155837.791675585,55.54698511,9.62201637,A,5,UF,191.68,2019-06-27T14:16:42.184,100m_61558_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__36,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ea,0,28.3,2beeb549-109f-4458-8916-ec95b909d50b,017078be-af2b-456f-98a4-faed05024972,Adressemyn,A,V0,9.6216021,55.54707334,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:46:37.639786,2018-12-14T10:46:05.132,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 36, Taulov, 7000 Fredericia"
efd812e3-55ef-4939-a748-74bc78f34880,1,2018-12-14T10:46:05.132,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,44,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ee,0,539244.1184882373,6155945.031890066,55.54794883,9.62200052,A,5,UF,176.81,2019-06-27T14:15:05.008,100m_61559_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__44,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ee,0,28.7,c6e38847-370b-40f3-b679-1ad9d3115b44,e313bd7e-e279-4853-83bc-7dda8c263436,Adressemyn,A,V0,9.6216023,55.54795556,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:47:19.264179,2018-12-14T10:46:05.132,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 44, Taulov, 7000 Fredericia"
fdd786ce-b809-4336-8492-6e4fea2199df,1,2018-12-14T10:47:44.416,2019-11-25T01:24:16.543,0002,Flintemarken,Flintemarken,46,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ef,0,539247.1984943972,6155968.271936546,55.54815739,9.62205263,A,5,UF,155.05,2019-06-27T14:14:44.122,100m_61559_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__46,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ef,0,28.9,f1ab4475-78e1-4e2c-b13e-14dffc27d663,ea50df37-d1f7-4c03-9d3d-0693fd473af3,Adressemyn,A,V0,9.62163262,55.54816944,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:47:25.332932,2018-12-14T10:47:44.416,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 46, Taulov, 7000 Fredericia"
797e2353-71cb-4887-a9da-7d4d1ee3f751,1,2018-12-14T10:50:27.139,2021-05-27T11:48:19.511,0002,Flintemarken,Flintemarken,58,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4em,0,539289.4785789574,6155836.391672785,55.54696903,9.62270398,A,5,UF,175.43,2019-06-27T14:18:48.157,100m_61558_5392,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__58,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4em,0,28.3,f883c9ba-d011-4239-a9eb-4f9f2376bf37,01a560d4-7e8a-42ac-91a2-e550de9f1a00,Adressemyn,A,V0,9.62307609,55.5469861,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:48:19.511214,2018-12-14T10:50:27.139,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 58, Taulov, 7000 Fredericia"
954c3ad1-44ec-4d26-9245-b24e80e8713e,1,2018-12-14T10:51:47.512,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,64,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4ep,0,539331.4786629576,6155895.191790386,55.54749397,9.62337796,A,5,UF,147.67,2019-06-27T14:20:15.303,100m_61558_5393,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__64,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4ep,0,28.3,cd0d01d6-c3e8-4cfc-a821-02cc672f7dde,764df0ef-0280-4e4e-bfe0-2da253d588be,Adressemyn,A,V0,9.62298997,55.54750321,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:48:54.384984,2018-12-14T10:51:47.512,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 64, Taulov, 7000 Fredericia"
43fce250-580b-451d-8ddf-c300435d7ae8,1,2020-02-24T08:48:36.772,2021-05-21T10:06:01.083,0002,Flintemarken,Flintemarken,9,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539208.8531406386,6156050.932624315,55.54890319,9.62145663,A,5,TD,136.41,2021-05-21T10:06:01.083,100m_61560_5392,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002___9,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,29,2c9448c2-5375-441b-9d18-a1e182a098f5,9e96f3fb-81e1-4632-9574-0b0f6dc45277,Adressemyn,A,V0,9.62165502,55.54882874,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:06:01.083059,2020-02-24T08:48:36.772,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 9, Taulov, 7000 Fredericia"
f95385d8-0ee8-40cd-ad77-8c697a368e33,1,2020-02-24T08:50:21.024,2021-05-21T10:08:43.039,0002,Flintemarken,Flintemarken,29,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539258.7147307035,6156050.638818411,55.54889654,9.62224684,A,5,TD,136.38,2021-05-21T10:08:43.039,100m_61560_5392,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__29,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,28.3,1004ea8f-eb35-4f8b-beef-c8f08c47bef2,acfaa8f8-d2d1-46e9-b698-62e88d9b8493,Adressemyn,A,V0,9.62243501,55.54881265,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:08:43.039176,2020-02-24T08:50:21.024,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 29, Taulov, 7000 Fredericia"
96c70a89-76f8-4807-9b2e-c921fc356a12,1,2020-02-24T08:48:36.772,2021-05-21T10:05:26.882,0002,Flintemarken,Flintemarken,5,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539199.2688334906,6156036.043856638,55.54877018,9.62130262,A,5,TD,136.41,2021-05-21T10:05:26.882,100m_61560_5391,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002___5,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,29.3,f06e9b56-01a8-4092-ab21-4384358ecd53,2c839e98-437e-48bb-beea-a16134581735,Adressemyn,A,V0,9.62149409,55.5486906,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:05:26.88202,2020-02-24T08:48:36.772,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 5, Taulov, 7000 Fredericia"
499f1326-29bd-4974-ba7b-329e745d98a8,1,2020-02-24T08:48:36.772,2021-05-21T10:06:15.449,0002,Flintemarken,Flintemarken,11,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539214.1938641798,6156059.229185642,55.5489773,9.62154245,A,5,TD,136.41,2021-05-21T10:06:15.449,100m_61560_5392,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__11,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,28.8,f33fa6e1-1458-41e6-b7ea-a358f1b9f349,93e4e044-83d7-49f4-bd58-790ca6ae6e35,Adressemyn,A,V0,9.62173608,55.54889832,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:06:15.449476,2020-02-24T08:48:36.772,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 11, Taulov, 7000 Fredericia"
4be73c3e-5ca6-46e4-8910-9d2979bca3a1,1,2020-02-24T08:54:19.593,2021-05-21T10:10:27.178,0002,Flintemarken,Flintemarken,41,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4de,0,539311.042316688,6156013.141957516,55.54855541,9.62307084,A,5,TD,237.04,2021-05-21T10:10:27.178,100m_61560_5393,1km_6156_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__41,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4de,0,28.3,04ca91ea-927d-4717-ba40-903d562107dd,0d050a77-24a7-45c3-a767-228d80efd3d4,Adressemyn,A,V0,9.6229579,55.54846022,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-21T10:10:27.178049,2020-02-24T08:54:19.593,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 41, Taulov, 7000 Fredericia"
49f55c75-658e-41ea-afd4-4c55949ebaf1,1,2018-12-14T10:51:47.512,2022-03-21T17:46:12.545,0002,Flintemarken,Flintemarken,62,Taulov,7000,Fredericia,,,0607,Fredericia,1160358,"Taulov By, Taulov",4eo,0,539334.2786685575,6155859.911719826,55.54717675,9.62341732,A,5,UF,156.55,2019-06-27T14:20:35.582,100m_61558_5393,1km_6155_539,10km_615_53,1083,Region Syddanmark,"Taulov By, Taulov",06070002__62,7915,Taulov,1463,Sydøstjyllands Politi,1155,Retten i Kolding,0058,Fredericia,Byzone,1160358,4eo,0,28.3,eb9164ef-71c0-451f-b751-949b1a9cb74b,20c550cc-9995-4abf-bf2f-3670d145382d,Adressemyn,A,V0,9.62303948,55.54716653,5,Taulov,1,700388,24603ca2-4899-47d0-a040-9364bbcb1442,7,Taulov,2021-05-27T11:48:37.77899,2018-12-14T10:51:47.512,,3,7,Sydjylland,B,Sjælland-Syddanmark,DK032,Sydjylland,"Flintemarken 62, Taulov, 7000 Fredericia"
